                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/10 00:00,  -45.7,  -36.0,  999.0,  999.0,  -44.3,  -36.1,  -35.0,  -43.8,  -46.6,  -46.8,  -43.5,  -49.7,  999.0,  999.0,  -54.0,  -40.1,  -40.6,  -44.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.3,  999.0,  -53.4,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:10,  -47.5,  -34.7,  -39.9,  -45.0,  -45.3,  -40.2,  -33.3,  -42.9,  -51.1,  -43.1,  -39.6,  -44.1,  -42.5,  999.0,  -52.4,  -46.1,  -44.7,  -43.7,  -45.5,  -51.7,  -51.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.0,  999.0,  -53.6,  999.0,  -53.6,  999.0,  -52.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -63.4,  999.0,  999.0
1996/07/10 00:20,  -43.8,  -33.5,  -40.8,  -48.4,  -47.6,  -40.1,  -37.4,  -47.3,  -39.9,  -37.0,  -43.4,  -42.1,  -45.7,  -50.0,  -49.7,  -44.7,  -47.2,  -51.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -55.1,  999.0,  -55.4,  999.0,  999.0,  -55.3,  999.0,  -52.0,  -55.1,  -54.6,  -56.1,  -58.2,  -57.4,  -57.8,  999.0,  999.0,  -60.0,  -62.4,  -60.6,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:30,  -46.4,  -30.7,  -41.6,  -43.4,  999.0,  -37.0,  -37.3,  -48.2,  -43.7,  -41.6,  -44.0,  -41.5,  -46.1,  -49.0,  -45.8,  -43.2,  -49.6,  -51.5,  -48.1,  -52.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 00:40,  -41.9,  -26.3,  -40.5,  -39.1,  -44.8,  -38.5,  -40.2,  -44.6,  -45.2,  -40.7,  -40.7,  -47.1,  -56.9,  -50.5,  -42.7,  -46.6,  -45.2,  -48.5,  -47.3,  -52.8,  999.0,  999.0,  -52.6,  -60.1,  999.0,  999.0,  999.0,  -54.7,  999.0,  -57.8,  -50.4,  -48.5,  -52.5,  -49.4,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -58.7,  999.0,  999.0,  999.0,  -60.4,  -60.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  -61.9,  999.0,  999.0
1996/07/10 00:50,  -42.0,  -27.9,  -31.6,  999.0,  999.0,  -38.9,  -36.6,  -39.0,  -47.1,  -43.4,  -44.6,  -43.6,  999.0,  -49.5,  -36.6,  -42.3,  -44.5,  -46.7,  -47.0,  -47.4,  -54.1,  999.0,  -55.7,  999.0,  999.0,  -52.1,  -53.0,  999.0,  999.0,  999.0,  -51.8,  -47.8,  999.0,  -52.2,  -52.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  -57.6,  999.0,  -59.5,  -58.4,  999.0,  999.0,  999.0,  -61.9,  999.0
1996/07/10 01:00,  -41.7,  -29.1,  -31.2,  -38.9,  -49.5,  -41.6,  -35.5,  -39.2,  -45.2,  -46.2,  -45.5,  -45.0,  -52.5,  -52.1,  -39.9,  -44.5,  -42.9,  -48.5,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.9,  -49.9,  999.0,  -50.7,  -51.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -58.4,  -58.6,  999.0,  -58.8,  999.0,  -59.5,  -60.5
1996/07/10 01:10,  -42.0,  -28.2,  -31.4,  -37.9,  -42.7,  -35.0,  -36.5,  -41.5,  -41.2,  -43.7,  -49.9,  -50.3,  999.0,  -51.1,  -44.6,  -47.3,  -42.3,  -47.2,  -47.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.1,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/07/10 01:20,  -41.1,  -27.2,  -33.0,  -39.6,  -35.9,  -34.5,  -36.4,  -43.6,  -42.6,  -47.9,  -48.2,  -47.0,  999.0,  -48.2,  -41.2,  -43.2,  -45.9,  -47.8,  -51.6,  -52.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.3,  -53.4,  -52.9,  -50.1,  -55.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  -50.9,  -48.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  -62.4,  -62.7,  999.0,  -64.1,  -63.8,  999.0,  999.0,  -64.1,  999.0,  -64.1
1996/07/10 01:30,  -36.7,  -26.3,  -31.1,  -41.2,  -39.7,  -35.9,  -41.2,  -41.2,  -45.9,  -46.7,  -47.3,  -51.5,  999.0,  -43.9,  -40.4,  -45.1,  -48.2,  -48.0,  -46.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.4,  999.0,  999.0,  -50.8,  -52.6,  999.0,  999.0,  999.0,  -48.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -60.6,  999.0,  -62.0,  999.0,  -61.6,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0
1996/07/10 01:40,  -36.0,  -25.5,  -32.5,  -36.2,  -30.5,  -31.6,  -36.0,  -35.6,  -38.2,  999.0,  -41.8,  -48.2,  999.0,  -44.0,  -45.8,  -48.0,  -47.7,  -46.2,  -47.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.3,  -51.1,  -49.5,  999.0,  -53.4,  -50.1,  -52.7,  -50.2,  -50.8,  -51.2,  -51.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  -61.0,  999.0,  999.0,  999.0
1996/07/10 01:50,  -38.9,  -27.0,  999.0,  -41.0,  -37.2,  -39.2,  -37.4,  -38.9,  -47.9,  -42.6,  -35.6,  -43.0,  -51.0,  -47.8,  -45.3,  -47.3,  -47.8,  -47.4,  -47.7,  -50.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.8,  999.0,  999.0,  -52.3,  -51.0,  999.0,  999.0,  999.0,  -48.5,  -54.3,  -52.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -56.2
1996/07/10 02:00,  -39.8,  -26.7,  -35.7,  -40.0,  -38.8,  -36.0,  -39.5,  -44.3,  -45.2,  -37.5,  -36.2,  -45.6,  -41.8,  -42.2,  -46.5,  -47.3,  -47.5,  -46.5,  -46.2,  -45.1,  -49.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.7,  -49.5,  -48.8,  -50.5,  -53.6,  -51.2,  -51.1,  -48.6,  999.0,  -46.9,  999.0,  999.0,  -52.8,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -58.5,  999.0,  -57.5,  999.0,  999.0
1996/07/10 02:10,  -36.9,  -31.7,  -39.0,  -38.6,  -35.4,  -37.2,  -43.8,  -48.6,  -37.8,  -33.4,  -45.0,  -49.5,  999.0,  -54.7,  -43.1,  -48.4,  -50.8,  -51.8,  -49.4,  -52.9,  -47.9,  -47.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.0,  -50.0,  -54.0,  -52.0,  -64.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.9,  999.0,  999.0
1996/07/10 02:20,  -39.8,  -30.4,  -33.2,  -39.8,  -29.3,  -34.4,  999.0,  -43.6,  -39.2,  -36.1,  -36.6,  -45.7,  -45.1,  -53.4,  -44.2,  -46.0,  999.0,  -50.5,  -47.0,  -49.8,  -52.1,  -53.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.1,  999.0,  999.0,  -50.5,  -52.4,  -54.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -57.3,  999.0,  999.0
1996/07/10 02:30,  -41.4,  -36.2,  -40.6,  -43.2,  -34.2,  -33.7,  -37.9,  -37.4,  -36.6,  -40.5,  -44.4,  -43.1,  -52.0,  -47.6,  -48.1,  -54.5,  999.0,  -53.5,  -53.0,  -50.9,  -51.0,  -49.4,  -55.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 02:40,  -24.9,  -30.6,  -39.9,  -33.4,  -31.3,  -38.9,  -41.8,  -39.8,  -34.1,  -38.8,  -44.4,  -46.5,  999.0,  -51.2,  -52.3,  -53.4,  -52.1,  999.0,  999.0,  -52.3,  -49.0,  -47.1,  -52.5,  -55.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -59.3,  -55.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -55.9,  999.0,  -60.1
1996/07/10 02:50,  -42.3,  -35.0,  -38.0,  -37.8,  -36.0,  -38.7,  -37.2,  -36.6,  -34.3,  -39.2,  -46.4,  -51.0,  999.0,  999.0,  -46.2,  -48.4,  -48.8,  -51.8,  999.0,  999.0,  -47.8,  -42.4,  -48.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -50.4,  -52.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -61.5,  -57.5,  -56.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -63.0,  -58.9,  999.0,  -56.6,  -58.2,  999.0,  -59.7,  999.0,  999.0,  999.0,  -60.5
1996/07/10 03:00,  -40.7,  -32.6,  -37.4,  -33.1,  -37.6,  -40.1,  -37.1,  -37.0,  -36.4,  -49.3,  -46.0,  -50.3,  999.0,  -52.5,  -49.0,  -48.7,  -52.2,  999.0,  999.0,  999.0,  -47.1,  -45.3,  -49.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.0,  999.0,  -53.3,  999.0,  999.0,  -51.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.6,  -56.5,  999.0
1996/07/10 03:10,  -39.5,  -31.4,  -36.0,  -35.4,  -37.7,  -49.9,  -36.4,  -31.6,  -42.8,  -43.0,  -45.6,  -50.3,  -48.6,  -44.1,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:20,  -45.3,  -31.3,  -34.3,  -33.8,  -35.7,  -39.6,  -36.8,  -36.5,  -43.4,  -50.2,  -50.0,  -50.3,  -44.0,  -44.5,  -46.3,  -49.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.7,  -46.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:30,  -46.2,  -30.7,  -35.1,  -37.3,  -32.6,  -35.8,  -39.6,  -40.1,  -39.8,  -48.9,  -44.4,  -47.6,  -45.3,  -47.6,  -48.6,  -50.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.3,  -46.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -60.1,  -59.7,  -60.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 03:40,  -44.9,  -29.5,  -32.9,  -37.9,  -31.1,  -36.0,  -40.6,  -38.3,  -45.2,  -48.5,  -45.7,  -50.4,  -45.7,  -45.4,  -47.6,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.7,  -50.9,  -50.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -56.5,  999.0,  999.0,  -58.4,  999.0,  -52.0,  -59.7,  999.0
1996/07/10 03:50,  -39.6,  -26.5,  -35.7,  -38.5,  -30.5,  -27.9,  -42.5,  -38.7,  -40.9,  -49.6,  -55.1,  -47.1,  -44.2,  999.0,  -52.1,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -59.3,  999.0,  999.0
1996/07/10 04:00,  -45.5,  -33.1,  -24.1,  -40.0,  -31.2,  -31.6,  -43.5,  -43.8,  -41.1,  -48.0,  -52.1,  -48.1,  -49.7,  -51.2,  -53.3,  -49.7,  -53.6,  -54.6,  999.0,  999.0,  -54.5,  -49.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.1,  -52.8,  -52.3,  -51.1,  -51.4,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -56.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  -59.8,  999.0,  999.0,  -59.3,  999.0
1996/07/10 04:10,  -47.4,  -27.4,  -30.7,  -39.7,  -33.7,  -32.9,  -38.7,  -36.6,  -43.7,  -48.4,  -48.6,  -47.1,  -47.8,  -47.6,  -51.6,  -50.3,  999.0,  999.0,  -50.5,  999.0,  -54.1,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.0,  999.0,  999.0
1996/07/10 04:20,  -44.2,  -26.0,  -29.9,  -35.2,  -39.7,  -34.9,  -37.4,  -34.7,  -41.7,  -47.1,  -48.3,  -47.0,  -46.0,  -50.3,  -50.3,  -54.3,  999.0,  -53.7,  999.0,  999.0,  -52.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -58.9,  999.0,  -52.7
1996/07/10 04:30,  -44.7,  -27.6,  -30.1,  -45.6,  -38.9,  -37.2,  -37.9,  -34.2,  -39.5,  -46.5,  -47.8,  -46.1,  -45.9,  -50.3,  -49.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.8,  -51.9,  999.0,  999.0,  -54.0,  -53.1,  999.0,  999.0,  -54.4,  -53.2,  -53.8,  -54.4,  999.0,  -52.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.9,  999.0,  999.0,  -53.2,  -57.0,  999.0
1996/07/10 04:40,  999.0,  -32.1,  -27.7,  -41.0,  -43.7,  -38.3,  -41.9,  -44.9,  -44.9,  -50.2,  -50.5,  -44.7,  -45.5,  -57.0,  -53.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.2,  -51.4,  999.0,  999.0,  999.0,  -55.0,  -56.0,  -55.9,  999.0,  -55.9,  -54.0,  999.0,  999.0,  999.0,  -52.9,  -54.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1996/07/10 04:50,  -48.0,  -33.7,  -29.7,  -41.2,  -40.7,  -38.4,  -42.7,  -46.7,  -44.4,  -50.0,  -50.3,  -42.1,  -43.9,  999.0,  -52.1,  -52.2,  -52.6,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.7,  -52.6,  -53.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.8,  -50.7,  -64.0,  -57.0,  -62.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:00,  -46.8,  -32.3,  -30.1,  -34.4,  -42.3,  -43.1,  -43.6,  -45.5,  -44.5,  -52.2,  -50.8,  -46.1,  -44.5,  -48.5,  -51.3,  -52.6,  -49.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.6,  -49.7,  -51.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -49.7,  999.0
1996/07/10 05:10,  -48.9,  -31.8,  -31.8,  -33.7,  -44.9,  -45.4,  -44.8,  -46.2,  -49.0,  -50.7,  -49.0,  -46.0,  -44.4,  -51.0,  -52.0,  -52.1,  -54.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -54.2,  -51.9,  -50.6,  -50.2,  -48.7,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 05:20,  -49.9,  -33.3,  -39.9,  -36.4,  -39.4,  -44.6,  -45.9,  -46.7,  -49.5,  -49.7,  -48.8,  -46.3,  -43.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -50.6,  999.0,  999.0,  -51.6,  -50.0,  -49.7,  -48.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1996/07/10 05:30,  -51.9,  -34.8,  -35.0,  -35.2,  -39.8,  -42.5,  -46.2,  -42.2,  -47.1,  -48.0,  -46.5,  -48.6,  -52.5,  -50.5,  -49.2,  -46.8,  -54.3,  999.0,  999.0,  -50.3,  -52.8,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  -50.5,  -51.0,  -49.9,  -49.8,  -45.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -57.4,  -55.3,  -55.5,  -57.8,  -55.8
1996/07/10 05:40,  -49.0,  -32.4,  -30.5,  -35.8,  -42.7,  -45.0,  -42.9,  -47.0,  -42.2,  -43.5,  -50.2,  -51.2,  -51.7,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.2,  -47.6,  -49.7,  -52.3,  -51.6,  -51.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1996/07/10 05:50,  -48.0,  -34.7,  -29.3,  -31.5,  -41.0,  -41.7,  -45.0,  -45.1,  -40.5,  -45.5,  -50.5,  -53.2,  -50.0,  -51.2,  -51.5,  -53.4,  999.0,  -54.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -48.7,  -49.6,  -48.4,  -49.3,  999.0,  -51.4,  -50.2,  -48.7,  999.0,  999.0,  -52.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:00,  -47.8,  -33.0,  -28.8,  -30.1,  -31.5,  -32.0,  -41.0,  -40.2,  -43.8,  -42.4,  -47.9,  -51.0,  -48.2,  -49.2,  -54.4,  -52.7,  999.0,  -50.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  -50.1,  999.0,  999.0,  999.0,  -54.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1996/07/10 06:10,  -47.2,  -29.5,  -30.0,  -31.7,  -32.0,  -32.8,  -43.5,  -40.8,  -43.7,  -41.9,  -45.7,  -51.8,  -51.3,  -51.3,  -48.5,  999.0,  999.0,  -52.5,  -54.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:20,  -42.7,  999.0,  -28.2,  -32.0,  -31.0,  -31.0,  -42.0,  -39.9,  -45.4,  -45.8,  -44.5,  -51.0,  -50.1,  -47.5,  -47.0,  -52.1,  999.0,  -51.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:30,  -29.7,  999.0,  999.0,  999.0,  -29.9,  -32.9,  -34.2,  -42.6,  -43.1,  -48.0,  -44.9,  -48.4,  -50.1,  -50.3,  -48.0,  -50.0,  999.0,  -48.6,  -47.1,  -48.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:40,  -27.3,  -25.2,  -28.9,  -33.5,  -31.9,  -38.0,  -39.4,  -38.5,  -40.5,  -45.7,  -44.5,  -45.1,  -48.6,  -50.7,  -49.7,  -50.6,  999.0,  -51.7,  -52.0,  -52.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 06:50,  -48.2,  -30.3,  -34.7,  -33.6,  -28.4,  -36.3,  -40.0,  -38.2,  -41.2,  -44.3,  -41.7,  -40.5,  -43.7,  -48.1,  -48.6,  999.0,  999.0,  -53.3,  -50.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:00,  -35.3,  -34.1,  -28.4,  999.0,  -31.5,  -37.0,  -40.5,  -39.6,  -39.9,  -40.7,  -39.3,  -37.9,  -44.2,  -46.0,  -46.3,  -50.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:10,  -34.4,  -24.4,  -28.7,  -32.4,  -32.0,  -36.6,  -31.4,  -33.3,  -34.0,  -40.7,  -40.5,  -40.3,  -44.3,  -44.4,  -45.1,  -52.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:20,  -29.6,  -33.5,  -34.2,  -35.3,  -31.2,  -36.2,  -35.2,  -42.7,  -38.0,  -43.9,  -41.6,  -40.4,  -41.8,  -46.0,  -45.1,  -48.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
1996/07/10 07:30,  -46.0,  -33.7,  -37.0,  -32.8,  -33.1,  -34.7,  -37.9,  -44.8,  -41.7,  -39.3,  -39.0,  -42.2,  -42.1,  -49.0,  -47.3,  -48.2,  -50.4,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:40,  -44.2,  -35.0,  -40.3,  -34.3,  -29.4,  -37.6,  -37.4,  -37.4,  -37.5,  -46.7,  -39.4,  -42.1,  -40.8,  -48.8,  -48.6,  -46.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/10 07:50,  -45.5,  -37.0,  -39.4,  -30.7,  -29.4,  -38.0,  -40.3,  -36.0,  -36.4,  -42.1,  -40.2,  -39.1,  -42.5,  -52.0,  999.0,  -50.9,  -52.6,  999.0,  999.0,  999.0,  -54.5,  -54.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0