                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/31 00:00,    2.0,    1.8,    2.1,    2.2,    2.1,    2.3,    2.4,    2.3,    2.4,    2.4,    2.3,    2.5,    2.4,    2.4,    2.7,    2.7,    2.6,    2.9,    3.1,    3.0,    2.3,    1.7,    1.6,    1.0,    1.0,    1.0,    0.8,    0.9,    0.9,    0.9
2004/03/31 00:10,    2.1,    2.4,    2.2,    2.3,    2.1,    2.3,    2.5,    2.9,    2.5,    2.7,    2.6,    2.3,    2.5,    2.5,    2.5,    2.6,    2.1,    2.4,    2.7,    2.6,    2.1,    1.5,    1.8,    1.2,    0.9,    1.1,    0.7,    0.9,    0.9,    0.8
2004/03/31 00:20,  999.0,    1.6,    1.4,    1.6,  999.0,    2.8,    2.4,    1.7,  999.0,    2.3,  999.0,    3.5,  999.0,    1.8,    1.4,  999.0,  999.0,    1.0,    0.7,    1.0,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,    0.5,    0.9,    0.9,    0.7
2004/03/31 00:30,    2.0,    1.4,    3.0,  999.0,    1.9,    2.1,    1.5,    1.3,  999.0,  999.0,    1.9,    2.1,    1.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0
2004/03/31 00:40,    1.1,    1.3,    1.2,    0.8,    1.6,    1.5,    1.3,    1.3,    1.8,    1.6,    0.7,  999.0,    3.8,  999.0,    0.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.1,  999.0,    1.1,  999.0,  999.0,  999.0
2004/03/31 00:50,    2.2,    1.5,    2.5,    1.6,    1.7,    1.1,    1.8,    1.6,    1.7,  999.0,    1.4,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:00,    0.9,    2.1,    2.0,    1.3,    1.1,    1.5,    1.5,    1.9,    1.4,    1.7,    1.0,    1.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2004/03/31 01:10,    1.6,    2.5,    1.9,    2.3,    1.5,    2.5,    1.3,    2.4,    2.1,    1.8,  999.0,    0.8,    1.4,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:20,    2.9,    1.5,    1.5,    1.8,    1.6,    1.9,    1.6,    1.6,    1.2,    1.6,  999.0,    1.1,  999.0,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:30,    2.3,    2.1,    1.6,    1.1,    1.4,    1.8,    2.2,    1.8,    1.5,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:40,    2.7,    1.5,    1.7,    1.5,    1.7,    1.8,    2.1,    0.7,    1.1,    2.5,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,    1.2,    1.1,  999.0
2004/03/31 01:50,    1.6,    1.5,    3.0,    3.0,    2.0,    2.0,    2.4,    2.4,    2.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:00,    1.3,    2.4,    2.4,    1.6,    1.8,    1.3,    1.4,  999.0,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:10,    2.0,    1.0,    2.4,    2.0,    1.6,    1.5,    0.6,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:20,    2.3,    2.2,    1.1,    2.0,    1.6,    2.7,    1.0,    1.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:30,    0.7,    0.8,    1.0,    1.2,    1.2,    1.2,    1.1,    0.9,    0.8,    0.8,    1.5,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:40,    1.8,    2.1,    1.1,    1.9,    1.7,    1.1,    1.2,    1.2,    2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:50,    1.3,    1.3,  999.0,    1.5,    1.7,    0.8,    1.6,    1.3,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:00,    2.0,    1.6,    2.1,    2.2,    1.2,    1.1,    2.1,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:10,    1.9,    1.7,    2.1,    2.2,    1.3,  999.0,    2.7,    1.5,    1.6,    1.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:20,    2.4,    2.2,    3.0,    1.2,    2.3,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:30,    2.1,    2.2,    1.8,    1.1,    1.9,    1.7,  999.0,    1.1,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:40,    2.9,    2.2,    1.8,    1.6,    1.7,    1.4,    1.1,    2.2,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:50,    1.2,    2.6,    2.7,    2.5,    1.1,    1.3,    1.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:00,    1.6,    1.1,    1.0,    1.5,    1.6,  999.0,    1.5,    1.3,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:10,    1.9,    2.2,    1.7,    2.1,    1.3,    1.3,    1.2,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:20,    2.1,    1.6,    1.3,  999.0,    1.3,    0.9,    1.2,    1.3,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:30,    2.3,    1.2,    1.5,    2.0,    2.3,  999.0,    1.7,    1.4,    2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:40,    1.7,    2.3,    2.0,    1.3,    3.3,    1.1,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:50,    1.0,    1.7,    2.1,    2.6,    2.4,    1.7,    1.5,    1.7,    1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:00,    1.8,    1.5,    0.9,    0.9,    1.5,    1.8,    1.5,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:10,    1.4,    1.7,    0.9,    2.2,    2.6,    1.9,    1.4,    2.1,    1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:20,    2.9,    1.0,    1.2,    2.6,    1.6,    2.1,    1.8,    1.5,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:30,    2.0,    1.4,    1.3,    1.1,    1.4,    1.8,    2.1,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:40,    1.5,    1.8,    2.1,    2.7,    1.3,    1.2,    1.3,    1.4,    1.9,    1.3,    1.7,    1.2,    1.5,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:50,    1.5,    3.4,    2.0,    1.8,    2.3,    1.8,    2.8,    2.6,    2.1,    2.5,    2.3,    2.6,    2.5,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:00,    1.0,    3.5,    4.3,    3.3,    1.6,    2.0,    2.8,    2.3,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:10,    3.5,    1.2,    2.6,    1.7,    2.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:20,    1.4,    1.6,    2.3,    5.4,  999.0,    6.1,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:30,    1.4,    2.3,    1.5,    1.3,    1.8,    1.0,    1.5,    3.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:40,    2.5,    3.3,    1.2,    1.6,    1.8,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:50,    2.1,    1.7,    1.2,    1.6,    2.0,    1.6,    1.5,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:00,    3.2,    1.6,    1.2,    1.2,    1.4,    1.2,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2004/03/31 07:10,    1.8,    2.0,    1.6,    1.4,    2.6,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2004/03/31 07:20,    2.0,    2.5,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:30,    1.6,    1.5,    1.9,    1.4,    1.0,    2.5,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:40,    1.9,    1.9,    1.9,    1.0,    1.3,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:50,    1.9,    2.1,    1.6,    1.1,    2.5,    0.6,    1.1,  999.0,  999.0,    0.2,    1.0,    1.1,    0.5,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:00,    1.9,    1.2,    1.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.2,  999.0,    1.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0
2004/03/31 08:10,    1.6,    1.5,    1.8,    1.3,    1.7,    1.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:20,    1.5,    1.3,    2.1,    1.6,    0.9,  999.0,    1.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2004/03/31 08:30,    2.3,    2.0,    2.0,    2.1,    1.1,    2.4,    3.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:40,    1.7,    1.9,    1.5,    1.3,    1.7,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:50,    2.4,    2.0,    1.7,    1.6,  999.0,    0.8,  999.0,  999.0,    1.2,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:00,    1.4,    1.8,    1.7,    1.8,    1.5,    1.4,  999.0,  999.0,    0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:10,    1.7,    1.7,    1.9,    1.9,  999.0,    1.0,    1.1,    0.6,  999.0,    0.9,  999.0,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2004/03/31 09:20,    2.0,    1.8,    1.7,    1.1,    1.4,  999.0,    0.7,    1.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:30,    1.9,    1.6,    1.5,    1.2,    1.2,    1.2,    2.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2004/03/31 09:40,    2.2,    2.2,    1.6,    1.4,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2004/03/31 09:50,    2.4,    1.7,    1.9,    1.8,    0.3,    1.2,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:00,    1.5,    1.9,    1.5,    1.4,    1.3,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:10,    1.9,    1.6,    1.6,    1.2,    1.3,    1.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2004/03/31 10:20,    2.6,    1.7,    1.4,    1.2,    1.3,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.9,  999.0,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2004/03/31 10:30,    1.6,    1.2,    1.3,    1.1,    0.9,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:40,    1.9,    1.7,    1.6,    1.2,    1.1,    1.0,    1.7,    0.9,    1.4,  999.0,    0.9,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:50,    1.4,    1.4,    1.5,    1.2,    1.1,    0.9,    1.0,  999.0,  999.0,    0.8,    1.2,    1.0,    1.1,    1.3,  999.0,    0.3,    0.9,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2004/03/31 11:00,    1.1,    1.1,    1.9,    1.3,    1.2,    1.1,    1.3,    0.7,  999.0,    1.1,    0.9,    1.1,    1.6,    1.1,    1.3,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:10,    1.0,    1.1,    1.4,    1.2,    1.4,    1.0,    1.6,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:20,    1.7,    1.5,    1.6,    1.5,    1.7,    1.7,    1.1,    0.7,  999.0,    0.8,    0.9,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:30,    1.4,    1.2,    1.2,    1.6,    1.5,    1.3,    1.3,    1.0,    1.0,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:40,    1.3,    1.1,    1.3,    1.6,    1.4,    1.3,    1.4,    1.4,    1.4,    0.9,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:50,    1.4,    1.5,    1.6,    1.8,    1.7,    1.4,    1.4,    1.5,    1.0,    1.1,    1.1,    0.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:00,    1.4,    1.6,    1.2,    1.3,    1.5,    1.4,    1.1,    1.0,    0.8,    1.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:10,    1.7,    2.2,    1.8,    1.3,    1.3,    1.5,    1.7,    1.4,    1.0,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:20,    1.8,    1.7,    1.3,    1.4,    1.4,    1.5,    1.4,    1.5,    1.7,    1.1,    1.1,  999.0,  999.0,    0.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:30,    1.4,    1.8,    1.6,    1.6,    1.3,    1.4,    1.7,    1.6,    1.3,    1.2,    0.9,  999.0,    1.2,  999.0,    1.2,    1.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:40,    1.3,    1.3,    1.5,    1.6,    1.8,    1.7,    1.9,    2.2,    2.4,    1.8,    2.6,    2.3,    1.9,    2.3,    2.9,    1.5,    1.2,    1.2,    1.5,    1.2,    1.2,    1.1,    1.3,    0.6,  999.0,  999.0,    0.8,    1.8,  999.0,  999.0
2004/03/31 12:50,    1.1,    1.1,    1.5,    1.7,    2.0,    1.9,    1.9,    2.1,    1.7,    1.7,    2.0,    2.0,    2.3,    1.9,    1.7,    1.8,    1.7,    1.1,    2.0,    1.7,    1.4,    1.4,    1.6,    1.3,  999.0,  999.0,    0.8,  999.0,    1.2,    0.9
2004/03/31 13:00,    1.3,    1.9,    1.9,    1.8,    1.6,    2.3,    2.4,    2.9,    2.6,    3.0,    3.1,    3.6,    4.4,    2.4,    3.1,    1.9,    1.2,    2.0,    0.9,    1.0,    0.6,  999.0,  999.0,    0.9,    2.0,    1.2,    0.9,    0.9,    1.2,    0.8
2004/03/31 13:10,    2.5,    2.2,    2.1,    1.2,    1.2,    1.6,    1.6,    1.4,    1.4,    1.1,    1.4,    1.0,    1.4,  999.0,    0.7,    1.2,    2.0,    1.3,    1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 13:20,    3.0,    1.6,    1.9,    1.8,    2.8,    3.9,    2.2,    1.7,    1.6,    1.8,    1.5,    1.1,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.1
2004/03/31 13:30,    1.4,    1.6,    1.8,    2.0,    2.1,    1.9,    1.8,    2.0,    1.3,    2.0,    1.5,    3.0,    1.2,    0.9,    0.9,    0.9,    1.2,    1.5,    1.9,    1.2,    1.6,    1.9,    1.6,    1.3,    1.4,    1.3,    1.2,    1.4,    1.5,    1.3
2004/03/31 13:40,    1.6,    1.8,    1.4,    1.6,    1.5,    1.5,    1.7,    1.7,    1.8,    2.2,    1.4,    1.3,    1.0,    0.9,    1.1,    1.5,  999.0,    2.1,    1.4,    1.4,    1.8,    1.3,    1.0,    1.1,    1.7,    1.7,    1.8,    1.5,    2.0,    1.6
2004/03/31 13:50,    1.5,    1.7,    2.2,    2.0,    2.0,    2.2,    2.5,    2.5,    2.5,    1.8,    2.4,    2.1,    2.5,    1.9,    1.9,    2.5,    2.7,    2.7,    2.9,    2.9,    2.3,    1.6,    1.3,    1.1,    1.2,    1.0,    1.1,    1.2,    1.1,    1.1
2004/03/31 14:00,    1.6,    1.5,    1.7,    1.8,    1.7,    1.9,    2.0,    2.6,    2.0,    1.8,    1.7,    2.0,    2.0,    2.2,    2.0,    2.4,    2.0,    2.2,    2.7,    2.6,    2.4,    2.1,    1.3,    1.3,    1.1,    1.3,    1.4,    1.4,    1.4,    1.3
2004/03/31 14:10,    2.2,    1.4,    2.4,    1.7,    1.3,    1.3,    1.5,    2.0,    1.6,    1.6,    1.5,    1.8,    1.8,    2.2,    2.5,    2.7,    2.2,    3.0,    3.4,    2.9,    2.7,    2.0,    1.3,    1.3,    1.2,    1.2,    1.2,    1.5,    1.5,    1.7
2004/03/31 14:20,    2.1,    2.0,    2.1,    2.9,    1.9,    2.1,    1.8,    1.9,    2.1,    1.9,    1.9,    2.1,    2.1,    2.4,    3.0,    3.8,    3.1,    3.6,    3.5,    4.0,    2.8,    2.6,    1.3,    1.3,    1.4,    1.3,    1.4,    1.4,    1.3,    1.2
2004/03/31 14:30,    2.3,    2.3,    2.4,    2.2,    2.4,    2.4,    2.3,    2.4,    2.6,    2.6,    2.8,    2.8,    2.8,    2.8,    3.0,    2.9,    3.0,    3.1,    3.1,    2.9,    2.6,    2.0,    1.3,    1.2,    1.1,    1.4,    1.2,    1.2,    1.2,    1.3
2004/03/31 14:40,    1.9,    2.2,    2.3,    2.1,    2.5,    2.1,    2.1,    2.5,    2.5,    2.4,    2.5,    2.5,    2.4,    2.7,    2.8,    2.7,    3.1,    2.8,    2.8,    2.9,    3.0,    2.6,    2.2,    1.3,    1.4,    1.2,    1.3,    1.0,    1.4,    1.0
2004/03/31 14:50,    2.3,    2.7,    2.0,    2.4,    1.9,    1.5,    1.7,    1.8,    1.8,    2.4,    1.7,    1.7,    1.9,    2.8,    1.8,    1.6,    1.0,    2.0,    3.0,    1.4,    2.2,    2.1,    2.6,    1.5,    1.4,    1.1,    1.7,    1.1,    1.4,    1.3
2004/03/31 15:00,    2.0,    1.7,    1.6,    1.2,    0.8,  999.0,    1.4,    1.6,    1.2,    1.1,    1.1,    1.3,    1.1,    1.4,    1.0,    0.8,  999.0,    1.0,  999.0,    1.0,    1.1,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 15:10,    1.4,    1.7,    1.6,    1.6,    1.3,    2.2,    2.6,    2.1,    2.2,    2.0,    2.4,    2.6,    2.5,    2.5,    2.2,    3.0,    2.4,    2.9,    1.8,    2.7,    2.0,    2.1,    1.7,    1.3,    1.1,    1.2,    1.3,    1.6,    1.4,    1.6