                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/16 00:00,  999.0,   27.0,   30.1,   36.7,   37.7,   36.4,   35.4,   25.0,   21.3,   22.6,   22.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.2,   23.6,  999.0,   27.4,   28.4,   25.3,   24.3,   24.7,   25.7,   27.1,   26.6,   26.6,   24.5,   24.4,   23.4,   24.7,   26.0,   26.3,   24.4,   22.9,   21.4,   22.9,   23.2,   23.0,   23.3,   18.3,   19.7,   19.1,   19.2,   21.7,   20.0,   20.4,   17.5,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:10,  999.0,   23.3,   27.3,   34.1,   35.4,   36.9,   33.3,   23.7,   22.4,   22.2,   20.7,   18.4,   17.1,   19.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.7,   25.5,   24.2,   25.3,   27.9,   29.1,   28.6,   27.8,   25.7,   23.7,   23.9,   24.1,   26.1,   26.2,   25.3,   24.5,   23.3,   23.5,   24.0,   24.3,   24.0,   22.4,   21.4,   18.5,   19.2,   22.0,   20.8,   20.4,   19.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:20,  999.0,   22.9,   24.3,   30.8,   36.5,   35.8,   31.4,   22.0,   20.6,   22.2,   21.4,   18.8,   18.7,   20.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.2,   25.4,   25.7,   25.5,   23.8,   24.4,   24.4,   25.0,   24.9,   21.4,   21.2,   20.3,   21.7,   22.5,   20.4,   20.6,   20.7,  999.0,   19.4,   20.0,   22.7,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0
2006/01/16 00:30,  999.0,   27.6,   30.3,   33.2,   37.8,   35.9,   29.0,   21.4,   20.0,   23.1,   21.2,   20.3,   16.6,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   27.7,   24.8,   25.3,   25.6,   26.7,   26.0,   26.6,   26.3,   25.8,   24.0,   22.3,   23.0,   21.9,   22.1,   22.3,   22.6,   20.8,   21.4,   20.5,   19.5,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2006/01/16 00:40,  999.0,   26.6,   32.6,   34.1,   37.9,   35.9,   26.5,   20.0,   20.3,   23.2,  999.0,   18.4,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   27.1,   26.6,   24.8,   25.0,   26.7,   26.6,   25.5,   24.1,   21.9,   22.6,   23.9,   24.7,   22.8,   21.2,   20.6,   21.0,   18.8,   17.9,   19.6,   17.2,   19.8,  999.0,   18.8,   17.4,   18.0,   20.2
2006/01/16 00:50,  999.0,   27.9,   31.7,   36.2,   38.6,   32.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.8,   25.4,   26.9,   26.8,   25.9,   23.2,   20.9,   23.3,   24.3,   23.9,   23.3,   20.6,  999.0,  999.0,   21.9,   21.0,   19.3,  999.0,  999.0,   18.0,   18.4,  999.0,  999.0,  999.0
2006/01/16 01:00,  999.0,   31.6,   36.2,  999.0,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   20.5,   19.5,   20.4,   21.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:10,  999.0,   30.5,   34.8,   39.2,   40.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.5,   19.2,   21.5,   19.5,   19.5,   19.7,   19.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,    8.6
2006/01/16 01:20,  999.0,   28.7,   32.8,   39.8,   37.8,   32.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   31.1,   28.7,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.5,   19.4,   23.4,   23.2,   20.8,   20.4,  999.0,   18.3,   18.1,   18.7,   18.2,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:30,  999.0,   30.9,   36.2,   38.9,   38.9,   35.0,   21.1,   22.7,   21.5,  999.0,  999.0,  999.0,  999.0,   28.7,   26.8,   26.4,   24.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.3,   25.4,   24.8,   22.6,   20.0,   21.1,   23.0,   22.6,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:40,  999.0,   28.0,   36.4,   36.3,   36.9,   34.9,   21.4,   24.4,   21.8,  999.0,  999.0,  999.0,  999.0,   29.2,   28.8,   28.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.4,   23.6,   21.4,   19.1,   22.1,   23.2,   22.8,   21.7,   18.8,   17.6,   19.4,   19.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 01:50,  999.0,   29.5,   36.2,   37.7,   37.8,   33.7,   22.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   20.9,   20.7,   22.1,   21.8,   22.0,   23.3,   20.9,  999.0,  999.0,   19.3,   19.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:00,  999.0,   28.8,   34.2,   37.8,   35.9,   27.3,   20.8,   22.9,  999.0,   21.0,  999.0,  999.0,   27.5,   30.9,   31.6,   25.5,   23.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   23.0,   23.2,   20.9,  999.0,   19.5,   20.1,   21.8,   21.4,   20.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:10,  999.0,   27.9,   32.8,   36.6,   32.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   27.8,   31.4,   26.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   21.6,   22.0,   17.4,   18.3,  999.0,  999.0,   18.4,  999.0,   23.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:20,  999.0,   28.9,   36.6,   34.9,   32.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.9,   29.9,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0,   27.0,   26.1,   25.4,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   22.5,   20.1,   19.8,   18.7,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0
2006/01/16 02:30,  999.0,   27.9,   34.3,   36.3,   34.2,   29.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.4,   29.7,   30.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,   22.4,   20.8,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,   14.9,   14.5
2006/01/16 02:40,  999.0,   28.7,   33.3,   37.7,   36.4,   26.2,   21.2,  999.0,   21.0,   20.7,  999.0,  999.0,   26.8,   27.3,   29.4,   27.7,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   18.9
2006/01/16 02:50,  999.0,   30.5,   34.0,   37.2,   34.6,   30.9,   19.7,   22.2,   20.4,  999.0,  999.0,  999.0,   25.8,   26.1,   28.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:00,  999.0,   31.6,   32.7,   37.5,   35.7,   37.0,   21.3,   22.7,  999.0,   22.5,  999.0,  999.0,   25.4,   26.5,   28.0,   25.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:10,  999.0,   29.2,   32.9,   36.0,   39.2,   35.6,   23.1,   25.2,   21.5,  999.0,  999.0,   20.7,   26.6,   25.8,   28.3,   25.1,   21.4,  999.0,  999.0,  999.0,  999.0,   25.3,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   22.0,  999.0,  999.0,  999.0,   23.7,  999.0,   21.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:20,  999.0,   29.9,   30.5,   35.6,   34.5,   28.6,  999.0,   22.5,   20.3,  999.0,  999.0,  999.0,   29.3,   26.2,   26.8,   26.7,   19.9,  999.0,   22.9,  999.0,   26.6,  999.0,   24.9,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:30,  999.0,   30.9,   32.6,   37.3,   30.4,   24.5,   19.3,   20.9,   20.5,  999.0,  999.0,  999.0,   21.2,   23.5,   25.2,   26.0,   22.1,   19.2,  999.0,   22.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:40,  999.0,   27.8,   30.3,   33.2,   31.4,   21.9,   22.2,   21.1,  999.0,  999.0,  999.0,  999.0,   25.4,   24.8,   23.7,   23.2,   21.8,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 03:50,  999.0,   31.5,   32.5,   38.0,   39.3,   24.7,   22.7,   22.6,   21.6,  999.0,  999.0,   19.4,   28.2,   25.1,   23.3,   21.7,   21.1,   24.9,   25.1,   28.2,   20.1,   19.8,   20.2,   18.7,   19.6,   17.7,   17.8,  999.0,  999.0,   18.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:00,  999.0,   28.1,   28.8,   32.7,   27.1,   20.0,  999.0,  999.0,  999.0,   20.1,   18.1,   20.8,   29.4,   25.3,   22.9,   22.4,   23.5,   25.1,   25.1,  999.0,   19.6,   23.0,   19.3,   20.6,   20.0,   19.6,   20.5,   18.9,   17.5,   18.1,   19.6,   18.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:10,  999.0,   28.2,   27.7,   31.9,   27.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   20.4,   25.5,   22.8,   24.3,   21.3,   21.4,   21.4,   29.0,   30.1,  999.0,   21.0,   20.5,   19.6,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:20,  999.0,   27.6,   28.1,   31.5,   29.1,   21.6,   20.9,  999.0,   18.5,  999.0,   17.7,  999.0,   29.3,   27.8,   26.9,  999.0,   24.4,   25.2,   27.1,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:30,  999.0,   27.9,   28.6,   31.9,   25.4,   20.7,   19.6,  999.0,  999.0,  999.0,   17.5,   23.1,   28.8,   26.2,   26.6,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   28.7,   28.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:40,  999.0,   29.3,   27.2,   31.1,   24.4,   21.3,   22.7,  999.0,  999.0,  999.0,  999.0,   23.0,   28.7,   24.5,   22.9,   23.6,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 04:50,  999.0,   27.7,   27.5,   32.1,   24.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   24.9,   24.6,   21.9,   20.4,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:00,  999.0,   27.9,   29.1,   33.5,   26.0,   23.1,   22.5,   21.8,  999.0,  999.0,   16.5,  999.0,   25.5,   22.5,   22.3,   17.7,   21.9,  999.0,  999.0,  999.0,   20.3,   19.6,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   25.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:10,  999.0,   28.4,   26.9,   33.2,   27.1,   22.9,   22.8,   25.9,  999.0,  999.0,  999.0,   28.0,   26.8,   21.9,   20.5,  999.0,   20.2,   23.6,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   27.6,   27.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:20,  999.0,   32.9,   33.3,   39.6,   29.4,   23.7,   23.9,   25.0,   22.8,  999.0,   18.8,  999.0,   27.9,   24.5,   24.6,   18.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:30,  999.0,   31.5,   31.0,   41.9,   31.1,   23.4,   23.7,   25.1,  999.0,   19.1,  999.0,  999.0,  999.0,   26.9,   25.5,   19.2,   22.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:40,  999.0,   32.4,   32.7,   37.1,   30.1,   25.3,   23.2,   25.7,   24.1,  999.0,  999.0,  999.0,   20.3,   24.7,   25.1,   20.3,   21.5,   23.0,  999.0,  999.0,  999.0,   16.6,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   26.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 05:50,  999.0,   28.1,   29.4,   35.2,   26.1,   22.8,   24.9,   24.9,  999.0,  999.0,   19.7,   25.4,   23.4,   25.6,  999.0,   20.8,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   26.4,   25.9,  999.0,   25.9,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:00,  999.0,   28.5,   26.8,   33.5,   23.6,   23.0,   18.0,  999.0,   18.0,  999.0,  999.0,  999.0,   23.3,   24.9,   22.8,   21.7,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:10,  999.0,   32.6,   28.8,   39.6,   24.6,   23.6,   21.5,   20.7,  999.0,  999.0,   19.5,  999.0,   22.3,   27.9,   21.3,   21.8,   22.4,  999.0,  999.0,   24.2,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:20,  999.0,   36.2,   28.5,   42.6,   25.0,   24.4,   21.4,   23.9,   23.2,   17.2,   18.7,   22.2,   26.8,   27.1,   22.3,   24.0,   24.3,   20.7,   20.2,   23.7,   23.1,   20.0,   24.5,  999.0,   23.1,   23.9,   21.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:30,  999.0,   37.8,   35.6,   43.7,   26.4,   24.8,   23.6,   25.5,   23.9,   16.8,   18.4,   26.4,   28.0,   27.1,   19.4,   20.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   23.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:40,  999.0,   36.2,   27.4,   44.1,   25.3,   23.9,   21.7,   26.8,   18.5,   20.7,   19.5,   25.5,   27.9,   25.9,   32.7,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 06:50,  999.0,   35.8,   31.3,   37.1,   24.2,   25.8,   23.6,   26.8,   27.7,  999.0,  999.0,   27.0,   34.2,   21.6,   25.3,   23.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:00,  999.0,   31.9,   29.6,   38.2,   26.2,   23.5,   20.9,   24.3,   24.4,  999.0,   21.2,   30.3,   28.3,   20.1,   24.2,   24.2,   23.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:10,  999.0,   29.7,   28.9,   33.9,   26.8,   23.7,  999.0,   24.3,  999.0,   21.0,   23.1,   25.5,   24.2,   21.3,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   25.8,   26.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/16 07:20,  999.0,   32.9,   29.1,   37.6,   26.2,   23.4,   22.6,   23.7,   20.6,   18.8,   26.0,   24.7,   21.8,   19.4,   21.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0