                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/26 00:00,  999.0,  999.0,   52.4,   52.1,  999.0,   51.2,   50.9,   47.7,  999.0,  999.0,   42.8,   44.3,   46.5,   43.5,   46.0,   49.1,   47.9,   38.1,   43.1,   40.6,   33.9,   32.8,   26.9,   29.7,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   32.2,   23.3,   21.0,   16.8,   23.9,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   22.6,   20.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.1,  999.0,  999.0,  999.0,  999.0
2004/08/26 00:10,   31.3,   41.8,   49.1,   50.9,   47.5,   48.9,   50.0,   50.6,   47.2,   42.1,   40.2,   50.2,   49.0,   52.7,   48.3,   42.4,   46.1,   40.8,   40.0,   35.2,   35.8,   35.5,   30.9,   31.0,   28.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.3,   19.7,   24.4,   20.0,   25.4,   21.6,   22.8,   20.1,  999.0,  999.0,  999.0,   21.6,   22.7,  999.0,  999.0,   25.4,   22.3,   25.4,   27.4,   25.1,   28.0,   27.3,   29.2,   29.2,   29.8,   27.9,   25.3,   23.8,   21.5
2004/08/26 00:20,   32.7,   47.4,   53.8,   51.0,   53.2,   52.0,   51.5,   49.2,   41.7,   51.3,   49.1,   50.9,   43.9,   46.4,   46.1,   47.9,   43.7,   41.5,   41.6,   35.5,   35.2,   33.5,   29.9,   29.8,   32.7,   27.9,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   29.4,   22.7,   26.4,   17.9,   22.2,   23.6,  999.0,   17.2,  999.0,   24.8,   24.0,  999.0,   22.1,  999.0,  999.0,   23.2,   24.6,   25.4,   25.8,   27.7,   27.8,   27.5,   27.4,   25.9,   27.5,   27.3,   26.5,   26.3,   25.0
2004/08/26 00:30,   34.0,   46.5,   53.6,   52.3,   50.5,   52.1,   52.4,   57.8,   52.4,   37.5,   52.1,   48.7,   47.6,   46.5,   41.4,   45.0,   47.1,   40.5,   35.2,   34.7,   34.9,   35.2,   29.7,   27.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   22.5,   30.0,   25.4,   20.5,   20.5,  999.0,   18.1,  999.0,  999.0,   21.6,   19.7,   25.3,   24.3,   22.3,  999.0,  999.0,  999.0,  999.0,   20.9,   22.1,  999.0,  999.0,   17.5,  999.0,   17.6,  999.0,  999.0,   24.0,   24.3,   23.9,   23.9
2004/08/26 00:40,   35.0,   52.0,   56.8,   56.0,   51.4,   57.5,   52.7,   59.2,   59.6,   49.1,   52.9,   51.2,   45.9,   45.5,   49.1,   47.9,   48.0,   43.6,   38.7,   33.3,   35.9,   32.2,   28.2,   28.0,   28.5,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.3,   27.0,   24.4,   20.8,   21.8,  999.0,  999.0,  999.0,   20.7,   21.6,   21.4,   21.9,   21.6,   24.1,   23.1,   21.8,   22.1,   22.7,   21.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 00:50,   37.8,   52.7,   57.8,   59.2,   49.5,   59.5,   55.0,   62.9,   53.7,   53.3,   51.0,   48.1,   46.6,   45.2,  999.0,   41.0,   40.3,   46.8,   37.6,   35.4,  999.0,   31.5,   18.1,   26.7,   25.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   24.1,   29.6,   22.8,   21.6,   18.3,   18.9,  999.0,   16.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.1,   20.6,   21.9,   25.4,   27.0,   28.6,   27.2,   28.2,   28.7,   27.5,   26.7,   26.6,   27.2,   25.3,   25.3,   23.3
2004/08/26 01:00,   40.2,   50.9,   57.6,   52.4,   54.3,   56.2,   51.8,   59.5,   53.5,   53.2,   54.3,   53.2,   50.8,   42.4,   46.7,   46.4,   44.8,   43.2,   39.3,   36.7,   34.4,   33.0,   29.7,   28.4,  999.0,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   21.5,   27.5,   23.4,  999.0,   23.3,   24.4,   23.4,  999.0,   22.2,   23.6,   21.1,  999.0,  999.0,   21.3,   22.5,  999.0,  999.0,   20.9,   27.9,   29.4,   30.6,   29.7,   27.9,   27.2,   26.7,   26.5,   26.5,   26.5,   25.9,   25.5,   23.9,   22.7
2004/08/26 01:10,   38.6,   51.0,   55.1,   51.7,   54.9,   58.1,   51.4,   56.0,  999.0,   52.4,   57.5,   45.4,   45.0,   42.8,   44.1,   44.2,   35.5,   38.9,   34.0,   33.9,   31.1,   29.8,   27.7,   38.9,   30.9,   23.8,   28.1,   23.0,  999.0,   18.2,  999.0,  999.0,   20.6,  999.0,  999.0,   18.6,  999.0,   21.5,   25.1,   27.7,   23.9,   21.0,  999.0,   24.9,   27.2,   23.9,   25.0,   21.0,  999.0,   19.6,  999.0,   20.0,   19.9,   17.0,  999.0,   23.7,   26.1,   26.6,   26.8,   29.1,   29.3,   27.6,   26.3,   25.6,   26.5,   26.5,   24.5,   22.9,   20.8,   19.4
2004/08/26 01:20,   34.8,   46.7,   53.9,   52.1,   57.8,   58.0,   55.5,  999.0,   55.5,   52.9,   52.7,   49.2,   45.3,   42.9,   43.3,   44.6,   40.0,   45.2,   36.3,   34.0,   33.3,   30.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   26.7,   28.3,   24.5,   20.2,  999.0,  999.0,   22.1,   27.7,   28.8,   26.3,  999.0,  999.0,  999.0,   23.4,   20.1,  999.0,   20.7,   21.3,   19.2,   22.9,  999.0,   24.5,   28.8,   33.3,   34.4,   34.4,   33.6,   32.0,   31.5,   28.9,   26.3,   26.5,   25.2
2004/08/26 01:30,   37.0,   45.8,   52.5,   51.7,   52.2,   57.3,   55.3,   54.7,   56.2,   52.2,   54.6,   51.4,   50.9,   49.7,   48.8,   42.3,   41.6,   36.1,   35.8,   34.0,   31.1,   30.8,   30.1,   23.1,   22.6,   26.5,   24.3,  999.0,   20.2,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   19.6,   20.6,   25.1,   26.1,   23.8,   21.6,   21.9,   23.2,   23.1,   23.6,  999.0,  999.0,  999.0,   20.6,  999.0,   20.5,  999.0,  999.0,  999.0,   24.1,   28.2,   33.9,   37.4,   38.6,   38.5,   38.2,   37.5,   36.0,   34.2,   33.5,   31.7,   29.2,   28.4,   26.9
2004/08/26 01:40,   35.7,   49.7,   54.6,   49.0,   57.2,   57.3,   62.9,   61.4,   55.2,   51.2,   52.6,   54.8,   50.0,   49.4,   48.9,   47.8,   44.7,   39.7,   36.4,   36.1,   28.8,   32.8,   32.4,   28.6,   27.9,   27.7,   27.6,   21.8,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   23.8,   30.5,   25.0,   22.8,   23.7,   19.6,   22.9,  999.0,   22.0,  999.0,   21.5,   23.4,   27.8,   29.3,   32.5,   35.9,   38.8,   40.1,   40.4,   40.3,   40.6,   40.5,   39.2,   37.5,   35.6,   33.9,   30.3,   28.9,   27.1,   26.6,   24.8
2004/08/26 01:50,   35.5,   50.9,   53.5,   52.3,   55.1,   54.5,   57.2,   62.6,   54.8,   51.2,   57.6,   56.1,   52.9,   47.6,   46.5,   51.4,   44.6,   42.4,   41.0,   40.1,   36.6,   33.5,   30.6,   28.7,   27.9,   28.8,   27.5,   25.2,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.5,   34.8,   31.4,   26.0,   24.6,   22.3,   21.1,  999.0,  999.0,   28.6,   32.3,   36.5,   38.2,   39.5,   42.6,   43.8,   42.2,   42.8,   42.6,   42.7,   43.0,   40.8,   39.8,   37.9,   36.0,   34.9,   32.6,   31.1,   28.8,   27.0,   26.0,   24.8
2004/08/26 02:00,   39.8,   53.0,   58.1,   50.9,   59.3,   56.7,   58.7,   58.7,   56.7,   53.8,   56.3,   56.7,   51.7,   49.5,   48.8,   48.1,   46.6,   44.3,   37.5,   38.1,   35.6,   31.3,   31.9,   30.4,   32.3,   27.7,   27.5,  999.0,  999.0,   23.9,  999.0,   26.0,  999.0,   22.2,  999.0,  999.0,  999.0,   23.3,   25.7,   32.3,   30.1,   26.8,   26.8,   26.9,   22.4,  999.0,   23.4,  999.0,  999.0,   23.6,   22.9,   23.8,  999.0,  999.0,  999.0,  999.0,   24.2,   26.3,   29.6,   30.7,   29.5,   31.3,   31.9,   30.9,   29.9,   29.0,   28.1,   26.6,   26.1,   26.5
2004/08/26 02:10,   37.8,   53.1,   56.0,   50.7,   57.3,   57.0,   60.6,   61.9,   57.5,   55.8,   58.1,   54.4,   47.9,   51.7,   47.6,   43.6,   42.5,   44.0,   36.2,   34.0,   36.5,   31.2,   29.1,   30.1,   31.8,   28.1,   28.2,   24.3,   25.5,   27.2,  999.0,  999.0,   20.1,   19.4,  999.0,   19.7,  999.0,   22.1,   23.2,   27.0,   25.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.9,   27.4,   25.8,   19.8,  999.0,  999.0,  999.0,   23.0,   27.6,   30.1,   27.9,   29.3,   29.2,   29.6,   27.3,   27.1,   28.4,   28.0
2004/08/26 02:20,   37.5,   54.9,   53.6,   51.0,   55.6,   56.2,   61.2,   59.8,   62.7,   60.9,   58.2,   57.2,   51.1,   52.8,   51.0,   47.4,   44.2,   41.8,   36.2,   34.7,   34.7,   32.2,   33.7,   31.2,   28.0,   28.0,   26.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.5,   20.2,  999.0,  999.0,  999.0,   20.9,   25.8,   25.1,   20.6,  999.0,  999.0,  999.0,  999.0,   20.8,   21.0,  999.0,   22.0,   25.9,   24.1,   24.1,   23.8,   22.5,   22.5,  999.0,  999.0,   21.8,  999.0,   25.5,   26.1,   28.1,   25.8,   24.6,   26.2,   24.2,   25.3,   25.2,   23.1
2004/08/26 02:30,   36.7,   53.0,   49.1,   51.9,   53.1,   56.0,   59.3,   62.7,   63.8,   56.6,   55.8,   54.7,   53.3,   50.8,   51.6,   48.7,   42.6,   39.8,   40.1,   39.3,   34.6,   32.6,   34.3,   32.3,   28.1,   23.5,   30.5,  999.0,  999.0,   25.4,  999.0,   20.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.1,   23.1,   18.2,   18.4,   16.8,  999.0,  999.0,   21.3,  999.0,   19.2,   23.5,   26.5,   22.9,   24.3,   21.4,   18.9,   22.5,  999.0,   19.4,  999.0,   24.5,   30.2,   36.2,   35.1,   33.7,   32.9,   32.0,   30.9,   28.3,   25.9,   23.5
2004/08/26 02:40,   36.7,   51.1,   51.0,   52.9,   54.9,   53.2,   56.7,   59.5,   60.8,   60.0,   58.0,   57.6,   51.0,   49.8,   48.0,   47.3,   42.7,   41.9,   38.9,   36.5,   34.6,   30.7,   34.2,   27.4,   24.4,  999.0,   28.6,   26.5,   24.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.8,   21.1,   24.0,   23.3,  999.0,   20.6,  999.0,   21.7,   21.5,   23.5,   25.3,   23.7,   24.1,   24.4,   24.0,   27.9,   32.5,   35.5,   37.4,   39.0,   40.0,   39.1,   38.3,   37.1,   35.8,   34.6,   32.9,   31.2,   30.4,   28.4
2004/08/26 02:50,   43.1,   54.7,   56.2,   51.9,   48.6,   51.0,   59.3,   57.2,   59.4,   61.5,   56.3,   58.4,   56.3,   48.8,   50.9,   45.4,   41.3,   38.0,   39.9,   37.6,   32.4,   31.9,   32.1,   30.9,   22.8,   30.9,   25.8,   28.8,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.3,   23.8,   25.1,   23.1,   20.3,   21.7,  999.0,   22.2,   23.1,   24.0,   24.2,   24.3,   23.6,   24.1,   26.3,   27.8,   30.2,   28.6,   32.0,   32.9,   31.9,   28.3,   25.9,   31.2,   33.5,   29.0,   24.7,   24.2,  999.0
2004/08/26 03:00,   28.0,   51.9,   51.6,   54.3,   54.7,   54.6,   60.4,   56.4,   58.1,   59.9,   57.6,   56.7,   53.9,   54.8,   49.7,   47.5,   42.2,   43.4,   41.2,   37.8,   43.6,   32.4,   29.9,   32.2,   30.8,   31.1,   27.7,   28.2,  999.0,   28.0,   24.6,  999.0,   22.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.7,   23.9,   19.7,   21.9,   22.5,  999.0,   20.8,   21.0,   22.1,   21.0,   24.0,   25.6,   26.5,   27.6,   27.7,   24.7,   23.7,   21.9,   19.0,   26.4,   26.9,   28.3,   28.4,   28.3,   24.8,   24.7,   21.0,  999.0,  999.0
2004/08/26 03:10,   34.1,  999.0,   51.0,   53.1,   55.8,   55.0,   56.6,   54.7,   60.6,   60.4,   58.5,   57.1,   59.1,   55.4,   50.4,   49.4,   45.1,   42.2,   39.6,   38.0,   36.0,   32.5,   28.9,   30.5,   31.2,   31.2,  999.0,  999.0,  999.0,   29.7,   28.4,  999.0,  999.0,   20.8,   20.7,  999.0,  999.0,  999.0,   26.2,   26.5,   27.7,   22.8,  999.0,  999.0,   18.3,   20.5,   22.1,   24.3,   21.5,   22.5,   23.7,   25.1,   22.1,   22.7,  999.0,  999.0,   22.3,   22.4,   24.3,   27.7,   26.3,   29.0,   26.6,   24.5,   24.3,   24.5,  999.0,  999.0,  999.0,   19.1
2004/08/26 03:20,   32.6,   56.1,   53.2,   53.1,   54.6,   62.8,   62.2,   61.0,   61.6,   62.9,   62.2,   64.2,   54.7,   53.6,   50.7,   45.9,   43.2,   41.9,   37.3,   39.6,   38.2,   36.1,   30.2,   31.6,   31.4,  999.0,   29.2,  999.0,   25.0,   24.8,  999.0,  999.0,   25.5,   20.7,   21.4,  999.0,  999.0,  999.0,   25.7,   25.5,   24.2,   21.6,   18.7,  999.0,   18.2,   18.8,   20.0,   23.2,   23.8,   22.8,   25.9,   24.0,   21.5,   23.0,   18.2,   19.2,  999.0,   20.5,   21.9,  999.0,  999.0,   21.9,   24.7,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0
2004/08/26 03:30,   30.1,   54.8,   52.8,   52.9,   50.5,   58.8,   58.4,   54.7,   59.6,   62.0,   55.8,   63.4,   54.2,   55.7,   56.3,   52.6,   52.7,   43.2,   43.8,   41.5,   37.0,   34.0,   32.9,   30.1,   31.2,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   26.8,   23.6,   23.4,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   20.4,   22.7,   21.7,  999.0,   21.5,   22.0,   25.6,   22.1,   21.8,   20.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.5,  999.0
2004/08/26 03:40,   35.2,   46.7,   52.9,   53.4,   55.5,   55.6,   50.5,   54.6,   59.2,   59.6,   52.9,   58.3,   55.8,   52.1,   55.6,   51.6,   48.2,   45.4,   43.6,   39.7,   39.3,   36.8,   34.1,   31.5,   32.2,   30.2,   28.1,   24.5,   22.0,   24.9,   22.9,   24.2,   22.6,  999.0,  999.0,  999.0,  999.0,   23.6,   25.7,   27.6,   22.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.1,   21.7,   22.3,   22.8,   23.9,   21.7,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.9,  999.0,  999.0,  999.0
2004/08/26 03:50,   37.9,   50.8,   52.4,   51.9,   57.5,   57.0,   52.7,   64.9,   58.1,   60.7,   60.5,   54.2,   55.5,   52.7,   50.4,   49.2,   47.4,   42.3,   40.4,   37.5,   34.5,   36.0,   32.9,   30.4,   30.0,   34.1,   29.3,  999.0,   25.9,  999.0,   22.7,   23.3,   23.2,  999.0,  999.0,  999.0,  999.0,   22.3,   27.2,   24.1,   20.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.1,   27.9,   27.9,   30.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   30.1,   31.1,   25.9,   23.3,  999.0
2004/08/26 04:00,   33.8,   50.3,   52.9,   54.0,   56.4,   58.0,   55.1,   58.0,   61.8,   59.2,   55.8,   50.9,   54.7,   53.4,   47.9,   47.8,   47.2,   42.6,   39.7,   34.3,   33.6,   32.5,   32.8,   31.8,   28.2,   28.5,   29.8,   25.2,   22.8,   26.3,  999.0,   22.7,   24.4,  999.0,   18.5,  999.0,  999.0,   24.3,   26.5,   20.5,   18.3,   20.4,  999.0,  999.0,  999.0,   21.6,   18.5,   22.0,   23.2,   23.8,   27.1,   30.4,   30.5,   25.3,   18.7,  999.0,   19.4,  999.0,  999.0,  999.0,   27.2,   26.8,   27.0,   27.8,   28.4,   28.1,   27.2,   26.8,   22.6,  999.0
2004/08/26 04:10,   35.6,   43.8,   52.8,   57.4,   55.2,   59.1,   57.5,   58.3,   60.0,   59.6,   59.8,   56.8,   50.6,   50.6,   46.4,   51.1,   45.2,   38.9,   39.3,   33.6,   34.3,   30.2,   30.4,   28.8,   30.4,   25.2,   26.0,   23.6,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   18.7,   21.8,   23.3,   29.0,   23.8,   22.9,   23.4,   24.1,   22.9,  999.0,   22.2,   21.2,   19.6,   22.7,   21.0,   23.1,   21.1,   25.4,   25.7,   23.2,   20.3,   20.3,   20.7,   23.8,   28.8,   29.3,   28.1,   26.5,   27.0,   26.2,   25.1,   23.6,  999.0,  999.0,  999.0,  999.0
2004/08/26 04:20,   30.9,   48.7,   54.5,   59.1,   58.1,   55.5,   57.4,   56.1,   59.3,   61.4,   51.9,   55.2,   51.0,   46.9,   45.0,   44.8,   38.0,   35.2,   35.2,   32.2,   31.7,   34.7,   32.3,   28.0,   29.7,   23.1,   29.5,   25.2,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   24.7,   32.5,   29.3,   25.0,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,   21.9,   20.4,   18.7,   22.4,   23.7,   26.3,   26.1,   22.9,   24.2,   28.1,   29.6,   27.3,   25.0,   25.0,   25.4,   22.9,   25.3,   26.2,   28.9,   22.4,  999.0,  999.0,  999.0,  999.0
2004/08/26 04:30,   43.4,   49.6,   54.6,   54.6,   55.7,   56.7,   55.6,   67.1,   58.0,   57.6,   58.6,   57.3,   53.1,   49.8,   45.2,   42.7,   38.1,   38.6,   34.4,   34.3,   34.8,   32.2,   33.9,   31.4,   29.4,   24.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   24.4,   32.3,   32.8,   30.9,   27.0,   22.2,   22.7,   21.1,   19.1,  999.0,  999.0,  999.0,  999.0,   22.3,   22.4,   21.1,  999.0,   21.3,   19.3,   24.3,   22.8,   28.7,  999.0,   32.8,   30.4,   29.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0
2004/08/26 04:40,   41.8,   48.5,   57.5,   57.1,   56.6,   59.2,   59.8,   59.3,   61.5,   53.1,   57.2,   56.0,   47.6,   47.3,   48.9,   45.6,   39.2,   35.2,   36.0,   34.5,   31.9,   29.7,   29.0,   27.5,   28.7,  999.0,  999.0,   26.1,   20.8,  999.0,  999.0,  999.0,  999.0,   21.3,   29.5,   34.4,   32.7,   29.0,   27.1,   22.8,   24.1,   21.3,  999.0,  999.0,   22.8,   19.7,   23.9,   23.5,   23.1,   22.6,   22.7,   22.9,   22.0,   23.1,   25.7,   21.0,   25.2,   26.2,   26.8,   27.1,   26.8,   29.9,   28.3,   27.1,   26.2,   25.8,   25.4,  999.0,  999.0,  999.0
2004/08/26 04:50,   36.1,   51.6,   56.6,   60.1,   56.8,   56.7,   55.0,   54.5,   52.9,   48.8,   50.6,   45.5,   41.3,   43.6,   46.8,   37.4,   36.6,   34.4,   31.0,   27.9,   31.3,   28.1,   32.2,   23.8,  999.0,  999.0,   23.4,   23.1,   21.2,  999.0,   20.6,  999.0,  999.0,  999.0,   28.8,   34.1,   31.6,   28.0,   24.2,   21.9,   26.4,   20.7,  999.0,   22.5,   23.1,   23.3,   24.3,   21.5,   25.4,   26.0,   26.9,   28.8,   31.4,   32.8,   28.6,   31.9,   31.7,   33.5,   33.9,   33.4,   32.4,   30.6,   31.6,   30.7,   29.0,   29.0,   27.2,   27.0,   27.6,   27.7
2004/08/26 05:00,   32.3,   51.7,   58.2,   61.6,   56.0,   53.6,   49.2,   54.6,   53.5,   46.1,   46.9,   42.9,   37.1,   34.7,   31.2,   41.4,   39.6,   35.6,   34.8,   24.9,   29.4,   27.7,   21.3,   19.2,   19.3,  999.0,   20.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   25.3,   34.9,   31.0,   26.5,   22.6,   18.6,   21.0,   21.6,   19.9,   19.7,   22.0,   22.1,   26.5,   22.0,   24.1,   20.4,   21.0,   23.6,   30.2,   28.0,   29.7,   34.2,   35.3,   34.7,   34.0,   33.4,   33.0,   31.8,   31.1,   29.7,   29.2,   28.1,   26.3,   24.7,   25.3,   23.7,  999.0
2004/08/26 05:10,   31.2,   43.2,   44.1,   49.8,   52.6,   51.0,   46.2,   40.0,   45.8,   44.4,   44.1,   41.6,   34.6,   27.0,   29.8,   40.3,   41.2,   31.7,   33.7,   25.3,   30.4,   25.9,  999.0,   19.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   32.0,   28.7,   27.0,   21.6,   18.9,   23.6,   21.0,  999.0,  999.0,  999.0,   22.2,   19.6,   21.5,   22.6,   18.6,   21.4,   21.1,   25.9,   30.6,   32.3,   32.7,   35.1,   35.2,   35.0,   34.6,   34.5,   34.9,   32.1,   29.8,   31.2,   29.1,   28.0,   26.9,   24.7,   22.0,  999.0
2004/08/26 05:20,   33.0,   48.5,   46.6,   43.9,   57.0,   45.8,   44.8,   40.2,   40.5,   44.1,   38.0,   37.8,   33.1,   26.7,   34.4,   39.9,   36.1,   34.9,   33.5,   19.3,   26.9,   21.4,   17.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   24.1,   29.8,   30.5,   28.7,   24.1,   22.0,   22.1,   23.2,   24.2,  999.0,  999.0,   21.3,   23.8,   22.2,   22.5,   20.9,  999.0,   21.5,   22.4,   26.4,   22.8,   23.3,   23.8,   31.1,   30.7,   30.1,   26.4,   23.0,   27.6,   23.7,   23.8,   22.3,   24.1,   26.4,   27.0,   24.0,  999.0,  999.0
2004/08/26 05:30,   37.8,   51.9,   50.9,   46.5,   49.3,   60.5,   46.7,   41.7,   42.6,   40.3,   40.4,   33.9,   26.7,   25.3,   28.9,   30.6,   33.5,   37.9,   36.8,   23.0,   23.3,   21.1,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   31.0,   29.6,   28.9,   22.6,   21.3,  999.0,  999.0,  999.0,   24.4,   24.6,   21.0,   21.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   24.2,   29.2,   25.3,   21.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 05:40,   42.7,   56.4,   58.2,   48.8,   50.0,   50.7,   44.0,   45.8,   46.1,   36.1,   43.2,   32.9,   24.9,   26.4,   25.8,   27.8,   32.8,   32.9,   34.6,   23.2,   27.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   34.3,   30.9,   30.3,   28.7,   22.9,   23.7,   25.6,   23.7,   22.7,   22.7,   23.4,   22.7,   21.0,   19.7,   19.7,   20.1,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   24.7,   25.5,   23.9,   22.9,   22.8,   23.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 05:50,   46.8,   59.9,   56.9,   50.9,   51.3,   46.8,   43.1,   42.9,   42.3,   40.3,   43.0,   28.6,   22.7,   24.6,   27.9,   28.6,   29.1,   29.4,   28.5,   23.1,   26.8,   27.5,   20.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   34.0,   31.7,   24.4,   19.8,   23.5,   25.4,   22.8,  999.0,  999.0,  999.0,  999.0,   20.1,   22.8,  999.0,   21.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   16.7,  999.0,  999.0,   21.1,   21.5,   21.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 06:00,   46.4,   60.6,   64.7,   52.4,   50.7,   50.6,   42.7,   44.8,   45.1,   42.8,   32.9,   24.2,   28.9,   28.6,   33.1,   30.5,   32.4,   39.4,   33.7,   22.3,   28.7,   27.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   34.8,   32.0,   23.6,  999.0,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.0,   19.4,  999.0,  999.0,  999.0,   21.2,   24.4,   21.3,  999.0,   14.9,  999.0,   24.4,   21.4,   24.3,   20.2,   22.5,   19.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2004/08/26 06:10,   48.7,   61.8,   57.9,   54.6,   53.5,   43.8,   41.9,   45.5,   44.7,   39.1,   36.9,   25.9,   24.2,   27.5,   36.6,   34.2,   30.8,   33.7,   31.6,   31.7,   25.5,   24.6,   20.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   34.3,   28.9,   23.3,   17.8,   20.3,   23.0,  999.0,  999.0,  999.0,  999.0,   25.1,   28.7,   25.2,   19.8,   22.6,  999.0,   27.2,   22.0,   26.4,   29.8,   31.4,   23.2,  999.0,   22.1,  999.0,   23.0,   21.7,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 06:20,   46.7,   56.3,   56.5,   55.3,   48.1,   42.3,   42.1,   44.9,   44.9,   39.9,   36.0,   27.5,   25.1,   23.6,   29.7,   31.6,   36.1,   34.9,   29.1,   31.7,   25.3,   26.9,   22.9,   22.5,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   24.8,   28.2,   31.9,   25.8,   22.5,   19.1,   22.2,   22.3,  999.0,  999.0,   19.5,   25.6,   30.6,   29.8,   22.8,   21.0,  999.0,  999.0,   18.8,  999.0,  999.0,   24.8,   26.1,  999.0,  999.0,   20.1,   20.9,   20.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/26 06:30,   49.4,   59.7,   56.2,   48.2,  999.0,   45.2,   37.5,   44.4,   43.6,   38.2,   32.0,   23.0,   24.1,   26.5,   33.5,   31.4,   30.8,   28.0,   33.8,  999.0,   29.1,   26.7,   22.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   26.6,   28.8,   28.0,   21.8,   21.9,   20.4,   22.0,  999.0,   20.5,  999.0,   22.1,   26.7,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0