,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-18, 00:00:05,VALID,917.723,VALID,0,VALID,88.3783,VALID,0,VALID,20.4439,VALID,144,VALID,0.469922,
2014-09-18, 00:01:05,VALID,917.713,VALID,0,VALID,88.5307,VALID,0,VALID,20.4454,VALID,132,VALID,0.564844,
2014-09-18, 00:02:05,VALID,917.701,VALID,0,VALID,88.607,VALID,0,VALID,20.4244,VALID,138,VALID,0,
2014-09-18, 00:03:05,VALID,917.688,VALID,0,VALID,88.6527,VALID,0,VALID,20.4049,VALID,129,VALID,0.103906,
2014-09-18, 00:04:05,VALID,917.68,VALID,0,VALID,88.8585,VALID,0,VALID,20.3854,VALID,136,VALID,0,
2014-09-18, 00:05:05,VALID,917.687,VALID,0,VALID,89.2778,VALID,0,VALID,20.3284,VALID,140,VALID,0,
2014-09-18, 00:06:05,VALID,917.681,VALID,0,VALID,89.659,VALID,0,VALID,20.2684,VALID,139,VALID,0,
2014-09-18, 00:07:05,VALID,917.665,VALID,0,VALID,90.2612,VALID,0,VALID,20.1919,VALID,145,VALID,0,
2014-09-18, 00:08:05,VALID,917.644,VALID,0,VALID,90.8559,VALID,0,VALID,20.0343,VALID,148,VALID,0,
2014-09-18, 00:09:05,VALID,917.623,VALID,0,VALID,91.4734,VALID,0,VALID,19.9383,VALID,149,VALID,0,
2014-09-18, 00:10:05,VALID,917.644,VALID,0,VALID,91.9841,VALID,0,VALID,19.8198,VALID,149,VALID,0,
2014-09-18, 00:11:05,VALID,917.642,VALID,0,VALID,92.3958,VALID,0,VALID,19.7613,VALID,148,VALID,0,
2014-09-18, 00:12:05,VALID,917.616,VALID,0,VALID,92.777,VALID,0,VALID,19.7223,VALID,133,VALID,0.0113281,
2014-09-18, 00:13:05,VALID,917.647,VALID,0,VALID,93.0667,VALID,0,VALID,19.7238,VALID,130,VALID,0,
2014-09-18, 00:14:05,VALID,917.626,VALID,0,VALID,93.2572,VALID,0,VALID,19.6833,VALID,129,VALID,0.00078125,
2014-09-18, 00:15:05,VALID,917.583,VALID,0,VALID,93.364,VALID,0,VALID,19.7028,VALID,138,VALID,0,
2014-09-18, 00:16:05,VALID,917.612,VALID,0,VALID,93.3411,VALID,0,VALID,19.7628,VALID,139,VALID,0,
2014-09-18, 00:17:05,VALID,917.586,VALID,0,VALID,93.2115,VALID,0,VALID,19.7823,VALID,138,VALID,0,
2014-09-18, 00:18:05,VALID,917.55,VALID,0,VALID,93.0667,VALID,0,VALID,19.8003,VALID,133,VALID,0,
2014-09-18, 00:19:05,VALID,917.535,VALID,0,VALID,92.9523,VALID,0,VALID,19.8393,VALID,148,VALID,0,
2014-09-18, 00:20:05,VALID,917.518,VALID,0,VALID,92.777,VALID,0,VALID,19.8588,VALID,145,VALID,0.00664063,
2014-09-18, 00:21:05,VALID,917.508,VALID,0,VALID,92.5788,VALID,0,VALID,19.8993,VALID,133,VALID,0.218359,
2014-09-18, 00:22:05,VALID,917.503,VALID,0,VALID,92.3424,VALID,0,VALID,19.9563,VALID,140,VALID,0.833594,
2014-09-18, 00:23:05,VALID,917.502,VALID,0,VALID,92.0909,VALID,0,VALID,19.9758,VALID,142,VALID,0.849219,
2014-09-18, 00:24:05,VALID,917.476,VALID,0,VALID,91.8545,VALID,0,VALID,20.0148,VALID,135,VALID,0.4625,
2014-09-18, 00:25:05,VALID,917.48,VALID,0,VALID,91.6411,VALID,0,VALID,20.0343,VALID,134,VALID,0.374609,
2014-09-18, 00:26:05,VALID,917.441,VALID,0,VALID,91.542,VALID,0,VALID,20.0538,VALID,122,VALID,0.0285156,
2014-09-18, 00:27:05,VALID,917.417,VALID,0,VALID,91.4429,VALID,0,VALID,20.0343,VALID,126,VALID,0.116797,
2014-09-18, 00:28:05,VALID,917.381,VALID,0,VALID,91.3666,VALID,0,VALID,20.0343,VALID,129,VALID,0.191406,
2014-09-18, 00:29:05,VALID,917.335,VALID,0,VALID,91.359,VALID,0,VALID,20.0148,VALID,132,VALID,0,
2014-09-18, 00:30:05,VALID,917.329,VALID,0,VALID,91.3361,VALID,0,VALID,19.9953,VALID,131,VALID,0.0976563,
2014-09-18, 00:31:05,VALID,917.344,VALID,0,VALID,91.3057,VALID,0,VALID,19.9953,VALID,135,VALID,0.0128906,
2014-09-18, 00:32:05,VALID,917.323,VALID,0,VALID,91.2447,VALID,0,VALID,19.9953,VALID,135,VALID,0,
2014-09-18, 00:33:05,VALID,917.275,VALID,0,VALID,91.077,VALID,0,VALID,20.0148,VALID,136,VALID,0.0289063,
2014-09-18, 00:34:05,VALID,917.31,VALID,0,VALID,90.9016,VALID,0,VALID,20.0343,VALID,134,VALID,0.180859,
2014-09-18, 00:35:05,VALID,917.307,VALID,0,VALID,90.7873,VALID,0,VALID,20.0343,VALID,131,VALID,0.248047,
2014-09-18, 00:36:05,VALID,917.273,VALID,0,VALID,90.7339,VALID,0,VALID,20.0538,VALID,125,VALID,0.475781,
2014-09-18, 00:37:05,VALID,917.256,VALID,0,VALID,90.6805,VALID,0,VALID,20.0343,VALID,125,VALID,0.737109,
2014-09-18, 00:38:05,VALID,917.262,VALID,0,VALID,90.6272,VALID,0,VALID,20.0343,VALID,121,VALID,0.824609,
2014-09-18, 00:39:05,VALID,917.262,VALID,0,VALID,90.5891,VALID,0,VALID,20.0553,VALID,125,VALID,1.17656,
2014-09-18, 00:40:05,VALID,917.288,VALID,0,VALID,90.4899,VALID,0,VALID,20.0538,VALID,127,VALID,0.663672,
2014-09-18, 00:41:05,VALID,917.277,VALID,0,VALID,90.2994,VALID,0,VALID,20.0733,VALID,118,VALID,0.373047,
2014-09-18, 00:42:05,VALID,917.298,VALID,0,VALID,90.2917,VALID,0,VALID,20.0343,VALID,121,VALID,0.89375,
2014-09-18, 00:43:05,VALID,917.27,VALID,0,VALID,90.246,VALID,0,VALID,20.0749,VALID,127,VALID,1.41289,
2014-09-18, 00:44:05,VALID,917.252,VALID,0,VALID,90.1545,VALID,0,VALID,20.0944,VALID,130,VALID,1.39805,
2014-09-18, 00:45:05,VALID,917.21,VALID,0,VALID,89.9792,VALID,0,VALID,20.1123,VALID,126,VALID,1.67383,
2014-09-18, 00:46:05,VALID,917.19,VALID,0,VALID,89.7352,VALID,0,VALID,20.1529,VALID,124,VALID,1.48477,
2014-09-18, 00:47:05,VALID,917.21,VALID,0,VALID,89.537,VALID,0,VALID,20.1513,VALID,126,VALID,0.837891,
2014-09-18, 00:48:05,VALID,917.155,VALID,0,VALID,89.4074,VALID,0,VALID,20.1708,VALID,124,VALID,0.941406,
2014-09-18, 00:49:05,VALID,917.139,VALID,0,VALID,89.4227,VALID,0,VALID,20.1724,VALID,129,VALID,1.05664,
2014-09-18, 00:50:05,VALID,917.143,VALID,0,VALID,89.3617,VALID,0,VALID,20.1529,VALID,131,VALID,1.21094,
2014-09-18, 00:51:05,VALID,917.119,VALID,0,VALID,89.2931,VALID,0,VALID,20.1513,VALID,130,VALID,0.672656,
2014-09-18, 00:52:05,VALID,917.093,VALID,0,VALID,89.255,VALID,0,VALID,20.1318,VALID,136,VALID,0.555078,
2014-09-18, 00:53:05,VALID,917.079,VALID,0,VALID,89.2092,VALID,0,VALID,20.1529,VALID,136,VALID,0.367578,
2014-09-18, 00:54:05,VALID,917.019,VALID,0,VALID,89.1787,VALID,0,VALID,20.1318,VALID,121,VALID,0.211719,
2014-09-18, 00:55:05,VALID,917.009,VALID,0,VALID,89.2397,VALID,0,VALID,20.1123,VALID,125,VALID,0.328906,
2014-09-18, 00:56:05,VALID,916.993,VALID,0,VALID,89.3007,VALID,0,VALID,20.1334,VALID,135,VALID,0.303516,
2014-09-18, 00:57:05,VALID,916.969,VALID,0,VALID,89.2321,VALID,0,VALID,20.1123,VALID,127,VALID,0.065625,
2014-09-18, 00:58:05,VALID,916.956,VALID,0,VALID,89.3236,VALID,0,VALID,20.1139,VALID,124,VALID,0.178125,
2014-09-18, 00:59:05,VALID,916.926,VALID,0,VALID,89.3922,VALID,0,VALID,20.0944,VALID,125,VALID,0.291406,
2014-09-18, 01:00:05,VALID,916.918,VALID,0,VALID,89.4913,VALID,0,VALID,20.0343,VALID,124,VALID,0.263672,
2014-09-18, 01:01:05,VALID,916.917,VALID,0,VALID,89.6514,VALID,0,VALID,20.0343,VALID,126,VALID,0.596484,
2014-09-18, 01:02:05,VALID,916.871,VALID,0,VALID,89.8115,VALID,0,VALID,19.9758,VALID,122,VALID,0.295703,
2014-09-18, 01:03:05,VALID,916.894,VALID,0,VALID,90.1469,VALID,0,VALID,19.9578,VALID,134,VALID,0.216406,
2014-09-18, 01:04:05,VALID,916.904,VALID,0,VALID,90.3756,VALID,0,VALID,19.8993,VALID,141,VALID,0.0222656,
2014-09-18, 01:05:05,VALID,916.851,VALID,0,VALID,90.3451,VALID,0,VALID,19.8588,VALID,132,VALID,0.943359,
2014-09-18, 01:06:05,VALID,916.856,VALID,0,VALID,90.2765,VALID,0,VALID,19.8993,VALID,147,VALID,0.144141,
2014-09-18, 01:07:05,VALID,916.823,VALID,0,VALID,90.3604,VALID,0,VALID,19.8798,VALID,132,VALID,0.0152344,
2014-09-18, 01:08:05,VALID,916.802,VALID,0,VALID,90.711,VALID,0,VALID,19.8003,VALID,133,VALID,0.676953,
2014-09-18, 01:09:05,VALID,916.794,VALID,0,VALID,90.9778,VALID,0,VALID,19.7418,VALID,141,VALID,0.136719,
2014-09-18, 01:10:05,VALID,916.801,VALID,0,VALID,91.3209,VALID,0,VALID,19.7028,VALID,149,VALID,1.04219,
2014-09-18, 01:11:05,VALID,916.797,VALID,0,VALID,91.5496,VALID,0,VALID,19.6848,VALID,145,VALID,0.488672,
2014-09-18, 01:12:05,VALID,916.805,VALID,0,VALID,91.603,VALID,0,VALID,19.6653,VALID,144,VALID,0.366406,
2014-09-18, 01:13:05,VALID,916.775,VALID,0,VALID,91.603,VALID,0,VALID,19.6833,VALID,139,VALID,0.275391,
2014-09-18, 01:14:05,VALID,916.8,VALID,0,VALID,91.5115,VALID,0,VALID,19.7418,VALID,146,VALID,0.0492188,
2014-09-18, 01:15:05,VALID,916.798,VALID,0,VALID,91.3361,VALID,0,VALID,19.7823,VALID,147,VALID,0.00351562,
2014-09-18, 01:16:05,VALID,916.797,VALID,0,VALID,91.1989,VALID,0,VALID,19.7823,VALID,147,VALID,0,
2014-09-18, 01:17:05,VALID,916.821,VALID,0,VALID,91.2142,VALID,0,VALID,19.7628,VALID,148,VALID,0,
2014-09-18, 01:18:05,VALID,916.762,VALID,0,VALID,91.3285,VALID,0,VALID,19.7223,VALID,151,VALID,0.323438,
2014-09-18, 01:19:05,VALID,916.76,VALID,0,VALID,91.5039,VALID,0,VALID,19.7028,VALID,151,VALID,0.580469,
2014-09-18, 01:20:05,VALID,916.745,VALID,0,VALID,91.5953,VALID,0,VALID,19.7238,VALID,152,VALID,0,
2014-09-18, 01:21:05,VALID,916.729,VALID,0,VALID,91.4886,VALID,0,VALID,19.7043,VALID,149,VALID,0,
2014-09-18, 01:22:05,VALID,916.711,VALID,0,VALID,91.2752,VALID,0,VALID,19.7028,VALID,149,VALID,0.00976563,
2014-09-18, 01:23:05,VALID,916.693,VALID,0,VALID,90.9245,VALID,0,VALID,19.7628,VALID,146,VALID,0.0695312,
2014-09-18, 01:24:05,VALID,916.685,VALID,0,VALID,90.4442,VALID,0.107441,VALID,19.7613,VALID,139,VALID,0,
2014-09-18, 01:25:05,VALID,916.688,VALID,0,VALID,90.3375,VALID,0.107441,VALID,19.8003,VALID,140,VALID,0.0078125,
2014-09-18, 01:26:05,VALID,916.628,VALID,0,VALID,89.8496,VALID,0.107441,VALID,19.8573,VALID,121,VALID,0.880078,
2014-09-18, 01:27:05,VALID,916.634,VALID,0,VALID,89.0644,VALID,0.107441,VALID,19.9548,VALID,131,VALID,0.889063,
2014-09-18, 01:28:05,VALID,916.598,VALID,0,VALID,88.5765,VALID,0.107441,VALID,20.0328,VALID,133,VALID,0.89375,
2014-09-18, 01:29:05,VALID,916.551,VALID,0,VALID,88.4392,VALID,0.107441,VALID,20.0523,VALID,137,VALID,1.31719,
2014-09-18, 01:30:05,VALID,916.531,VALID,0,VALID,87.715,VALID,0.107441,VALID,20.1498,VALID,131,VALID,1.04219,
2014-09-18, 01:31:05,VALID,916.495,VALID,0,VALID,87.3796,VALID,0,VALID,20.2684,VALID,149,VALID,0.824219,
2014-09-18, 01:32:05,VALID,916.497,VALID,0,VALID,87.2729,VALID,0,VALID,20.2879,VALID,137,VALID,0.255469,
2014-09-18, 01:33:05,VALID,916.464,VALID,0,VALID,87.4634,VALID,0,VALID,20.2489,VALID,138,VALID,1.42539,
2014-09-18, 01:34:05,VALID,916.457,VALID,0,VALID,87.2576,VALID,0,VALID,20.2684,VALID,135,VALID,0.963672,
2014-09-18, 01:35:05,VALID,916.447,VALID,0,VALID,87.0823,VALID,0.107441,VALID,20.2668,VALID,138,VALID,0.605469,
2014-09-18, 01:36:05,VALID,916.466,VALID,0,VALID,86.7468,VALID,0,VALID,20.3269,VALID,137,VALID,0.127344,
2014-09-18, 01:37:05,VALID,916.477,VALID,0,VALID,86.5944,VALID,0.107441,VALID,20.3854,VALID,142,VALID,0.493359,
2014-09-18, 01:38:05,VALID,916.505,VALID,0,VALID,86.7697,VALID,0.107441,VALID,20.3854,VALID,149,VALID,0.658594,
2014-09-18, 01:39:05,VALID,916.478,VALID,0,VALID,87.0365,VALID,0,VALID,20.3269,VALID,153,VALID,0.444922,
2014-09-18, 01:40:05,VALID,916.453,VALID,0,VALID,87.3339,VALID,0,VALID,20.2504,VALID,146,VALID,0,
2014-09-18, 01:41:05,VALID,916.441,VALID,0,VALID,87.5244,VALID,0,VALID,20.1919,VALID,144,VALID,0.267578,
2014-09-18, 01:42:05,VALID,916.435,VALID,0,VALID,87.6693,VALID,0,VALID,20.1919,VALID,170,VALID,0.327734,
2014-09-18, 01:43:05,VALID,916.436,VALID,0,VALID,87.7913,VALID,0,VALID,20.1724,VALID,167,VALID,0,
2014-09-18, 01:44:05,VALID,916.417,VALID,0,VALID,88.0352,VALID,0,VALID,20.1139,VALID,167,VALID,0,
2014-09-18, 01:45:04,VALID,916.414,VALID,0,VALID,88.2105,VALID,0,VALID,20.0553,VALID,167,VALID,0.0332031,
2014-09-18, 01:46:04,VALID,916.416,VALID,0,VALID,88.4697,VALID,0,VALID,20.0163,VALID,162,VALID,0,
2014-09-18, 01:47:04,VALID,916.406,VALID,0,VALID,88.6222,VALID,0,VALID,19.9578,VALID,141,VALID,0.00820312,
2014-09-18, 01:48:04,VALID,916.373,VALID,0,VALID,88.9119,VALID,0,VALID,19.8993,VALID,153,VALID,0.303906,
2014-09-18, 01:49:04,VALID,916.357,VALID,0,VALID,89.3846,VALID,0,VALID,19.8408,VALID,159,VALID,0.103516,
2014-09-18, 01:50:04,VALID,916.335,VALID,0,VALID,89.4837,VALID,0,VALID,19.8213,VALID,141,VALID,0.195313,
2014-09-18, 01:51:04,VALID,916.319,VALID,0,VALID,89.133,VALID,0,VALID,19.8213,VALID,130,VALID,0.172266,
2014-09-18, 01:52:04,VALID,916.315,VALID,0,VALID,88.4545,VALID,0,VALID,19.9578,VALID,136,VALID,0,
2014-09-18, 01:53:04,VALID,916.294,VALID,0,VALID,87.8904,VALID,0,VALID,19.9968,VALID,134,VALID,0.311328,
2014-09-18, 01:54:04,VALID,916.28,VALID,0,VALID,86.2971,VALID,0,VALID,20.2114,VALID,123,VALID,1.60547,
2014-09-18, 01:55:04,VALID,916.258,VALID,0,VALID,84.6885,VALID,0,VALID,20.504,VALID,157,VALID,1.28828,
2014-09-18, 01:56:04,VALID,916.278,VALID,0,VALID,84.3455,VALID,0,VALID,20.621,VALID,156,VALID,0.701172,
2014-09-18, 01:57:04,VALID,916.26,VALID,0,VALID,84.597,VALID,0,VALID,20.6015,VALID,167,VALID,0.198828,
2014-09-18, 01:58:04,VALID,916.242,VALID,0,VALID,84.5361,VALID,0,VALID,20.582,VALID,171,VALID,0.700781,
2014-09-18, 01:59:04,VALID,916.236,VALID,0,VALID,84.5742,VALID,0,VALID,20.5625,VALID,152,VALID,0.00859375,
2014-09-18, 02:00:04,VALID,916.235,VALID,0,VALID,84.5589,VALID,0,VALID,20.504,VALID,144,VALID,0,
2014-09-18, 02:01:04,VALID,916.258,VALID,0,VALID,84.6123,VALID,0,VALID,20.4845,VALID,148,VALID,0.380469,
2014-09-18, 02:02:04,VALID,916.227,VALID,0,VALID,85.1078,VALID,0,VALID,20.465,VALID,168,VALID,1.05586,
2014-09-18, 02:03:04,VALID,916.22,VALID,0,VALID,85.3975,VALID,0,VALID,20.4244,VALID,155,VALID,0.722656,
2014-09-18, 02:04:04,VALID,916.222,VALID,0,VALID,85.55,VALID,0,VALID,20.4064,VALID,148,VALID,0.0925781,
2014-09-18, 02:05:04,VALID,916.228,VALID,0,VALID,85.245,VALID,0,VALID,20.3869,VALID,139,VALID,1.72148,
2014-09-18, 02:06:04,VALID,916.228,VALID,0,VALID,84.5589,VALID,0,VALID,20.5235,VALID,132,VALID,0.846094,
2014-09-18, 02:07:04,VALID,916.211,VALID,0,VALID,83.8423,VALID,0,VALID,20.6015,VALID,144,VALID,0.0121094,
2014-09-18, 02:08:04,VALID,916.204,VALID,0,VALID,83.3773,VALID,0,VALID,20.66,VALID,140,VALID,0.284375,
2014-09-18, 02:09:04,VALID,916.174,VALID,0,VALID,83.6136,VALID,0,VALID,20.6405,VALID,155,VALID,0,
2014-09-18, 02:10:04,VALID,916.197,VALID,0,VALID,84.0634,VALID,0,VALID,20.582,VALID,154,VALID,0.000390625,
2014-09-18, 02:11:04,VALID,916.222,VALID,0,VALID,85.1993,VALID,0,VALID,20.4845,VALID,129,VALID,1.38789,
2014-09-18, 02:12:04,VALID,916.169,VALID,0,VALID,86.2437,VALID,0,VALID,20.3674,VALID,146,VALID,0,
2014-09-18, 02:13:04,VALID,916.184,VALID,0,VALID,86.6935,VALID,0,VALID,20.2699,VALID,138,VALID,0,
2014-09-18, 02:14:04,VALID,916.201,VALID,0,VALID,87.2347,VALID,0,VALID,20.2114,VALID,154,VALID,0,
2014-09-18, 02:15:04,VALID,916.169,VALID,0,VALID,87.1585,VALID,0,VALID,20.1334,VALID,137,VALID,0,
2014-09-18, 02:16:04,VALID,916.115,VALID,0,VALID,87.0213,VALID,0,VALID,20.1318,VALID,114,VALID,0,
2014-09-18, 02:17:04,VALID,916.135,VALID,0,VALID,86.7392,VALID,0,VALID,20.1529,VALID,122,VALID,0,
2014-09-18, 02:18:04,VALID,916.163,VALID,0,VALID,86.7621,VALID,0,VALID,20.1529,VALID,124,VALID,0,
2014-09-18, 02:19:04,VALID,916.114,VALID,0,VALID,86.8841,VALID,0,VALID,20.0733,VALID,138,VALID,0,
2014-09-18, 02:20:04,VALID,916.117,VALID,0,VALID,87.0823,VALID,0,VALID,20.0358,VALID,137,VALID,0,
2014-09-18, 02:21:04,VALID,916.091,VALID,0,VALID,87.067,VALID,0,VALID,19.9953,VALID,157,VALID,0.405078,
2014-09-18, 02:22:04,VALID,916.073,VALID,0,VALID,86.9679,VALID,0,VALID,20.0358,VALID,157,VALID,0,
2014-09-18, 02:23:04,VALID,916.055,VALID,0,VALID,86.663,VALID,0,VALID,20.0749,VALID,157,VALID,0,
2014-09-18, 02:24:04,VALID,916.04,VALID,0,VALID,86.3809,VALID,0,VALID,20.0733,VALID,132,VALID,0.692969,
2014-09-18, 02:25:04,VALID,916.002,VALID,0,VALID,86.1675,VALID,0.107441,VALID,20.1513,VALID,142,VALID,0,
2014-09-18, 02:26:04,VALID,915.972,VALID,0,VALID,86.2056,VALID,0,VALID,20.1318,VALID,144,VALID,0,
2014-09-18, 02:27:04,VALID,915.956,VALID,0,VALID,86.198,VALID,0.107441,VALID,20.1513,VALID,148,VALID,0.284375,
2014-09-18, 02:28:04,VALID,915.966,VALID,0,VALID,86.0684,VALID,0,VALID,20.0928,VALID,110,VALID,0,
2014-09-18, 02:29:04,VALID,915.957,VALID,0,VALID,85.893,VALID,0.107441,VALID,20.0538,VALID,122,VALID,0.147656,
2014-09-18, 02:30:04,VALID,915.933,VALID,0,VALID,85.7329,VALID,0,VALID,20.0538,VALID,151,VALID,0.498828,
2014-09-18, 02:31:04,VALID,915.922,VALID,0,VALID,85.4204,VALID,0,VALID,20.1123,VALID,151,VALID,0.0015625,
2014-09-18, 02:32:04,VALID,915.912,VALID,0,VALID,85.4737,VALID,0,VALID,20.1108,VALID,151,VALID,0,
2014-09-18, 02:33:04,VALID,915.923,VALID,0,VALID,85.7482,VALID,0.107441,VALID,20.0328,VALID,151,VALID,0,
2014-09-18, 02:34:04,VALID,915.901,VALID,0,VALID,85.5271,VALID,0.107441,VALID,20.0928,VALID,115,VALID,0,
2014-09-18, 02:35:04,VALID,915.903,VALID,0,VALID,85.1917,VALID,0.107441,VALID,20.0928,VALID,137,VALID,0,
2014-09-18, 02:36:04,VALID,915.836,VALID,0,VALID,85.0011,VALID,0.107441,VALID,20.1513,VALID,140,VALID,0,
2014-09-18, 02:37:04,VALID,915.854,VALID,0,VALID,84.8715,VALID,0.107441,VALID,20.1513,VALID,140,VALID,0,
2014-09-18, 02:38:04,VALID,915.841,VALID,0,VALID,84.8639,VALID,0,VALID,20.1318,VALID,140,VALID,0,
2014-09-18, 02:39:04,VALID,915.78,VALID,0,VALID,84.597,VALID,0,VALID,20.1529,VALID,140,VALID,0,
2014-09-18, 02:40:04,VALID,915.808,VALID,0,VALID,84.4293,VALID,0,VALID,20.1919,VALID,140,VALID,0,
2014-09-18, 02:41:04,VALID,915.798,VALID,0,VALID,84.5818,VALID,0,VALID,20.1919,VALID,140,VALID,0,
2014-09-18, 02:42:04,VALID,915.807,VALID,0,VALID,84.7876,VALID,0,VALID,20.1724,VALID,140,VALID,0,
2014-09-18, 02:43:04,VALID,915.789,VALID,0,VALID,85.0697,VALID,0,VALID,20.0928,VALID,140,VALID,0,
2014-09-18, 02:44:04,VALID,915.772,VALID,0,VALID,85.1993,VALID,0,VALID,20.0749,VALID,157,VALID,0,
2014-09-18, 02:45:04,VALID,915.774,VALID,0,VALID,85.2603,VALID,0,VALID,20.0358,VALID,173,VALID,0,
2014-09-18, 02:46:04,VALID,915.789,VALID,0,VALID,85.1841,VALID,0,VALID,20.0749,VALID,173,VALID,0,
2014-09-18, 02:47:04,VALID,915.808,VALID,0,VALID,85.1917,VALID,0,VALID,20.0944,VALID,173,VALID,0,
2014-09-18, 02:48:04,VALID,915.806,VALID,0,VALID,85.0545,VALID,0,VALID,20.0944,VALID,173,VALID,0,
2014-09-18, 02:49:04,VALID,915.811,VALID,0,VALID,84.9935,VALID,0,VALID,20.0749,VALID,174,VALID,0,
2014-09-18, 02:50:04,VALID,915.781,VALID,0,VALID,85.2145,VALID,0,VALID,20.0163,VALID,173,VALID,0,
2014-09-18, 02:51:04,VALID,915.798,VALID,0,VALID,85.5347,VALID,0,VALID,19.9578,VALID,173,VALID,0,
2014-09-18, 02:52:04,VALID,915.794,VALID,0,VALID,85.8244,VALID,0,VALID,19.9188,VALID,173,VALID,0,
2014-09-18, 02:53:04,VALID,915.781,VALID,0,VALID,86.1141,VALID,0,VALID,19.8603,VALID,173,VALID,0,
2014-09-18, 02:54:04,VALID,915.775,VALID,0,VALID,86.4038,VALID,0,VALID,19.8003,VALID,173,VALID,0,
2014-09-18, 02:55:04,VALID,915.764,VALID,0,VALID,86.5029,VALID,0,VALID,19.8018,VALID,173,VALID,0,
2014-09-18, 02:56:04,VALID,915.743,VALID,0,VALID,86.3733,VALID,0,VALID,19.8393,VALID,173,VALID,0,
2014-09-18, 02:57:04,VALID,915.752,VALID,0,VALID,86.137,VALID,0,VALID,19.8603,VALID,173,VALID,0,
2014-09-18, 02:58:04,VALID,915.731,VALID,0,VALID,86.076,VALID,0,VALID,19.8603,VALID,173,VALID,0,
2014-09-18, 02:59:04,VALID,915.728,VALID,0,VALID,86.3428,VALID,0,VALID,19.7808,VALID,173,VALID,0,
2014-09-18, 03:00:04,VALID,915.689,VALID,0,VALID,86.4114,VALID,0,VALID,19.7823,VALID,173,VALID,0,
2014-09-18, 03:01:04,VALID,915.721,VALID,0,VALID,86.2589,VALID,0,VALID,19.7823,VALID,173,VALID,0,
2014-09-18, 03:02:04,VALID,915.729,VALID,0,VALID,86.1675,VALID,0,VALID,19.7823,VALID,173,VALID,0,
2014-09-18, 03:03:04,VALID,915.71,VALID,0,VALID,86.2056,VALID,0,VALID,19.7028,VALID,173,VALID,0,
2014-09-18, 03:04:04,VALID,915.726,VALID,0,VALID,86.8993,VALID,0,VALID,19.5858,VALID,173,VALID,0,
2014-09-18, 03:05:04,VALID,915.735,VALID,0,VALID,87.2729,VALID,0,VALID,19.5483,VALID,173,VALID,0,
2014-09-18, 03:06:04,VALID,915.728,VALID,0,VALID,87.4177,VALID,0,VALID,19.4898,VALID,173,VALID,0,
2014-09-18, 03:07:04,VALID,915.753,VALID,0,VALID,87.6617,VALID,0,VALID,19.4508,VALID,173,VALID,0,
2014-09-18, 03:08:04,VALID,915.719,VALID,0,VALID,87.7074,VALID,0,VALID,19.4493,VALID,173,VALID,0,
2014-09-18, 03:09:04,VALID,915.748,VALID,0,VALID,87.5549,VALID,0.107441,VALID,19.4883,VALID,173,VALID,0,
2014-09-18, 03:10:04,VALID,915.75,VALID,0,VALID,87.3796,VALID,0.107441,VALID,19.4688,VALID,173,VALID,0,
2014-09-18, 03:11:04,VALID,915.76,VALID,0,VALID,87.6693,VALID,0.107441,VALID,19.4298,VALID,174,VALID,0,
2014-09-18, 03:12:04,VALID,915.782,VALID,0,VALID,88.2029,VALID,0.107441,VALID,19.3713,VALID,174,VALID,0,
2014-09-18, 03:13:04,VALID,915.806,VALID,0,VALID,88.8128,VALID,0.107441,VALID,19.4103,VALID,173,VALID,0,
2014-09-18, 03:14:04,VALID,915.821,VALID,0,VALID,88.4926,VALID,0.107441,VALID,19.3893,VALID,173,VALID,0,
2014-09-18, 03:15:04,VALID,915.833,VALID,0,VALID,87.3262,VALID,0.107441,VALID,19.2543,VALID,173,VALID,0,
2014-09-18, 03:16:04,VALID,915.822,VALID,0,VALID,88.889,VALID,0.107441,VALID,19.0803,VALID,59,VALID,0,
2014-09-18, 03:17:04,VALID,915.827,VALID,0,VALID,90.1469,VALID,0.107441,VALID,18.9034,VALID,59,VALID,0,
2014-09-18, 03:18:04,VALID,915.795,VALID,0,VALID,91.1837,VALID,0.107441,VALID,18.8059,VALID,59,VALID,0,
2014-09-18, 03:19:04,VALID,915.803,VALID,0,VALID,91.946,VALID,0,VALID,18.8073,VALID,59,VALID,0,
2014-09-18, 03:20:04,VALID,915.809,VALID,0,VALID,92.1823,VALID,0,VALID,18.7683,VALID,59,VALID,0,
2014-09-18, 03:21:04,VALID,915.767,VALID,0,VALID,92.6474,VALID,0,VALID,18.7878,VALID,59,VALID,0,
2014-09-18, 03:22:04,VALID,915.816,VALID,0,VALID,92.716,VALID,0,VALID,18.7878,VALID,59,VALID,0,
2014-09-18, 03:23:04,VALID,915.841,VALID,0,VALID,92.3729,VALID,0,VALID,18.7488,VALID,59,VALID,0,
2014-09-18, 03:24:04,VALID,915.819,VALID,0,VALID,92.0375,VALID,0.107441,VALID,18.6499,VALID,64,VALID,0.564062,
2014-09-18, 03:25:04,VALID,915.842,VALID,0,VALID,92.411,VALID,0.107441,VALID,18.5525,VALID,70,VALID,0,
2014-09-18, 03:26:04,VALID,915.851,VALID,0,VALID,92.8837,VALID,0,VALID,18.4745,VALID,70,VALID,0,
2014-09-18, 03:27:04,VALID,915.833,VALID,0,VALID,93.425,VALID,0,VALID,18.4745,VALID,70,VALID,0,
2014-09-18, 03:28:04,VALID,915.865,VALID,0,VALID,93.9586,VALID,0,VALID,18.5135,VALID,42,VALID,0,
2014-09-18, 03:29:04,VALID,915.905,VALID,0,VALID,94.1187,VALID,0,VALID,18.533,VALID,42,VALID,0,
2014-09-18, 03:30:04,VALID,915.908,VALID,0,VALID,94.1721,VALID,0.107441,VALID,18.494,VALID,47,VALID,0.605469,
2014-09-18, 03:31:04,VALID,915.86,VALID,0,VALID,94.6676,VALID,0.107441,VALID,18.6109,VALID,31,VALID,0.00585938,
2014-09-18, 03:32:04,VALID,915.876,VALID,0,VALID,94.4008,VALID,0,VALID,18.7279,VALID,31,VALID,0,
2014-09-18, 03:33:04,VALID,915.922,VALID,0,VALID,93.9738,VALID,0.107441,VALID,18.8254,VALID,31,VALID,0,
2014-09-18, 03:34:04,VALID,915.9,VALID,0,VALID,93.1429,VALID,0,VALID,18.9034,VALID,31,VALID,0,
2014-09-18, 03:35:04,VALID,915.894,VALID,0,VALID,92.3882,VALID,0.107441,VALID,18.9034,VALID,31,VALID,0,
2014-09-18, 03:36:04,VALID,915.907,VALID,0,VALID,92.1976,VALID,0.107441,VALID,18.8839,VALID,31,VALID,0,
2014-09-18, 03:37:04,VALID,915.873,VALID,0,VALID,92.129,VALID,0,VALID,18.9438,VALID,31,VALID,0,
2014-09-18, 03:38:04,VALID,915.845,VALID,0,VALID,91.8393,VALID,0,VALID,18.9633,VALID,31,VALID,0,
2014-09-18, 03:39:04,VALID,915.81,VALID,0,VALID,91.481,VALID,0,VALID,19.0218,VALID,31,VALID,0,
2014-09-18, 03:40:04,VALID,915.794,VALID,0,VALID,91.1532,VALID,0,VALID,19.0593,VALID,31,VALID,0,
2014-09-18, 03:41:04,VALID,915.807,VALID,0,VALID,90.368,VALID,0,VALID,19.1373,VALID,31,VALID,0,
2014-09-18, 03:42:04,VALID,915.799,VALID,0,VALID,89.8267,VALID,0,VALID,19.0983,VALID,31,VALID,0,
2014-09-18, 03:43:04,VALID,915.802,VALID,0,VALID,90.6119,VALID,0,VALID,19.0593,VALID,31,VALID,0,
2014-09-18, 03:44:04,VALID,915.802,VALID,0,VALID,91.0465,VALID,0,VALID,19.0788,VALID,31,VALID,0,
2014-09-18, 03:45:04,VALID,915.815,VALID,0,VALID,91.0846,VALID,0.107441,VALID,19.1373,VALID,31,VALID,0,
2014-09-18, 03:46:04,VALID,915.879,VALID,0,VALID,90.3756,VALID,0,VALID,19.0593,VALID,52,VALID,0,
2014-09-18, 03:47:04,VALID,915.832,VALID,0,VALID,90.9626,VALID,0.107441,VALID,19.0413,VALID,52,VALID,0,
2014-09-18, 03:48:04,VALID,915.834,VALID,0,VALID,91.2599,VALID,0,VALID,19.0398,VALID,52,VALID,0,
2014-09-18, 03:49:04,VALID,915.804,VALID,0,VALID,91.3057,VALID,0,VALID,19.0788,VALID,51,VALID,0,