                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/17 00:00,   14.9,    8.1,  999.0,    8.2,    3.2,    7.3,    0.1,    1.2,    1.4,    7.4,    2.1,    4.5,    3.1,    0.1,  999.0,   -1.8,  999.0,   -1.2,    1.0,    1.4,   -0.8,  999.0,   -3.0,   -0.4,  999.0,    0.0,  999.0,  999.0,  999.0,   -1.0
2005/12/17 00:10,   14.0,    7.9,    5.6,    9.3,    7.5,    5.6,    4.1,    5.8,    5.8,    5.4,    5.6,    3.9,    5.7,   -0.6,   -1.3,    0.4,  999.0,   -3.5,    3.7,    1.3,    1.3,  999.0,   -1.8,    0.0,    1.9,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:20,   16.0,  999.0,   10.5,    9.6,    7.8,    6.7,    7.0,    6.8,    3.8,    1.3,    0.4,   -4.7,  999.0,   -1.8,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -5.5,    2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:30,   14.8,    9.6,   10.1,    8.3,    9.4,    5.2,    4.7,    0.7,    1.8,   -0.7,    0.2,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:40,   13.3,   12.9,   11.6,    6.2,    8.2,    2.4,    4.5,    1.6,    0.7,    0.6,   -5.2,   -5.3,   -2.0,   -0.9,  999.0,   -2.0,  999.0,  999.0,   -1.5,  999.0,   -2.7,  999.0,  999.0,    1.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 00:50,  999.0,   10.2,    8.8,    8.8,    7.7,    8.7,    2.7,    1.8,    1.2,   -1.2,   -0.9,   -2.1,  999.0,  999.0,   -3.7,   -0.2,  999.0,  999.0,   -1.0,    1.7,   -1.1,   -1.9,  999.0,    3.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:00,    9.8,   10.1,   11.3,   12.0,    4.3,    2.0,    3.1,    2.6,    0.7,    3.0,   -1.4,   -0.2,   -0.4,   -3.3,  999.0,   -1.5,  999.0,  999.0,   -0.8,   -2.4,   -2.3,   -0.6,   -2.5,    2.5,    3.3,  999.0,   -1.3,  999.0,  999.0,   -0.5
2005/12/17 01:10,   13.7,   12.6,    8.5,    6.7,    3.6,    1.0,    3.0,    1.0,   -2.6,   -1.6,   -1.5,  999.0,   -1.2,   -2.3,   -0.3,   -0.3,  999.0,  999.0,   -2.1,   -0.4,   -1.1,   -1.6,  999.0,    2.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:20,   13.7,   12.3,   10.6,    3.6,    1.1,    0.3,    5.5,    5.2,    4.3,    4.7,    3.2,   -1.3,   -1.3,   -2.0,   -0.2,    1.3,  999.0,  999.0,   -0.4,   -1.1,   -1.8,   -2.1,  999.0,    1.2,    4.4,    0.4,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:30,   13.6,   15.0,    7.9,    0.4,    1.5,    4.6,    9.5,    4.5,    0.3,    1.5,    2.9,    1.4,   -3.6,   -1.1,   -0.1,    1.6,   -3.4,  999.0,   -0.2,  999.0,   -2.2,   -3.4,   -2.6,    1.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:40,   16.2,   13.2,   15.0,  999.0,    6.1,    3.3,    8.1,    4.3,    1.5,    5.1,    5.2,    0.7,   -2.2,    0.7,   -1.2,    0.5,  999.0,  999.0,   -0.9,   -2.4,  999.0,  999.0,  999.0,    1.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 01:50,   14.5,   13.8,    8.4,    7.0,    2.9,    5.0,    4.3,    3.1,    5.2,    6.2,    5.3,    3.2,   -0.9,   -0.1,   -0.8,    3.0,  999.0,   -4.2,    0.3,   -2.0,   -1.5,   -2.8,   -1.5,    2.9,    4.3,   -1.2,  999.0,  999.0,  999.0,    0.4
2005/12/17 02:00,   17.5,   14.3,    7.9,    7.3,    2.7,    5.2,    5.2,    5.7,   -0.5,    4.7,    1.2,    0.1,  999.0,   -1.2,   -0.6,    0.3,  999.0,  999.0,    0.3,   -0.2,   -0.4,   -2.2,   -1.3,    3.3,    6.7,   -0.1,   -0.8,  999.0,  999.0,  999.0
2005/12/17 02:10,   17.1,   12.1,   10.6,    7.6,    5.2,    5.5,    4.6,   -2.8,    0.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -1.2,   -0.5,  999.0,  999.0,   -3.1,    3.8,    5.8,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:20,   15.0,   10.8,    8.5,    5.4,    6.1,   -3.5,    0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.8,    3.1,    0.3,    0.0,   -1.6,  999.0,   -0.1,   -0.4,   -0.2,  999.0,  999.0,    3.0,    2.9,   -0.6,  999.0,  999.0,  999.0,    0.4
2005/12/17 02:30,   13.0,    9.2,    7.2,    5.3,    7.1,    3.9,    2.7,   -1.7,  999.0,  999.0,   -0.8,  999.0,    0.9,  999.0,    1.3,    3.7,   -1.1,   -2.3,    0.3,    2.7,    0.7,  999.0,  999.0,    2.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:40,   13.0,    8.8,    6.4,    6.1,    2.9,    5.6,    2.6,   -6.3,   -0.6,    1.2,   -2.5,  999.0,   -0.4,    3.2,    1.2,    3.7,  999.0,   -1.8,   -0.4,    1.2,   -0.9,  999.0,   -1.5,    2.4,    4.8,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/12/17 02:50,   11.2,    8.0,    6.4,    5.3,    5.2,    5.7,    7.3,    0.6,   -0.6,  999.0,  999.0,  999.0,   -0.3,    2.1,    6.3,    3.9,  999.0,   -2.5,    0.3,    0.3,    0.8,   -0.3,   -3.0,    3.0,    7.1,   -0.2,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:00,   11.9,    7.2,    5.1,    5.4,    6.7,   10.6,    6.5,    1.9,   -3.7,  999.0,   -0.0,  999.0,  999.0,    2.9,  999.0,    9.9,  999.0,   -3.1,    1.1,    1.1,   -1.6,   -1.6,  999.0,    4.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 03:10,   15.0,   12.1,    8.4,    9.8,    6.8,    5.6,   -0.2,   -5.1,    1.4,   -2.0,    0.0,   -1.8,    2.0,    1.7,    4.9,    5.6,    0.7,   -1.4,   -0.4,    0.6,   -0.0,  999.0,   -2.9,    1.8,    4.4,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 03:20,   13.9,   11.2,   10.0,    6.8,    8.3,    2.5,   -1.2,    2.3,    3.0,   -1.0,    1.1,   -1.3,    1.4,    4.5,    4.0,    3.7,   -1.9,    1.8,  999.0,    0.2,   -1.9,   -2.0,   -0.8,    2.3,    5.1,  999.0,   -2.5,  999.0,  999.0,  999.0
2005/12/17 03:30,   11.9,   13.3,    7.9,    6.4,    9.1,    7.5,    0.4,    0.9,    1.5,    1.2,    0.7,    2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.8,    2.3,    4.8,  999.0,  999.0,  999.0,  999.0,    0.9
2005/12/17 03:40,   13.6,    9.7,    7.4,    7.9,   12.7,   10.0,   -1.2,   -1.7,    6.2,   -3.8,   -3.7,  999.0,   -0.9,  999.0,  999.0,    1.9,  999.0,  999.0,   -0.7,   -0.7,   -2.4,   -0.8,   -1.2,    3.6,    6.2,    0.3,  999.0,  999.0,  999.0,    1.0
2005/12/17 03:50,   15.0,   11.6,    9.9,    6.8,    6.7,  999.0,    0.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,   -0.2,   -1.1,   -0.4,  999.0,   -0.8,    2.6,    5.3,  999.0,  999.0,  999.0,   -1.6,    0.9
2005/12/17 04:00,   16.0,   11.4,    6.7,    8.0,    3.2,  999.0,   -0.2,    1.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,    0.0,    1.4,  999.0,  999.0,   -0.1,   -1.6,   -0.6,   -0.4,   -2.4,    1.8,    5.3,  999.0,  999.0,  999.0,  999.0,   -2.1
2005/12/17 04:10,   15.3,   10.3,    8.0,    7.6,    6.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.2,    2.8,  999.0,   -2.1,    0.4,   -0.2,   -0.5,   -2.2,   -0.8,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/17 04:20,   15.3,    7.6,    6.3,    8.8,    8.5,    4.0,   -4.9,   -2.4,   -2.4,    3.6,  999.0,  999.0,   -3.6,   -0.2,   -0.1,    2.1,  999.0,  999.0,    0.9,   -1.4,   -1.1,   -0.9,   -1.6,    2.7,    4.8,   -0.4,  999.0,  999.0,  999.0,    0.8
2005/12/17 04:30,   12.8,   12.7,    9.2,    9.5,    9.4,    2.9,    1.3,    2.6,   -2.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.1,  999.0,   -1.2,   -1.1,   -0.1,   -0.4,    2.2,    5.1,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/12/17 04:40,   14.6,    9.3,    8.9,    7.9,    7.7,    2.1,    2.4,    3.3,   -3.9,   -1.9,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,    0.8,   -0.2,  999.0,  999.0,   -2.4,    3.5,    5.1,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/17 04:50,   15.2,   11.1,    7.5,    6.7,    6.1,    2.7,    1.0,    0.8,    0.2,   -2.8,   -7.1,  999.0,  999.0,   -0.1,   -2.3,    1.3,  999.0,  999.0,  999.0,   -1.8,   -2.0,   -0.0,   -0.3,    0.6,    2.9,   -4.5,  999.0,  999.0,  999.0,   -0.2
2005/12/17 05:00,   12.6,   11.9,    8.4,    8.4,    4.0,    1.6,    1.3,   -2.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.0,  999.0,  999.0,   -1.6,  999.0,   -2.3,   -1.8,  999.0,    3.1,    2.9,  999.0,  999.0,  999.0,  999.0,   -1.9
2005/12/17 05:10,   13.0,   11.2,    9.8,    6.4,    3.6,    4.8,    1.5,    0.6,   -2.6,  999.0,  999.0,   -4.5,   -4.8,    0.0,   -1.6,    0.3,  999.0,  999.0,   -1.0,   -2.4,   -0.6,  999.0,  999.0,    2.2,    3.7,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/17 05:20,   16.3,    9.9,   12.5,    8.8,    3.3,    0.1,    2.6,   -2.2,   -3.1,  999.0,   -1.9,   -3.6,  999.0,  999.0,   -0.9,    1.1,  999.0,  999.0,   -0.3,   -2.0,   -1.3,  999.0,    0.3,    0.9,    2.7,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/17 05:30,  999.0,    8.5,    7.7,    8.6,    4.0,   -0.8,    2.2,    6.0,   -3.4,   -2.2,   -2.8,   -1.0,   -3.2,   -2.1,  999.0,    0.0,  999.0,   -2.7,  999.0,   -0.6,   -0.9,   -3.2,  999.0,    0.6,    2.9,  999.0,  999.0,  999.0,   -4.3,    1.3
2005/12/17 05:40,  999.0,   19.4,    6.1,    7.1,    4.3,    2.8,    1.1,    1.0,   -0.4,   -2.5,   -1.4,   -2.9,   -3.5,   -0.8,  999.0,   -0.9,  999.0,  999.0,    0.0,   -0.6,   -1.4,   -1.3,   -2.4,    0.4,    2.0,   -3.2,  999.0,  999.0,   -3.0,   -1.7
2005/12/17 05:50,   18.8,   22.0,   19.1,   11.8,    9.7,    4.1,    1.4,   -1.0,   -2.0,   -0.7,   -0.5,    0.2,    0.5,  999.0,   -2.1,    1.1,  999.0,  999.0,    0.6,   -1.1,   -0.6,   -1.4,   -1.6,    2.1,    4.2,   -3.2,  999.0,  999.0,   -1.5,   -0.5
2005/12/17 06:00,   23.6,   17.0,   20.5,   15.7,   14.1,   10.8,    3.5,    1.2,   -4.6,    0.1,   -3.1,   -0.8,    0.7,    0.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -0.6,    2.2,    4.8,   -1.9,  999.0,  999.0,  999.0,    0.0
2005/12/17 06:10,   18.4,   14.2,   18.6,   15.0,   13.5,   10.2,    4.9,    1.5,   -0.0,    0.2,    1.3,    1.1,   -1.9,    1.7,   -2.9,    1.8,  999.0,  999.0,   -0.0,  999.0,   -2.4,  999.0,  999.0,    3.1,    3.9,  999.0,  999.0,  999.0,  999.0,    0.2
2005/12/17 06:20,   16.1,   13.8,   13.7,   11.5,   11.2,   11.2,    7.1,    7.9,    3.0,   -0.7,    0.4,   -0.3,   -1.6,    0.2,    3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    6.1,    3.9,   -4.1,  999.0,  999.0,  999.0,   -0.8
2005/12/17 06:30,   17.3,   11.3,    9.7,    8.3,    8.6,   10.0,    8.4,    6.4,  999.0,   -3.1,   -2.8,   -1.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.9,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/17 06:40,   18.0,   11.9,   11.2,    6.0,    7.7,   10.0,    7.4,    6.2,   -2.7,  999.0,    1.2,   -2.9,   -5.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.4,   -0.8,    1.6,    4.1,   -2.3,  999.0,   -3.0,  999.0,   -0.8
2005/12/17 06:50,   17.7,    9.6,   11.2,    9.8,    5.1,    4.4,    4.0,    1.1,   -1.5,   -1.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,    2.3,    3.4,  999.0,  999.0,  999.0,  999.0,    1.9
2005/12/17 07:00,   19.0,    8.6,   11.6,    9.1,    5.9,    5.0,    3.4,    1.3,   -0.0,   -0.8,   -4.6,  999.0,   -3.2,  999.0,  999.0,    0.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.9,    5.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/17 07:10,   18.1,   15.4,   10.9,    9.1,    8.1,    7.1,    0.5,    0.6,   -2.4,    0.1,   -0.4,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.5,  999.0,   -1.2,  999.0,    4.0,    2.8,  999.0,  999.0,  999.0,    0.3,   -1.0
2005/12/17 07:20,   19.3,   11.0,    9.0,   11.6,    7.2,    5.9,   -1.1,    0.3,    0.5,  999.0,   -2.5,  999.0,   -1.3,  999.0,   -5.1,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    0.7,    3.1,  999.0,  999.0,  999.0,  999.0,   -1.6
2005/12/17 07:30,   16.8,   11.5,    9.5,   11.9,    4.9,    3.3,   -0.2,    7.3,   -3.2,   -1.9,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.3,    2.2,    4.9,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/12/17 07:40,   19.4,   10.2,    9.7,    9.2,    6.9,    3.7,   -1.5,  999.0,   -4.5,   -2.6,  999.0,   -3.5,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.9,   -1.5,  999.0,   -3.7,  999.0,   -2.3
2005/12/17 07:50,   17.6,   11.1,    8.4,    8.3,    6.5,    3.6,   -0.3,    0.9,   -2.7,   -1.9,  999.0,  999.0,   -2.5,  999.0,  999.0,   -0.8,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.3,   -0.5,    2.2,    3.1,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/12/17 08:00,   15.5,   11.8,    8.9,    5.7,    5.7,    3.3,   -1.6,    0.7,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.2,    3.1,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/17 08:10,   17.0,    5.9,    5.6,    7.0,    8.9,    3.0,   -3.9,    0.8,   -4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -2.4,   -0.6,  999.0,  999.0,    1.3,    2.2,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/12/17 08:20,   20.8,    6.2,   12.2,    8.5,    5.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,    2.0,    0.5,    0.5,  999.0,   -3.3,  999.0,   -0.6
2005/12/17 08:30,   18.1,   10.8,  999.0,   10.3,    6.1,    4.3,    1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 08:40,   27.8,    6.6,    7.6,    6.8,    6.1,   -0.5,   -2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    0.9,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.4
2005/12/17 08:50,   24.2,   10.6,  999.0,    8.3,    9.0,    5.3,   -4.3,    1.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 09:00,   20.7,   12.0,    8.7,    7.5,    7.4,    1.7,   -0.0,   -0.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/17 09:10,   23.6,    8.0,    4.8,    5.2,    9.4,    3.3,    0.8,   -0.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/12/17 09:20,   21.3,   15.1,   12.2,   11.2,   11.5,    3.3,    2.5,   -1.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    2.8,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/17 09:30,   21.4,   12.2,   11.8,   11.0,   10.6,    6.6,    5.3,    1.6,  999.0,   -4.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.1,   -0.0,  999.0,  999.0,  999.0,   -1.0,    1.5,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/17 09:40,   24.0,   17.1,   12.8,    9.3,   11.8,    8.3,    3.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -0.1,   -1.1,  999.0,  999.0,   -1.2,    1.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/17 09:50,   26.4,   18.8,   12.6,   12.7,   13.2,    9.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.5,  999.0,   -1.3,  999.0,    0.5,  999.0,  999.0,   -0.0,    3.4,    2.2,  999.0,  999.0,  999.0,   -2.3,   -0.1
2005/12/17 10:00,   28.0,   19.6,   11.6,    9.7,    9.0,   11.5,    6.4,    2.9,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.3,    1.0,    2.5,  999.0,    0.3,    0.4,  999.0,   -0.9,  999.0,   -1.7,    2.4,    2.7,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/17 10:10,   30.0,   18.4,   10.9,   13.3,   11.8,   12.0,    7.4,    0.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.4,    0.3,    0.3,  999.0,   -0.2,    1.9,    1.2,  999.0,   -2.6,    0.2,    4.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 10:20,   27.9,   13.2,   11.5,   13.3,   13.2,   11.1,    4.7,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,    1.4,  999.0,    0.1,    1.4,    0.8,   -1.1,   -1.3,   -1.0,    4.5,    2.8,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/12/17 10:30,   27.7,   17.0,   14.0,   11.1,    9.9,   11.6,    3.2,    1.3,    2.4,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.8,    0.1,   -0.1,    0.5,    0.7,    2.4,   -0.9,  999.0,   -0.2,    4.1,    3.7,  999.0,  999.0,  999.0,  999.0,   -2.0
2005/12/17 10:40,   28.4,   15.2,    9.5,   12.1,   13.4,   12.6,    2.1,    1.2,    1.5,  999.0,  999.0,  999.0,   -0.9,    2.6,    0.4,   -0.6,   -2.1,   -0.5,    2.3,    1.3,   -2.4,  999.0,   -0.7,    1.2,    3.1,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/17 10:50,   27.6,   17.8,   14.1,   13.2,   11.4,    9.6,    0.8,    2.6,   -0.2,  999.0,  999.0,  999.0,    0.3,    2.1,    0.7,    2.1,  999.0,   -0.5,   -0.9,    0.8,  999.0,  999.0,   -1.8,    4.2,    4.5,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/17 11:00,   27.4,   20.9,   11.2,   13.2,   12.5,   10.8,    1.6,   -1.6,   -1.2,  999.0,  999.0,  999.0,    0.4,    2.4,    0.7,    1.0,   -3.6,   -0.9,    0.2,   -0.2,  999.0,  999.0,   -1.6,    4.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2005/12/17 11:10,   29.8,   21.5,   10.0,   14.3,   13.1,   13.7,    2.1,   -1.2,   -4.2,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.0,    1.3,  999.0,   -2.4,    0.5,    0.8,   -2.8,   -2.5,  999.0,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2005/12/17 11:20,   28.0,   19.5,   15.3,   16.3,   14.5,   14.0,    2.1,    1.1,    4.1,  999.0,  999.0,  999.0,   -0.1,    1.7,    0.0,    1.7,   -2.4,  999.0,   -0.8,   -0.5,   -2.2,  999.0,    0.1,    3.1,    4.0,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/17 11:30,   25.9,   21.8,   13.7,   15.2,   14.6,   16.0,   13.7,    1.4,    5.0,    1.6,  999.0,   -2.4,   -2.1,    1.6,    0.5,    0.3,  999.0,  999.0,   -1.1,   -0.9,   -1.5,   -0.7,   -1.0,    3.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 11:40,   29.5,   20.5,   15.2,   17.7,   13.3,   13.3,   12.6,    1.7,    2.5,  999.0,  999.0,  999.0,  999.0,    2.6,    0.7,  999.0,  999.0,   -1.9,    0.4,   -0.5,  999.0,  999.0,   -0.2,    3.3,    2.4,  999.0,  999.0,  999.0,  999.0,    0.0
2005/12/17 11:50,   30.0,   21.8,   16.9,   15.8,   16.3,   14.5,   11.6,    3.3,    1.2,    3.0,  999.0,   -0.4,   -2.1,    1.5,    0.7,    1.1,  999.0,   -1.1,    0.5,    1.1,  999.0,   -4.2,    0.5,    3.4,    2.5,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/17 12:00,   27.6,   19.2,   10.8,   15.1,   16.6,   13.6,   13.4,   11.0,    8.1,    2.9,   -3.7,   -2.9,  999.0,    1.7,   -2.3,   -2.7,  999.0,  999.0,    0.1,    0.1,   -0.7,   -2.1,   -0.2,    1.9,    3.7,  999.0,  999.0,  999.0,    1.0,   -0.3
2005/12/17 12:10,   30.2,   24.2,   13.5,   17.4,   16.7,   13.0,   12.2,    9.5,   11.6,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -1.4,   -1.9,   -1.2,   -2.3,   -2.3,    2.3,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/17 12:20,   29.4,   23.4,   15.1,   15.3,   14.1,   13.7,   12.4,    9.3,    2.2,  999.0,   -1.3,   -1.4,   -0.5,  999.0,    2.3,    3.5,  999.0,   -2.8,    0.4,   -1.4,   -0.5,   -2.6,    1.0,    2.4,    3.6,    0.2,  999.0,  999.0,   -0.2,    0.1
2005/12/17 12:30,   28.6,   20.1,   12.5,   14.9,   12.8,   13.2,    8.4,    4.9,    1.1,  999.0,  999.0,   -1.3,    0.0,    2.4,    1.9,    3.1,  999.0,    0.6,    0.4,    1.2,    0.6,   -1.2,   -0.5,    4.6,    4.3,  999.0,  999.0,  999.0,   -1.4,   -0.5
2005/12/17 12:40,   26.9,   16.5,   16.3,   11.2,   14.1,   11.2,    7.9,    7.2,    5.2,  999.0,  999.0,   -2.5,   -1.1,    0.8,    3.3,  999.0,   -1.4,   -0.3,    3.0,    0.6,   -1.2,   -0.9,   -0.1,    5.1,    2.3,  999.0,  999.0,  999.0,   -2.3,   -1.5
2005/12/17 12:50,   29.6,   18.8,   14.1,   13.2,   12.7,   14.4,    7.6,    4.7,   -1.4,  999.0,  999.0,   -2.5,   -1.3,  999.0,    1.3,   -0.9,   -1.3,    0.2,   -0.2,    0.5,   -1.4,   -1.6,   -1.4,    3.4,    4.6,    0.6,  999.0,  999.0,   -1.6,   -0.9
2005/12/17 13:00,   27.9,   18.5,   15.2,   13.8,   12.9,   12.6,    9.1,    6.2,   -1.6,  999.0,  999.0,   -3.2,  999.0,   -0.3,   -0.8,    0.7,  999.0,   -1.9,    0.3,   -0.2,   -1.9,   -0.6,   -1.2,    2.9,    2.9,   -0.0,  999.0,  999.0,  999.0,   -1.3
2005/12/17 13:10,   29.0,   16.9,   15.7,   13.4,   14.5,   12.6,   11.7,    4.9,   -1.4,  999.0,  999.0,   -0.8,   -0.6,    2.2,    0.7,  999.0,   -2.0,    2.8,    0.0,   -0.4,   -4.7,    1.0,    0.8,    4.4,    3.5,   -0.2,  999.0,  999.0,   -3.6,  999.0
2005/12/17 13:20,   27.6,   19.5,   13.7,   15.4,   12.6,   14.3,   11.7,    8.3,    3.4,   -1.2,   -3.2,   -1.2,   -0.2,    1.7,    2.5,    2.9,    0.7,   -2.0,    2.1,    0.7,   -1.9,   -1.5,    0.6,    4.2,    3.6,    0.0,  999.0,  999.0,  999.0,   -2.6
2005/12/17 13:30,   27.7,   21.5,   15.4,   15.6,   11.1,   11.9,   11.7,   10.5,    5.0,   -1.8,   -2.8,   -0.8,    0.5,    3.5,    1.8,    3.8,  999.0,   -1.7,    0.1,   -1.9,   -0.1,   -1.9,    0.6,    2.8,    3.3,   -1.3,  999.0,   -2.5,  999.0,   -2.1
2005/12/17 13:40,   27.6,   19.4,   13.8,   15.3,   12.4,   11.3,   11.8,   11.3,   10.5,    5.2,    0.7,    4.0,   -2.8,    0.4,    1.8,    4.0,  999.0,   -0.6,   -0.5,   -0.9,   -1.4,   -0.4,    0.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 13:50,   27.5,   19.3,   15.7,   13.3,   11.1,   10.0,   10.0,   10.3,   10.5,    9.4,    7.6,    4.6,   -2.2,    0.1,    3.4,    4.2,   -1.6,  999.0,    1.2,  999.0,   -0.5,    0.2,   -0.5,    3.0,    3.9,  999.0,   -0.9,  999.0,  999.0,   -1.2
2005/12/17 14:00,   25.7,   14.2,   13.3,   14.0,   14.4,   14.2,   11.0,    9.3,   10.2,   10.7,    7.1,    2.1,  999.0,   -0.6,   -0.4,    1.0,   -0.5,  999.0,   -0.1,   -0.1,  999.0,   -0.7,  999.0,    1.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:10,   27.1,   15.7,   16.3,   14.2,   15.8,   16.5,   11.8,    9.5,    8.9,   10.3,    9.6,    5.4,    2.3,    5.3,    3.7,    3.2,   -1.6,   -1.1,    1.8,   -1.4,   -2.4,  999.0,    0.3,  999.0,    3.6,  999.0,   -1.2,  999.0,  999.0,  999.0
2005/12/17 14:20,   26.8,   17.5,   10.8,   11.5,   13.0,   15.0,   11.4,    7.3,    7.2,    7.0,   12.1,   14.2,    6.8,    3.7,    2.1,    4.0,    2.4,    0.5,    1.6,   -1.2,   -2.7,   -0.7,   -3.2,    2.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:30,   23.8,   15.2,   10.1,   12.5,   14.4,   15.1,   13.8,   11.8,   11.2,   11.2,    4.7,   12.0,    2.8,    2.5,    3.6,    3.4,    1.0,    2.6,    0.4,  999.0,  999.0,   -2.7,  999.0,    0.6,    3.9,  999.0,  999.0,   -3.4,  999.0,  999.0
2005/12/17 14:40,   28.5,   18.6,   14.5,   13.6,   14.1,   11.2,    8.8,    6.3,    7.7,   12.1,   11.0,    6.9,    5.0,    7.1,    4.6,    4.1,  999.0,    3.5,    1.8,    3.3,  999.0,  999.0,  999.0,    0.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 14:50,   28.1,   19.4,   13.6,   15.9,   14.7,   14.2,   10.9,    8.6,    8.1,    9.4,   10.5,    9.7,    3.8,    2.7,    1.8,    2.8,    3.1,    5.0,    2.5,    2.4,   -2.2,   -3.9,   -0.1,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 15:00,   25.2,   15.8,   11.4,   12.0,   14.1,   13.8,   10.6,    7.6,    7.1,    6.3,    6.7,    8.8,   -2.1,    0.7,    1.0,   -0.1,  999.0,  999.0,   -0.3,    7.2,  999.0,  999.0,  999.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/17 15:10,   24.9,   19.4,   11.2,   10.9,   13.9,   13.5,   12.6,    8.2,    6.1,    3.4,    3.6,    6.8,    1.9,  999.0,    2.6,    0.3,    3.1,  999.0,   -1.8,    0.1,  999.0,  999.0,  999.0,    6.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0