,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-01-31, 00:04:04,VALID,915.58,VALID,0,INVALID,131.816,VALID,143.756,VALID,21.416,VALID,310,VALID,0,
2017-01-31, 00:05:04,VALID,915.595,VALID,0,INVALID,131.885,VALID,152.459,VALID,21.3965,VALID,358,VALID,0,
2017-01-31, 00:06:04,VALID,915.616,VALID,0,INVALID,131.832,VALID,157.294,VALID,21.4567,VALID,337,VALID,0,
2017-01-31, 00:07:04,VALID,915.649,VALID,0,INVALID,131.626,VALID,167.823,VALID,21.5721,VALID,15,VALID,0,
2017-01-31, 00:08:04,VALID,915.681,VALID,0,INVALID,131.916,VALID,186.84,VALID,21.5526,VALID,3,VALID,0.373437,
2017-01-31, 00:09:04,VALID,915.715,VALID,0,INVALID,131.824,VALID,211.014,VALID,21.5916,VALID,10,VALID,0,
2017-01-31, 00:10:04,VALID,915.727,VALID,0,INVALID,131.763,VALID,171.369,VALID,21.7477,VALID,333,VALID,0,
2017-01-31, 00:14:04,VALID,915.71,VALID,0,INVALID,131.611,VALID,137.31,VALID,21.7103,VALID,16,VALID,0,
2017-01-31, 00:15:04,VALID,915.746,VALID,0,INVALID,131.565,VALID,149.558,VALID,21.7477,VALID,307,VALID,0,
2017-01-31, 00:16:04,VALID,915.717,VALID,0,INVALID,131.573,VALID,162.236,VALID,21.7883,VALID,241,VALID,0,
2017-01-31, 00:17:04,VALID,915.727,VALID,0,INVALID,131.481,VALID,172.336,VALID,21.6891,VALID,254,VALID,0,
2017-01-31, 00:18:04,VALID,915.752,VALID,0,INVALID,131.595,VALID,182.972,VALID,21.6111,VALID,253,VALID,0,
2017-01-31, 00:19:04,VALID,915.762,VALID,0,INVALID,131.687,VALID,186.84,VALID,21.5737,VALID,255,VALID,0,
2017-01-31, 00:20:04,VALID,915.795,VALID,0,INVALID,131.809,VALID,184.691,VALID,21.5331,VALID,253,VALID,0,
2017-01-31, 00:21:04,VALID,915.811,VALID,0,INVALID,131.893,VALID,177.17,VALID,21.5526,VALID,251,VALID,0,
2017-01-31, 00:22:04,VALID,915.833,VALID,0,INVALID,131.862,VALID,166.749,VALID,21.6501,VALID,251,VALID,0,
2017-01-31, 00:23:04,VALID,915.874,VALID,0,INVALID,131.847,VALID,156.219,VALID,21.7477,VALID,273,VALID,0,
2017-01-31, 00:24:04,VALID,915.862,VALID,0,INVALID,131.809,VALID,142.467,VALID,21.8469,VALID,277,VALID,0,
2017-01-31, 00:25:04,VALID,915.912,VALID,0,INVALID,131.832,VALID,128.5,VALID,21.9233,VALID,327,VALID,0,
2017-01-31, 15:01:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2017-01-31, 15:10:04,VALID,918.328,VALID,0,INVALID,131.977,VALID,116.681,VALID,20.2684,VALID,176,VALID,0,
2017-01-31, 15:11:04,VALID,918.329,VALID,0,INVALID,131.969,VALID,119.152,VALID,20.2879,VALID,176,VALID,0,
2017-01-31, 15:12:04,VALID,918.336,VALID,0,INVALID,131.931,VALID,121.731,VALID,20.3284,VALID,176,VALID,0,
2017-01-31, 15:13:04,VALID,918.349,VALID,0,INVALID,131.816,VALID,124.309,VALID,20.3479,VALID,176,VALID,0,
2017-01-31, 15:14:04,VALID,918.331,VALID,0,INVALID,131.771,VALID,126.888,VALID,20.4259,VALID,176,VALID,0,
2017-01-31, 15:15:04,VALID,918.359,VALID,0,INVALID,131.748,VALID,129.467,VALID,20.4845,VALID,176,VALID,0,
2017-01-31, 15:16:04,VALID,918.366,VALID,0,INVALID,131.649,VALID,132.045,VALID,20.4829,VALID,176,VALID,0,
2017-01-31, 15:17:04,VALID,918.382,VALID,0,INVALID,131.397,VALID,134.731,VALID,20.465,VALID,176,VALID,0,
2017-01-31, 15:18:04,VALID,918.375,VALID,0,INVALID,130.925,VALID,137.417,VALID,20.3854,VALID,177,VALID,0,
2017-01-31, 15:19:04,VALID,918.41,VALID,0,INVALID,130.795,VALID,140.211,VALID,20.3869,VALID,177,VALID,0,
2017-01-31, 15:20:04,VALID,918.379,VALID,0,INVALID,130.902,VALID,143.219,VALID,20.3464,VALID,177,VALID,0,
2017-01-31, 15:21:04,VALID,918.42,VALID,0,INVALID,130.947,VALID,146.12,VALID,20.3074,VALID,178,VALID,0,
2017-01-31, 15:22:04,VALID,918.376,VALID,0,INVALID,131.062,VALID,148.913,VALID,20.2879,VALID,178,VALID,0,
2017-01-31, 15:23:04,VALID,918.405,VALID,0,INVALID,131.184,VALID,152.029,VALID,20.3269,VALID,178,VALID,0,
2017-01-31, 15:24:04,VALID,918.41,VALID,0,INVALID,131.237,VALID,155.252,VALID,20.3659,VALID,178,VALID,0,
2017-01-31, 15:25:04,VALID,918.405,VALID,0,INVALID,131.374,VALID,159.55,VALID,20.3854,VALID,178,VALID,0,
2017-01-31, 15:26:04,VALID,918.419,VALID,0,INVALID,131.473,VALID,163.311,VALID,20.4634,VALID,178,VALID,0,
2017-01-31, 15:27:04,VALID,918.396,VALID,0,INVALID,131.649,VALID,166.856,VALID,20.5609,VALID,178,VALID,0,
2017-01-31, 15:28:04,VALID,918.446,VALID,0,INVALID,131.58,VALID,169.972,VALID,20.5984,VALID,178,VALID,0,
2017-01-31, 15:29:04,VALID,918.438,VALID,0,INVALID,131.344,VALID,172.55,VALID,20.639,VALID,178,VALID,0,
2017-01-31, 15:30:04,VALID,918.43,VALID,0,INVALID,131.481,VALID,174.914,VALID,20.6569,VALID,224,VALID,0,
2017-01-31, 15:31:04,VALID,918.441,VALID,0,INVALID,131.451,VALID,177.923,VALID,20.639,VALID,225,VALID,0,
2017-01-31, 15:32:04,VALID,918.465,VALID,0,INVALID,131.481,VALID,181.683,VALID,20.6374,VALID,224,VALID,0,
2017-01-31, 15:33:04,VALID,918.475,VALID,0,INVALID,131.565,VALID,182.543,VALID,20.6764,VALID,230,VALID,0,
2017-01-31, 15:34:04,VALID,918.468,VALID,0,INVALID,131.161,VALID,181.898,VALID,20.6374,VALID,221,VALID,0,
2017-01-31, 15:35:04,VALID,918.475,VALID,0,INVALID,130.803,VALID,179.964,VALID,20.6975,VALID,222,VALID,0,
2017-01-31, 15:36:04,VALID,918.469,VALID,0,INVALID,130.642,VALID,174.914,VALID,20.7349,VALID,225,VALID,0,
2017-01-31, 15:37:04,VALID,918.458,VALID,0,INVALID,130.818,VALID,172.98,VALID,20.8129,VALID,229,VALID,0,
2017-01-31, 15:38:04,VALID,918.486,VALID,0,INVALID,131.115,VALID,169.864,VALID,20.9105,VALID,218,VALID,0,
2017-01-31, 15:39:04,VALID,918.511,VALID,0,INVALID,131.153,VALID,164.922,VALID,20.9495,VALID,189,VALID,0,
2017-01-31, 15:40:04,VALID,918.536,VALID,0,INVALID,131.13,VALID,168.36,VALID,20.969,VALID,231,VALID,0,
2017-01-31, 15:41:04,VALID,918.535,VALID,0,INVALID,130.749,VALID,172.98,VALID,20.93,VALID,242,VALID,0,
2017-01-31, 15:42:04,VALID,918.536,VALID,0,INVALID,130.49,VALID,179.534,VALID,20.8714,VALID,242,VALID,0,
2017-01-31, 15:43:04,VALID,918.562,VALID,0,INVALID,130.513,VALID,185.443,VALID,20.8129,VALID,233,VALID,0,
2017-01-31, 15:44:04,VALID,918.569,VALID,0,INVALID,130.787,VALID,196.617,VALID,20.8324,VALID,199,VALID,0,
2017-01-31, 15:45:04,VALID,918.559,VALID,0,INVALID,131.031,VALID,210.047,VALID,20.8714,VALID,171,VALID,0,
2017-01-31, 15:46:04,VALID,918.569,VALID,0,INVALID,131.108,VALID,215.849,VALID,20.9495,VALID,180,VALID,0,
2017-01-31, 15:47:04,VALID,918.56,VALID,0,INVALID,130.681,VALID,226.916,VALID,20.9479,VALID,201,VALID,0.0195313,
2017-01-31, 15:48:04,VALID,918.603,VALID,0,INVALID,130.193,VALID,228.098,VALID,20.969,VALID,209,VALID,0,
2017-01-31, 15:49:04,VALID,918.564,VALID,0,INVALID,130.216,VALID,226.271,VALID,21.008,VALID,184,VALID,0,
2017-01-31, 15:50:04,VALID,918.593,VALID,0,INVALID,130.04,VALID,224.015,VALID,21.0681,VALID,187,VALID,0,
2017-01-31, 15:51:04,VALID,918.629,VALID,0,INVALID,129.293,VALID,224.122,VALID,21.0665,VALID,217,VALID,0,
2017-01-31, 15:52:04,VALID,918.637,VALID,0,INVALID,129.286,VALID,222.296,VALID,21.1266,VALID,203,VALID,0,
2017-01-31, 15:53:04,VALID,918.666,VALID,0,INVALID,128.759,VALID,220.362,VALID,21.0665,VALID,240,VALID,0,
2017-01-31, 15:54:04,VALID,918.641,VALID,0,INVALID,129.11,VALID,220.039,VALID,21.008,VALID,209,VALID,0,
2017-01-31, 15:55:04,VALID,918.674,VALID,0,INVALID,129.278,VALID,220.254,VALID,21.0275,VALID,231,VALID,0,
2017-01-31, 15:56:04,VALID,918.691,VALID,0,INVALID,129.484,VALID,219.825,VALID,21.047,VALID,193,VALID,0,
2017-01-31, 15:57:04,VALID,918.677,VALID,0,INVALID,128.752,VALID,219.502,VALID,21.1055,VALID,169,VALID,0,
2017-01-31, 15:58:04,VALID,918.737,VALID,0,INVALID,128.645,VALID,220.469,VALID,21.1429,VALID,169,VALID,0,
2017-01-31, 15:59:04,VALID,918.726,VALID,0,INVALID,129.278,VALID,221.866,VALID,21.2616,VALID,183,VALID,0,
2017-01-31, 16:00:04,VALID,918.734,VALID,0,INVALID,129.446,VALID,223.048,VALID,21.3396,VALID,217,VALID,0,
2017-01-31, 16:01:04,VALID,918.743,VALID,0,INVALID,129.339,VALID,222.296,VALID,21.4583,VALID,217,VALID,0,
2017-01-31, 16:02:04,VALID,918.75,VALID,0,INVALID,128.432,VALID,220.254,VALID,21.5363,VALID,190,VALID,0,
2017-01-31, 16:03:04,VALID,918.777,VALID,0,INVALID,128.058,VALID,218.32,VALID,21.6128,VALID,190,VALID,0,
2017-01-31, 16:04:04,VALID,918.785,VALID,0,INVALID,127.753,VALID,218.106,VALID,21.7298,VALID,190,VALID,0,
2017-01-31, 16:05:04,VALID,918.771,VALID,0,INVALID,115.678,VALID,220.362,VALID,21.8079,VALID,223,VALID,0,
2017-01-31, 16:06:04,VALID,918.767,VALID,0,VALID,104,VALID,222.833,VALID,21.7298,VALID,224,VALID,0,
2017-01-31, 16:07:04,VALID,918.758,VALID,0,VALID,102.527,VALID,227.345,VALID,21.5542,VALID,239,VALID,0,
2017-01-31, 16:08:04,VALID,918.754,VALID,0,INVALID,120.74,VALID,230.354,VALID,21.4762,VALID,253,VALID,0,
2017-01-31, 16:09:04,VALID,918.788,VALID,0,INVALID,126.922,VALID,232.718,VALID,21.5168,VALID,231,VALID,0,
2017-01-31, 16:10:04,VALID,918.803,VALID,0,INVALID,127.189,VALID,233.47,VALID,21.5331,VALID,255,VALID,0,
2017-01-31, 16:11:04,VALID,918.807,VALID,0,INVALID,127.326,VALID,229.387,VALID,21.5559,VALID,255,VALID,0,
2017-01-31, 16:12:04,VALID,918.812,VALID,0,INVALID,128.333,VALID,224.874,VALID,21.5152,VALID,260,VALID,0,
2017-01-31, 16:13:04,VALID,918.818,VALID,0,INVALID,129.415,VALID,223.692,VALID,21.5932,VALID,260,VALID,0,
2017-01-31, 16:14:04,VALID,918.81,VALID,0,INVALID,129.225,VALID,226.164,VALID,21.6696,VALID,286,VALID,0,
2017-01-31, 16:15:04,VALID,918.816,VALID,0,INVALID,127.89,VALID,229.709,VALID,21.7477,VALID,311,VALID,0,
2017-01-31, 16:16:04,VALID,918.796,VALID,0,INVALID,122.531,VALID,237.338,VALID,21.6908,VALID,255,VALID,0,
2017-01-31, 16:17:04,VALID,918.793,VALID,0,INVALID,122.173,VALID,238.412,VALID,21.6128,VALID,255,VALID,0,
2017-01-31, 16:18:04,VALID,918.799,VALID,0,INVALID,119.482,VALID,236.8,VALID,21.6128,VALID,256,VALID,0,
2017-01-31, 16:19:04,VALID,918.81,VALID,0,INVALID,109.137,VALID,242.172,VALID,21.6518,VALID,256,VALID,0,
2017-01-31, 16:20:04,VALID,918.821,VALID,0,VALID,103.069,VALID,242.065,VALID,21.7103,VALID,255,VALID,0,
2017-01-31, 16:21:04,VALID,918.793,VALID,0,VALID,95.3918,VALID,242.495,VALID,21.6518,VALID,264,VALID,0,
2017-01-31, 16:22:04,VALID,918.79,VALID,0,VALID,101.155,VALID,243.999,VALID,21.5916,VALID,264,VALID,0,
2017-01-31, 16:23:04,VALID,918.768,VALID,0,VALID,104,VALID,244.536,VALID,21.6323,VALID,264,VALID,0,
2017-01-31, 16:24:04,VALID,918.799,VALID,0,INVALID,109.663,VALID,244.536,VALID,21.6518,VALID,261,VALID,0,
2017-01-31, 16:25:04,VALID,918.805,VALID,0,VALID,103.526,VALID,243.784,VALID,21.6908,VALID,261,VALID,0,
2017-01-31, 16:26:04,VALID,918.824,VALID,0,VALID,102.367,VALID,242.817,VALID,21.8062,VALID,261,VALID,0,
2017-01-31, 16:27:04,VALID,918.801,VALID,0,VALID,87.5702,VALID,243.354,VALID,21.8859,VALID,261,VALID,0,
2017-01-31, 16:28:04,VALID,918.772,VALID,0,VALID,87.6464,VALID,243.891,VALID,21.9444,VALID,261,VALID,0,
2017-01-31, 16:29:04,VALID,918.788,VALID,0,VALID,86.3962,VALID,243.999,VALID,22.0615,VALID,222,VALID,0,
2017-01-31, 16:30:04,VALID,918.773,VALID,0,VALID,85.0849,VALID,243.462,VALID,22.1201,VALID,222,VALID,0,
2017-01-31, 16:31:04,VALID,918.777,VALID,0,VALID,88.2868,VALID,242.71,VALID,22.1396,VALID,239,VALID,0,
2017-01-31, 16:32:04,VALID,918.768,VALID,0,VALID,88.3783,VALID,243.354,VALID,22.1201,VALID,239,VALID,0,
2017-01-31, 16:33:04,VALID,918.758,VALID,0,VALID,88.2487,VALID,244.536,VALID,22.1184,VALID,239,VALID,0,
2017-01-31, 16:34:04,VALID,918.752,VALID,0,VALID,87.067,VALID,245.825,VALID,22.1574,VALID,239,VALID,0,
2017-01-31, 16:35:04,VALID,918.765,VALID,0,VALID,86.5639,VALID,247.33,VALID,22.255,VALID,239,VALID,0,
2017-01-31, 16:36:04,VALID,918.734,VALID,0,VALID,87.1356,VALID,249.156,VALID,22.333,VALID,239,VALID,0,
2017-01-31, 16:37:04,VALID,918.729,VALID,0,VALID,86.846,VALID,250.875,VALID,22.4908,VALID,239,VALID,0,
2017-01-31, 16:38:04,VALID,918.685,VALID,0,VALID,87.0975,VALID,252.809,VALID,22.4891,VALID,239,VALID,0,
2017-01-31, 16:39:04,VALID,918.703,VALID,0,VALID,85.7024,VALID,255.388,VALID,22.4891,VALID,235,VALID,0,
2017-01-31, 16:40:04,VALID,918.68,VALID,0,VALID,87.4177,VALID,258.396,VALID,22.5281,VALID,232,VALID,0,
2017-01-31, 16:41:04,VALID,918.659,VALID,0,VALID,85.9998,VALID,262.049,VALID,22.5477,VALID,240,VALID,0,
2017-01-31, 16:42:04,VALID,918.648,VALID,0,VALID,86.0836,VALID,266.024,VALID,22.4696,VALID,239,VALID,0,
2017-01-31, 16:43:04,VALID,918.63,VALID,0,VALID,86.7011,VALID,268.281,VALID,22.4306,VALID,239,VALID,0,
2017-01-31, 16:44:04,VALID,918.654,VALID,0,VALID,86.3733,VALID,273.545,VALID,22.4679,VALID,240,VALID,0,
2017-01-31, 16:45:04,VALID,918.621,VALID,0,VALID,84.9935,VALID,274.727,VALID,22.5867,VALID,239,VALID,0,
2017-01-31, 16:46:04,VALID,918.616,VALID,0,VALID,85.6872,VALID,278.81,VALID,22.7818,VALID,239,VALID,0,
2017-01-31, 16:47:04,VALID,918.614,VALID,0,VALID,84.376,VALID,285.364,VALID,22.9185,VALID,239,VALID,0,
2017-01-31, 16:48:04,VALID,918.634,VALID,0,VALID,85.4051,VALID,282.033,VALID,23.016,VALID,332,VALID,0,
2017-01-31, 16:49:04,VALID,918.594,VALID,0,VALID,84.8334,VALID,282.033,VALID,23.0941,VALID,359,VALID,0,
2017-01-31, 16:50:04,VALID,918.581,VALID,0,VALID,83.9109,VALID,285.579,VALID,23.1899,VALID,1,VALID,0,
2017-01-31, 16:51:04,VALID,918.566,VALID,0,VALID,81.2427,VALID,294.174,VALID,23.2112,VALID,1,VALID,0,
2017-01-31, 16:52:04,VALID,918.588,VALID,0,VALID,82.3786,VALID,313.943,VALID,23.1527,VALID,1,VALID,0,
2017-01-31, 16:53:04,VALID,918.581,VALID,0,VALID,82.2795,VALID,316.307,VALID,23.1917,VALID,1,VALID,0,
2017-01-31, 16:54:04,VALID,918.558,VALID,0,VALID,82.9199,VALID,315.232,VALID,23.2698,VALID,1,VALID,0,
2017-01-31, 16:55:04,VALID,918.523,VALID,0,VALID,81.0598,VALID,304.058,VALID,23.3088,VALID,351,VALID,0,
2017-01-31, 16:56:04,VALID,918.543,VALID,0,VALID,81.5782,VALID,298.686,VALID,23.1722,VALID,353,VALID,0,
2017-01-31, 16:57:04,VALID,918.542,VALID,0,VALID,82.0356,VALID,303.306,VALID,23.0746,VALID,349,VALID,0,
2017-01-31, 16:58:04,VALID,918.528,VALID,0,VALID,82.8894,VALID,306.1,VALID,23.0338,VALID,341,VALID,0,
2017-01-31, 16:59:04,VALID,918.518,VALID,0,VALID,83.5069,VALID,324.795,VALID,23.0924,VALID,301,VALID,0,
2017-01-31, 17:00:04,VALID,918.506,VALID,0,VALID,83.0419,VALID,316.844,VALID,23.1917,VALID,303,VALID,0,
2017-01-31, 17:01:04,VALID,918.525,VALID,0,VALID,83.3163,VALID,303.844,VALID,23.2875,VALID,342,VALID,0,
2017-01-31, 17:02:04,VALID,918.519,VALID,0,VALID,81.9288,VALID,300.405,VALID,23.4241,VALID,339,VALID,0,
2017-01-31, 17:03:04,VALID,918.516,VALID,0,VALID,80.5643,VALID,297.827,VALID,23.4241,VALID,286,VALID,0,
2017-01-31, 17:04:04,VALID,918.497,VALID,0,VALID,80.2365,VALID,295.893,VALID,23.2875,VALID,265,VALID,0,
2017-01-31, 17:05:04,VALID,918.493,VALID,0,VALID,82.1957,VALID,296.215,VALID,23.2875,VALID,257,VALID,0,
2017-01-31, 17:06:04,VALID,918.476,VALID,0,VALID,83.606,VALID,299.868,VALID,23.0941,VALID,255,VALID,0,
2017-01-31, 17:07:04,VALID,918.468,VALID,0,VALID,83.3316,VALID,307.067,VALID,23.016,VALID,269,VALID,0,
2017-01-31, 17:08:04,VALID,918.447,VALID,0,VALID,83.1486,VALID,316.737,VALID,22.8972,VALID,254,VALID,0,
2017-01-31, 17:09:04,VALID,918.46,VALID,0,VALID,83.4078,VALID,324.58,VALID,22.7606,VALID,254,VALID,0,
2017-01-31, 17:10:04,VALID,918.438,VALID,0,VALID,88.4926,VALID,335.109,VALID,22.7818,VALID,256,VALID,0,
2017-01-31, 17:11:04,VALID,918.444,VALID,0,VALID,92.5483,VALID,341.341,VALID,22.8582,VALID,271,VALID,0,
2017-01-31, 17:12:04,VALID,918.419,VALID,0,VALID,87.7913,VALID,345.961,VALID,22.8794,VALID,302,VALID,0,
2017-01-31, 17:13:04,VALID,918.387,VALID,0,VALID,86.3809,VALID,345.853,VALID,22.8404,VALID,297,VALID,0,
2017-01-31, 17:14:04,VALID,918.362,VALID,0,VALID,86.4495,VALID,342.308,VALID,22.8599,VALID,326,VALID,0,
2017-01-31, 17:15:04,VALID,918.38,VALID,0,VALID,83.1562,VALID,345.746,VALID,22.8599,VALID,294,VALID,0,
2017-01-31, 17:16:04,VALID,918.336,VALID,0,VALID,84.7114,VALID,352.944,VALID,22.8209,VALID,314,VALID,0,
2017-01-31, 17:17:04,VALID,918.343,VALID,0,VALID,85.3441,VALID,362.614,VALID,22.8582,VALID,311,VALID,0,
2017-01-31, 17:18:04,VALID,918.311,VALID,0,VALID,83.0114,VALID,371.746,VALID,22.9557,VALID,319,VALID,0,
2017-01-31, 17:19:04,VALID,918.318,VALID,0,VALID,81.8298,VALID,380.449,VALID,23.0533,VALID,319,VALID,0,
2017-01-31, 17:20:04,VALID,918.295,VALID,0,VALID,82.8208,VALID,384.102,VALID,23.2094,VALID,325,VALID,0,
2017-01-31, 17:21:04,VALID,918.307,VALID,0,VALID,77.8198,VALID,387.11,VALID,23.2307,VALID,306,VALID,0,
2017-01-31, 17:22:04,VALID,918.297,VALID,0,VALID,79.3369,VALID,387.11,VALID,23.229,VALID,319,VALID,0,
2017-01-31, 17:23:04,VALID,918.286,VALID,0,VALID,78.3992,VALID,386.143,VALID,23.268,VALID,266,VALID,0,
2017-01-31, 17:24:04,VALID,918.247,VALID,0,VALID,77.1871,VALID,385.929,VALID,23.0924,VALID,262,VALID,0,
2017-01-31, 17:25:04,VALID,918.253,VALID,0,VALID,79.253,VALID,386.251,VALID,23.0143,VALID,260,VALID,0,
2017-01-31, 17:26:04,VALID,918.248,VALID,0,VALID,78.6432,VALID,386.681,VALID,23.0143,VALID,246,VALID,0,
2017-01-31, 17:27:04,VALID,918.227,VALID,0,VALID,78.3916,VALID,387.54,VALID,23.1899,VALID,213,VALID,0,
2017-01-31, 17:28:04,VALID,918.237,VALID,0,VALID,77.5073,VALID,388.722,VALID,23.4046,VALID,230,VALID,0,
2017-01-31, 17:29:04,VALID,918.225,VALID,0,VALID,76.783,VALID,389.797,VALID,23.3443,VALID,248,VALID,0,
2017-01-31, 17:30:04,VALID,918.182,VALID,0,VALID,77.3091,VALID,391.193,VALID,23.2485,VALID,248,VALID,0,
2017-01-31, 17:31:04,VALID,918.203,VALID,0,VALID,77.1642,VALID,393.02,VALID,23.3053,VALID,216,VALID,0,
2017-01-31, 17:32:04,VALID,918.193,VALID,0,VALID,77.4234,VALID,394.954,VALID,23.4046,VALID,213,VALID,0,
2017-01-31, 17:33:04,VALID,918.193,VALID,0,VALID,76.2037,VALID,396.995,VALID,23.4028,VALID,270,VALID,0,
2017-01-31, 17:34:04,VALID,918.179,VALID,0,VALID,76.0359,VALID,398.607,VALID,23.4809,VALID,264,VALID,0,
2017-01-31, 17:35:04,VALID,918.171,VALID,0,VALID,76.2647,VALID,397.747,VALID,23.7169,VALID,270,VALID,0,
2017-01-31, 17:36:04,VALID,918.173,VALID,0,VALID,76.8135,VALID,393.235,VALID,23.8322,VALID,279,VALID,0,
2017-01-31, 17:37:04,VALID,918.16,VALID,0,VALID,76.318,VALID,388.937,VALID,23.9103,VALID,279,VALID,0,
2017-01-31, 17:38:04,VALID,918.13,VALID,0,VALID,76.623,VALID,384.532,VALID,23.8517,VALID,251,VALID,0,
2017-01-31, 17:39:04,VALID,918.122,VALID,0,VALID,77.1642,VALID,380.342,VALID,23.6388,VALID,250,VALID,0,
2017-01-31, 17:40:04,VALID,918.118,VALID,0,VALID,78.3916,VALID,378.3,VALID,23.4419,VALID,253,VALID,0,
2017-01-31, 17:41:04,VALID,918.125,VALID,0,VALID,77.3472,VALID,379.16,VALID,23.3248,VALID,253,VALID,0,
2017-01-31, 17:42:04,VALID,918.105,VALID,0,VALID,79.4741,VALID,381.953,VALID,23.2857,VALID,235,VALID,0,
2017-01-31, 17:43:04,VALID,918.08,VALID,0,VALID,79.84,VALID,387.325,VALID,23.3443,VALID,254,VALID,0.0257812,
2017-01-31, 17:44:04,VALID,918.107,VALID,0,VALID,80.4042,VALID,395.276,VALID,23.4437,VALID,302,VALID,0,
2017-01-31, 17:45:04,VALID,918.095,VALID,0,VALID,79.1692,VALID,402.689,VALID,23.3638,VALID,307,VALID,0,
2017-01-31, 17:46:04,VALID,918.106,VALID,0,VALID,81.6163,VALID,423.318,VALID,23.3248,VALID,298,VALID,0,
2017-01-31, 17:47:04,VALID,918.096,VALID,0,VALID,83.0114,VALID,427.938,VALID,23.1882,VALID,293,VALID,0,
2017-01-31, 17:48:04,VALID,918.084,VALID,0,VALID,84.8181,VALID,448.997,VALID,23.0516,VALID,294,VALID,0,
2017-01-31, 17:49:04,VALID,918.075,VALID,0,VALID,86.6096,VALID,473.171,VALID,22.9735,VALID,7,VALID,0,
2017-01-31, 17:50:04,VALID,918.114,VALID,0,VALID,86.5486,VALID,433.847,VALID,23.1101,VALID,355,VALID,0,
2017-01-31, 17:51:04,VALID,918.077,VALID,0,VALID,84.9782,VALID,435.029,VALID,23.3053,VALID,338,VALID,0,
2017-01-31, 17:52:04,VALID,918.079,VALID,0,VALID,83.6975,VALID,444.269,VALID,23.4809,VALID,6,VALID,0,
2017-01-31, 17:53:04,VALID,918.054,VALID,0,VALID,83.5069,VALID,459.311,VALID,23.6743,VALID,23,VALID,0,
2017-01-31, 17:54:04,VALID,918.068,VALID,0,VALID,82.7369,VALID,466.187,VALID,23.8109,VALID,259,VALID,0,
2017-01-31, 17:55:04,VALID,918.051,VALID,0,VALID,80.6557,VALID,454.261,VALID,23.834,VALID,284,VALID,0,
2017-01-31, 17:56:04,VALID,918.064,VALID,0,VALID,78.7728,VALID,454.906,VALID,23.7737,VALID,267,VALID,0,
2017-01-31, 17:57:04,VALID,918.075,VALID,0,VALID,77.6521,VALID,455.443,VALID,23.6175,VALID,226,VALID,0,
2017-01-31, 17:58:04,VALID,918.06,VALID,0,VALID,80.3279,VALID,449.319,VALID,23.598,VALID,260,VALID,0,
2017-01-31, 17:59:04,VALID,918.053,VALID,0,VALID,79.253,VALID,447.385,VALID,23.4809,VALID,261,VALID,0,
2017-01-31, 18:00:04,VALID,918.046,VALID,0,VALID,76.44,VALID,453.402,VALID,23.3833,VALID,248,VALID,0,
2017-01-31, 18:01:04,VALID,918.057,VALID,0,VALID,78.1248,VALID,457.699,VALID,23.3638,VALID,258,VALID,0,
2017-01-31, 18:02:04,VALID,918.018,VALID,0,VALID,77.6064,VALID,649.697,VALID,23.5004,VALID,296,VALID,0,
2017-01-31, 18:03:04,VALID,917.993,VALID,0,VALID,81.1894,VALID,632.721,VALID,23.6761,VALID,2,VALID,0,
2017-01-31, 18:04:04,VALID,917.951,VALID,0,VALID,81.8755,VALID,634.01,VALID,23.8713,VALID,23,VALID,0.181641,
2017-01-31, 18:05:04,VALID,917.913,VALID,0,VALID,76.2951,VALID,597.373,VALID,24.0469,VALID,32,VALID,0.110547,
2017-01-31, 18:06:04,VALID,917.876,VALID,0,VALID,75.4489,VALID,559.446,VALID,24.0079,VALID,40,VALID,0,
2017-01-31, 18:07:04,VALID,917.833,VALID,0,VALID,77.1642,VALID,565.248,VALID,23.9493,VALID,49,VALID,1.04414,
2017-01-31, 18:08:04,VALID,917.827,VALID,0,VALID,77.1109,VALID,631.754,VALID,23.8517,VALID,345,VALID,0,
2017-01-31, 18:09:04,VALID,917.797,VALID,0,VALID,78.1553,VALID,612.522,VALID,23.8908,VALID,354,VALID,0,
2017-01-31, 18:10:04,VALID,917.785,VALID,0,VALID,76.1198,VALID,604.249,VALID,23.928,VALID,318,VALID,0,
2017-01-31, 18:11:04,VALID,917.771,VALID,0,VALID,76.6839,VALID,601.67,VALID,24.1055,VALID,63,VALID,0,
2017-01-31, 18:12:04,VALID,917.744,VALID,0,VALID,75.6472,VALID,509.808,VALID,24.2793,VALID,60,VALID,0,
2017-01-31, 18:13:04,VALID,917.724,VALID,0,VALID,75.609,VALID,599.737,VALID,24.3983,VALID,42,VALID,0,
2017-01-31, 18:14:04,VALID,917.737,VALID,0,VALID,74.6027,VALID,587.596,VALID,24.416,VALID,115,VALID,0,
2017-01-31, 18:15:04,VALID,917.702,VALID,0,VALID,74.2292,VALID,589.852,VALID,24.5331,VALID,147,VALID,0,
2017-01-31, 18:16:04,VALID,917.687,VALID,0,VALID,75.5557,VALID,596.728,VALID,24.5917,VALID,129,VALID,0,
2017-01-31, 18:17:04,VALID,917.638,VALID,0,VALID,74.2597,VALID,593.505,VALID,24.5526,VALID,115,VALID,0,
2017-01-31, 18:18:04,VALID,917.696,VALID,0,VALID,73.2687,VALID,592.108,VALID,24.5722,VALID,109,VALID,0,
2017-01-31, 18:19:04,VALID,917.634,VALID,0,VALID,76.2265,VALID,595.439,VALID,24.7088,VALID,107,VALID,0,
2017-01-31, 18:20:04,VALID,917.627,VALID,0,VALID,76.3714,VALID,586.951,VALID,24.8064,VALID,124,VALID,0,
2017-01-31, 18:21:04,VALID,917.599,VALID,0,VALID,72.4682,VALID,563.314,VALID,24.8064,VALID,141,VALID,0,
2017-01-31, 18:22:04,VALID,917.605,VALID,0,VALID,73.3449,VALID,625.2,VALID,24.8259,VALID,179,VALID,0,
2017-01-31, 18:23:04,VALID,917.528,VALID,0,VALID,73.4974,VALID,588.778,VALID,25.0212,VALID,65,VALID,0.280078,
2017-01-31, 18:24:04,VALID,917.519,VALID,0,VALID,76.6839,VALID,607.257,VALID,25.1579,VALID,41,VALID,0,
2017-01-31, 18:25:04,VALID,917.503,VALID,0,VALID,72.1023,VALID,588.992,VALID,25.275,VALID,123,VALID,0,
2017-01-31, 18:26:04,VALID,917.491,VALID,0,VALID,71.2332,VALID,640.564,VALID,25.1755,VALID,128,VALID,0,
2017-01-31, 18:27:04,VALID,917.487,VALID,0,VALID,72.5978,VALID,631.109,VALID,25.2555,VALID,100,VALID,0,
2017-01-31, 18:28:04,VALID,917.488,VALID,0,VALID,71.2561,VALID,589.745,VALID,25.4117,VALID,50,VALID,0,
2017-01-31, 18:29:04,VALID,917.499,VALID,0,VALID,72.1175,VALID,631.969,VALID,25.607,VALID,55,VALID,0,
2017-01-31, 18:30:04,VALID,917.479,VALID,0,VALID,70.9816,VALID,685.475,VALID,25.8393,VALID,27,VALID,0,
2017-01-31, 18:31:04,VALID,917.424,VALID,0,VALID,69.6552,VALID,683.755,VALID,25.937,VALID,43,VALID,0,
2017-01-31, 18:32:04,VALID,917.426,VALID,0,VALID,71.7973,VALID,630.572,VALID,25.9174,VALID,41,VALID,0,
2017-01-31, 18:33:04,VALID,917.436,VALID,0,VALID,70.4785,VALID,585.769,VALID,25.9174,VALID,342,VALID,0,
2017-01-31, 18:34:04,VALID,917.409,VALID,0,VALID,67.6197,VALID,600.596,VALID,25.8003,VALID,300,VALID,0,