2020/03/29, +9, 136.10,  34.85, 385
00:00:40,  968.6,    6.2,   97.3,    2.40,    0.34,    0.0,   -0.6
00:00:45,  968.6,    6.2,   97.3,    2.15,   -0.24,    0.0,   -0.6
00:00:50,  968.5,    6.2,   97.3,    2.59,    0.02,    0.0,   -0.6
00:00:55,  968.6,    6.2,   97.3,    2.44,   -1.81,    0.0,   -0.6
00:01:00,  968.6,    6.2,   97.3,    2.76,   -1.64,    0.0,   -0.6
00:01:05,  968.5,    6.2,   97.3,    3.75,   -1.65,    0.0,   -0.6
00:01:10,  968.6,    6.2,   97.3,    3.85,   -1.69,    0.0,   -0.6
00:01:15,  968.5,    6.2,   97.3,    4.15,   -0.63,    0.0,   -0.6
00:01:20,  968.5,    6.2,   97.3,    4.16,   -0.72,    0.0,   -0.6
00:01:25,  968.6,    6.2,   97.4,    3.16,   -0.48,    0.0,   -0.6
00:01:30,  968.5,    6.2,   97.4,    3.91,    0.14,    0.0,   -0.6
00:01:35,  968.5,    6.2,   97.4,    2.91,   -0.70,    0.0,   -0.6
00:01:40,  968.6,    6.2,   97.4,    1.85,   -1.69,    0.0,   -0.6
00:01:45,  968.5,    6.2,   97.4,    1.49,    0.05,    0.0,   -0.6
00:01:50,  968.6,    6.2,   97.5,    1.72,   -0.98,    0.0,   -0.6
00:01:55,  968.6,    6.2,   97.5,    1.81,   -0.09,    0.0,   -0.6
00:02:00,  968.5,    6.2,   97.5,    1.95,   -0.17,    0.0,   -0.6
00:02:05,  968.6,    6.3,   97.5,    2.00,   -0.06,    0.0,   -0.6
00:02:10,  968.5,    6.2,   97.5,    2.91,   -0.70,    0.0,   -0.6
00:02:15,  968.5,    6.2,   97.4,    2.95,   -1.86,    0.0,   -0.6
00:02:20,  968.5,    6.2,   97.4,    3.25,   -1.93,    0.0,   -0.6
00:02:25,  968.5,    6.2,   97.4,    3.22,   -1.34,    0.0,   -0.6
00:02:30,  968.5,    6.2,   97.4,    3.70,   -1.27,    0.0,   -0.6
00:02:35,  968.5,    6.2,   97.4,    3.30,   -1.14,    0.0,   -0.6
00:02:40,  968.4,    6.3,   97.4,    2.50,   -1.05,    0.0,   -0.6
00:02:45,  968.5,    6.3,   97.4,    2.43,   -0.42,    0.0,   -0.6
00:02:50,  968.5,    6.2,   97.4,    2.42,    0.17,    0.0,   -0.6
00:02:55,  968.5,    6.2,   97.4,    1.95,   -0.19,    0.0,   -0.6
00:03:00,  968.5,    6.2,   97.4,    1.78,    0.07,    0.0,   -0.6
00:03:05,  968.5,    6.2,   97.4,    1.49,   -0.52,    0.0,   -0.6
00:03:10,  968.4,    6.2,   97.4,    1.51,   -0.04,    0.0,   -0.6
00:03:15,  968.5,    6.2,   97.4,    1.51,   -1.57,    0.0,   -0.6
00:03:20,  968.4,    6.3,   97.5,    2.28,   -1.94,    0.0,   -0.6
00:03:25,  968.5,    6.2,   97.5,    1.86,   -1.06,    0.0,   -0.6
00:03:30,  968.5,    6.2,   97.5,    2.14,   -1.65,    0.0,   -0.6
00:03:35,  968.4,    6.2,   97.5,    2.38,   -0.72,    0.0,   -0.6
00:03:40,  968.5,    6.2,   97.5,    1.94,    0.31,    0.0,   -0.6
00:03:45,  968.5,    6.2,   97.5,    1.82,    0.29,    0.0,   -0.6
00:03:50,  968.4,    6.3,   97.5,    3.04,   -0.26,    0.0,   -0.6
00:03:55,  968.5,    6.3,   97.5,    4.32,   -0.74,    0.0,   -0.6
00:04:00,  968.5,    6.2,   97.5,    3.48,    0.26,    0.0,   -0.6
00:04:05,  968.4,    6.3,   97.5,    3.25,   -1.28,    0.0,   -0.6
00:04:10,  968.5,    6.3,   97.5,    2.80,   -1.52,    0.0,   -0.6
00:04:15,  968.5,    6.3,   97.6,    1.79,   -1.76,    0.0,   -0.6
00:04:20,  968.5,    6.3,   97.6,    1.29,   -2.04,    0.0,   -0.6
00:04:25,  968.5,    6.3,   97.6,    0.88,   -1.84,    0.0,   -0.6
00:04:30,  968.5,    6.2,   97.6,    1.64,   -1.39,    0.0,   -0.6
00:04:35,  968.5,    6.3,   97.6,    1.75,   -1.04,    0.0,   -0.6
00:04:40,  968.5,    6.3,   97.6,    1.62,   -1.16,    0.0,   -0.6
00:04:45,  968.5,    6.3,   97.6,    1.77,   -0.96,    0.0,   -0.6
00:04:50,  968.5,    6.3,   97.6,    2.04,   -0.85,    0.0,   -0.6
00:04:55,  968.5,    6.3,   97.6,    1.43,   -1.41,    0.0,   -0.6
00:05:00,  968.5,    6.3,   97.5,    2.08,   -1.13,    0.0,   -0.6
00:05:05,  968.5,    6.2,   97.5,    2.46,   -0.24,    0.0,   -0.6
00:05:10,  968.5,    6.2,   97.5,    2.70,   -1.30,    0.0,   -0.6
00:05:15,  968.5,    6.2,   97.5,    3.30,   -0.28,    0.0,   -0.6
00:05:20,  968.5,    6.3,   97.4,    2.81,   -1.17,    0.0,   -0.6
00:05:25,  968.5,    6.2,   97.4,    2.52,   -0.60,    0.0,   -0.6
00:05:30,  968.5,    6.3,   97.4,    2.22,   -1.59,    0.0,   -0.6
00:05:35,  968.5,    6.2,   97.4,    2.44,   -0.54,    0.0,   -0.6
00:05:40,  968.5,    6.2,   97.4,    3.05,   -0.29,    0.0,   -0.6
00:05:45,  968.5,    6.2,   97.4,    1.98,   -0.42,    0.0,   -0.6
00:05:50,  968.5,    6.2,   97.4,    1.73,   -0.83,    0.0,   -0.6
00:05:55,  968.5,    6.2,   97.4,    2.04,   -0.80,    0.0,   -0.6
00:06:00,  968.5,    6.2,   97.3,    2.13,   -0.52,    0.0,   -0.6
00:06:05,  968.5,    6.2,   97.3,    2.06,   -0.71,    0.0,   -0.6
00:06:10,  968.5,    6.3,   97.3,    1.99,   -0.17,    0.0,   -0.6
00:06:15,  968.6,    6.2,   97.3,    1.18,   -1.43,    0.0,   -0.6
00:06:20,  968.5,    6.2,   97.3,    1.03,   -1.08,    0.0,   -0.6
00:06:25,  968.5,    6.2,   97.3,    1.27,   -0.81,    0.0,   -0.6
00:06:30,  968.5,    6.3,   97.3,    1.36,   -0.78,    0.0,   -0.6
00:06:35,  968.5,    6.3,   97.3,    1.58,   -1.00,    0.0,   -0.6
00:06:40,  968.5,    6.2,   97.4,    1.62,   -0.81,    0.0,   -0.6
00:06:45,  968.5,    6.3,   97.4,    1.55,   -1.26,    0.0,   -0.6
00:06:50,  968.4,    6.2,   97.4,    1.60,   -1.14,    0.0,   -0.6
00:06:55,  968.5,    6.2,   97.4,    2.72,   -1.48,    0.0,   -0.6
00:07:00,  968.5,    6.3,   97.4,    2.67,   -1.05,    0.0,   -0.6
00:07:05,  968.5,    6.3,   97.4,    2.08,   -0.73,    0.0,   -0.6
00:07:10,  968.5,    6.2,   97.4,    1.32,   -1.54,    0.0,   -0.6
00:07:15,  968.5,    6.2,   97.4,    1.55,   -1.20,    0.0,   -0.6
00:07:20,  968.5,    6.2,   97.4,    1.72,   -1.40,    0.0,   -0.6
00:07:25,  968.5,    6.3,   97.4,    1.87,   -0.78,    0.0,   -0.6
00:07:30,  968.5,    6.3,   97.4,    1.62,   -1.20,    0.0,   -0.6
00:07:35,  968.5,    6.3,   97.4,    1.22,   -0.87,    0.0,   -0.6
00:07:40,  968.5,    6.3,   97.5,    0.98,   -0.76,    0.0,   -0.6
00:07:45,  968.5,    6.3,   97.5,    1.21,   -0.37,    0.0,   -0.6
00:07:50,  968.5,    6.2,   97.5,    1.21,   -0.90,    0.0,   -0.6
00:07:55,  968.5,    6.2,   97.5,    1.70,   -0.83,    0.0,   -0.6
00:08:00,  968.4,    6.2,   97.5,    1.41,   -1.15,    0.0,   -0.6
00:08:05,  968.5,    6.3,   97.5,    2.41,   -0.23,    0.0,   -0.6
00:08:10,  968.5,    6.2,   97.5,    3.47,   -1.19,    0.0,   -0.6
00:08:15,  968.4,    6.3,   97.5,    2.94,   -1.86,    0.0,   -0.6
00:08:20,  968.5,    6.2,   97.5,    1.51,   -1.91,    0.0,   -0.6
00:08:25,  968.5,    6.3,   97.5,    1.64,   -1.04,    0.0,   -0.6
00:08:30,  968.5,    6.2,   97.4,    2.87,   -0.87,    0.0,   -0.6
00:08:35,  968.5,    6.3,   97.4,    2.68,   -1.06,    0.0,   -0.6
00:08:40,  968.4,    6.2,   97.3,    2.46,    0.22,    0.0,   -0.6
00:08:45,  968.5,    6.3,   97.3,    2.46,   -0.24,    0.0,   -0.6
00:08:50,  968.5,    6.2,   97.3,    3.63,   -0.55,    0.0,   -0.6
00:08:55,  968.4,    6.2,   97.3,    3.66,    0.06,    0.0,   -0.6
00:09:00,  968.5,    6.2,   97.3,    2.96,   -1.23,    0.0,   -0.6
00:09:05,  968.5,    6.2,   97.3,    3.42,   -0.75,    0.0,   -0.6
00:09:10,  968.4,    6.2,   97.3,    3.12,   -0.69,    0.0,   -0.6
00:09:15,  968.5,    6.3,   97.3,    2.65,   -0.58,    0.0,   -0.6
00:09:20,  968.4,    6.2,   97.3,    2.88,   -0.27,    0.0,   -0.6
00:09:25,  968.4,    6.3,   97.3,    3.36,   -1.01,    0.0,   -0.6
00:09:30,  968.5,    6.2,   97.4,    2.78,   -1.16,    0.0,   -0.6
00:09:35,  968.4,    6.3,   97.4,    1.83,   -1.09,    0.0,   -0.6
00:09:40,  968.4,    6.2,   97.4,    1.90,   -1.08,    0.0,   -0.6
00:09:45,  968.5,    6.2,   97.4,    2.94,   -0.71,    0.0,   -0.6
00:09:50,  968.4,    6.3,   97.5,    3.65,   -0.35,    0.0,   -0.6
00:09:55,  968.4,    6.2,   97.5,    3.04,   -1.74,    0.0,   -0.6
00:10:00,  968.5,    6.3,   97.5,    3.29,   -1.63,    0.0,   -0.6
00:10:05,  968.4,    6.3,   97.6,    1.35,   -1.65,    0.0,   -0.6
00:10:10,  968.5,    6.2,   97.6,    2.07,   -1.36,    0.0,   -0.6
00:10:15,  968.4,    6.2,   97.6,    2.05,   -1.46,    0.0,   -0.6
00:10:20,  968.4,    6.3,   97.6,    1.77,   -1.92,    0.0,   -0.6
00:10:25,  968.5,    6.3,   97.6,    2.42,   -0.37,    0.0,   -0.6
00:10:30,  968.4,    6.3,   97.7,    1.79,   -0.38,    0.0,   -0.6
00:10:35,  968.4,    6.3,   97.7,    1.78,   -0.39,    0.0,   -0.6
00:10:40,  968.5,    6.3,   97.7,    1.95,   -0.86,    0.0,   -0.6
00:10:45,  968.4,    6.2,   97.7,    2.07,   -1.23,    0.0,   -0.6
00:10:50,  968.4,    6.3,   97.7,    2.69,   -1.34,    0.0,   -0.6
00:10:55,  968.5,    6.2,   97.7,    2.33,   -1.38,    0.0,   -0.6
00:11:00,  968.3,    6.3,   97.7,    2.34,   -0.92,    0.0,   -0.6
00:11:05,  968.4,    6.3,   97.7,    1.71,   -1.78,    0.0,   -0.6
00:11:10,  968.4,    6.3,   97.7,    1.40,   -1.63,    0.0,   -0.6
00:11:15,  968.3,    6.3,   97.7,    1.03,   -1.88,    0.0,   -0.6
00:11:20,  968.4,    6.2,   97.7,    0.85,   -1.78,    0.0,   -0.6
00:11:25,  968.4,    6.3,   97.7,    0.91,   -1.81,    0.0,   -0.6
00:11:30,  968.3,    6.3,   97.7,    0.63,   -1.32,    0.0,   -0.6
00:11:35,  968.4,    6.3,   97.7,    0.88,   -0.92,    0.0,   -0.6
00:11:40,  968.3,    6.3,   97.7,    1.20,   -0.29,    0.0,   -0.6
00:11:45,  968.3,    6.3,   97.7,    0.71,   -0.67,    0.0,   -0.6
00:11:50,  968.4,    6.3,   97.7,    1.19,   -0.59,    0.0,   -0.6
00:11:55,  968.3,    6.2,   97.7,    1.31,   -0.71,    0.0,   -0.6
00:12:00,  968.3,    6.3,   97.7,    0.74,   -1.68,    0.0,   -0.6
00:12:05,  968.4,    6.2,   97.7,    0.56,   -1.41,    0.0,   -0.6
00:12:10,  968.3,    6.3,   97.7,    0.20,   -2.03,    0.0,   -0.6
00:12:15,  968.4,    6.3,   97.7,    0.12,   -1.26,    0.0,   -0.6
00:12:20,  968.3,    6.2,   97.7,    0.32,   -0.97,    0.0,   -0.6
00:12:25,  968.3,    6.2,   97.7,    0.40,   -1.19,    0.0,   -0.6
00:12:30,  968.4,    6.2,   97.7,    0.47,   -1.18,    0.0,   -0.6
00:12:35,  968.3,    6.3,   97.7,    0.80,   -0.94,    0.0,   -0.6
00:12:40,  968.3,    6.3,   97.7,    0.54,   -0.84,    0.0,   -0.6
00:12:45,  968.4,    6.2,   97.7,    0.59,   -0.50,    0.0,   -0.6
00:12:50,  968.3,    6.3,   97.7,    1.01,   -1.53,    0.0,   -0.6
00:12:55,  968.3,    6.2,   97.7,    2.76,   -2.33,    0.0,   -0.6
00:13:00,  968.3,    6.3,   97.7,    3.21,   -2.72,    0.0,   -0.6
00:13:05,  968.2,    6.3,   97.7,    2.53,   -2.65,    0.0,   -0.6
00:13:10,  968.3,    6.3,   97.8,    1.17,   -1.63,    0.0,   -0.6
00:13:15,  968.3,    6.3,   97.8,    1.22,   -2.44,    0.0,   -0.6
00:13:20,  968.2,    6.2,   97.8,    2.07,   -2.16,    0.0,   -0.6
00:13:25,  968.4,    6.3,   97.8,    1.94,   -1.58,    0.0,   -0.6
00:13:30,  968.3,    6.3,   97.8,    2.17,   -1.62,    0.0,   -0.6
00:13:35,  968.2,    6.2,   97.8,    2.63,   -1.43,    0.0,   -0.6
00:13:40,  968.3,    6.2,   97.8,    2.41,   -1.31,    0.0,   -0.6
00:13:45,  968.3,    6.3,   97.8,    2.86,   -0.86,    0.0,   -0.6
00:13:50,  968.3,    6.2,   97.8,    2.34,   -0.83,    0.0,   -0.6
00:13:55,  968.3,    6.3,   97.8,    1.92,   -0.43,    0.0,   -0.6
00:14:00,  968.2,    6.2,   97.8,    1.97,   -1.41,    0.0,   -0.6
00:14:05,  968.3,    6.3,   97.8,    2.07,   -1.75,    0.0,   -0.6
00:14:10,  968.3,    6.3,   97.8,    2.33,   -1.38,    0.0,   -0.6
00:14:15,  968.2,    6.3,   97.8,    1.46,   -2.03,    0.0,   -0.6
00:14:20,  968.3,    6.3,   97.8,    1.62,   -0.92,    0.0,   -0.6
00:14:25,  968.3,    6.2,   97.8,    1.37,   -1.66,    0.0,   -0.6
00:14:30,  968.2,    6.3,   97.8,    1.44,   -1.32,    0.0,   -0.6
00:14:35,  968.3,    6.2,   97.8,    2.00,   -1.83,    0.0,   -0.6
00:14:40,  968.3,    6.2,   97.8,    1.57,   -1.90,    0.0,   -0.6
00:14:45,  968.3,    6.3,   97.8,    1.96,   -0.47,    0.0,   -0.6
00:14:50,  968.3,    6.3,   97.8,    1.21,   -1.62,    0.0,   -0.6
00:14:55,  968.3,    6.3,   97.8,    1.70,   -1.38,    0.0,   -0.6
00:15:00,  968.3,    6.3,   97.8,    1.83,   -1.67,    0.0,   -0.6
00:15:05,  968.3,    6.3,   97.9,    1.64,   -2.19,    0.0,   -0.6
00:15:10,  968.3,    6.3,   97.9,    1.88,   -1.11,    0.0,   -0.6
00:15:15,  968.3,    6.3,   97.9,    3.01,   -1.79,    0.0,   -0.6
00:15:20,  968.3,    6.3,   98.0,    2.32,   -1.15,    0.0,   -0.6
00:15:25,  968.3,    6.3,   98.0,    2.54,   -1.89,    0.0,   -0.6
00:15:30,  968.4,    6.3,   98.0,    2.56,   -1.90,    0.0,   -0.6
00:15:35,  968.3,    6.3,   98.0,    2.21,   -1.57,    0.0,   -0.6
00:15:40,  968.3,    6.3,   98.0,    2.80,   -1.10,    0.0,   -0.6
00:15:45,  968.4,    6.3,   98.0,    2.14,   -1.27,    0.0,   -0.6
00:15:50,  968.3,    6.3,   98.0,    1.91,   -1.56,    0.0,   -0.6
00:15:55,  968.3,    6.3,   98.0,    1.68,   -1.43,    0.0,   -0.6
00:16:00,  968.4,    6.3,   98.0,    2.26,   -0.99,    0.0,   -0.6
00:16:05,  968.3,    6.3,   97.9,    1.69,   -1.00,    0.0,   -0.6
00:16:10,  968.4,    6.2,   98.0,    1.87,   -1.58,    0.0,   -0.6
00:16:15,  968.4,    6.2,   97.9,    1.97,   -1.40,    0.0,   -0.6
00:16:20,  968.3,    6.3,   97.9,    1.81,   -1.66,    0.0,   -0.6
00:16:25,  968.4,    6.3,   97.9,    1.52,   -1.91,    0.0,   -0.6
00:16:30,  968.4,    6.3,   97.9,    1.66,   -1.41,    0.0,   -0.6
00:16:35,  968.3,    6.3,   97.8,    1.26,   -1.60,    0.0,   -0.6
00:16:40,  968.4,    6.2,   97.8,    1.46,   -1.34,    0.0,   -0.6
00:16:45,  968.4,    6.2,   97.8,    1.54,   -1.94,    0.0,   -0.6
00:16:50,  968.4,    6.3,   97.8,    1.60,   -1.88,    0.0,   -0.6
00:16:55,  968.4,    6.2,   97.8,    1.36,   -1.65,    0.0,   -0.6
00:17:00,  968.3,    6.3,   97.8,    1.23,   -1.56,    0.0,   -0.6
00:17:05,  968.4,    6.3,   97.8,    1.95,   -0.43,    0.0,   -0.6
00:17:10,  968.4,    6.3,   97.8,    2.01,    0.02,    0.0,   -0.6
00:17:15,  968.3,    6.3,   97.8,    1.44,   -0.44,    0.0,   -0.6
00:17:20,  968.4,    6.3,   97.9,    1.49,    0.14,    0.0,   -0.6
00:17:25,  968.4,    6.3,   97.9,    1.17,   -0.49,    0.0,   -0.6
00:17:30,  968.4,    6.3,   97.9,    1.23,   -0.37,    0.0,   -0.6
00:17:35,  968.5,    6.3,   97.9,    0.77,   -0.71,    0.0,   -0.6
00:17:40,  968.4,    6.3,   97.9,    0.93,   -0.59,    0.0,   -0.6
00:17:45,  968.4,    6.3,   98.0,    1.59,   -0.91,    0.0,   -0.6
00:17:50,  968.5,    6.3,   98.0,    1.63,   -0.81,    0.0,   -0.6
00:17:55,  968.4,    6.3,   98.0,    1.68,   -0.59,    0.0,   -0.6
00:18:00,  968.4,    6.3,   98.0,    1.94,   -0.41,    0.0,   -0.6
00:18:05,  968.5,    6.2,   98.0,    1.80,   -0.17,    0.0,   -0.6
00:18:10,  968.4,    6.3,   98.0,    1.70,   -0.58,    0.0,   -0.6
00:18:15,  968.5,    6.2,   98.0,    1.34,   -0.80,    0.0,   -0.6
00:18:20,  968.5,    6.3,   97.9,    2.06,   -0.58,    0.0,   -0.6
00:18:25,  968.4,    6.3,   97.9,    1.93,   -0.42,    0.0,   -0.6
00:18:30,  968.5,    6.3,   97.9,    1.78,   -0.53,    0.0,   -0.6
00:18:35,  968.4,    6.3,   97.9,    1.24,   -0.14,    0.0,   -0.6
00:18:40,  968.4,    6.2,   97.9,    1.45,   -0.35,    0.0,   -0.6
00:18:45,  968.5,    6.2,   97.9,    1.21,   -0.50,    0.0,   -0.6
00:18:50,  968.4,    6.3,   97.9,    0.51,   -0.60,    0.0,   -0.6
00:18:55,  968.5,    6.2,   97.9,    0.80,   -0.57,    0.0,   -0.6
00:19:00,  968.5,    6.3,   97.9,    0.31,   -0.74,    0.0,   -0.6
00:19:05,  968.4,    6.3,   97.9,    0.48,   -0.64,    0.0,   -0.6
00:19:10,  968.5,    6.3,   97.8,    0.21,   -0.44,    0.0,   -0.6
00:19:15,  968.5,    6.3,   97.9,    0.32,   -0.18,    0.0,   -0.6
00:19:20,  968.5,    6.3,   97.8,    0.27,   -0.13,    0.0,   -0.6
00:19:25,  968.5,    6.2,   97.8,    0.07,   -0.06,    0.0,   -0.6
00:19:30,  968.5,    6.3,   97.8,    0.02,   -0.04,    0.0,   -0.6
00:19:35,  968.5,    6.3,   97.8,    0.23,   -0.21,    0.0,   -0.6
00:19:40,  968.5,    6.2,   97.8,    0.09,   -0.08,    0.0,   -0.6
00:19:45,  968.5,    6.2,   97.8,    0.30,   -0.09,    0.0,   -0.6
00:19:50,  968.5,    6.2,   97.8,    0.06,   -0.01,    0.0,   -0.6
00:19:55,  968.5,    6.2,   97.7,    0.03,   -0.31,    0.0,   -0.6
00:20:00,  968.5,    6.2,   97.7,    0.15,   -0.28,    0.0,   -0.6
00:20:05,  968.5,    6.2,   97.7,    0.14,   -0.28,    0.0,   -0.6
00:20:10,  968.5,    6.3,   97.7,    0.24,   -0.20,    0.0,   -0.6
00:20:15,  968.5,    6.3,   97.7,    0.29,   -0.13,    0.0,   -0.6
00:20:20,  968.5,    6.3,   97.8,    0.32,   -0.18,    0.0,   -0.6
00:20:25,  968.5,    6.3,   97.8,    0.77,   -0.62,    0.0,   -0.6
00:20:30,  968.5,    6.3,   97.8,    1.37,   -0.60,    0.0,   -0.6
00:20:35,  968.6,    6.2,   97.8,    1.70,   -0.71,    0.0,   -0.6
00:20:40,  968.5,    6.3,   97.8,    2.30,   -1.01,    0.0,   -0.6
00:20:45,  968.5,    6.2,   97.9,    2.34,   -0.56,    0.0,   -0.6
00:20:50,  968.6,    6.3,   98.0,    1.83,   -0.80,    0.0,   -0.6
00:20:55,  968.5,    6.3,   98.0,    1.55,   -1.26,    0.0,   -0.6
00:21:00,  968.5,    6.3,   98.1,    2.08,   -0.46,    0.0,   -0.6
00:21:05,  968.6,    6.3,   98.1,    1.60,   -0.25,    0.0,   -0.6
00:21:10,  968.5,    6.3,   98.1,    1.77,    0.87,    0.0,   -0.6
00:21:15,  968.5,    6.3,   98.1,    3.06,    0.88,    0.0,   -0.6
00:21:20,  968.6,    6.3,   98.1,    2.56,    0.09,    0.0,   -0.6
00:21:25,  968.5,    6.3,   98.1,    1.52,   -1.24,    0.0,   -0.6
00:21:30,  968.6,    6.3,   98.1,    1.99,   -0.19,    0.0,   -0.6
00:21:35,  968.6,    6.3,   98.1,    1.74,    0.96,    0.0,   -0.6
00:21:40,  968.5,    6.3,   98.0,    2.00,   -0.10,    0.0,   -0.6
00:21:45,  968.6,    6.3,   98.0,    1.78,   -0.79,    0.0,   -0.6
00:21:50,  968.5,    6.3,   97.9,    1.73,   -0.42,    0.0,   -0.6
00:21:55,  968.5,    6.3,   97.9,    1.79,    0.16,    0.0,   -0.6
00:22:00,  968.6,    6.3,   97.9,    1.50,   -0.04,    0.0,   -0.6
00:22:05,  968.5,    6.3,   97.9,    1.42,   -0.49,    0.0,   -0.6
00:22:10,  968.5,    6.2,   97.9,    1.61,    0.14,    0.0,   -0.6
00:22:15,  968.6,    6.2,   97.8,    1.63,   -0.81,    0.0,   -0.6
00:22:20,  968.5,    6.2,   97.8,    1.32,   -1.21,    0.0,   -0.6
00:22:25,  968.6,    6.2,   97.8,    1.71,   -1.01,    0.0,   -0.6
00:22:30,  968.6,    6.2,   97.8,    1.86,    0.02,    0.0,   -0.6
00:22:35,  968.5,    6.2,   97.8,    1.49,    0.05,    0.0,   -0.6
00:22:40,  968.6,    6.2,   97.8,    2.02,    0.07,    0.0,   -0.6
00:22:45,  968.6,    6.2,   97.7,    1.83,   -1.09,    0.0,   -0.6
00:22:50,  968.5,    6.2,   97.7,    2.15,   -0.20,    0.0,   -0.6
00:22:55,  968.7,    6.2,   97.7,    1.98,   -0.17,    0.0,   -0.6
00:23:00,  968.6,    6.2,   97.6,    1.41,   -1.64,    0.0,   -0.6
00:23:05,  968.6,    6.2,   97.6,    0.95,   -1.16,    0.0,   -0.6
00:23:10,  968.6,    6.2,   97.6,    0.75,   -1.00,    0.0,   -0.6
00:23:15,  968.5,    6.1,   97.6,    0.28,   -0.93,    0.0,   -0.6
00:23:20,  968.6,    6.2,   97.6,    1.49,   -1.07,    0.0,   -0.6
00:23:25,  968.6,    6.1,   97.6,    1.75,   -0.95,    0.0,   -0.6
00:23:30,  968.5,    6.2,   97.6,    2.18,   -0.19,    0.0,   -0.6
00:23:35,  968.7,    6.2,   97.6,    2.46,    0.35,    0.0,   -0.6
00:23:40,  968.6,    6.2,   97.6,    2.45,    0.40,    0.0,   -0.6
00:23:45,  968.6,    6.2,   97.6,    1.94,   -0.59,    0.0,   -0.6
00:23:50,  968.7,    6.2,   97.6,    1.48,   -1.06,    0.0,   -0.6
00:23:55,  968.6,    6.2,   97.7,    1.09,   -1.04,    0.0,   -0.6
00:24:00,  968.6,    6.2,   97.7,    1.21,   -0.87,    0.0,   -0.6
00:24:05,  968.7,    6.2,   97.8,    1.35,   -0.21,    0.0,   -0.6
00:24:10,  968.6,    6.2,   97.8,    2.42,   -0.58,    0.0,   -0.6
00:24:15,  968.6,    6.2,   97.8,    1.82,   -1.20,    0.0,   -0.6
00:24:20,  968.7,    6.2,   97.8,    2.09,   -0.63,    0.0,   -0.6
00:24:25,  968.6,    6.2,   97.9,    1.97,    0.07,    0.0,   -0.6
00:24:30,  968.6,    6.2,   97.9,    1.93,   -0.41,    0.0,   -0.6
00:24:35,  968.7,    6.2,   97.9,    1.98,   -0.30,    0.0,   -0.6
00:24:40,  968.5,    6.3,   98.0,    1.97,   -0.44,    0.0,   -0.6
00:24:45,  968.7,    6.2,   98.0,    2.18,    0.20,    0.0,   -0.6
00:24:50,  968.6,    6.2,   98.0,    1.82,    0.26,    0.0,   -0.6
00:24:55,  968.6,    6.2,   98.0,    1.65,    0.67,    0.0,   -0.6
00:25:00,  968.7,    6.2,   98.0,    1.29,    0.61,    0.0,   -0.6
00:25:05,  968.6,    6.2,   98.0,    1.18,   -0.46,    0.0,   -0.6
00:25:10,  968.6,    6.2,   98.0,    0.74,   -0.55,    0.0,   -0.6
00:25:15,  968.7,    6.2,   98.0,    0.84,   -0.04,    0.0,   -0.6
00:25:20,  968.6,    6.2,   98.0,    0.47,    0.13,    0.0,   -0.6
00:25:25,  968.6,    6.2,   98.0,    0.89,   -0.21,    0.0,   -0.6
00:25:30,  968.7,    6.3,   98.0,    1.27,    0.34,    0.0,   -0.6
00:25:35,  968.6,    6.2,   98.0,    1.22,   -0.12,    0.0,   -0.6
00:25:40,  968.7,    6.3,   98.0,    1.19,   -0.40,    0.0,   -0.6
00:25:45,  968.6,    6.2,   98.0,    1.48,   -0.25,    0.0,   -0.6
00:25:50,  968.6,    6.2,   98.0,    1.06,   -1.15,    0.0,   -0.6
00:25:55,  968.7,    6.2,   98.0,    1.24,   -0.14,    0.0,   -0.6
00:26:00,  968.6,    6.2,   98.0,    1.03,   -0.43,    0.0,   -0.6
00:26:05,  968.6,    6.3,   98.0,    0.97,    0.15,    0.0,   -0.6
00:26:10,  968.7,    6.2,   98.0,    1.77,   -0.37,    0.0,   -0.6
00:26:15,  968.6,    6.3,   98.0,    0.93,   -0.85,    0.0,   -0.6
00:26:20,  968.6,    6.2,   98.0,    1.11,   -0.60,    0.0,   -0.6
00:26:25,  968.7,    6.2,   98.0,    1.17,   -0.41,    0.0,   -0.6
00:26:30,  968.5,    6.3,   98.1,    0.90,   -0.38,    0.0,   -0.6
00:26:35,  968.6,    6.3,   98.1,    1.54,    0.01,    0.0,   -0.6
00:26:40,  968.6,    6.3,   98.1,    2.47,    0.39,    0.0,   -0.6
00:26:45,  968.5,    6.3,   98.1,    1.86,    1.17,    0.0,   -0.6
00:26:50,  968.7,    6.3,   98.1,    2.22,    1.34,    0.0,   -0.6
00:26:55,  968.6,    6.3,   98.1,    1.87,    0.30,    0.0,   -0.6
00:27:00,  968.6,    6.3,   98.1,    1.53,    0.22,    0.0,   -0.6
00:27:05,  968.7,    6.3,   98.1,    1.42,    0.56,    0.0,   -0.6
00:27:10,  968.6,    6.2,   98.1,    1.55,   -0.27,    0.0,   -0.6
00:27:15,  968.6,    6.2,   98.1,    2.88,   -0.08,    0.0,   -0.6
00:27:20,  968.7,    6.3,   98.1,    2.99,    0.48,    0.0,   -0.6
00:27:25,  968.5,    6.2,   98.0,    2.60,   -0.08,    0.0,   -0.6
00:27:30,  968.6,    6.2,   98.0,    2.45,    0.18,    0.0,   -0.6
00:27:35,  968.6,    6.2,   98.0,    3.12,    1.09,    0.0,   -0.6
00:27:40,  968.5,    6.3,   98.0,    3.17,    1.49,    0.0,   -0.6
00:27:45,  968.7,    6.3,   98.0,    1.70,    1.95,    0.0,   -0.6
00:27:50,  968.6,    6.3,   98.0,    1.44,   -1.23,    0.0,   -0.6
00:27:55,  968.5,    6.3,   98.0,    1.42,    0.57,    0.0,   -0.6
00:28:00,  968.7,    6.2,   97.9,    2.22,    0.20,    0.0,   -0.6
00:28:05,  968.6,    6.2,   97.9,    2.10,   -0.72,    0.0,   -0.6
00:28:10,  968.6,    6.2,   97.9,    2.01,   -0.19,    0.0,   -0.6
00:28:15,  968.6,    6.2,   97.9,    1.53,   -0.26,    0.0,   -0.6
00:28:20,  968.5,    6.2,   97.9,    2.01,    0.18,    0.0,   -0.6
00:28:25,  968.6,    6.2,   97.9,    2.84,    0.56,    0.0,   -0.6
00:28:30,  968.6,    6.2,   97.9,    2.88,   -0.33,    0.0,   -0.6
00:28:35,  968.5,    6.2,   97.9,    2.78,   -0.78,    0.0,   -0.6
00:28:40,  968.6,    6.2,   97.9,    2.29,   -0.79,    0.0,   -0.6
00:28:45,  968.6,    6.2,   97.9,    2.18,   -0.21,    0.0,   -0.6
00:28:50,  968.5,    6.2,   97.8,    2.47,   -0.07,    0.0,   -0.6
00:28:55,  968.6,    6.2,   97.8,    1.67,   -0.69,    0.0,   -0.6
00:29:00,  968.6,    6.2,   97.8,    0.99,   -0.81,    0.0,   -0.6
00:29:05,  968.5,    6.2,   97.8,    0.88,   -1.61,    0.0,   -0.6
00:29:10,  968.7,    6.2,   97.7,    0.64,   -1.05,    0.0,   -0.6
00:29:15,  968.5,    6.2,   97.7,    1.49,   -1.07,    0.0,   -0.6
00:29:20,  968.6,    6.2,   97.7,    3.02,    0.03,    0.0,   -0.6
00:29:25,  968.6,    6.2,   97.7,    3.90,    0.35,    0.0,   -0.6
00:29:30,  968.5,    6.2,   97.7,    3.48,   -0.11,    0.0,   -0.6
00:29:35,  968.6,    6.2,   97.7,    3.16,    0.44,    0.0,   -0.6
00:29:40,  968.6,    6.2,   97.7,    2.92,    0.74,    0.0,   -0.6
00:29:45,  968.5,    6.2,   97.7,    1.82,    0.07,    0.0,   -0.6
00:29:50,  968.6,    6.2,   97.7,    1.13,    1.17,    0.0,   -0.6
00:29:55,  968.6,    6.2,   97.7,    1.98,    0.15,    0.0,   -0.6
00:30:00,  968.5,    6.2,   97.7,    1.15,    0.93,    0.0,   -0.6
00:30:05,  968.6,    6.2,   97.7,    1.19,    0.42,    0.0,   -0.6
00:30:10,  968.5,    6.2,   97.8,    2.87,    0.03,    0.0,   -0.6
00:30:15,  968.5,    6.2,   97.8,    3.47,    0.32,    0.0,   -0.6
00:30:20,  968.6,    6.2,   97.8,    2.98,    0.28,    0.0,   -0.6