2020/01/26, +9, 136.10,  34.85, 385
00:00:30,  979.3,    3.8,   75.5,    0.09,    1.01,    0.0,   -0.6
00:00:35,  979.3,    3.8,   75.8,    0.52,    0.76,    0.0,   -0.6
00:00:40,  979.3,    3.8,   76.0,    0.08,    1.51,    0.0,   -0.6
00:00:45,  979.3,    3.8,   76.2,   -0.49,    1.45,    0.0,   -0.6
00:00:50,  979.3,    3.8,   76.3,   -0.21,    1.55,    0.0,   -0.6
00:00:55,  979.4,    3.7,   76.5,   -0.16,    1.83,    0.0,   -0.6
00:01:00,  979.3,    3.7,   76.6,    0.36,    1.20,    0.0,   -0.6
00:01:05,  979.3,    3.7,   76.8,    0.63,    1.05,    0.0,   -0.6
00:01:10,  979.4,    3.7,   77.0,    0.74,    1.03,    0.0,   -0.6
00:01:15,  979.3,    3.7,   77.2,    0.76,    0.79,    0.0,   -0.6
00:01:20,  979.3,    3.7,   77.4,    0.22,    0.76,    0.0,   -0.6
00:01:25,  979.3,    3.7,   77.6,    0.38,    0.65,    0.0,   -0.6
00:01:30,  979.3,    3.7,   77.8,    0.19,    0.75,    0.0,   -0.6
00:01:35,  979.3,    3.7,   77.9,    0.12,    0.76,    0.0,   -0.6
00:01:40,  979.3,    3.7,   78.0,   -0.10,    0.74,    0.0,   -0.6
00:01:45,  979.3,    3.7,   78.1,   -0.12,    0.77,    0.0,   -0.6
00:01:50,  979.4,    3.7,   78.3,   -0.11,    0.75,    0.0,   -0.6
00:01:55,  979.3,    3.7,   78.4,   -0.21,    0.74,    0.0,   -0.6
00:02:00,  979.3,    3.7,   78.6,   -0.08,    0.63,    0.0,   -0.8
00:02:05,  979.4,    3.7,   78.8,   -0.01,    0.76,    0.0,   -0.6
00:02:10,  979.3,    3.7,   78.8,    0.03,    0.98,    0.0,   -0.6
00:02:15,  979.3,    3.7,   78.9,   -0.17,    1.24,    0.0,   -0.6
00:02:20,  979.4,    3.7,   78.9,   -0.27,    0.95,    0.0,   -0.8
00:02:25,  979.3,    3.7,   78.9,    0.40,    0.89,    0.0,   -0.8
00:02:30,  979.4,    3.7,   78.8,    0.27,    0.75,    0.0,   -0.8
00:02:35,  979.4,    3.6,   78.8,    0.14,    0.56,    0.0,   -0.8
00:02:40,  979.3,    3.7,   78.8,    0.06,    0.48,    0.0,   -0.8
00:02:45,  979.4,    3.6,   78.7,    0.33,    0.68,    0.0,   -0.8
00:02:50,  979.3,    3.7,   78.7,    0.36,    0.91,    0.0,   -0.8
00:02:55,  979.3,    3.7,   78.7,    0.32,    0.86,    0.0,   -0.8
00:03:00,  979.4,    3.7,   78.7,    0.55,    0.81,    0.0,   -0.8
00:03:05,  979.3,    3.6,   78.9,    0.63,    0.93,    0.0,   -0.8
00:03:10,  979.4,    3.6,   79.0,    0.55,    0.81,    0.0,   -0.8
00:03:15,  979.4,    3.6,   79.2,    0.59,    0.82,    0.0,   -0.8
00:03:20,  979.3,    3.6,   79.2,    0.64,    0.76,    0.0,   -0.8
00:03:25,  979.4,    3.6,   79.2,    0.88,    0.61,    0.0,   -0.8
00:03:30,  979.4,    3.6,   79.3,    0.75,    0.63,    0.0,   -0.8
00:03:35,  979.3,    3.6,   79.3,    0.61,    0.78,    0.0,   -0.8
00:03:40,  979.4,    3.6,   79.3,    0.54,    0.75,    0.0,   -0.8
00:03:45,  979.4,    3.6,   79.2,    0.67,    1.22,    0.0,   -0.8
00:03:50,  979.4,    3.6,   79.1,    0.67,    1.11,    0.0,   -0.8
00:03:55,  979.4,    3.6,   78.9,    0.52,    1.16,    0.0,   -0.8
00:04:00,  979.4,    3.6,   78.6,    0.61,    1.12,    0.0,   -0.8
00:04:05,  979.4,    3.6,   78.3,    0.52,    1.17,    0.0,   -0.8
00:04:10,  979.4,    3.6,   78.2,    0.38,    0.90,    0.0,   -0.8
00:04:15,  979.4,    3.6,   78.0,    0.38,    0.90,    0.0,   -0.8
00:04:20,  979.5,    3.6,   77.9,    0.58,    1.13,    0.0,   -0.8
00:04:25,  979.4,    3.6,   77.7,    0.62,    0.91,    0.0,   -0.8
00:04:30,  979.4,    3.6,   77.5,    0.86,    0.94,    0.0,   -0.8
00:04:35,  979.5,    3.6,   77.4,    0.82,    0.98,    0.0,   -0.8
00:04:40,  979.4,    3.6,   77.4,    0.57,    0.79,    0.0,   -0.8
00:04:45,  979.4,    3.6,   77.4,    0.42,    0.70,    0.0,   -0.8
00:04:50,  979.5,    3.6,   77.4,    0.45,    0.62,    0.0,   -0.8
00:04:55,  979.4,    3.6,   77.5,    0.47,    0.63,    0.0,   -0.8
00:05:00,  979.5,    3.6,   77.6,    0.56,    0.82,    0.0,   -0.8
00:05:05,  979.5,    3.6,   77.7,    0.41,    0.84,    0.0,   -0.8
00:05:10,  979.4,    3.6,   77.7,    0.39,    0.92,    0.0,   -0.8
00:05:15,  979.5,    3.6,   77.6,    0.38,    0.90,    0.0,   -0.8
00:05:20,  979.5,    3.7,   77.5,    0.49,    1.16,    0.0,   -0.8
00:05:25,  979.4,    3.7,   77.4,    0.59,    1.07,    0.0,   -0.8
00:05:30,  979.6,    3.7,   77.3,    0.56,    1.14,    0.0,   -0.8
00:05:35,  979.5,    3.7,   77.0,    0.60,    1.10,    0.0,   -0.8
00:05:40,  979.5,    3.6,   76.7,    0.62,    1.13,    0.0,   -0.8
00:05:45,  979.6,    3.7,   76.3,    0.55,    0.81,    0.0,   -0.8
00:05:50,  979.5,    3.7,   76.0,    0.55,    1.00,    0.0,   -0.8
00:05:55,  979.5,    3.7,   75.7,    0.51,    0.76,    0.0,   -0.8
00:06:00,  979.6,    3.7,   75.4,    0.48,    0.87,    0.0,   -0.8
00:06:05,  979.5,    3.7,   75.2,    0.05,    0.99,    0.0,   -0.8
00:06:10,  979.5,    3.7,   75.0,    0.20,    0.77,    0.0,   -0.8
00:06:15,  979.5,    3.7,   74.9,    0.64,    0.74,    0.0,   -0.8
00:06:20,  979.5,    3.7,   74.9,    0.11,    0.83,    0.0,   -0.8
00:06:25,  979.6,    3.7,   75.1,    0.07,    0.81,    0.0,   -0.8
00:06:30,  979.5,    3.7,   75.4,    0.03,    0.88,    0.0,   -0.8
00:06:35,  979.5,    3.7,   75.6,    0.31,    0.72,    0.0,   -0.8
00:06:40,  979.6,    3.7,   75.8,    0.31,    0.69,    0.0,   -0.6
00:06:45,  979.5,    3.7,   75.9,    0.31,    0.73,    0.0,   -0.8
00:06:50,  979.5,    3.7,   76.0,    0.06,    0.58,    0.0,   -0.8
00:06:55,  979.6,    3.7,   76.0,    0.15,    0.43,    0.0,   -0.8
00:07:00,  979.5,    3.7,   76.0,    0.53,    0.55,    0.0,   -0.8
00:07:05,  979.6,    3.7,   76.0,    0.48,    0.87,    0.0,   -0.8
00:07:10,  979.6,    3.7,   76.1,    0.28,    0.77,    0.0,   -0.8
00:07:15,  979.5,    3.7,   76.2,    0.66,    0.42,    0.0,   -0.8
00:07:20,  979.6,    3.7,   76.3,    0.71,    0.35,    0.0,   -0.8
00:07:25,  979.5,    3.7,   76.5,    0.41,    0.32,    0.0,   -0.8
00:07:30,  979.6,    3.6,   76.7,    0.35,    0.35,    0.0,   -0.8
00:07:35,  979.6,    3.6,   76.8,    0.35,    0.41,    0.0,   -0.8
00:07:40,  979.5,    3.6,   76.9,    0.20,    0.21,    0.0,   -0.8
00:07:45,  979.5,    3.6,   76.9,    0.25,    0.25,    0.0,   -0.8
00:07:50,  979.6,    3.6,   77.0,    0.24,    0.25,    0.0,   -0.8
00:07:55,  979.5,    3.6,   77.0,    0.23,    0.15,    0.0,   -0.8
00:08:00,  979.6,    3.7,   77.0,    0.20,    0.23,    0.0,   -0.8
00:08:05,  979.6,    3.6,   76.9,    0.14,    0.28,    0.0,   -0.8
00:08:10,  979.5,    3.6,   76.8,    0.13,    0.26,    0.0,   -0.8
00:08:15,  979.6,    3.6,   76.7,    0.01,    0.02,    0.0,   -0.8
00:08:20,  979.5,    3.6,   76.7,    0.13,    0.26,    0.0,   -0.8
00:08:25,  979.5,    3.6,   76.7,    0.14,    0.28,    0.0,   -0.8
00:08:30,  979.6,    3.6,   76.7,    0.17,    0.29,    0.0,   -0.8
00:08:35,  979.5,    3.6,   76.8,    0.38,    0.32,    0.0,   -0.8
00:08:40,  979.5,    3.6,   76.8,    0.34,    0.35,    0.0,   -0.8
00:08:45,  979.6,    3.6,   76.9,    0.16,    0.27,    0.0,   -0.8
00:08:50,  979.5,    3.6,   77.0,    0.08,    0.30,    0.0,   -0.8
00:08:55,  979.6,    3.6,   77.1,    0.27,    0.16,    0.0,   -0.8
00:09:00,  979.5,    3.6,   77.1,    0.42,    0.25,    0.0,   -0.8
00:09:05,  979.5,    3.6,   77.2,    0.37,    0.26,    0.0,   -0.8
00:09:10,  979.6,    3.6,   77.2,    0.69,    0.44,    0.0,   -0.8
00:09:15,  979.5,    3.6,   77.3,    0.44,    0.23,    0.0,   -0.8
00:09:20,  979.5,    3.6,   77.3,    0.37,    0.32,    0.0,   -0.8
00:09:25,  979.6,    3.6,   77.4,    0.45,    0.18,    0.0,   -0.8
00:09:30,  979.5,    3.6,   77.4,    0.43,    0.15,    0.0,   -0.8
00:09:35,  979.5,    3.6,   77.4,    0.29,    0.10,    0.0,   -0.8
00:09:40,  979.6,    3.6,   77.5,    0.29,   -0.03,    0.0,   -0.8
00:09:45,  979.5,    3.6,   77.5,    0.29,   -0.16,    0.0,   -0.8
00:09:50,  979.5,    3.6,   77.6,    0.46,   -0.20,    0.0,   -0.8
00:09:55,  979.5,    3.6,   77.7,    0.33,   -0.13,    0.0,   -0.8
00:10:00,  979.5,    3.6,   77.8,    0.48,   -0.20,    0.0,   -0.8
00:10:05,  979.6,    3.6,   77.9,    0.45,   -0.19,    0.0,   -0.8
00:10:10,  979.5,    3.6,   77.9,    0.50,   -0.21,    0.0,   -1.0
00:10:15,  979.5,    3.6,   78.0,    0.42,   -0.18,    0.0,   -0.8
00:10:20,  979.6,    3.6,   78.0,    0.45,   -0.18,    0.0,   -0.8
00:10:25,  979.5,    3.6,   78.0,    0.29,   -0.12,    0.0,   -1.0
00:10:30,  979.5,    3.6,   78.1,    0.31,   -0.12,    0.0,   -1.0
00:10:35,  979.6,    3.6,   78.1,    0.32,   -0.07,    0.0,   -1.0
00:10:40,  979.4,    3.6,   78.2,    0.36,   -0.08,    0.0,   -0.8
00:10:45,  979.5,    3.6,   78.2,    0.48,   -0.11,    0.0,   -1.0
00:10:50,  979.5,    3.6,   78.3,    0.50,   -0.10,    0.0,   -1.0
00:10:55,  979.4,    3.6,   78.3,    0.83,   -0.08,    0.0,   -0.8
00:11:00,  979.5,    3.6,   78.3,    0.78,   -0.07,    0.0,   -0.8
00:11:05,  979.5,    3.6,   78.3,    0.82,   -0.12,    0.0,   -1.0
00:11:10,  979.4,    3.6,   78.4,    0.76,   -0.12,    0.0,   -1.0
00:11:15,  979.6,    3.6,   78.4,    0.81,   -0.12,    0.0,   -1.0
00:11:20,  979.4,    3.6,   78.4,    0.80,   -0.12,    0.0,   -1.2
00:11:25,  979.4,    3.6,   78.4,    0.50,   -0.08,    0.0,   -1.2
00:11:30,  979.5,    3.6,   78.4,    0.50,   -0.09,    0.0,   -1.0
00:11:35,  979.4,    3.6,   78.3,    0.40,   -0.07,    0.0,   -1.0
00:11:40,  979.5,    3.6,   78.3,    0.29,   -0.05,    0.0,   -1.0
00:11:45,  979.5,    3.6,   78.3,    0.35,   -0.05,    0.0,   -1.0
00:11:50,  979.4,    3.7,   78.3,    0.28,   -0.04,    0.0,   -1.0
00:11:55,  979.5,    3.6,   78.4,    0.29,   -0.04,    0.0,   -1.0
00:12:00,  979.5,    3.6,   78.5,    0.31,   -0.05,    0.0,   -1.0
00:12:05,  979.4,    3.6,   78.6,    0.30,   -0.05,    0.0,   -1.0
00:12:10,  979.5,    3.6,   78.7,    0.30,   -0.03,    0.0,   -1.0
00:12:15,  979.4,    3.6,   78.7,    0.24,    0.14,    0.0,   -1.0
00:12:20,  979.4,    3.6,   78.8,    0.44,    0.27,    0.0,   -1.0
00:12:25,  979.5,    3.6,   79.0,    0.43,    0.23,    0.0,   -1.0
00:12:30,  979.4,    3.6,   79.2,    0.45,    0.24,    0.0,   -1.0
00:12:35,  979.4,    3.6,   79.4,    0.34,    0.19,    0.0,   -1.0
00:12:40,  979.4,    3.6,   79.5,    0.28,    0.33,    0.0,   -1.0
00:12:45,  979.4,    3.6,   79.6,    0.17,    0.33,    0.0,   -1.2
00:12:50,  979.4,    3.6,   79.7,    0.15,    0.28,    0.0,   -1.0
00:12:55,  979.4,    3.6,   79.7,    0.15,    0.27,    0.0,   -1.0
00:13:00,  979.3,    3.6,   79.7,    0.03,    0.04,    0.0,   -1.0
00:13:05,  979.4,    3.6,   79.7,    0.03,    0.15,    0.0,   -1.0
00:13:10,  979.3,    3.6,   79.7,    0.01,    0.07,    0.0,   -1.0
00:13:15,  979.3,    3.6,   79.7,    0.03,    0.31,    0.0,   -1.0
00:13:20,  979.4,    3.6,   79.7,   -0.00,    0.08,    0.0,   -1.0
00:13:25,  979.3,    3.6,   79.7,   -0.06,    0.28,    0.0,   -1.0
00:13:30,  979.3,    3.6,   79.6,   -0.16,    0.33,    0.0,   -1.0
00:13:35,  979.4,    3.6,   79.6,   -0.19,    0.26,    0.0,   -1.0
00:13:40,  979.2,    3.6,   79.5,   -0.10,    0.27,    0.0,   -0.8
00:13:45,  979.3,    3.6,   79.5,   -0.13,    0.34,    0.0,   -0.8
00:13:50,  979.3,    3.6,   79.5,   -0.07,    0.30,    0.0,   -1.0
00:13:55,  979.2,    3.6,   79.5,   -0.06,    0.27,    0.0,   -0.8
00:14:00,  979.3,    3.6,   79.5,    0.16,    0.32,    0.0,   -0.8
00:14:05,  979.2,    3.6,   79.4,    0.18,    0.25,    0.0,   -0.8
00:14:10,  979.2,    3.6,   79.4,    0.18,    0.24,    0.0,   -0.8
00:14:15,  979.3,    3.6,   79.3,    0.17,    0.24,    0.0,   -0.8
00:14:20,  979.2,    3.6,   79.2,    0.13,    0.26,    0.0,   -0.8
00:14:25,  979.2,    3.6,   79.1,    0.10,    0.33,    0.0,   -0.8
00:14:30,  979.3,    3.6,   79.0,   -0.01,    0.10,    0.0,   -0.8
00:14:35,  979.2,    3.6,   78.9,   -0.03,    0.04,    0.0,   -0.8
00:14:40,  979.2,    3.6,   78.6,   -0.04,    0.01,    0.0,   -0.8
00:14:45,  979.2,    3.6,   78.4,   -0.09,   -0.01,    0.0,   -0.8
00:14:50,  979.2,    3.6,   78.2,   -0.28,   -0.07,    0.0,   -0.8
00:14:55,  979.2,    3.6,   78.0,   -0.33,   -0.06,    0.0,   -0.8
00:15:00,  979.2,    3.6,   77.7,   -0.31,    0.06,    0.0,   -0.8
00:15:05,  979.1,    3.6,   77.5,   -0.27,    0.15,    0.0,   -0.8
00:15:10,  979.3,    3.6,   77.4,   -0.47,   -0.13,    0.0,   -0.8
00:15:15,  979.1,    3.6,   77.3,   -0.83,   -0.12,    0.0,   -0.8
00:15:20,  979.2,    3.6,   77.2,   -0.81,   -0.06,    0.0,   -0.8
00:15:25,  979.2,    3.6,   77.1,   -0.79,   -0.06,    0.0,   -0.8
00:15:30,  979.1,    3.6,   77.0,   -0.73,   -0.27,    0.0,   -0.8
00:15:35,  979.2,    3.6,   76.9,   -0.89,   -0.29,    0.0,   -0.8
00:15:40,  979.2,    3.6,   76.9,   -0.73,   -0.29,    0.0,   -0.8
00:15:45,  979.1,    3.6,   76.8,   -0.70,   -0.36,    0.0,   -0.8
00:15:50,  979.2,    3.6,   76.6,   -0.82,   -0.20,    0.0,   -0.8
00:15:55,  979.1,    3.6,   76.5,   -0.81,   -0.16,    0.0,   -0.8
00:16:00,  979.1,    3.7,   76.3,   -0.79,   -0.22,    0.0,   -0.8
00:16:05,  979.2,    3.6,   76.2,   -0.80,   -0.25,    0.0,   -0.8
00:16:10,  979.1,    3.7,   76.1,   -0.73,   -0.27,    0.0,   -0.8
00:16:15,  979.1,    3.7,   76.0,   -0.68,   -0.41,    0.0,   -0.8
00:16:20,  979.2,    3.7,   75.9,   -0.85,   -0.54,    0.0,   -0.8
00:16:25,  979.1,    3.7,   75.9,   -0.89,   -0.46,    0.0,   -0.8
00:16:30,  979.1,    3.7,   75.8,   -0.73,   -0.60,    0.0,   -0.8
00:16:35,  979.1,    3.7,   75.8,   -0.77,   -0.60,    0.0,   -0.8
00:16:40,  979.0,    3.7,   75.8,   -0.58,   -0.48,    0.0,   -0.8
00:16:45,  979.1,    3.7,   75.8,   -0.46,   -0.67,    0.0,   -0.8
00:16:50,  979.1,    3.7,   75.9,   -0.53,   -0.77,    0.0,   -0.8
00:16:55,  979.0,    3.7,   76.0,   -0.33,   -0.75,    0.0,   -0.8
00:17:00,  979.1,    3.7,   76.2,   -0.17,   -0.72,    0.0,   -0.8
00:17:05,  979.1,    3.7,   76.3,   -0.14,   -0.81,    0.0,   -0.8
00:17:10,  979.1,    3.7,   76.6,   -0.19,   -0.72,    0.0,   -0.6
00:17:15,  979.1,    3.7,   76.7,   -0.11,   -0.56,    0.0,   -0.6
00:17:20,  979.0,    3.7,   76.9,   -0.02,   -0.46,    0.0,   -0.6
00:17:25,  979.1,    3.7,   77.1,   -0.14,   -0.80,    0.0,   -0.6
00:17:30,  979.1,    3.7,   77.2,   -0.10,   -0.79,    0.0,   -0.8
00:17:35,  979.0,    3.7,   77.4,   -0.08,   -0.74,    0.0,   -0.6
00:17:40,  979.1,    3.7,   77.5,   -0.14,   -0.60,    0.0,   -0.6
00:17:45,  979.0,    3.7,   77.7,   -0.12,   -0.51,    0.0,   -0.6
00:17:50,  979.0,    3.6,   77.9,    0.02,   -0.46,    0.0,   -0.6
00:17:55,  979.1,    3.6,   78.0,    0.02,   -0.49,    0.0,   -0.6
00:18:00,  979.0,    3.7,   78.1,    0.03,   -0.51,    0.0,   -0.6
00:18:05,  979.0,    3.7,   78.2,    0.03,   -0.55,    0.0,   -0.6
00:18:10,  979.1,    3.6,   78.2,    0.04,   -0.78,    0.0,   -0.6
00:18:15,  979.0,    3.7,   78.3,    0.02,   -0.47,    0.0,   -0.6
00:18:20,  979.0,    3.6,   78.3,    0.09,   -0.45,    0.0,   -0.6
00:18:25,  979.0,    3.6,   78.5,    0.13,   -0.50,    0.0,   -0.6
00:18:30,  979.0,    3.6,   78.6,    0.14,   -0.52,    0.0,   -0.6
00:18:35,  979.0,    3.6,   78.8,    0.12,   -0.47,    0.0,   -0.6
00:18:40,  979.0,    3.6,   78.9,    0.15,   -0.58,    0.0,   -0.6
00:18:45,  978.9,    3.6,   79.0,    0.21,   -0.41,    0.0,   -0.8
00:18:50,  979.0,    3.6,   79.1,    0.26,   -0.42,    0.0,   -0.8
00:18:55,  979.0,    3.6,   79.1,    0.29,   -0.47,    0.0,   -0.8
00:19:00,  979.0,    3.6,   79.2,    0.23,   -0.38,    0.0,   -0.8
00:19:05,  979.0,    3.6,   79.2,    0.32,   -0.52,    0.0,   -0.8
00:19:10,  978.9,    3.6,   79.3,    0.30,   -0.50,    0.0,   -0.8
00:19:15,  979.0,    3.6,   79.5,    0.28,   -0.45,    0.0,   -0.8
00:19:20,  979.0,    3.6,   79.6,    0.25,   -0.40,    0.0,   -0.8
00:19:25,  978.9,    3.6,   79.7,    0.26,   -0.43,    0.0,   -0.8
00:19:30,  979.0,    3.6,   79.8,    0.26,   -0.42,    0.0,   -0.8
00:19:35,  979.0,    3.6,   79.8,    0.25,   -0.40,    0.0,   -0.8
00:19:40,  978.9,    3.6,   79.9,    0.25,   -0.41,    0.0,   -0.8
00:19:45,  979.0,    3.6,   79.9,    0.26,   -0.42,    0.0,   -0.8
00:19:50,  979.0,    3.6,   79.9,    0.24,   -0.39,    0.0,   -0.8
00:19:55,  978.9,    3.6,   79.9,    0.24,   -0.39,    0.0,   -0.8
00:20:00,  979.0,    3.6,   80.0,    0.25,   -0.41,    0.0,   -0.8
00:20:05,  978.9,    3.6,   80.0,    0.28,   -0.46,    0.0,   -0.8
00:20:10,  979.0,    3.6,   80.1,    0.23,   -0.38,    0.0,   -0.8
00:20:15,  979.0,    3.6,   80.1,    0.26,   -0.42,    0.0,   -0.8
00:20:20,  978.9,    3.6,   80.1,    0.26,   -0.42,    0.0,   -0.8
00:20:25,  979.0,    3.6,   80.1,    0.26,   -0.42,    0.0,   -0.8
00:20:30,  979.0,    3.6,   80.1,    0.26,   -0.42,    0.0,   -0.8
00:20:35,  978.9,    3.6,   80.2,    0.41,   -0.67,    0.0,   -0.8
00:20:40,  979.0,    3.6,   80.2,    0.47,   -0.57,    0.0,   -0.8
00:20:45,  978.9,    3.6,   80.1,    0.66,   -0.49,    0.0,   -0.8
00:20:50,  978.9,    3.6,   80.0,    0.67,   -0.40,    0.0,   -0.8
00:20:55,  979.0,    3.6,   79.9,    0.47,   -0.38,    0.0,   -0.8
00:21:00,  978.9,    3.6,   79.9,    0.36,   -0.33,    0.0,   -0.8
00:21:05,  979.0,    3.6,   79.8,    0.61,   -0.49,    0.0,   -0.8
00:21:10,  979.0,    3.6,   79.8,    0.75,   -0.23,    0.0,   -0.8
00:21:15,  978.9,    3.6,   79.8,    0.76,   -0.21,    0.0,   -0.8
00:21:20,  979.0,    3.6,   79.8,    0.78,   -0.27,    0.0,   -0.8
00:21:25,  979.0,    3.6,   79.8,    0.76,   -0.23,    0.0,   -0.8
00:21:30,  978.9,    3.7,   79.9,    0.79,   -0.07,    0.0,   -0.8
00:21:35,  979.0,    3.6,   80.0,    0.75,   -0.15,    0.0,   -0.8
00:21:40,  978.9,    3.6,   80.1,    0.81,   -0.17,    0.0,   -0.8
00:21:45,  978.9,    3.6,   80.2,    0.79,   -0.16,    0.0,   -0.8
00:21:50,  979.0,    3.6,   80.3,    0.75,   -0.22,    0.0,   -0.8
00:21:55,  978.9,    3.6,   80.4,    0.93,   -0.20,    0.0,   -0.8
00:22:00,  978.9,    3.6,   80.5,    0.95,   -0.21,    0.0,   -0.8
00:22:05,  979.0,    3.6,   80.5,    0.96,   -0.20,    0.0,   -0.8
00:22:10,  978.9,    3.6,   80.5,    0.89,   -0.19,    0.0,   -0.8
00:22:15,  979.0,    3.6,   80.5,    0.81,   -0.17,    0.0,   -0.8
00:22:20,  979.0,    3.6,   80.5,    0.82,   -0.17,    0.0,   -0.8
00:22:25,  978.9,    3.7,   80.5,    0.78,   -0.13,    0.0,   -0.8
00:22:30,  979.0,    3.7,   80.4,    0.78,   -0.11,    0.0,   -0.8
00:22:35,  978.9,    3.7,   80.3,    0.78,   -0.07,    0.0,   -0.8
00:22:40,  978.9,    3.7,   80.2,    0.76,   -0.16,    0.0,   -0.8
00:22:45,  979.0,    3.7,   80.1,    0.75,   -0.08,    0.0,   -0.8
00:22:50,  978.9,    3.7,   80.1,    0.78,   -0.22,    0.0,   -0.8
00:22:55,  978.9,    3.7,   80.1,    0.76,   -0.23,    0.0,   -0.8
00:23:00,  979.0,    3.7,   80.1,    0.76,   -0.23,    0.0,   -0.8
00:23:05,  978.9,    3.6,   80.1,    0.80,   -0.19,    0.0,   -0.8
00:23:10,  979.0,    3.7,   80.1,    0.82,   -0.12,    0.0,   -0.8
00:23:15,  979.0,    3.7,   80.1,    0.94,   -0.14,    0.0,   -0.8
00:23:20,  978.9,    3.7,   80.1,    0.94,   -0.11,    0.0,   -0.8
00:23:25,  979.0,    3.7,   80.1,    0.80,   -0.12,    0.0,   -0.8
00:23:30,  978.9,    3.7,   80.1,    0.75,   -0.08,    0.0,   -0.8
00:23:35,  978.9,    3.7,   80.1,    0.78,   -0.09,    0.0,   -0.8
00:23:40,  979.0,    3.7,   80.1,    0.79,   -0.07,    0.0,   -0.8
00:23:45,  978.9,    3.7,   80.1,    0.81,   -0.08,    0.0,   -0.8
00:23:50,  978.9,    3.7,   80.1,    0.75,   -0.07,    0.0,   -0.8
00:23:55,  979.0,    3.7,   80.1,    0.79,   -0.07,    0.0,   -0.8
00:24:00,  978.9,    3.7,   80.1,    0.79,   -0.07,    0.0,   -0.8
00:24:05,  978.9,    3.6,   80.1,    0.73,   -0.07,    0.0,   -0.8
00:24:10,  979.0,    3.7,   80.2,    0.87,   -0.08,    0.0,   -0.8
00:24:15,  978.9,    3.6,   80.2,    0.74,   -0.07,    0.0,   -0.8
00:24:20,  979.0,    3.7,   80.2,    0.79,    0.10,    0.0,   -0.8
00:24:25,  978.9,    3.7,   80.2,    0.59,   -0.02,    0.0,   -0.8
00:24:30,  978.9,    3.7,   80.3,    0.78,   -0.07,    0.0,   -0.8
00:24:35,  979.0,    3.7,   80.3,    0.80,   -0.07,    0.0,   -0.8
00:24:40,  978.9,    3.7,   80.3,    0.82,   -0.07,    0.0,   -0.8
00:24:45,  978.9,    3.7,   80.3,    0.79,   -0.04,    0.0,   -0.8
00:24:50,  979.0,    3.7,   80.3,    0.82,    0.01,    0.0,   -0.8
00:24:55,  978.9,    3.7,   80.4,    0.80,    0.01,    0.0,   -0.8
00:25:00,  978.9,    3.7,   80.4,    0.80,    0.11,    0.0,   -0.8
00:25:05,  978.9,    3.6,   80.4,    0.47,    0.07,    0.0,   -0.8
00:25:10,  978.9,    3.6,   80.5,    0.54,    0.14,    0.0,   -0.8
00:25:15,  978.9,    3.7,   80.6,    0.44,    0.18,    0.0,   -0.8
00:25:20,  978.9,    3.7,   80.6,    0.48,    0.19,    0.0,   -0.8
00:25:25,  978.9,    3.6,   80.6,    0.44,    0.18,    0.0,   -0.8
00:25:30,  978.9,    3.7,   80.6,    0.46,    0.19,    0.0,   -0.8
00:25:35,  978.8,    3.7,   80.5,    0.48,    0.20,    0.0,   -0.8
00:25:40,  978.9,    3.7,   80.3,    0.47,    0.19,    0.0,   -0.8
00:25:45,  978.9,    3.6,   80.1,    0.47,    0.19,    0.0,   -0.8
00:25:50,  978.8,    3.6,   80.0,    0.48,    0.20,    0.0,   -0.8
00:25:55,  978.9,    3.6,   79.8,    0.45,    0.18,    0.0,   -0.8
00:26:00,  978.9,    3.6,   79.7,    0.42,    0.17,    0.0,   -0.8
00:26:05,  978.8,    3.6,   79.5,    0.37,    0.16,    0.0,   -0.8
00:26:10,  978.9,    3.6,   79.4,    0.50,    0.21,    0.0,   -0.8
00:26:15,  978.8,    3.6,   79.3,    0.35,    0.15,    0.0,   -0.8
00:26:20,  978.8,    3.6,   79.2,    0.25,    0.10,    0.0,   -0.8
00:26:25,  978.9,    3.6,   79.2,    0.28,    0.11,    0.0,   -0.8
00:26:30,  978.8,    3.6,   79.1,    0.34,    0.14,    0.0,   -0.8
00:26:35,  978.8,    3.6,   79.1,    0.28,    0.11,    0.0,   -0.8
00:26:40,  978.9,    3.6,   79.1,    0.26,    0.11,    0.0,   -0.8
00:26:45,  978.8,    3.6,   79.1,    0.25,    0.10,    0.0,   -0.8
00:26:50,  978.8,    3.6,   79.1,    0.26,    0.11,    0.0,   -0.8
00:26:55,  978.9,    3.6,   79.1,    0.29,    0.12,    0.0,   -0.8
00:27:00,  978.8,    3.6,   79.1,    0.30,    0.12,    0.0,   -0.8
00:27:05,  978.8,    3.5,   79.1,    0.28,    0.12,    0.0,   -0.8
00:27:10,  978.8,    3.5,   79.0,    0.35,    0.14,    0.0,   -0.8
00:27:15,  978.8,    3.6,   79.0,    0.25,    0.11,    0.0,   -0.8
00:27:20,  978.9,    3.6,   79.0,    0.27,    0.11,    0.0,   -0.8
00:27:25,  978.8,    3.6,   78.9,    0.28,    0.12,    0.0,   -0.8
00:27:30,  978.8,    3.6,   79.0,    0.33,    0.14,    0.0,   -0.8
00:27:35,  978.9,    3.6,   79.1,    0.31,    0.13,    0.0,   -0.8
00:27:40,  978.8,    3.6,   79.3,    0.22,    0.20,    0.0,   -0.8
00:27:45,  978.8,    3.6,   79.5,    0.26,    0.28,    0.0,   -0.8
00:27:50,  978.9,    3.6,   79.6,    0.20,    0.22,    0.0,   -0.8
00:27:55,  978.8,    3.6,   79.6,    0.24,    0.28,    0.0,   -0.8
00:28:00,  978.9,    3.5,   79.7,    0.19,    0.25,    0.0,   -0.8
00:28:05,  978.8,    3.6,   79.8,    0.17,    0.26,    0.0,   -0.8
00:28:10,  978.7,    3.6,   79.8,    0.31,    0.15,    0.0,   -0.8
00:28:15,  978.9,    3.6,   79.8,    0.33,    0.10,    0.0,   -0.8
00:28:20,  978.8,    3.5,   79.9,    0.28,    0.08,    0.0,   -0.8
00:28:25,  978.8,    3.6,   80.0,    0.03,    0.01,    0.0,   -0.8
00:28:30,  978.9,    3.6,   80.0,    0.30,    0.10,    0.0,   -0.8
00:28:35,  978.8,    3.5,   80.0,    0.29,    0.03,    0.0,   -0.8
00:28:40,  978.8,    3.6,   80.1,    0.31,    0.02,    0.0,   -0.8
00:28:45,  978.9,    3.5,   80.1,    0.30,    0.05,    0.0,   -0.8
00:28:50,  978.8,    3.5,   80.1,    0.29,    0.12,    0.0,   -0.8
00:28:55,  978.9,    3.5,   80.1,    0.39,    0.18,    0.0,   -0.8
00:29:00,  978.8,    3.5,   80.1,    0.49,    0.26,    0.0,   -0.8
00:29:05,  978.8,    3.5,   80.1,    0.29,    0.34,    0.0,   -0.8
00:29:10,  978.9,    3.5,   80.1,    0.26,    0.26,    0.0,   -0.8
00:29:15,  978.8,    3.5,   80.0,    0.19,    0.20,    0.0,   -0.8
00:29:20,  978.8,    3.5,   80.0,    0.22,    0.27,    0.0,   -0.8
00:29:25,  978.9,    3.5,   80.0,    0.40,    0.34,    0.0,   -0.8
00:29:30,  978.8,    3.5,   80.0,    0.28,    0.39,    0.0,   -0.8
00:29:35,  978.9,    3.5,   80.0,    0.29,    0.48,    0.0,   -0.8
00:29:40,  978.9,    3.5,   80.0,    0.54,    0.58,    0.0,   -0.8
00:29:45,  978.8,    3.5,   80.0,    0.85,    0.47,    0.0,   -0.8
00:29:50,  978.9,    3.5,   80.0,    0.83,    0.52,    0.0,   -0.8
00:29:55,  978.9,    3.5,   80.0,    0.78,    0.56,    0.0,   -0.8
00:30:00,  978.8,    3.5,   80.0,    0.74,    0.66,    0.0,   -0.8
00:30:05,  978.9,    3.5,   80.0,    0.38,    0.87,    0.0,   -0.8
00:30:10,  978.8,    3.5,   79.8,    0.38,    0.70,    0.0,   -0.8