,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-18, 00:00:05,VALID,1011.03,VALID,0,VALID,95.749,VALID,0,VALID,22.7588,VALID,136,VALID,1.0668,
2008-08-18, 00:01:05,VALID,1011.04,VALID,0,VALID,95.7718,VALID,0,VALID,22.7571,VALID,141,VALID,0.353516,
2008-08-18, 00:02:05,VALID,1011.03,VALID,0,VALID,95.7566,VALID,0,VALID,22.7588,VALID,121,VALID,0.698828,
2008-08-18, 00:03:05,VALID,1011,VALID,0,VALID,95.749,VALID,0.105969,VALID,22.7182,VALID,130,VALID,0.594531,
2008-08-18, 00:04:05,VALID,1011.01,VALID,0,VALID,95.7795,VALID,0,VALID,22.7588,VALID,124,VALID,0.501172,
2008-08-18, 00:05:05,VALID,1010.98,VALID,0,VALID,95.81,VALID,0,VALID,22.7376,VALID,122,VALID,0.117969,
2008-08-18, 00:06:05,VALID,1010.99,VALID,0,VALID,95.81,VALID,0,VALID,22.7376,VALID,122,VALID,0,
2008-08-18, 00:07:05,VALID,1010.97,VALID,0,VALID,95.8557,VALID,0,VALID,22.7376,VALID,122,VALID,0.00078125,
2008-08-18, 00:08:05,VALID,1011.01,VALID,0,VALID,95.8328,VALID,0.105969,VALID,22.7394,VALID,119,VALID,0.472266,
2008-08-18, 00:09:04,VALID,1011.02,VALID,0,VALID,95.8405,VALID,0.105969,VALID,22.7394,VALID,121,VALID,0.442578,
2008-08-18, 00:10:04,VALID,1011.01,VALID,0,VALID,95.8633,VALID,0,VALID,22.7588,VALID,121,VALID,0.225781,
2008-08-18, 00:11:04,VALID,1010.98,VALID,0,VALID,95.8633,VALID,0,VALID,22.7376,VALID,121,VALID,0.241406,
2008-08-18, 00:12:04,VALID,1010.97,VALID,0,VALID,95.8633,VALID,0,VALID,22.7571,VALID,121,VALID,0.316797,
2008-08-18, 00:13:04,VALID,1010.95,VALID,0,VALID,95.871,VALID,0,VALID,22.7783,VALID,122,VALID,0.221484,
2008-08-18, 00:14:04,VALID,1010.96,VALID,0,VALID,95.8786,VALID,0,VALID,22.7588,VALID,122,VALID,0.179688,
2008-08-18, 00:15:04,VALID,1010.94,VALID,0,VALID,95.9015,VALID,0,VALID,22.7376,VALID,122,VALID,0.125391,
2008-08-18, 00:16:04,VALID,1010.94,VALID,0,VALID,95.8939,VALID,0,VALID,22.7376,VALID,122,VALID,0.0402344,
2008-08-18, 00:17:04,VALID,1010.93,VALID,0,VALID,95.9015,VALID,0,VALID,22.7182,VALID,122,VALID,0,
2008-08-18, 00:18:04,VALID,1010.92,VALID,0,VALID,95.8862,VALID,0.105969,VALID,22.7182,VALID,61,VALID,0.475781,
2008-08-18, 00:19:04,VALID,1010.9,VALID,0,VALID,95.9015,VALID,0,VALID,22.7199,VALID,33,VALID,0.448438,
2008-08-18, 00:20:04,VALID,1010.87,VALID,0,VALID,95.8939,VALID,0,VALID,22.6987,VALID,33,VALID,0.394531,
2008-08-18, 00:21:04,VALID,1010.89,VALID,0,VALID,95.8939,VALID,0,VALID,22.6792,VALID,33,VALID,0.386328,
2008-08-18, 00:22:04,VALID,1010.89,VALID,0,VALID,95.9167,VALID,0.105969,VALID,22.6809,VALID,33,VALID,0.55,
2008-08-18, 00:23:04,VALID,1010.93,VALID,0,VALID,95.9244,VALID,0,VALID,22.6597,VALID,74,VALID,0.784766,
2008-08-18, 00:24:04,VALID,1010.96,VALID,0,VALID,95.9396,VALID,0,VALID,22.7004,VALID,89,VALID,1.18945,
2008-08-18, 00:25:04,VALID,1010.97,VALID,0,VALID,95.9777,VALID,0.105969,VALID,22.7394,VALID,85,VALID,1.03867,
2008-08-18, 00:26:04,VALID,1010.95,VALID,0,VALID,95.9777,VALID,0,VALID,22.7394,VALID,98,VALID,0.907422,
2008-08-18, 00:27:04,VALID,1010.98,VALID,0,VALID,95.9549,VALID,0,VALID,22.7182,VALID,92,VALID,0.917969,
2008-08-18, 00:28:04,VALID,1010.97,VALID,0,VALID,95.9396,VALID,0,VALID,22.7199,VALID,91,VALID,1.17969,
2008-08-18, 00:29:04,VALID,1010.99,VALID,0,VALID,95.932,VALID,0.105969,VALID,22.7199,VALID,92,VALID,1.11484,
2008-08-18, 00:30:04,VALID,1010.98,VALID,0,VALID,95.9396,VALID,0,VALID,22.7182,VALID,98,VALID,1.14531,
2008-08-18, 00:31:04,VALID,1011.02,VALID,0,VALID,95.9549,VALID,0,VALID,22.7182,VALID,87,VALID,0.841797,
2008-08-18, 00:32:04,VALID,1010.98,VALID,0,VALID,95.932,VALID,0,VALID,22.7182,VALID,77,VALID,0.647266,
2008-08-18, 00:33:04,VALID,1011.01,VALID,0,VALID,95.9396,VALID,0,VALID,22.7376,VALID,82,VALID,0.592969,
2008-08-18, 00:34:04,VALID,1011.02,VALID,0,VALID,95.9396,VALID,0,VALID,22.6987,VALID,78,VALID,0.953516,
2008-08-18, 00:35:04,VALID,1011,VALID,0,VALID,95.9396,VALID,0,VALID,22.7199,VALID,82,VALID,0.664844,
2008-08-18, 00:36:04,VALID,1010.98,VALID,0,VALID,95.9396,VALID,0.105969,VALID,22.7182,VALID,82,VALID,0.436719,
2008-08-18, 00:37:04,VALID,1010.97,VALID,0,VALID,95.9472,VALID,0.105969,VALID,22.7182,VALID,110,VALID,0.717578,
2008-08-18, 00:38:04,VALID,1010.97,VALID,0,VALID,95.9472,VALID,0,VALID,22.7182,VALID,112,VALID,0.673437,
2008-08-18, 00:39:04,VALID,1010.96,VALID,0,VALID,95.9549,VALID,0,VALID,22.7588,VALID,135,VALID,0.696094,
2008-08-18, 00:40:04,VALID,1010.99,VALID,0,VALID,95.9777,VALID,0.105969,VALID,22.7571,VALID,99,VALID,0.646484,
2008-08-18, 00:41:04,VALID,1010.97,VALID,0,VALID,95.9396,VALID,0,VALID,22.7199,VALID,93,VALID,0.738672,
2008-08-18, 00:42:04,VALID,1010.95,VALID,0,VALID,95.9396,VALID,0,VALID,22.7394,VALID,93,VALID,1.12422,
2008-08-18, 00:43:04,VALID,1010.98,VALID,0,VALID,95.9396,VALID,0,VALID,22.7004,VALID,83,VALID,1.20234,
2008-08-18, 00:44:04,VALID,1011,VALID,0,VALID,95.932,VALID,0,VALID,22.7182,VALID,84,VALID,0.957031,
2008-08-18, 00:45:04,VALID,1011,VALID,0,VALID,95.9244,VALID,0,VALID,22.7199,VALID,107,VALID,1.43047,
2008-08-18, 00:46:04,VALID,1011.01,VALID,0,VALID,95.9015,VALID,0,VALID,22.7004,VALID,88,VALID,1.40937,
2008-08-18, 00:47:04,VALID,1011.04,VALID,0,VALID,95.871,VALID,0,VALID,22.7394,VALID,99,VALID,1.33633,
2008-08-18, 00:48:04,VALID,1011.02,VALID,0,VALID,95.8405,VALID,0,VALID,22.7182,VALID,114,VALID,1.17188,
2008-08-18, 00:49:04,VALID,1011.04,VALID,0,VALID,95.8252,VALID,0,VALID,22.7182,VALID,107,VALID,1.66641,
2008-08-18, 00:50:04,VALID,1011.05,VALID,0,VALID,95.7871,VALID,0,VALID,22.7588,VALID,112,VALID,0.825,
2008-08-18, 00:51:04,VALID,1011.03,VALID,0,VALID,95.749,VALID,0,VALID,22.7571,VALID,109,VALID,1.20703,
2008-08-18, 00:52:04,VALID,1011.05,VALID,0,VALID,95.7185,VALID,0,VALID,22.7182,VALID,101,VALID,1.51563,
2008-08-18, 00:53:04,VALID,1011.01,VALID,0,VALID,95.688,VALID,0,VALID,22.7588,VALID,124,VALID,1.40664,
2008-08-18, 00:54:04,VALID,1011.01,VALID,0,VALID,95.6651,VALID,0,VALID,22.7588,VALID,130,VALID,1.16133,
2008-08-18, 00:55:04,VALID,1011,VALID,0,VALID,95.6574,VALID,0,VALID,22.7376,VALID,108,VALID,0.866797,
2008-08-18, 00:56:04,VALID,1010.98,VALID,0,VALID,95.6269,VALID,0,VALID,22.7376,VALID,117,VALID,1.17813,
2008-08-18, 00:57:04,VALID,1010.92,VALID,0,VALID,95.5659,VALID,0,VALID,22.7182,VALID,116,VALID,1.84766,
2008-08-18, 00:58:04,VALID,1010.92,VALID,0,VALID,95.5583,VALID,0,VALID,22.7394,VALID,107,VALID,1.53281,
2008-08-18, 00:59:04,VALID,1010.88,VALID,0,VALID,95.5126,VALID,0.105969,VALID,22.7376,VALID,104,VALID,1.71523,
2008-08-18, 01:00:04,VALID,1010.89,VALID,0,VALID,95.4439,VALID,0.105969,VALID,22.7376,VALID,113,VALID,1.4918,
2008-08-18, 01:01:04,VALID,1010.88,VALID,0,VALID,95.4134,VALID,0,VALID,22.7376,VALID,96,VALID,1.52422,
2008-08-18, 01:02:04,VALID,1010.88,VALID,0,VALID,95.3982,VALID,0,VALID,22.7376,VALID,104,VALID,1.50508,
2008-08-18, 01:03:04,VALID,1010.86,VALID,0,VALID,95.3753,VALID,0.105969,VALID,22.7376,VALID,104,VALID,1.29883,
2008-08-18, 01:04:04,VALID,1010.86,VALID,0,VALID,95.3372,VALID,0.105969,VALID,22.7376,VALID,87,VALID,1.49648,
2008-08-18, 01:05:04,VALID,1010.85,VALID,0,VALID,95.3295,VALID,0.105969,VALID,22.7571,VALID,119,VALID,1.0668,
2008-08-18, 01:06:04,VALID,1010.84,VALID,0,VALID,95.3219,VALID,0,VALID,22.7571,VALID,113,VALID,1.12227,
2008-08-18, 01:07:04,VALID,1010.81,VALID,0,VALID,95.2609,VALID,0,VALID,22.7182,VALID,110,VALID,1.02969,
2008-08-18, 01:08:04,VALID,1010.79,VALID,0,VALID,95.2914,VALID,0,VALID,22.7376,VALID,111,VALID,0.669531,
2008-08-18, 01:09:04,VALID,1010.77,VALID,0,VALID,95.2609,VALID,0.105969,VALID,22.7376,VALID,111,VALID,0.907422,
2008-08-18, 01:10:04,VALID,1010.74,VALID,0,VALID,95.2533,VALID,0,VALID,22.7588,VALID,88,VALID,0.837109,
2008-08-18, 01:11:04,VALID,1010.75,VALID,0,VALID,95.2457,VALID,0.105969,VALID,22.7182,VALID,99,VALID,1.13594,
2008-08-18, 01:12:04,VALID,1010.72,VALID,0,VALID,95.2152,VALID,0,VALID,22.7182,VALID,104,VALID,0.654688,
2008-08-18, 01:13:04,VALID,1010.73,VALID,0,VALID,95.238,VALID,0,VALID,22.6987,VALID,91,VALID,0.561328,
2008-08-18, 01:14:04,VALID,1010.71,VALID,0,VALID,95.2762,VALID,0,VALID,22.7376,VALID,91,VALID,0.310156,
2008-08-18, 01:15:04,VALID,1010.68,VALID,0,VALID,95.3067,VALID,0,VALID,22.6987,VALID,93,VALID,0.416016,
2008-08-18, 01:16:04,VALID,1010.69,VALID,0,VALID,95.299,VALID,0,VALID,22.6987,VALID,53,VALID,0.403516,
2008-08-18, 01:17:04,VALID,1010.66,VALID,0,VALID,95.3448,VALID,0,VALID,22.6809,VALID,53,VALID,0.312109,
2008-08-18, 01:18:04,VALID,1010.68,VALID,0,VALID,95.3677,VALID,0.105969,VALID,22.6208,VALID,48,VALID,0.390234,
2008-08-18, 01:19:04,VALID,1010.66,VALID,0,VALID,95.4058,VALID,0.105969,VALID,22.6225,VALID,47,VALID,0.239453,
2008-08-18, 01:20:04,VALID,1010.67,VALID,0,VALID,95.4211,VALID,0,VALID,22.5835,VALID,51,VALID,0.599609,
2008-08-18, 01:21:04,VALID,1010.65,VALID,0,VALID,95.4897,VALID,0,VALID,22.5623,VALID,55,VALID,0.517969,
2008-08-18, 01:22:04,VALID,1010.63,VALID,0,VALID,95.4821,VALID,0,VALID,22.564,VALID,41,VALID,0.501172,
2008-08-18, 01:23:04,VALID,1010.63,VALID,0,VALID,95.5049,VALID,0,VALID,22.564,VALID,41,VALID,0.434375,
2008-08-18, 01:24:04,VALID,1010.62,VALID,0,VALID,95.5507,VALID,0,VALID,22.5446,VALID,41,VALID,0.408594,
2008-08-18, 01:25:04,VALID,1010.64,VALID,0,VALID,95.5431,VALID,0,VALID,22.5251,VALID,41,VALID,0.294922,
2008-08-18, 01:26:04,VALID,1010.65,VALID,0,VALID,95.5964,VALID,0,VALID,22.5056,VALID,40,VALID,0.349219,
2008-08-18, 01:27:04,VALID,1010.67,VALID,0,VALID,95.6117,VALID,0,VALID,22.5056,VALID,40,VALID,0.0292969,
2008-08-18, 01:28:04,VALID,1010.65,VALID,0,VALID,95.6269,VALID,0,VALID,22.5251,VALID,40,VALID,0,
2008-08-18, 01:29:04,VALID,1010.64,VALID,0,VALID,95.688,VALID,0,VALID,22.4844,VALID,40,VALID,0.155859,
2008-08-18, 01:30:04,VALID,1010.66,VALID,0,VALID,95.7032,VALID,0,VALID,22.5056,VALID,26,VALID,0.362109,
2008-08-18, 01:31:04,VALID,1010.67,VALID,0,VALID,95.7261,VALID,0.105969,VALID,22.4861,VALID,23,VALID,0.210156,
2008-08-18, 01:32:04,VALID,1010.63,VALID,0,VALID,95.7642,VALID,0,VALID,22.5056,VALID,20,VALID,0.33125,
2008-08-18, 01:33:04,VALID,1010.64,VALID,0,VALID,95.7871,VALID,0,VALID,22.465,VALID,20,VALID,0.235547,
2008-08-18, 01:34:04,VALID,1010.66,VALID,0,VALID,95.7947,VALID,0,VALID,22.4844,VALID,20,VALID,0.120312,
2008-08-18, 01:35:04,VALID,1010.66,VALID,0,VALID,95.7871,VALID,0,VALID,22.4844,VALID,20,VALID,0.0152344,
2008-08-18, 01:36:04,VALID,1010.63,VALID,0,VALID,95.8023,VALID,0.105969,VALID,22.5056,VALID,20,VALID,0.0492188,
2008-08-18, 01:37:04,VALID,1010.6,VALID,0,VALID,95.8023,VALID,0,VALID,22.5056,VALID,20,VALID,0,
2008-08-18, 01:38:04,VALID,1010.6,VALID,0,VALID,95.8176,VALID,0.105969,VALID,22.5056,VALID,20,VALID,0.0195313,
2008-08-18, 01:39:04,VALID,1010.61,VALID,0,VALID,95.8557,VALID,0,VALID,22.4844,VALID,20,VALID,0.137891,
2008-08-18, 01:40:04,VALID,1010.58,VALID,0,VALID,95.8481,VALID,0,VALID,22.5073,VALID,20,VALID,0.157031,
2008-08-18, 01:41:04,VALID,1010.57,VALID,0,VALID,95.8557,VALID,0,VALID,22.465,VALID,20,VALID,0,
2008-08-18, 01:42:04,VALID,1010.57,VALID,0,VALID,95.8786,VALID,0.105969,VALID,22.5056,VALID,20,VALID,0,
2008-08-18, 01:43:04,VALID,1010.57,VALID,0,VALID,95.871,VALID,0.105969,VALID,22.5056,VALID,20,VALID,0,
2008-08-18, 01:44:04,VALID,1010.58,VALID,0,VALID,95.9091,VALID,0.105969,VALID,22.4844,VALID,20,VALID,0,
2008-08-18, 01:45:04,VALID,1010.59,VALID,0,VALID,95.9167,VALID,0.105969,VALID,22.5056,VALID,20,VALID,0,
2008-08-18, 01:46:04,VALID,1010.58,VALID,0,VALID,95.9091,VALID,0,VALID,22.4861,VALID,20,VALID,0,
2008-08-18, 01:47:04,VALID,1010.58,VALID,0,VALID,95.9244,VALID,0,VALID,22.5073,VALID,20,VALID,0,
2008-08-18, 01:48:04,VALID,1010.59,VALID,0,VALID,95.9396,VALID,0,VALID,22.4667,VALID,20,VALID,0,
2008-08-18, 01:49:04,VALID,1010.61,VALID,0,VALID,95.9701,VALID,0,VALID,22.5073,VALID,20,VALID,0,
2008-08-18, 01:50:04,VALID,1010.61,VALID,0,VALID,95.9625,VALID,0,VALID,22.4667,VALID,20,VALID,0.202344,
2008-08-18, 01:51:04,VALID,1010.63,VALID,0,VALID,95.9549,VALID,0,VALID,22.4667,VALID,20,VALID,0.246875,
2008-08-18, 01:52:04,VALID,1010.64,VALID,0,VALID,95.9777,VALID,0,VALID,22.5268,VALID,20,VALID,0.161328,
2008-08-18, 01:53:04,VALID,1010.67,VALID,0,VALID,95.9625,VALID,0,VALID,22.5056,VALID,20,VALID,0.247656,
2008-08-18, 01:54:04,VALID,1010.65,VALID,0,VALID,95.9701,VALID,0,VALID,22.5251,VALID,20,VALID,0.340234,
2008-08-18, 01:55:04,VALID,1010.65,VALID,0,VALID,96.0006,VALID,0,VALID,22.5463,VALID,20,VALID,0.288281,
2008-08-18, 01:56:04,VALID,1010.62,VALID,0,VALID,96.0006,VALID,0,VALID,22.5658,VALID,20,VALID,0.258984,
2008-08-18, 01:57:04,VALID,1010.61,VALID,0,VALID,96.0082,VALID,0,VALID,22.5446,VALID,20,VALID,0.310937,
2008-08-18, 01:58:04,VALID,1010.61,VALID,0,VALID,95.993,VALID,0,VALID,22.564,VALID,20,VALID,0.292969,
2008-08-18, 01:59:04,VALID,1010.63,VALID,0,VALID,96.0006,VALID,0,VALID,22.5835,VALID,20,VALID,0.323438,
2008-08-18, 02:00:04,VALID,1010.62,VALID,0,VALID,96.0082,VALID,0,VALID,22.603,VALID,86,VALID,0.467969,
2008-08-18, 02:01:04,VALID,1010.65,VALID,0,VALID,95.993,VALID,0,VALID,22.5818,VALID,89,VALID,0.255469,
2008-08-18, 02:02:04,VALID,1010.62,VALID,0,VALID,95.993,VALID,0.105969,VALID,22.5623,VALID,89,VALID,0.105859,
2008-08-18, 02:03:04,VALID,1010.62,VALID,0,VALID,95.9854,VALID,0,VALID,22.5818,VALID,89,VALID,0.366406,
2008-08-18, 02:04:04,VALID,1010.63,VALID,0,VALID,95.993,VALID,0,VALID,22.603,VALID,89,VALID,0.295312,
2008-08-18, 02:05:04,VALID,1010.63,VALID,0,VALID,95.993,VALID,0,VALID,22.5818,VALID,89,VALID,0.268359,
2008-08-18, 02:06:04,VALID,1010.66,VALID,0,VALID,95.9777,VALID,0.105969,VALID,22.5429,VALID,61,VALID,0.577344,
2008-08-18, 02:07:04,VALID,1010.66,VALID,0,VALID,95.9549,VALID,0,VALID,22.5446,VALID,53,VALID,0.786328,
2008-08-18, 02:08:04,VALID,1010.66,VALID,0,VALID,95.9472,VALID,0.105969,VALID,22.4844,VALID,50,VALID,0.747266,
2008-08-18, 02:09:04,VALID,1010.65,VALID,0,VALID,95.9396,VALID,0.105969,VALID,22.4861,VALID,51,VALID,0.834766,
2008-08-18, 02:10:04,VALID,1010.66,VALID,0,VALID,95.9549,VALID,0,VALID,22.4861,VALID,52,VALID,0.896094,
2008-08-18, 02:11:04,VALID,1010.65,VALID,0,VALID,95.9396,VALID,0.105969,VALID,22.4455,VALID,54,VALID,0.978125,
2008-08-18, 02:12:04,VALID,1010.62,VALID,0,VALID,95.9625,VALID,0.105969,VALID,22.4065,VALID,63,VALID,1.03945,
2008-08-18, 02:13:04,VALID,1010.61,VALID,0,VALID,95.9625,VALID,0.105969,VALID,22.4065,VALID,59,VALID,1.06172,
2008-08-18, 02:14:04,VALID,1010.64,VALID,0,VALID,95.9701,VALID,0,VALID,22.4277,VALID,57,VALID,1.11445,
2008-08-18, 02:15:04,VALID,1010.64,VALID,0,VALID,95.9777,VALID,0,VALID,22.4082,VALID,66,VALID,0.778906,
2008-08-18, 02:16:04,VALID,1010.61,VALID,0,VALID,95.9549,VALID,0,VALID,22.3693,VALID,58,VALID,0.7125,
2008-08-18, 02:17:04,VALID,1010.63,VALID,0,VALID,95.9549,VALID,0,VALID,22.3904,VALID,66,VALID,0.975781,
2008-08-18, 02:18:04,VALID,1010.62,VALID,0,VALID,95.9854,VALID,0,VALID,22.3515,VALID,58,VALID,0.989062,
2008-08-18, 02:19:04,VALID,1010.61,VALID,0,VALID,95.9777,VALID,0,VALID,22.371,VALID,58,VALID,0.730469,
2008-08-18, 02:20:04,VALID,1010.6,VALID,0,VALID,95.9777,VALID,0,VALID,22.3108,VALID,75,VALID,0.856641,
2008-08-18, 02:21:04,VALID,1010.59,VALID,0,VALID,95.9854,VALID,0,VALID,22.371,VALID,63,VALID,0.318359,
2008-08-18, 02:22:04,VALID,1010.57,VALID,0,VALID,96.0082,VALID,0,VALID,22.3108,VALID,63,VALID,0.253516,
2008-08-18, 02:23:04,VALID,1010.54,VALID,0,VALID,95.9854,VALID,0,VALID,22.3108,VALID,45,VALID,0.55625,
2008-08-18, 02:24:04,VALID,1010.55,VALID,0,VALID,96.0159,VALID,0,VALID,22.332,VALID,38,VALID,0.739453,
2008-08-18, 02:25:04,VALID,1010.54,VALID,0,VALID,96.0235,VALID,0,VALID,22.332,VALID,44,VALID,0.315234,
2008-08-18, 02:26:04,VALID,1010.51,VALID,0,VALID,96.0464,VALID,0,VALID,22.332,VALID,70,VALID,0.777344,
2008-08-18, 02:27:04,VALID,1010.51,VALID,0,VALID,96.0464,VALID,0,VALID,22.371,VALID,6,VALID,0.679688,
2008-08-18, 02:28:04,VALID,1010.53,VALID,0,VALID,96.054,VALID,0,VALID,22.3303,VALID,75,VALID,0.822266,
2008-08-18, 02:29:04,VALID,1010.48,VALID,0,VALID,96.0692,VALID,0,VALID,22.3498,VALID,59,VALID,0.623828,
2008-08-18, 02:30:04,VALID,1010.48,VALID,0,VALID,96.0464,VALID,0,VALID,22.371,VALID,51,VALID,0.792188,
2008-08-18, 02:31:04,VALID,1010.49,VALID,0,VALID,96.0769,VALID,0,VALID,22.3904,VALID,56,VALID,0.624219,
2008-08-18, 02:32:04,VALID,1010.46,VALID,0,VALID,96.0769,VALID,0,VALID,22.371,VALID,60,VALID,0.804297,
2008-08-18, 02:33:04,VALID,1010.45,VALID,0,VALID,96.0616,VALID,0,VALID,22.371,VALID,91,VALID,1.32187,
2008-08-18, 02:34:04,VALID,1010.44,VALID,0,VALID,96.0845,VALID,0,VALID,22.3887,VALID,87,VALID,0.962891,
2008-08-18, 02:35:04,VALID,1010.45,VALID,0,VALID,96.054,VALID,0,VALID,22.371,VALID,69,VALID,1.35195,
2008-08-18, 02:36:04,VALID,1010.4,VALID,0,VALID,96.0692,VALID,0,VALID,22.3693,VALID,49,VALID,1.04492,
2008-08-18, 02:37:04,VALID,1010.41,VALID,0,VALID,96.0769,VALID,0,VALID,22.371,VALID,82,VALID,1.52227,
2008-08-18, 02:38:04,VALID,1010.38,VALID,0,VALID,96.0845,VALID,0,VALID,22.3904,VALID,62,VALID,0.75625,
2008-08-18, 02:39:04,VALID,1010.39,VALID,0,VALID,96.0769,VALID,0,VALID,22.3904,VALID,44,VALID,0.55625,
2008-08-18, 02:40:04,VALID,1010.41,VALID,0,VALID,96.0997,VALID,0,VALID,22.3693,VALID,59,VALID,0.672656,
2008-08-18, 02:41:04,VALID,1010.4,VALID,0,VALID,96.0845,VALID,0,VALID,22.3904,VALID,68,VALID,0.800781,
2008-08-18, 02:42:04,VALID,1010.39,VALID,0,VALID,96.0769,VALID,0,VALID,22.3904,VALID,65,VALID,0.94375,
2008-08-18, 02:43:04,VALID,1010.4,VALID,0,VALID,96.0921,VALID,0,VALID,22.4099,VALID,91,VALID,0.716016,
2008-08-18, 02:44:04,VALID,1010.41,VALID,0,VALID,96.0692,VALID,0,VALID,22.3904,VALID,56,VALID,0.903125,
2008-08-18, 02:45:04,VALID,1010.37,VALID,0,VALID,96.0845,VALID,0,VALID,22.3693,VALID,70,VALID,0.759766,
2008-08-18, 02:46:04,VALID,1010.35,VALID,0,VALID,96.0845,VALID,0.105969,VALID,22.387,VALID,66,VALID,0.360547,
2008-08-18, 02:47:04,VALID,1010.39,VALID,0,VALID,96.0845,VALID,0.105969,VALID,22.3693,VALID,70,VALID,1.87227,
2008-08-18, 02:48:04,VALID,1010.39,VALID,0,VALID,96.0845,VALID,0,VALID,22.3286,VALID,58,VALID,1.47344,
2008-08-18, 02:49:04,VALID,1010.4,VALID,0,VALID,96.0921,VALID,0,VALID,22.3498,VALID,88,VALID,0.9875,
2008-08-18, 02:50:04,VALID,1010.38,VALID,0,VALID,96.0997,VALID,0,VALID,22.3481,VALID,83,VALID,1.12148,
2008-08-18, 02:51:04,VALID,1010.4,VALID,0,VALID,96.1302,VALID,0.105969,VALID,22.3481,VALID,85,VALID,0.701172,
2008-08-18, 02:52:04,VALID,1010.44,VALID,0,VALID,96.1531,VALID,0,VALID,22.3498,VALID,87,VALID,0.698438,
2008-08-18, 02:53:04,VALID,1010.42,VALID,0,VALID,96.115,VALID,0.105969,VALID,22.3286,VALID,74,VALID,0.657031,
2008-08-18, 02:54:04,VALID,1010.45,VALID,0,VALID,96.1531,VALID,0,VALID,22.3481,VALID,56,VALID,0.496875,
2008-08-18, 02:55:04,VALID,1010.44,VALID,0,VALID,96.1608,VALID,0.105969,VALID,22.3498,VALID,79,VALID,0.878516,
2008-08-18, 02:56:04,VALID,1010.44,VALID,0,VALID,96.1455,VALID,0.105969,VALID,22.3286,VALID,75,VALID,0.812109,
2008-08-18, 02:57:04,VALID,1010.44,VALID,0,VALID,96.1379,VALID,0.105969,VALID,22.3091,VALID,81,VALID,0.876172,
2008-08-18, 02:58:04,VALID,1010.43,VALID,0,VALID,96.1455,VALID,0.105969,VALID,22.3091,VALID,93,VALID,0.735937,
2008-08-18, 02:59:04,VALID,1010.44,VALID,0,VALID,96.1989,VALID,0,VALID,22.3481,VALID,99,VALID,0.596484,
2008-08-18, 03:00:04,VALID,1010.42,VALID,0,VALID,96.1836,VALID,0,VALID,22.3693,VALID,78,VALID,0.739844,
2008-08-18, 03:01:04,VALID,1010.43,VALID,0,VALID,96.1836,VALID,0,VALID,22.3286,VALID,79,VALID,0.651172,
2008-08-18, 03:02:04,VALID,1010.41,VALID,0,VALID,96.1913,VALID,0.105969,VALID,22.3091,VALID,76,VALID,0.932031,
2008-08-18, 03:03:04,VALID,1010.4,VALID,0,VALID,96.1836,VALID,0,VALID,22.3481,VALID,87,VALID,0.698828,
2008-08-18, 03:04:04,VALID,1010.43,VALID,0,VALID,96.1989,VALID,0,VALID,22.3286,VALID,66,VALID,0.704297,
2008-08-18, 03:05:04,VALID,1010.44,VALID,0,VALID,96.1913,VALID,0,VALID,22.2897,VALID,81,VALID,1.36719,
2008-08-18, 03:06:04,VALID,1010.44,VALID,0,VALID,96.1836,VALID,0,VALID,22.3108,VALID,80,VALID,0.924609,
2008-08-18, 03:07:04,VALID,1010.41,VALID,0,VALID,96.1913,VALID,0,VALID,22.3303,VALID,76,VALID,1.1543,
2008-08-18, 03:08:04,VALID,1010.4,VALID,0,VALID,96.2065,VALID,0,VALID,22.2507,VALID,74,VALID,1.46406,
2008-08-18, 03:09:04,VALID,1010.39,VALID,0,VALID,96.1989,VALID,0.105969,VALID,22.2702,VALID,95,VALID,1.09453,
2008-08-18, 03:10:04,VALID,1010.39,VALID,0,VALID,96.2218,VALID,0,VALID,22.3303,VALID,88,VALID,1.34297,
2008-08-18, 03:11:04,VALID,1010.37,VALID,0,VALID,96.2218,VALID,0.105969,VALID,22.2702,VALID,89,VALID,1.91797,
2008-08-18, 03:12:04,VALID,1010.36,VALID,0,VALID,96.2218,VALID,0.105969,VALID,22.3108,VALID,87,VALID,1.47187,
2008-08-18, 03:13:04,VALID,1010.39,VALID,0,VALID,96.2294,VALID,0.105969,VALID,22.2507,VALID,82,VALID,1.53203,
2008-08-18, 03:14:04,VALID,1010.39,VALID,0,VALID,96.2294,VALID,0.105969,VALID,22.2897,VALID,80,VALID,1.23164,
2008-08-18, 03:15:04,VALID,1010.38,VALID,0,VALID,96.1989,VALID,0.105969,VALID,22.2702,VALID,92,VALID,1.90117,
2008-08-18, 03:16:04,VALID,1010.37,VALID,0,VALID,96.2294,VALID,0,VALID,22.2541,VALID,90,VALID,2.21016,
2008-08-18, 03:17:04,VALID,1010.38,VALID,0,VALID,96.2294,VALID,0,VALID,22.2524,VALID,81,VALID,1.83047,
2008-08-18, 03:18:04,VALID,1010.35,VALID,0,VALID,96.2065,VALID,0,VALID,22.2134,VALID,90,VALID,1.66914,
2008-08-18, 03:19:04,VALID,1010.35,VALID,0,VALID,96.2294,VALID,0,VALID,22.2329,VALID,73,VALID,1.52695,
2008-08-18, 03:20:04,VALID,1010.35,VALID,0,VALID,96.2446,VALID,0,VALID,22.2524,VALID,86,VALID,1.70547,
2008-08-18, 03:21:04,VALID,1010.35,VALID,0,VALID,96.2218,VALID,0,VALID,22.2329,VALID,100,VALID,1.5957,
2008-08-18, 03:22:04,VALID,1010.35,VALID,0,VALID,96.2141,VALID,0,VALID,22.2524,VALID,88,VALID,1.72852,
2008-08-18, 03:23:04,VALID,1010.29,VALID,0,VALID,96.2294,VALID,0,VALID,22.2719,VALID,92,VALID,1.73086,
2008-08-18, 03:24:04,VALID,1010.24,VALID,0,VALID,96.2065,VALID,0,VALID,22.2524,VALID,95,VALID,1.97305,
2008-08-18, 03:25:04,VALID,1010.23,VALID,0,VALID,96.1913,VALID,0,VALID,22.2736,VALID,85,VALID,2.83047,
2008-08-18, 03:26:04,VALID,1010.27,VALID,0,VALID,96.1836,VALID,0,VALID,22.2134,VALID,97,VALID,2.77539,
2008-08-18, 03:27:04,VALID,1010.25,VALID,0,VALID,96.2065,VALID,0,VALID,22.2736,VALID,97,VALID,1.92461,
2008-08-18, 03:28:04,VALID,1010.23,VALID,0,VALID,96.2065,VALID,0,VALID,22.2524,VALID,99,VALID,1.98789,
2008-08-18, 03:29:04,VALID,1010.22,VALID,0,VALID,96.2065,VALID,0,VALID,22.2736,VALID,89,VALID,1.69648,
2008-08-18, 03:30:04,VALID,1010.19,VALID,0,VALID,96.176,VALID,0,VALID,22.2329,VALID,66,VALID,1.66406,
2008-08-18, 03:31:04,VALID,1010.16,VALID,0,VALID,96.1836,VALID,0,VALID,22.2719,VALID,84,VALID,1.4125,
2008-08-18, 03:32:04,VALID,1010.17,VALID,0,VALID,96.2065,VALID,0,VALID,22.2524,VALID,80,VALID,1.31758,
2008-08-18, 03:33:04,VALID,1010.14,VALID,0,VALID,96.1531,VALID,0,VALID,22.2312,VALID,63,VALID,1.72695,
2008-08-18, 03:34:04,VALID,1010.1,VALID,0,VALID,96.176,VALID,0,VALID,22.2736,VALID,128,VALID,1.3707,
2008-08-18, 03:35:04,VALID,1010.1,VALID,0,VALID,96.1226,VALID,0,VALID,22.2329,VALID,81,VALID,2.07578,
2008-08-18, 03:36:04,VALID,1010.12,VALID,0,VALID,96.1226,VALID,0,VALID,22.2151,VALID,83,VALID,1.98164,
2008-08-18, 03:37:04,VALID,1010.07,VALID,0,VALID,96.0921,VALID,0,VALID,22.194,VALID,94,VALID,2.47422,
2008-08-18, 03:38:04,VALID,1010.07,VALID,0,VALID,96.0845,VALID,0,VALID,22.2329,VALID,77,VALID,2.04766,
2008-08-18, 03:39:04,VALID,1010.06,VALID,0,VALID,96.0769,VALID,0,VALID,22.2134,VALID,73,VALID,1.49336,
2008-08-18, 03:40:04,VALID,1010.07,VALID,0,VALID,96.0616,VALID,0,VALID,22.2541,VALID,87,VALID,1.2707,
2008-08-18, 03:41:04,VALID,1010.05,VALID,0,VALID,96.0311,VALID,0,VALID,22.2151,VALID,93,VALID,2.4875,
2008-08-18, 03:42:04,VALID,1010.06,VALID,0,VALID,96.0235,VALID,0,VALID,22.2134,VALID,85,VALID,2.29141,
2008-08-18, 03:43:04,VALID,1010.04,VALID,0,VALID,95.993,VALID,0,VALID,22.194,VALID,97,VALID,2.60508,
2008-08-18, 03:44:04,VALID,1010.05,VALID,0,VALID,95.9777,VALID,0,VALID,22.2134,VALID,88,VALID,1.84414,