                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/23 00:00,   12.9,  999.0,  999.0,    8.0,    9.8,    7.9,  999.0,    2.6,  999.0,  999.0,    1.7,    0.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 00:10,  999.0,   15.8,   13.3,    6.6,    6.8,    6.3,    9.6,  999.0,  999.0,    0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 00:20,  999.0,   13.5,   11.5,    7.1,    7.3,    9.4,  999.0,  999.0,    3.8,    2.4,   -1.4,   -1.7,  999.0,   -0.9,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 00:30,   21.9,   14.7,    5.8,    3.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.2,   -6.7,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 00:40,   22.8,   16.2,  999.0,    3.0,    9.4,  999.0,  999.0,  999.0,    0.2,   -2.3,   -1.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 00:50,   26.4,   12.5,    7.8,    6.4,  999.0,   -1.6,   -1.6,   -3.1,    0.2,    0.1,    5.7,    5.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,    0.7,  999.0,   -1.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 01:00,   15.8,   10.2,    8.8,    8.6,  999.0,  999.0,  999.0,   -0.1,   -2.1,  999.0,    6.1,   -0.6,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 01:10,   14.8,  999.0,  999.0,  999.0,   -5.8,  999.0,    9.3,    1.5,   -0.6,  999.0,    6.4,    0.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 01:20,   19.2,    8.9,  999.0,    7.0,  999.0,    8.0,    7.3,  999.0,    0.4,    5.0,    6.0,   -0.8,   -1.5,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2005/12/23 01:30,   15.1,    8.9,    6.6,    0.0,    3.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    1.1,    1.9,   -0.8,  999.0,  999.0,  999.0,   -2.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 01:40,   12.3,  999.0,    4.0,    5.3,  999.0,    6.2,    6.2,    1.2,   -0.4,    4.5,  999.0,    0.2,   -0.6,   -3.9,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2005/12/23 01:50,   20.0,    7.6,   10.4,  999.0,    7.0,    7.5,    3.5,    4.7,    4.7,    3.9,    2.0,    2.5,    1.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 02:00,   11.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    3.9,    8.7,    6.4,  999.0,   -2.0,    2.7,   -1.5,   -1.3,   -1.8,  999.0,   -3.4,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    2.1
2005/12/23 02:10,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    7.1,    7.5,    6.8,    7.1,   -0.4,   -3.0,   -5.4,   -0.4,   -3.1,   -3.1,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.5,    3.8
2005/12/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,   10.5,    7.9,   11.9,    8.4,    1.7,   -0.1,   -5.0,    0.7,   -2.2,   -1.7,  999.0,   -5.2,  999.0,   -3.7,   -2.2,  999.0,  999.0,   -3.2,   -4.4,   -2.4,    1.6,    3.2,    4.5
2005/12/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,    8.8,   11.1,    6.5,    5.0,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,   -3.2,   -3.5,   -1.8,    0.9,  999.0,  999.0,  999.0,   -0.1,  999.0,    5.2,    3.3,    2.8
2005/12/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,   13.4,    7.7,    9.1,    4.5,    4.0,    1.4,   -6.2,  999.0,    2.5,   -2.0,   -4.8,  999.0,  999.0,   -3.9,  999.0,  999.0,    0.5,    1.5,   -0.4,    0.5,    0.1,   -0.3,   -0.3
2005/12/23 02:50,   21.0,  999.0,   11.4,  999.0,  999.0,    4.0,    9.5,    9.5,    8.3,    7.0,    1.7,  999.0,  999.0,  999.0,   -4.5,  999.0,    0.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    1.3,    1.2,   -2.8,    0.5,  999.0,   -3.6
2005/12/23 03:00,   19.4,  999.0,  999.0,    5.7,  999.0,  999.0,   10.3,    6.2,    7.3,    5.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.3,  999.0,  999.0,  999.0,   -3.8,   -1.4,   -3.5,  999.0,  999.0,  999.0
2005/12/23 03:10,  999.0,  999.0,   16.1,  999.0,    7.0,    5.8,    8.7,    9.4,   -0.7,   -0.6,   -2.0,    2.2,  999.0,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.7,    0.7,   -3.0,   -1.4,   -2.3,   -2.7,  999.0,  999.0
2005/12/23 03:20,   17.6,   11.0,   10.6,   11.8,    6.5,    8.7,    5.6,    7.2,   -1.5,   -0.7,    1.1,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 03:30,   15.1,   16.3,   16.2,  999.0,   11.6,   12.8,    4.0,    5.2,  999.0,   -1.2,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.8,  999.0,  999.0,  999.0,   -4.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 03:40,   13.2,   14.5,   12.9,    8.6,   12.3,   12.8,    7.9,    4.0,    8.3,    5.3,    0.6,  999.0,   -2.9,   -2.2,  999.0,  999.0,   -2.6,   -0.1,  999.0,  999.0,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 03:50,   21.9,   13.4,   16.0,   11.9,    7.1,    9.5,    7.7,    3.1,    2.5,    6.4,    1.6,   -2.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:00,   16.8,    8.1,    9.0,    5.6,    5.9,    7.9,    5.7,    9.6,   13.7,   13.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:10,    4.8,   12.1,   10.5,    9.1,  999.0,    7.1,    5.3,   11.2,   13.1,   11.6,    4.9,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:20,   14.1,   11.7,   14.0,   14.3,  999.0,   10.7,    7.9,   15.3,   11.6,    8.3,    5.6,   -0.2,    0.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:30,  999.0,    9.4,    9.2,   10.3,    7.8,    9.2,  999.0,   12.0,   10.1,    3.0,    5.9,   -0.3,  999.0,  999.0,  999.0,   -3.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:40,   20.9,   13.8,   11.2,    5.1,   12.2,   13.1,    9.0,   10.1,   -0.1,   -1.9,    7.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 04:50,   20.0,   13.2,   19.7,  999.0,   13.2,    7.9,    2.0,    5.2,  999.0,    1.6,    5.4,  999.0,  999.0,  999.0,   -3.0,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:00,   24.8,   14.1,   11.7,    8.9,    6.2,   12.7,    8.2,   12.7,    6.0,    1.5,    3.7,    5.0,    1.5,  999.0,   -2.9,  999.0,   -0.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:10,   22.0,    7.8,    6.0,    1.4,    9.2,    9.7,    6.7,    6.0,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:20,   22.3,   10.0,  999.0,   12.1,   18.2,   12.7,    9.4,    6.6,   13.4,    3.8,    6.6,    5.8,  999.0,   -1.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:30,  999.0,  999.0,    9.0,   10.6,   16.8,   16.7,   17.8,   19.2,  999.0,    8.5,    4.6,    0.5,  999.0,   -0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:40,   20.7,  999.0,   18.2,   13.9,   12.9,    9.4,   17.6,   15.2,   11.1,    7.9,  999.0,  999.0,    3.5,    4.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.1,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2005/12/23 05:50,   23.7,    9.8,   10.5,   13.4,    9.5,  999.0,    8.0,   11.0,    8.9,    5.9,    4.5,    3.2,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:00,   23.4,   13.7,   10.5,   16.1,   14.7,  999.0,   14.4,   10.6,   11.5,   10.2,  999.0,  999.0,  999.0,    4.7,   -1.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:10,   22.1,   16.1,   17.4,   15.9,   17.2,   17.6,    4.9,    4.4,    6.4,   -1.7,  999.0,  999.0,  999.0,    3.0,   -0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:20,   23.5,   12.3,   18.6,   10.0,   10.7,   10.3,    5.5,    8.0,    7.2,    2.1,  999.0,  999.0,  999.0,    0.7,   -1.1,   -3.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:30,   21.5,   16.3,    9.6,   17.3,   13.3,   11.7,   13.4,    9.7,    7.8,    5.1,  999.0,   -0.5,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:40,  999.0,   13.6,   15.9,   18.7,   11.5,    9.3,    8.8,   12.1,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 06:50,   16.9,   17.3,   12.7,   14.5,   10.0,    7.9,    8.8,   10.1,    3.7,    0.5,   -2.3,  999.0,  999.0,    4.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 07:00,   16.8,   20.4,  999.0,    3.8,   10.9,    8.0,    8.0,    0.4,   -3.8,  999.0,  999.0,  999.0,  999.0,    5.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 07:10,   17.5,  999.0,    8.1,    9.4,    7.2,    8.6,    5.5,   -4.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 07:20,   18.0,    9.9,  999.0,  999.0,    6.9,    9.3,   -1.2,   -0.3,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2005/12/23 07:30,   20.6,  999.0,    5.4,    5.3,   10.0,    7.5,  999.0,    0.6,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,  999.0,  999.0
2005/12/23 07:40,   18.5,    3.8,    8.7,    6.6,   10.5,    6.1,  999.0,  999.0,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 07:50,   13.7,   12.9,    7.7,  999.0,   10.0,    5.7,    0.5,   -3.1,    0.5,    0.1,   -0.9,  999.0,  999.0,  999.0,    4.0,   -1.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 08:00,   17.4,   12.1,    8.9,    5.3,  999.0,    4.5,  999.0,  999.0,   -2.1,    6.7,  999.0,  999.0,  999.0,    1.5,   -0.9,  999.0,   -0.9,  999.0,   -2.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2005/12/23 08:10,   18.9,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,    1.3,   -0.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 08:20,   13.9,  999.0,    8.2,  999.0,   14.0,   12.0,    0.7,   -1.5,    1.6,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 08:30,   18.6,    9.0,    7.6,   10.2,   20.9,   10.3,  999.0,    1.3,   -0.9,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 08:40,   14.5,    9.2,    7.2,    8.9,   17.5,   14.7,   -0.1,    1.8,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    3.7,   -0.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 08:50,   17.8,    8.2,   11.2,   13.6,   17.5,   12.4,    6.5,   -3.8,    1.7,   -0.7,  999.0,  999.0,  999.0,   -0.5,   -1.3,    1.5,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:00,   21.0,   13.7,   15.9,   15.4,   15.8,    4.1,    5.5,    3.4,    2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:10,   20.1,   19.5,   10.6,   14.8,   18.0,    8.1,    8.1,    2.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.7,   -2.9,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:20,   17.5,    9.1,   12.3,   11.4,    6.4,    0.4,   -1.7,    3.1,    1.9,  999.0,  999.0,   -0.6,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:30,   22.2,   12.2,   13.3,    9.5,  999.0,   -2.3,    1.5,    4.8,    3.3,    2.9,    0.8,  999.0,  999.0,    0.2,   -2.0,  999.0,   -1.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:40,   20.6,   14.2,   11.1,   13.4,    2.8,   -2.4,    3.5,    9.5,    6.2,    2.6,   -0.0,   -2.5,  999.0,    0.5,   -2.5,   -7.2,  999.0,  999.0,   -1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 09:50,  999.0,   16.0,  999.0,   18.7,    7.2,    8.7,  999.0,    0.9,    5.1,   -4.2,  999.0,  999.0,  999.0,   -1.9,   -1.7,   -0.9,   -3.2,   -2.2,  999.0,   -2.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 10:00,  999.0,   15.6,   13.5,   13.3,    6.9,    7.3,   -2.7,    3.3,   -2.8,    2.2,  999.0,   -1.4,   -1.7,   -2.5,   -2.0,  999.0,   -2.2,   -1.5,  999.0,  999.0,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2005/12/23 10:10,   28.4,   18.6,  999.0,   12.4,   14.0,   10.5,    6.8,    3.4,    5.7,   -0.1,  999.0,    1.4,   -0.2,   -1.9,   -0.7,    0.1,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 10:20,   28.6,   18.6,   15.6,   14.5,   14.4,    9.4,    7.4,    0.1,   -2.2,    2.4,  999.0,  999.0,    3.5,   -2.4,   -1.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 10:30,   23.5,   16.1,   15.6,   12.1,   15.0,   11.2,    6.6,    4.0,    4.0,    4.0,   -4.0,   -4.0,  999.0,  999.0,   -0.5,   -0.4,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 10:40,   30.2,   15.9,   12.2,    7.7,    4.7,    7.4,    7.6,    5.0,   10.7,    3.9,   -2.1,   -1.2,  999.0,  999.0,   -2.0,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 10:50,   33.9,   12.3,   11.0,    8.2,   11.0,    7.4,    8.8,    8.8,    3.3,   -3.5,   -2.5,   -1.2,  999.0,  999.0,   -1.4,   -1.8,   -2.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:00,   25.7,   16.9,   12.9,    8.4,  999.0,    2.2,    7.4,    5.5,    1.3,  999.0,   -1.9,   -1.7,  999.0,   -1.6,  999.0,   -1.8,   -1.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:10,   28.0,   15.0,    5.5,    4.3,   19.8,    6.1,    8.1,    5.3,    1.3,  999.0,   -1.0,   -0.6,  999.0,   -3.4,   -0.1,   -1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:20,   30.9,   18.2,  999.0,   13.4,   18.1,    6.4,    8.0,    5.6,    0.1,    0.7,    1.8,  999.0,  999.0,   -2.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:30,   30.3,   25.3,  999.0,   24.4,   18.6,    9.6,    6.3,    4.8,    1.4,   -1.4,   -1.6,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:40,   27.3,   23.3,   19.4,   21.9,   13.9,    6.7,    4.7,    6.6,    7.1,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 11:50,   23.5,   22.4,   17.7,   19.1,   11.4,    9.9,    5.6,    8.4,    7.9,    5.7,    0.9,   -1.5,   -2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 12:00,   25.1,   22.1,   22.5,   21.0,   19.6,   21.0,   17.6,    7.8,    8.0,    4.4,    4.8,    0.7,   -1.3,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.7,  999.0,   -1.5,  999.0,  999.0,  999.0
2005/12/23 12:10,   17.5,   13.9,   16.7,   20.2,   20.3,   20.8,   18.6,   14.3,   10.1,   -0.4,    3.3,   -1.5,   -1.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 12:20,   17.9,   15.7,   17.2,   20.4,   22.5,   17.8,   18.1,   16.5,    9.9,  999.0,  999.0,  999.0,   -1.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 12:30,   19.9,   13.7,   17.3,   20.5,   19.0,   14.6,   14.9,   16.4,   19.4,   17.9,    4.0,   -0.6,   -1.6,   -3.0,    1.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,    0.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 12:40,   25.7,   15.7,   15.3,   17.8,   18.4,   18.4,   20.0,   19.8,   20.9,   17.4,    5.0,    5.1,    0.6,   -1.7,   -0.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2005/12/23 12:50,  999.0,   24.3,   19.8,   18.1,   18.5,   19.1,   12.8,   10.3,  999.0,  999.0,    4.5,    1.4,  999.0,   -0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 13:00,  999.0,   18.4,   13.1,   13.6,   12.6,    8.4,   10.2,    6.7,    7.8,    5.3,    5.2,    2.7,   -0.8,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 13:10,   21.5,   21.2,   18.4,   14.9,   14.2,   13.5,    8.5,    8.9,    5.5,    5.4,    5.0,   -0.4,   -2.0,   -2.2,    0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 13:20,   24.2,   16.5,   12.8,   14.5,   17.3,   15.0,   18.1,   12.5,    2.8,    8.7,    3.9,   -1.8,    2.5,   -1.4,    1.5,   -1.7,   -5.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/12/23 13:30,   23.8,   19.5,   16.4,   11.0,   11.4,   11.8,   16.6,   11.0,    7.0,    3.9,    0.1,   -2.2,   -4.3,   -1.5,    2.2,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 13:40,   28.1,   21.2,   16.6,   13.9,   12.9,   13.7,   11.1,    2.4,    1.9,    4.5,    0.8,   -2.1,   -3.5,   -2.3,   -1.3,   -4.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 13:50,   25.1,   17.8,   18.0,   16.8,   13.9,   10.7,   11.3,    9.0,    8.8,    5.1,   -1.8,   -2.1,   -1.0,    0.7,   -3.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:00,   20.8,   15.7,   13.2,   12.0,   12.1,    7.2,    5.8,    5.4,    6.2,    2.9,   -0.5,   -2.5,    1.0,    2.9,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:10,   22.7,   17.2,   15.2,    9.9,    9.2,    4.3,    6.5,    6.0,    2.6,    5.6,    2.0,    2.5,    5.4,    1.6,   -1.0,   -2.0,  999.0,   -3.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:20,   22.0,   15.7,   12.6,   11.3,   11.6,    5.2,    5.7,    3.8,    5.5,    5.7,   -0.3,   -2.7,    1.9,    0.1,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:30,   18.4,   15.7,   13.1,   11.6,    6.8,    7.5,    1.9,    6.1,    7.2,   -3.5,    1.4,    5.5,   -1.3,    1.3,    1.3,   -3.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:40,   23.3,   19.1,   16.0,   18.1,    8.8,    7.5,    3.8,   -1.5,    8.3,   -0.6,   -3.0,    0.4,    6.1,    3.9,   -2.4,   -1.0,   -3.1,   -1.3,   -2.1,   -1.2,   -0.7,    3.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 14:50,   20.0,   16.0,   19.8,   20.7,   20.4,    6.7,    5.4,  999.0,    7.2,  999.0,  999.0,    2.1,    9.6,    2.6,   -2.0,   -0.1,   -2.2,    0.2,   -2.1,   -4.4,    1.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 15:00,   23.4,   22.4,   17.6,   20.1,   20.7,   10.0,    3.3,    6.6,    6.6,   -0.2,  999.0,    0.9,    5.5,   -2.8,   -2.0,    2.1,   -1.8,   -2.9,    0.8,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/23 15:10,   27.6,   25.0,   23.0,   16.2,   11.2,    7.5,    7.8,    8.6,    5.7,    2.5,  999.0,    6.4,    7.4,   -2.2,   -3.5,   -0.8,    0.8,   -1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0