2022/03/03, +9, 136.10,  34.85, 385
00:01:05,  966.4,    4.2,   88.8,    0.00,   -0.00,    0.0,   -1.0
00:01:10,  966.4,    4.2,   88.6,    0.00,   -0.00,    0.0,   -0.8
00:01:15,  966.4,    4.3,   88.6,    0.00,    0.00,    0.0,   -0.8
00:01:20,  966.4,    4.3,   88.5,    0.00,    0.00,    0.0,   -0.8
00:01:25,  966.4,    4.3,   88.4,    0.00,   -0.00,    0.0,   -0.8
00:01:30,  966.4,    4.3,   88.4,    0.00,   -0.00,    0.0,   -0.8
00:01:35,  966.4,    4.3,   88.4,    1.18,    0.04,    0.0,   -0.8
00:01:40,  966.4,    4.3,   88.4,    0.00,   -0.00,    0.0,   -0.8
00:01:45,  966.3,    4.3,   88.4,    0.00,    0.00,    0.0,   -0.8
00:01:50,  966.4,    4.3,   88.4,    0.00,    0.00,    0.0,   -0.8
00:01:55,  966.3,    4.3,   88.3,    0.00,   -0.00,    0.0,   -0.8
00:02:00,  966.4,    4.3,   88.3,    0.00,   -0.00,    0.0,   -1.0
00:02:05,  966.4,    4.3,   88.3,    1.46,   -0.25,    0.0,   -1.0
00:02:10,  966.3,    4.3,   88.2,    1.10,    0.80,    0.0,   -1.0
00:02:15,  966.3,    4.3,   88.2,    0.00,    0.00,    0.0,   -0.8
00:02:20,  966.3,    4.3,   88.3,    0.00,    0.00,    0.0,   -0.8
00:02:25,  966.3,    4.3,   88.2,    0.00,    0.00,    0.0,   -0.8
00:02:30,  966.3,    4.3,   88.3,    0.00,    0.00,    0.0,   -0.8
00:02:35,  966.3,    4.3,   88.3,    0.00,    0.00,    0.0,   -0.8
00:02:40,  966.3,    4.4,   88.2,    0.00,    0.00,    0.0,   -0.8
00:02:45,  966.3,    4.4,   88.1,    0.00,    0.00,    0.0,   -0.8
00:02:50,  966.3,    4.4,   87.9,    0.00,    0.00,    0.0,   -0.8
00:02:55,  966.3,    4.4,   87.7,    0.00,    0.00,    0.0,   -0.8
00:03:00,  966.3,    4.4,   87.5,    0.00,   -0.00,    0.0,   -0.8
00:03:05,  966.3,    4.4,   87.3,    0.00,    0.00,    0.0,   -0.8
00:03:10,  966.3,    4.4,   87.2,    0.00,    0.00,    0.0,   -1.0
00:03:15,  966.3,    4.4,   87.0,    0.00,   -0.00,    0.0,   -0.8
00:03:20,  966.3,    4.4,   86.8,    0.00,   -0.00,    0.0,   -1.0
00:03:25,  966.3,    4.4,   86.7,    0.86,   -0.36,    0.0,   -1.2
00:03:30,  966.3,    4.4,   86.6,    1.00,    0.32,    0.0,   -1.2
00:03:35,  966.3,    4.4,   86.4,    1.55,    0.62,    0.0,   -1.2
00:03:40,  966.3,    4.4,   86.3,    0.00,    0.00,    0.0,   -1.0
00:03:45,  966.3,    4.4,   86.2,    0.00,    0.00,    0.0,   -1.0
00:03:50,  966.3,    4.5,   86.1,    0.00,    0.00,    0.0,   -1.0
00:03:55,  966.3,    4.5,   86.1,    0.00,   -0.00,    0.0,   -1.0
00:04:00,  966.3,    4.5,   86.0,    0.00,   -0.00,    0.0,   -1.0
00:04:05,  966.3,    4.5,   86.0,    0.00,   -0.00,    0.0,   -1.0
00:04:10,  966.3,    4.5,   86.1,    0.00,   -0.00,    0.0,   -1.0
00:04:15,  966.3,    4.5,   86.2,    0.00,    0.00,    0.0,   -1.0
00:04:20,  966.3,    4.4,   86.4,    0.00,    0.00,    0.0,   -1.0
00:04:25,  966.3,    4.4,   86.6,    0.00,   -0.00,    0.0,   -1.0
00:04:30,  966.3,    4.5,   86.8,    0.00,   -0.00,    0.0,   -1.0
00:04:35,  966.3,    4.4,   87.1,    0.00,   -0.00,    0.0,   -1.0
00:04:40,  966.3,    4.4,   87.3,    0.00,   -0.00,    0.0,   -1.0
00:04:45,  966.3,    4.4,   87.4,    0.00,   -0.00,    0.0,   -1.0
00:04:50,  966.3,    4.4,   87.6,    0.00,   -0.00,    0.0,   -1.0
00:04:55,  966.3,    4.4,   87.8,    0.00,   -0.00,    0.0,   -1.2
00:05:00,  966.3,    4.4,   88.0,    0.00,   -0.00,    0.0,   -1.2
00:05:05,  966.3,    4.4,   88.2,    0.00,   -0.00,    0.0,   -1.2
00:05:10,  966.3,    4.4,   88.4,    0.00,   -0.00,    0.0,   -1.0
00:05:15,  966.4,    4.4,   88.5,    0.00,   -0.00,    0.0,   -1.2
00:05:20,  966.4,    4.4,   88.7,    0.00,   -0.00,    0.0,   -1.0
00:05:25,  966.4,    4.4,   88.9,    0.00,   -0.00,    0.0,   -1.2
00:05:30,  966.4,    4.4,   89.0,    0.00,   -0.00,    0.0,   -1.2
00:05:35,  966.4,    4.4,   89.1,    0.00,    0.00,    0.0,   -1.2
00:05:40,  966.4,    4.3,   89.1,    0.00,   -0.00,    0.0,   -1.2
00:05:45,  966.4,    4.4,   89.2,    0.00,   -0.00,    0.0,   -1.2
00:05:50,  966.4,    4.3,   89.3,    0.00,    0.00,    0.0,   -1.2
00:05:55,  966.4,    4.4,   89.4,    0.00,   -0.00,    0.0,   -1.2
00:06:00,  966.4,    4.3,   89.4,    0.00,   -0.00,    0.0,   -1.2
00:06:05,  966.4,    4.3,   89.5,    0.00,   -0.00,    0.0,   -1.2
00:06:10,  966.4,    4.3,   89.6,    0.00,    0.00,    0.0,   -1.2
00:06:15,  966.4,    4.3,   89.8,    0.00,   -0.00,    0.0,   -1.2
00:06:20,  966.4,    4.3,   89.9,    0.00,   -0.00,    0.0,   -1.2
00:06:25,  966.4,    4.3,   90.0,    0.00,   -0.00,    0.0,   -1.2
00:06:30,  966.4,    4.3,   90.1,    0.00,   -0.00,    0.0,   -1.2
00:06:35,  966.4,    4.3,   90.2,    0.00,   -0.00,    0.0,   -1.2
00:06:40,  966.4,    4.3,   90.2,    0.00,   -0.00,    0.0,   -1.2
00:06:45,  966.4,    4.3,   90.3,    0.00,   -0.00,    0.0,   -1.2
00:06:50,  966.4,    4.3,   90.3,    0.00,   -0.00,    0.0,   -1.2
00:06:55,  966.4,    4.3,   90.3,    0.00,   -0.00,    0.0,   -1.2
00:07:00,  966.4,    4.3,   90.4,    1.65,   -0.23,    0.0,   -1.4
00:07:05,  966.4,    4.2,   90.5,    1.76,   -0.50,    0.0,   -1.2
00:07:10,  966.4,    4.2,   90.5,    1.49,   -0.74,    0.0,   -1.2
00:07:15,  966.4,    4.2,   90.6,    1.53,   -0.16,    0.0,   -1.2
00:07:20,  966.4,    4.2,   90.7,    0.00,   -0.00,    0.0,   -1.2
00:07:25,  966.4,    4.2,   90.7,    0.00,   -0.00,    0.0,   -1.2
00:07:30,  966.4,    4.2,   90.9,    0.00,   -0.00,    0.0,   -1.2
00:07:35,  966.4,    4.2,   90.9,    0.00,   -0.00,    0.0,   -1.2
00:07:40,  966.4,    4.2,   91.0,    0.00,   -0.00,    0.0,   -1.2
00:07:45,  966.4,    4.2,   91.1,    0.00,   -0.00,    0.0,   -1.2
00:07:50,  966.4,    4.2,   91.1,    0.00,   -0.00,    0.0,   -1.2
00:07:55,  966.4,    4.2,   91.2,    1.45,    0.53,    0.0,   -1.2
00:08:00,  966.4,    4.2,   91.2,    0.00,   -0.00,    0.0,   -1.2
00:08:05,  966.4,    4.2,   91.3,    0.00,   -0.00,    0.0,   -1.2
00:08:10,  966.4,    4.2,   91.3,    0.00,   -0.00,    0.0,   -1.2
00:08:15,  966.4,    4.2,   91.4,    0.00,   -0.00,    0.0,   -1.2
00:08:20,  966.4,    4.2,   91.4,    0.00,   -0.00,    0.0,   -1.2
00:08:25,  966.4,    4.2,   91.3,    1.95,   -1.46,    0.0,   -1.4
00:08:30,  966.4,    4.2,   91.3,    2.67,   -1.02,    0.0,   -1.2
00:08:35,  966.4,    4.2,   91.3,    2.73,   -0.44,    0.0,   -1.2
00:08:40,  966.4,    4.2,   91.2,    3.14,   -0.38,    0.0,   -1.2
00:08:45,  966.4,    4.2,   91.2,    0.00,   -0.00,    0.0,   -1.2
00:08:50,  966.4,    4.2,   91.2,    0.00,   -0.00,    0.0,   -1.0
00:08:55,  966.4,    4.2,   91.1,    0.00,   -0.00,    0.0,   -1.0
00:09:00,  966.4,    4.2,   91.0,    0.00,   -0.00,    0.0,   -1.2
00:09:05,  966.4,    4.2,   90.9,    0.00,   -0.00,    0.0,   -1.0
00:09:10,  966.4,    4.2,   90.8,    0.00,    0.00,    0.0,   -1.2
00:09:15,  966.4,    4.2,   90.7,    0.00,   -0.00,    0.0,   -1.0
00:09:20,  966.4,    4.2,   90.6,    1.66,    0.06,    0.0,   -1.2
00:09:25,  966.4,    4.2,   90.6,    0.00,    0.00,    0.0,   -1.2
00:09:30,  966.4,    4.2,   90.6,    0.00,    0.00,    0.0,   -1.2
00:09:35,  966.4,    4.2,   90.6,    0.00,   -0.00,    0.0,   -1.2
00:09:40,  966.4,    4.2,   90.6,    0.00,    0.00,    0.0,   -1.2
00:09:45,  966.4,    4.2,   90.5,    0.00,   -0.00,    0.0,   -1.2
00:09:50,  966.4,    4.2,   90.5,    0.00,   -0.00,    0.0,   -1.2
00:09:55,  966.4,    4.3,   90.3,    2.61,   -1.17,    0.0,   -1.2
00:10:00,  966.4,    4.3,   90.2,    1.97,   -1.13,    0.0,   -1.0
00:10:05,  966.4,    4.3,   90.1,    1.56,   -1.17,    0.0,   -1.0
00:10:10,  966.4,    4.3,   89.9,    1.88,   -1.04,    0.0,   -1.0
00:10:15,  966.4,    4.3,   89.7,    0.00,   -0.00,    0.0,   -1.0
00:10:20,  966.4,    4.3,   89.6,    0.00,   -0.00,    0.0,   -1.0
00:10:25,  966.4,    4.3,   89.4,    7.13,   -1.14,    0.0,   -1.0
00:10:30,  966.4,    4.3,   89.2,    0.00,   -0.00,    0.0,   -1.0
00:10:35,  966.4,    4.3,   88.9,    0.00,    0.00,    0.0,   -1.0
00:10:40,  966.4,    4.4,   88.7,    0.00,   -0.00,    0.0,   -1.0
00:10:45,  966.4,    4.3,   88.5,    0.00,    0.00,    0.0,   -1.2
00:10:50,  966.4,    4.4,   88.3,    0.00,    0.00,    0.0,   -1.2
00:10:55,  966.4,    4.4,   88.2,    1.17,   -0.88,    0.0,   -1.0
00:11:00,  966.4,    4.4,   88.1,    0.00,    0.00,    0.0,   -1.2
00:11:05,  966.4,    4.4,   87.9,    0.00,    0.00,    0.0,   -1.2
00:11:10,  966.4,    4.4,   87.7,    0.00,   -0.00,    0.0,   -1.2
00:11:15,  966.4,    4.4,   87.5,    0.00,    0.00,    0.0,   -1.2
00:11:20,  966.4,    4.4,   87.3,    0.00,   -0.00,    0.0,   -1.2
00:11:25,  966.4,    4.4,   87.2,    0.00,   -0.00,    0.0,   -1.2
00:11:30,  966.4,    4.4,   87.2,    0.00,   -0.00,    0.0,   -1.2
00:11:35,  966.4,    4.4,   87.1,    2.98,   -1.07,    0.0,   -1.2
00:11:40,  966.4,    4.4,   87.0,    2.10,   -0.47,    0.0,   -1.0
00:11:45,  966.4,    4.4,   87.0,    0.00,   -0.00,    0.0,   -1.0
00:11:50,  966.4,    4.4,   86.9,    0.00,   -0.00,    0.0,   -1.0
00:11:55,  966.4,    4.4,   86.8,    0.00,   -0.00,    0.0,   -1.0
00:12:00,  966.4,    4.4,   86.7,    1.18,    0.04,    0.0,   -1.2
00:12:05,  966.4,    4.4,   86.7,    1.02,   -0.59,    0.0,   -1.2
00:12:10,  966.4,    4.4,   86.6,    1.49,    0.38,    0.0,   -1.2
00:12:15,  966.4,    4.5,   86.5,    0.00,   -0.00,    0.0,   -1.0
00:12:20,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:12:25,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:12:30,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:12:35,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:12:40,  966.4,    4.4,   86.3,    2.27,    0.08,    0.0,   -1.0
00:12:45,  966.4,    4.4,   86.3,    0.00,   -0.00,    0.0,   -1.0
00:12:50,  966.3,    4.5,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:12:55,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:13:00,  966.4,    4.4,   86.4,    0.00,   -0.00,    0.0,   -0.8
00:13:05,  966.3,    4.4,   86.3,    0.00,    0.00,    0.0,   -1.0
00:13:10,  966.4,    4.4,   86.2,    0.00,   -0.00,    0.0,   -0.8
00:13:15,  966.3,    4.5,   86.1,    0.00,   -0.00,    0.0,   -0.8
00:13:20,  966.3,    4.5,   86.0,    0.00,   -0.00,    0.0,   -1.2
00:13:25,  966.3,    4.5,   85.9,    1.47,   -0.45,    0.0,   -1.2
00:13:30,  966.3,    4.5,   85.8,    2.22,   -0.47,    0.0,   -1.2
00:13:35,  966.3,    4.5,   85.7,    2.46,    2.00,    0.0,   -1.0
00:13:40,  966.3,    4.5,   85.7,    2.55,    0.82,    0.0,   -1.0
00:13:45,  966.3,    4.5,   85.6,    3.04,   -0.10,    0.0,   -0.8
00:13:50,  966.3,    4.5,   85.6,    0.00,   -0.00,    0.0,   -1.0
00:13:55,  966.3,    4.5,   85.6,    0.00,   -0.00,    0.0,   -1.0
00:14:00,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.0
00:14:05,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.0
00:14:10,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.0
00:14:15,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.0
00:14:20,  966.3,    4.6,   85.6,    2.14,   -1.07,    0.0,   -1.0
00:14:25,  966.3,    4.5,   85.5,    0.00,    0.00,    0.0,   -1.0
00:14:30,  966.3,    4.5,   85.5,    0.00,    0.00,    0.0,   -1.2
00:14:35,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:14:40,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:14:45,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:14:50,  966.3,    4.5,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:14:55,  966.3,    4.6,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:15:00,  966.3,    4.6,   85.5,    0.00,   -0.00,    0.0,   -1.2
00:15:05,  966.3,    4.5,   85.4,    0.00,   -0.00,    0.0,   -1.2
00:15:10,  966.3,    4.6,   85.3,    1.80,   -0.28,    0.0,   -1.2
00:15:15,  966.3,    4.6,   85.2,    0.00,   -0.00,    0.0,   -1.2
00:15:20,  966.3,    4.6,   85.1,    0.00,   -0.00,    0.0,   -1.2
00:15:25,  966.3,    4.6,   84.9,    0.00,   -0.00,    0.0,   -1.2
00:15:30,  966.3,    4.6,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:15:35,  966.3,    4.6,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:15:40,  966.3,    4.6,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:15:45,  966.3,    4.6,   84.6,    0.00,   -0.00,    0.0,   -1.4
00:15:50,  966.3,    4.6,   84.5,    0.00,   -0.00,    0.0,   -1.4
00:15:55,  966.3,    4.6,   84.5,    1.94,   -0.17,    0.0,   -1.4
00:16:00,  966.3,    4.6,   84.4,    0.00,    0.00,    0.0,   -1.6
00:16:05,  966.3,    4.6,   84.3,    0.00,    0.00,    0.0,   -1.6
00:16:10,  966.3,    4.6,   84.3,    0.00,    0.00,    0.0,   -1.6
00:16:15,  966.3,    4.6,   84.3,    0.00,   -0.00,    0.0,   -1.6
00:16:20,  966.3,    4.6,   84.4,    0.00,    0.00,    0.0,   -1.6
00:16:25,  966.3,    4.6,   84.5,    0.00,   -0.00,    0.0,   -1.6
00:16:30,  966.3,    4.6,   84.7,    0.00,   -0.00,    0.0,   -1.6
00:16:35,  966.3,    4.6,   84.9,    0.00,    0.00,    0.0,   -1.6
00:16:40,  966.3,    4.5,   85.2,    2.10,   -0.45,    0.0,   -1.8
00:16:45,  966.3,    4.6,   85.3,    0.00,   -0.00,    0.0,   -1.8
00:16:50,  966.2,    4.5,   85.6,    0.00,   -0.00,    0.0,   -1.8
00:16:55,  966.2,    4.5,   85.9,    0.00,   -0.00,    0.0,   -1.8
00:17:00,  966.2,    4.5,   86.1,    1.44,   -0.35,    0.0,   -2.2
00:17:05,  966.3,    4.5,   86.3,    1.18,   -0.02,    0.0,   -2.2
00:17:10,  966.2,    4.5,   86.5,    1.14,   -0.28,    0.0,   -2.2
00:17:15,  966.2,    4.5,   86.7,    0.00,   -0.00,    0.0,   -2.0
00:17:20,  966.2,    4.5,   86.9,    0.00,   -0.00,    0.0,   -2.2
00:17:25,  966.3,    4.5,   87.0,    0.00,   -0.00,    0.0,   -2.2
00:17:30,  966.3,    4.4,   87.2,    0.00,   -0.00,    0.0,   -2.2
00:17:35,  966.2,    4.4,   87.4,    0.00,   -0.00,    0.0,   -2.2
00:17:40,  966.3,    4.4,   87.6,    0.00,    0.00,    0.0,   -2.2
00:17:45,  966.2,    4.4,   87.7,    0.00,   -0.00,    0.0,   -2.2
00:17:50,  966.2,    4.4,   87.9,    0.00,   -0.00,    0.0,   -2.2
00:17:55,  966.2,    4.4,   88.0,    0.00,    0.00,    0.0,   -2.2
00:18:00,  966.2,    4.4,   88.0,    0.00,   -0.00,    0.0,   -2.2
00:18:05,  966.3,    4.4,   88.0,    0.00,    0.00,    0.0,   -2.2
00:18:10,  966.2,    4.4,   88.1,    0.00,   -0.00,    0.0,   -2.4
00:18:15,  966.3,    4.4,   88.2,    0.00,    0.00,    0.0,   -2.4
00:18:20,  966.3,    4.4,   88.2,    0.93,    0.12,    0.0,   -2.6
00:18:25,  966.3,    4.4,   88.2,    1.33,   -0.66,    0.0,   -2.6
00:18:30,  966.3,    4.4,   88.1,    1.93,   -0.23,    0.0,   -2.6
00:18:35,  966.2,    4.3,   88.1,    0.00,    0.00,    0.0,   -2.6
00:18:40,  966.2,    4.4,   88.1,    0.00,    0.00,    0.0,   -2.6
00:18:45,  966.2,    4.3,   88.1,    0.00,    0.00,    0.0,   -2.6
00:18:50,  966.2,    4.3,   88.1,    0.00,   -0.00,    0.0,   -2.6
00:18:55,  966.2,    4.3,   88.3,    1.48,   -0.13,    0.0,   -2.6
00:19:00,  966.2,    4.3,   88.3,    0.00,    0.00,    0.0,   -2.6
00:19:05,  966.3,    4.3,   88.4,    0.00,   -0.00,    0.0,   -2.6
00:19:10,  966.3,    4.3,   88.5,    0.00,    0.00,    0.0,   -2.6
00:19:15,  966.3,    4.3,   88.6,    0.00,    0.00,    0.0,   -2.6
00:19:20,  966.3,    4.3,   88.6,    0.00,   -0.00,    0.0,   -2.6
00:19:25,  966.3,    4.3,   88.7,    0.00,   -0.00,    0.0,   -2.8
00:19:30,  966.3,    4.3,   88.7,    0.00,    0.00,    0.0,   -2.8
00:19:35,  966.3,    4.3,   88.8,    1.05,    0.10,    0.0,   -2.8
00:19:40,  966.3,    4.3,   88.8,    0.00,    0.00,    0.0,   -2.8
00:19:45,  966.3,    4.3,   88.8,    0.00,    0.00,    0.0,   -2.8
00:19:50,  966.3,    4.3,   88.7,    0.00,    0.00,    0.0,   -3.0
00:19:55,  966.3,    4.3,   88.5,    0.00,    0.00,    0.0,   -3.0
00:20:00,  966.3,    4.3,   88.3,    0.00,    0.00,    0.0,   -3.0
00:20:05,  966.3,    4.3,   88.1,    0.00,    0.00,    0.0,   -3.0
00:20:10,  966.3,    4.3,   87.9,    0.00,    0.00,    0.0,   -3.0
00:20:15,  966.3,    4.4,   87.7,    0.00,    0.00,    0.0,   -3.0
00:20:20,  966.3,    4.4,   87.6,    0.00,   -0.00,    0.0,   -3.0
00:20:25,  966.3,    4.4,   87.4,    0.00,   -0.00,    0.0,   -3.0
00:20:30,  966.3,    4.3,   87.2,    0.00,   -0.00,    0.0,   -3.0
00:20:35,  966.3,    4.4,   87.1,    0.00,    0.00,    0.0,   -3.0
00:20:40,  966.3,    4.4,   87.0,    0.00,    0.00,    0.0,   -2.8
00:20:45,  966.3,    4.4,   86.9,    0.00,    0.00,    0.0,   -3.0
00:20:50,  966.3,    4.4,   86.8,    0.00,    0.00,    0.0,   -3.0
00:20:55,  966.3,    4.4,   86.7,    0.00,    0.00,    0.0,   -2.8
00:21:00,  966.3,    4.4,   86.7,    0.00,    0.00,    0.0,   -2.8
00:21:05,  966.3,    4.4,   86.7,    1.54,    1.20,    0.0,   -2.6
00:21:10,  966.3,    4.4,   86.8,    0.00,   -0.00,    0.0,   -2.6
00:21:15,  966.3,    4.4,   86.9,    0.00,    0.00,    0.0,   -2.8
00:21:20,  966.3,    4.4,   87.1,    0.00,    0.00,    0.0,   -2.6
00:21:25,  966.3,    4.4,   87.3,    0.00,    0.00,    0.0,   -2.8
00:21:30,  966.3,    4.3,   87.5,    0.00,    0.00,    0.0,   -2.8
00:21:35,  966.3,    4.3,   87.7,    0.00,    0.00,    0.0,   -2.6
00:21:40,  966.3,    4.3,   88.0,    0.00,    0.00,    0.0,   -2.8
00:21:45,  966.3,    4.3,   88.1,    1.61,    0.78,    0.0,   -2.8
00:21:50,  966.3,    4.3,   88.3,    0.00,    0.00,    0.0,   -3.0
00:21:55,  966.3,    4.3,   88.4,    1.91,   -0.38,    0.0,   -3.0
00:22:00,  966.3,    4.3,   88.5,    1.84,    0.63,    0.0,   -3.0
00:22:05,  966.3,    4.3,   88.6,    1.38,   -0.49,    0.0,   -3.0
00:22:10,  966.3,    4.3,   88.6,    0.00,    0.00,    0.0,   -3.0
00:22:15,  966.3,    4.3,   88.7,    0.00,    0.00,    0.0,   -3.0
00:22:20,  966.3,    4.3,   88.7,    0.00,    0.00,    0.0,   -3.0
00:22:25,  966.3,    4.3,   88.7,    1.24,    0.81,    0.0,   -2.8
00:22:30,  966.3,    4.3,   88.8,   11.10,   -2.50,    0.0,   -2.8
00:22:35,  966.3,    4.3,   88.8,    0.00,    0.00,    0.0,   -2.6
00:22:40,  966.3,    4.3,   88.8,    1.57,   -0.86,    0.0,   -2.8
00:22:45,  966.3,    4.2,   88.8,    0.00,   -0.00,    0.0,   -2.8
00:22:50,  966.4,    4.2,   88.7,    0.00,   -0.00,    0.0,   -2.8
00:22:55,  966.3,    4.2,   88.7,    0.00,   -0.00,    0.0,   -2.6
00:23:00,  966.3,    4.2,   88.7,    0.00,   -0.00,    0.0,   -2.6
00:23:05,  966.4,    4.2,   88.7,    0.00,   -0.00,    0.0,   -2.6
00:23:10,  966.3,    4.2,   88.7,    0.00,    0.00,    0.0,   -2.6
00:23:15,  966.4,    4.2,   88.7,    0.58,    0.73,    0.0,   -2.8
00:23:20,  966.4,    4.2,   88.7,    0.60,    0.49,    0.0,   -3.0
00:23:25,  966.4,    4.2,   88.8,    0.57,    0.31,    0.0,   -3.0
00:23:30,  966.3,    4.2,   88.8,    0.00,    0.00,    0.0,   -2.8
00:23:35,  966.3,    4.2,   88.8,    0.00,    0.00,    0.0,   -2.6
00:23:40,  966.3,    4.2,   88.8,    0.00,    0.00,    0.0,   -2.6
00:23:45,  966.3,    4.2,   88.8,    0.00,    0.00,    0.0,   -2.6
00:23:50,  966.3,    4.2,   88.8,    0.00,    0.00,    0.0,   -2.8
00:23:55,  966.3,    4.2,   88.7,    0.00,    0.00,    0.0,   -2.8
00:24:00,  966.3,    4.2,   88.6,    1.99,    0.56,    0.0,   -2.8
00:24:05,  966.3,    4.2,   88.5,    0.00,    0.00,    0.0,   -2.8
00:24:10,  966.3,    4.2,   88.4,    0.00,   -0.00,    0.0,   -2.8
00:24:15,  966.3,    4.2,   88.3,    2.01,   -0.49,    0.0,   -2.8
00:24:20,  966.3,    4.2,   88.2,    0.00,   -0.00,    0.0,   -2.8
00:24:25,  966.3,    4.2,   88.2,    0.00,   -0.00,    0.0,   -2.8
00:24:30,  966.3,    4.2,   88.1,    0.00,    0.00,    0.0,   -2.8
00:24:35,  966.3,    4.2,   88.0,    0.00,    0.00,    0.0,   -3.0
00:24:40,  966.3,    4.2,   88.0,    0.00,   -0.00,    0.0,   -2.8
00:24:45,  966.3,    4.2,   88.0,    0.00,   -0.00,    0.0,   -3.0
00:24:50,  966.3,    4.2,   88.0,    0.00,    0.00,    0.0,   -3.0
00:24:55,  966.3,    4.2,   87.9,    1.43,    0.31,    0.0,   -2.8
00:25:00,  966.3,    4.2,   87.9,    2.05,    0.27,    0.0,   -3.0
00:25:05,  966.4,    4.2,   87.9,    0.00,    0.00,    0.0,   -2.8
00:25:10,  966.4,    4.2,   87.8,    0.00,   -0.00,    0.0,   -3.0
00:25:15,  966.4,    4.2,   87.9,    0.00,    0.00,    0.0,   -3.0
00:25:20,  966.4,    4.2,   87.8,    0.00,    0.00,    0.0,   -3.0
00:25:25,  966.4,    4.2,   87.8,    0.00,    0.00,    0.0,   -3.0
00:25:30,  966.4,    4.3,   87.8,    0.00,    0.00,    0.0,   -2.8
00:25:35,  966.4,    4.2,   87.8,    0.00,    0.00,    0.0,   -2.6
00:25:40,  966.4,    4.3,   87.7,    1.79,    1.59,    0.0,   -2.6
00:25:45,  966.4,    4.3,   87.7,    0.00,   -0.00,    0.0,   -2.6
00:25:50,  966.4,    4.3,   87.6,    0.00,   -0.00,    0.0,   -2.6
00:25:55,  966.4,    4.3,   87.6,    0.00,   -0.00,    0.0,   -2.6
00:26:00,  966.4,    4.2,   87.5,    0.00,   -0.00,    0.0,   -2.6
00:26:05,  966.4,    4.3,   87.4,    0.00,   -0.00,    0.0,   -2.6
00:26:10,  966.4,    4.3,   87.3,    0.00,   -0.00,    0.0,   -2.6
00:26:15,  966.4,    4.3,   87.2,    0.00,   -0.00,    0.0,   -2.4
00:26:20,  966.4,    4.3,   87.1,    2.10,   -0.45,    0.0,   -2.4
00:26:25,  966.4,    4.3,   87.0,    1.95,   -0.10,    0.0,   -2.2
00:26:30,  966.4,    4.3,   86.9,    1.39,    0.45,    0.0,   -2.2
00:26:35,  966.4,    4.4,   86.8,    0.00,    0.00,    0.0,   -2.2
00:26:40,  966.4,    4.4,   86.7,    0.00,   -0.00,    0.0,   -2.2
00:26:45,  966.4,    4.4,   86.7,    0.00,   -0.00,    0.0,   -2.2
00:26:50,  966.4,    4.3,   86.7,    0.00,   -0.00,    0.0,   -2.2
00:26:55,  966.4,    4.3,   86.7,    2.06,   -0.18,    0.0,   -2.2
00:27:00,  966.4,    4.3,   86.7,    1.47,    0.19,    0.0,   -2.4
00:27:05,  966.4,    4.3,   86.8,    1.43,    0.31,    0.0,   -2.2
00:27:10,  966.4,    4.3,   86.9,    0.00,   -0.00,    0.0,   -2.2
00:27:15,  966.4,    4.3,   87.1,    0.00,    0.00,    0.0,   -2.2
00:27:20,  966.4,    4.3,   87.2,    0.00,    0.00,    0.0,   -2.2
00:27:25,  966.4,    4.3,   87.3,    0.00,   -0.00,    0.0,   -2.2
00:27:30,  966.4,    4.2,   87.5,    1.42,   -0.60,    0.0,   -2.2
00:27:35,  966.4,    4.2,   87.6,    3.03,   -0.27,    0.0,   -2.0
00:27:40,  966.4,    4.2,   87.7,    0.00,   -0.00,    0.0,   -2.0
00:27:45,  966.4,    4.2,   87.8,    0.00,   -0.00,    0.0,   -2.0
00:27:50,  966.4,    4.2,   87.8,   -1.66,   -1.72,    0.0,   -1.8
00:27:55,  966.4,    4.2,   87.8,    1.44,   -0.33,    0.0,   -1.8
00:28:00,  966.4,    4.2,   87.9,    1.28,   -0.70,    0.0,   -1.8
00:28:05,  966.4,    4.2,   87.9,    0.00,    0.00,    0.0,   -1.8
00:28:10,  966.4,    4.2,   87.8,    0.00,   -0.00,    0.0,   -1.8
00:28:15,  966.4,    4.3,   87.8,    1.32,   -0.62,    0.0,   -1.8
00:28:20,  966.4,    4.3,   87.8,    1.46,    0.01,    0.0,   -2.0
00:28:25,  966.4,    4.3,   87.8,    1.41,    0.40,    0.0,   -1.8
00:28:30,  966.4,    4.3,   87.7,    0.00,   -0.00,    0.0,   -1.8
00:28:35,  966.4,    4.3,   87.7,    0.00,   -0.00,    0.0,   -1.8
00:28:40,  966.4,    4.3,   87.6,    0.00,   -0.00,    0.0,   -1.6
00:28:45,  966.4,    4.3,   87.6,    0.00,   -0.00,    0.0,   -1.6
00:28:50,  966.4,    4.3,   87.5,    0.00,    0.00,    0.0,   -1.6
00:28:55,  966.4,    4.3,   87.4,    0.00,   -0.00,    0.0,   -1.6
00:29:00,  966.4,    4.3,   87.3,    0.00,   -0.00,    0.0,   -1.6
00:29:05,  966.4,    4.3,   87.3,    0.00,    0.00,    0.0,   -1.6
00:29:10,  966.4,    4.3,   87.2,    1.43,   -1.07,    0.0,   -1.6
00:29:15,  966.4,    4.3,   87.1,    2.14,   -1.07,    0.0,   -1.6
00:29:20,  966.4,    4.3,   87.1,    0.00,   -0.00,    0.0,   -1.6
00:29:25,  966.4,    4.3,   87.1,    0.00,   -0.00,    0.0,   -1.6
00:29:30,  966.4,    4.3,   87.0,    0.00,   -0.00,    0.0,   -1.6
00:29:35,  966.4,    4.4,   87.0,    0.00,   -0.00,    0.0,   -1.6
00:29:40,  966.4,    4.4,   86.9,    0.00,    0.00,    0.0,   -1.6
00:29:45,  966.5,    4.4,   86.8,    0.00,    0.00,    0.0,   -1.6
00:29:50,  966.4,    4.4,   86.7,    0.00,   -0.00,    0.0,   -1.6
00:29:55,  966.4,    4.4,   86.6,    1.89,   -0.46,    0.0,   -1.6
00:30:00,  966.5,    4.4,   86.5,    2.65,   -0.42,    0.0,   -1.6
00:30:05,  966.4,    4.4,   86.5,    2.56,   -0.08,    0.0,   -1.6
00:30:10,  966.5,    4.4,   86.4,    0.00,   -0.00,    0.0,   -1.6
00:30:15,  966.5,    4.4,   86.4,    0.00,   -0.00,    0.0,   -1.6
00:30:20,  966.5,    4.4,   86.3,    0.00,   -0.00,    0.0,   -1.6
00:30:25,  966.4,    4.4,   86.2,    0.00,   -0.00,    0.0,   -1.6
00:30:30,  966.4,    4.4,   86.2,    0.00,   -0.00,    0.0,   -1.6
00:30:35,  966.5,    4.4,   86.2,    0.00,   -0.00,    0.0,   -1.6
00:30:40,  966.5,    4.4,   86.1,    0.00,   -0.00,    0.0,   -1.4
00:30:45,  966.5,    4.4,   86.1,    2.33,   -1.04,    0.0,   -1.4