                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/21 00:00,  999.0,  999.0,   38.2,   31.1,   28.3,  999.0,   19.3,   19.0,   27.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   25.1,   27.4,   27.8,   25.1,   24.5,   25.5,   26.2,   24.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:10,  999.0,   43.0,   44.3,   33.3,   31.6,   22.2,   26.1,   22.1,   27.2,   28.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   19.5,   18.8,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.3,   25.4,   28.3,   27.7,   27.2,   27.0,   26.7,   26.8,   26.4,   25.7,   25.0,   24.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2005/12/21 00:20,  999.0,   40.8,   40.7,   32.7,   28.0,   20.7,   21.8,   23.8,   25.9,   27.9,   21.5,  999.0,   16.4,  999.0,  999.0,   18.5,  999.0,  999.0,   16.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.7,   29.6,   30.9,   31.5,   31.7,   31.5,   30.8,   29.7,   28.7,   26.6,   24.4,   24.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:30,  999.0,   43.2,   40.0,   30.3,   34.3,   28.9,   31.6,   33.5,   26.8,   24.0,   27.8,  999.0,  999.0,   18.5,   18.4,   18.2,  999.0,  999.0,   16.9,   17.3,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   29.9,   32.3,   32.0,   31.2,   29.4,   28.4,   27.8,   27.7,   27.7,   27.3,   27.2,   26.7,   25.9,   24.9,   24.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:40,  999.0,   40.5,   33.7,   36.8,   27.2,   30.3,   32.0,   22.5,   22.7,   22.8,   30.3,  999.0,  999.0,  999.0,   21.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.8,   31.6,   30.9,   30.2,   30.0,   29.7,   29.1,   28.3,   27.5,   25.6,   24.7,   25.7,   24.8,   24.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 00:50,  999.0,   45.5,   41.2,   35.0,   24.3,   35.0,   29.5,   25.7,  999.0,   29.7,   29.0,  999.0,  999.0,   18.8,   21.4,   18.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.4,   32.5,   32.0,   30.6,   29.6,   28.5,   27.9,   27.9,   27.5,   26.7,   25.0,   24.0,   23.2,   18.6,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:00,  999.0,   42.2,   42.5,   36.8,   22.7,   29.7,   31.9,   23.4,   26.9,   27.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   31.6,   31.2,   29.3,   28.2,   27.9,   27.9,   27.7,   27.6,   26.9,   26.0,   23.8,   23.5,   24.4,   22.4,   22.5,   19.1,   15.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:10,  999.0,   38.2,   37.5,   33.8,   25.3,   21.4,   25.8,   30.6,   24.3,   26.9,   29.5,  999.0,  999.0,  999.0,   17.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   29.7,   29.9,   29.7,   30.1,   29.9,   29.9,   29.2,   28.8,   27.8,   26.4,   25.7,   25.1,   23.1,   23.8,   24.8,   21.9,   20.5,   20.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:20,  999.0,   43.5,   37.9,   31.6,   25.0,   21.7,   29.7,   28.8,   27.1,   23.2,   30.8,   20.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   26.5,   30.0,   32.6,   32.8,   32.3,   31.4,   30.7,   30.2,   28.8,   27.1,   26.0,   23.4,   23.2,   23.3,   24.2,   24.2,   25.0,   23.7,   19.8,   15.9,   15.0,   17.2,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 01:30,  999.0,   41.7,   37.1,   36.3,   27.4,   32.2,   31.1,   29.9,   22.6,   26.5,   28.8,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   28.8,   30.4,   31.3,   31.1,   30.4,   28.8,   27.3,   26.4,   25.1,   24.5,   24.3,   24.6,   24.2,   25.1,   24.7,   24.6,   22.8,   23.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0
2005/12/21 01:40,  999.0,   41.9,   39.0,   34.0,   28.2,   29.2,   27.5,   29.9,   29.5,   26.6,   28.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   19.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.5,   29.4,   30.2,   30.2,   30.7,   31.0,   30.5,   29.8,   29.4,   29.3,   29.2,   27.7,   27.0,   26.3,   26.5,   24.2,   24.7,   23.8,   21.8,  999.0,   17.1,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0
2005/12/21 01:50,  999.0,   45.0,   38.6,   32.1,   25.9,  999.0,   30.0,   32.4,   29.5,   27.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   27.8,   29.0,   31.9,   34.1,   35.1,   34.7,   34.1,   33.5,   32.3,   31.1,   30.5,   29.7,   28.8,   28.2,   27.2,   25.3,   24.7,   24.2,   24.1,   22.7,   16.6,   25.3,   20.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:00,  999.0,   43.9,   35.9,   28.8,   23.2,   23.7,   34.2,   32.0,   32.4,   28.1,   27.4,   21.0,  999.0,  999.0,  999.0,   19.3,   19.8,  999.0,   19.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   30.1,   33.8,   35.8,   36.7,   37.0,   36.3,   34.8,   34.0,   32.6,   30.3,   29.5,   29.2,   28.3,   27.0,   26.3,   26.0,   26.2,   24.6,   25.6,   24.4,   25.2,   24.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:10,  999.0,   45.5,   37.6,   29.9,   28.3,   19.1,   32.9,   29.3,   31.0,   34.2,   33.8,   21.4,  999.0,  999.0,  999.0,  999.0,   20.8,   20.9,   19.4,   19.7,  999.0,   17.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   24.1,   32.0,   35.0,   36.7,   36.7,   36.8,   35.6,   34.1,   32.3,   30.1,   29.3,   27.6,   27.9,   27.6,   28.1,   26.7,   25.6,   26.7,   26.1,   26.0,   25.8,   25.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:20,  999.0,   43.9,   39.4,   35.7,   26.3,   22.5,  999.0,   30.6,   30.5,   23.3,   34.8,   23.9,  999.0,  999.0,  999.0,  999.0,   18.7,   19.3,   20.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   26.5,   32.3,   34.8,   35.9,   35.7,   35.0,   33.9,   32.5,   31.4,   30.6,   29.0,   27.3,   29.7,   27.3,   26.4,   28.3,   26.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:30,  999.0,   42.8,   41.0,   35.5,   24.3,  999.0,   20.7,   21.9,   32.4,   25.4,   32.4,   27.2,  999.0,  999.0,  999.0,   18.9,   20.5,  999.0,   21.0,   19.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   22.7,   27.8,   31.7,   33.8,   34.4,   34.1,   34.0,   32.9,   32.0,   29.9,   26.9,   24.6,   26.1,  999.0,  999.0,  999.0,  999.0,   22.2,   25.0,   25.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:40,  999.0,   44.1,   41.5,   34.8,   25.7,   21.1,   19.3,   22.8,   27.2,   20.8,   29.7,   25.5,   18.8,  999.0,  999.0,   19.6,   18.8,   20.0,   21.4,   20.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.9,   30.7,   33.2,   33.7,   34.4,   34.2,   33.6,   31.9,   30.5,   28.5,   27.6,   25.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 02:50,  999.0,   43.9,   39.8,   30.7,   25.6,   24.2,  999.0,   25.5,   25.3,   19.3,   26.9,   27.4,   18.2,  999.0,  999.0,   19.8,  999.0,   19.3,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   31.1,   34.2,   35.3,   35.5,   35.1,   34.0,   33.1,   31.9,   29.3,   29.2,   27.9,   26.2,   26.1,   24.3,   24.4,   24.2,   23.0,   24.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:00,  999.0,   42.9,   38.2,   29.7,   23.6,   19.7,  999.0,   22.0,   20.6,   18.6,   25.6,   23.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   29.0,   32.7,   34.7,   34.0,   33.5,   33.6,   32.9,   33.2,   32.3,   30.1,   28.8,   29.4,   27.5,   27.6,   27.4,   25.1,   24.3,   23.8,   21.5,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:10,  999.0,   43.2,   36.2,   28.2,   22.0,   19.5,  999.0,   16.2,   21.1,   20.2,   27.8,   23.7,  999.0,  999.0,  999.0,   20.2,   17.0,  999.0,   19.8,   18.6,   21.0,  999.0,   18.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   25.7,   30.4,   32.6,   34.8,   35.6,   35.6,   35.2,   33.9,   32.4,   29.7,   29.9,   28.8,   26.3,   24.1,   28.0,   26.3,   25.5,   23.8,   25.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:20,  999.0,   44.0,   34.6,   29.0,   20.9,   20.4,   18.8,   24.4,   26.6,   28.3,   30.0,   20.5,   23.4,  999.0,   17.1,   26.0,   18.4,   20.1,   20.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   30.0,   33.3,   35.6,   36.6,   37.0,   36.6,   35.9,   35.2,   34.0,   32.7,   31.3,   30.7,   29.2,   28.1,   27.1,   27.5,   26.2,   26.5,   25.4,   27.3,   25.5,   25.0,   25.7,  999.0,   16.5,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:30,  999.0,   45.5,   36.2,   26.4,   26.4,   20.1,   19.6,   26.4,   28.9,   31.0,   28.7,   27.5,  999.0,   16.0,  999.0,   21.1,   19.1,  999.0,   19.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   30.1,   33.8,   35.6,   36.1,   35.8,   35.0,   33.0,   32.4,   30.5,   28.3,   27.4,   27.0,   27.1,   25.8,   25.3,   26.3,   26.4,   26.1,   27.0,   24.0,   24.8,   26.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 03:40,  999.0,   47.1,   36.3,   27.8,   26.9,   24.8,   25.2,   30.0,   25.7,   26.2,   27.6,   29.2,   21.0,  999.0,  999.0,   21.1,   19.6,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.3,   26.9,   32.7,   35.4,   36.4,   35.4,   34.1,   33.9,   33.2,   32.0,   30.9,   30.7,   30.6,   29.3,   28.5,   28.1,   27.6,   27.3,   26.7,   26.2,   26.1,   26.0,   25.7,   25.7,   25.9,   25.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3
2005/12/21 03:50,  999.0,   48.2,   35.9,   27.5,   20.8,   23.2,   25.2,   30.9,   24.9,   25.9,   29.5,   29.8,   20.1,  999.0,  999.0,   18.5,   19.3,   19.0,   17.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   30.5,   33.3,   35.3,   35.7,   35.6,   34.9,   34.6,   34.8,   34.2,   33.3,   31.8,   30.7,   30.1,   30.3,   30.5,   30.9,   28.7,   28.3,   28.5,   27.6,   26.5,   25.5,   25.2,   26.4,   25.5,   27.2,   25.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:00,  999.0,   43.8,   36.2,   28.1,   20.5,   23.9,   28.6,   30.7,   29.2,   23.8,   22.4,   30.6,   19.9,  999.0,   18.6,   18.6,  999.0,   18.0,   18.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   31.5,   33.9,   35.0,   36.0,   35.5,   35.5,   35.8,   35.6,   36.4,   36.5,   36.0,   35.6,   35.2,   34.9,   34.1,   33.5,   32.8,   31.4,   31.0,   29.6,   29.4,   27.8,   28.6,   28.3,   26.1,   22.8,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:10,  999.0,   48.0,   34.4,   28.3,   21.1,   19.1,   24.4,   26.2,   28.2,   25.3,   23.7,   28.5,   19.7,  999.0,   17.8,   19.4,  999.0,  999.0,   19.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.2,   34.9,   37.3,   39.3,   40.2,   40.6,   40.0,   37.8,   35.9,   33.2,   32.2,   30.2,   29.0,   27.0,   24.5,   25.3,   22.7,   26.7,   27.7,   28.0,   25.3,   25.8,   24.3,   26.8,   30.8,   29.7,   28.4,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:20,  999.0,   44.9,   33.1,   25.9,   20.7,  999.0,   18.8,   19.8,   26.1,   25.0,   27.4,   36.9,   17.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   32.4,   37.3,   39.7,   40.9,   41.3,   40.9,   38.9,   36.4,   33.6,   30.8,   28.1,   29.2,   28.2,   27.5,   25.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:30,  999.0,   45.2,   34.9,   27.0,   21.3,   18.8,   25.4,   30.2,   27.5,   22.8,   35.9,   37.3,   20.1,   17.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   33.0,   34.3,   35.7,   36.7,   33.5,   30.6,   30.3,   29.1,   30.2,   32.8,   31.9,   27.9,   25.0,   23.3,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 04:40,  999.0,   42.9,   34.0,   26.5,   28.5,   20.0,   21.6,   28.5,   23.7,   25.0,   34.3,   29.0,   17.7,  999.0,   15.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   26.9,   27.0,   26.6,   26.8,   26.8,   26.7,   26.1,   28.9,   30.7,   31.0,   27.1,   24.1,   25.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.8,  999.0
2005/12/21 04:50,  999.0,   44.6,   35.6,   27.1,   30.1,   21.9,   28.1,   28.3,   23.1,   27.1,   33.9,   23.6,   21.0,   17.5,  999.0,   17.2,   18.0,  999.0,  999.0,  999.0,  999.0,   20.9,   17.2,  999.0,  999.0,  999.0,   24.5,   24.7,   23.1,   25.1,   31.2,   34.9,   35.3,   34.1,   31.5,   30.6,   27.8,   27.3,   26.7,   25.9,   24.0,  999.0,   22.7,   24.0,   21.3,   25.1,   24.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:00,  999.0,   45.4,   37.4,   27.5,   28.1,   28.4,   31.4,   29.9,   28.0,   31.5,   29.7,   23.7,   19.7,  999.0,  999.0,   18.9,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.5,  999.0,   26.0,   34.1,   37.2,   36.5,   34.5,   32.4,   30.8,   28.6,   27.9,   22.8,   25.6,   25.4,   26.0,   26.6,   23.1,   24.5,   25.8,   25.7,   26.2,   26.0,   25.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:10,  999.0,   45.5,   36.7,   25.5,   29.3,   27.8,   28.2,   23.5,   30.0,   31.3,   30.3,   24.4,   20.4,   21.0,   18.5,  999.0,   18.6,  999.0,   19.2,   18.5,   16.5,   19.4,  999.0,  999.0,  999.0,  999.0,   24.1,   21.1,   22.2,   24.0,   29.9,   31.3,   31.3,   26.4,   26.0,   26.7,   26.3,   26.5,   30.7,   32.7,   25.8,  999.0,  999.0,   24.5,   27.1,   29.7,   24.1,   27.1,   29.2,   27.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:20,  999.0,   44.8,   37.0,   26.9,   25.4,   23.4,   25.4,   21.5,   27.0,   29.1,   29.3,   28.5,   23.2,   18.9,  999.0,   21.1,  999.0,   15.4,   17.9,   19.6,   16.5,  999.0,  999.0,  999.0,   15.5,  999.0,   21.1,   25.3,  999.0,   21.4,   28.2,   29.3,   29.9,   31.4,   31.8,   30.4,   29.4,   29.2,   29.0,   30.9,   28.0,   27.0,   27.6,   25.4,   27.2,   27.0,   27.9,   28.5,   26.9,   25.4,   27.5,   24.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:30,  999.0,   42.9,   36.6,   26.5,   26.7,   23.3,   24.7,   19.6,   26.7,   31.8,   29.7,   26.1,  999.0,  999.0,  999.0,   18.9,   18.7,  999.0,   19.0,   20.4,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   20.1,   22.6,   23.4,   24.6,   23.2,   26.0,   25.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   23.7,   23.6,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 05:40,  999.0,   41.9,   35.5,   27.9,   27.0,   20.8,   23.8,   25.0,   33.3,   29.8,   29.1,   24.8,  999.0,  999.0,   19.2,   23.5,   20.2,   17.4,   18.9,   20.4,   18.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   22.9,   24.3,   21.4,   24.1,   29.8,   30.4,   27.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0
2005/12/21 05:50,  999.0,   44.8,   36.4,   26.6,   27.9,   27.6,   26.9,   29.9,   33.6,   29.0,   28.2,   24.4,   16.6,  999.0,   18.9,   20.4,   18.5,   19.1,   18.3,   18.8,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.9,   22.6,  999.0,   24.3,   28.0,   28.8,   24.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4
2005/12/21 06:00,  999.0,   46.0,   38.2,  999.0,   24.3,   29.3,   26.1,   30.2,   34.3,   27.4,   27.8,   19.9,   21.0,   14.9,   20.3,   21.0,   18.8,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   28.2,   27.8,   24.0,   21.5,   23.7,   25.6,   28.4,   24.7,   27.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0
2005/12/21 06:10,  999.0,  999.0,  999.0,  999.0,   38.2,   24.2,   24.0,   30.0,   31.5,   27.4,   29.4,   21.4,   26.0,   19.1,   22.3,   21.6,  999.0,   18.9,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   26.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2005/12/21 06:20,  999.0,   43.1,   40.3,   50.4,   31.2,  999.0,   25.2,   34.7,   32.7,   25.0,   22.7,   23.6,   20.8,   19.3,   19.4,   19.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.4,   23.8,   25.7,   23.4,   23.9,   27.0,   29.7,   27.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:30,  999.0,   42.8,   40.7,   25.2,   27.7,  999.0,   26.0,   34.2,   28.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   27.4,   29.1,   29.5,   28.1,   26.1,   26.0,   31.0,   31.7,   28.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:40,  999.0,   37.9,   30.2,   32.3,   29.6,   33.0,   35.0,   25.8,   23.9,  999.0,  999.0,  999.0,   16.3,   18.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   30.1,   29.6,   29.0,   27.5,   27.6,   27.7,   27.9,   26.9,   24.5,   22.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 06:50,  999.0,   46.9,   35.0,   27.6,   32.6,   34.2,   34.2,   33.6,   29.6,  999.0,  999.0,   18.4,   17.0,   19.7,   21.1,   20.2,   17.3,  999.0,   18.4,   18.2,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   26.0,   29.2,   31.3,   32.1,   32.1,   30.4,   30.0,   29.4,   28.4,   27.8,   27.0,   27.9,   24.7,   25.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:00,  999.0,   45.8,   34.1,   29.2,   35.1,   35.4,   40.0,   39.0,   38.5,   25.5,   21.9,  999.0,  999.0,   23.0,   24.5,   20.4,   17.3,  999.0,   19.8,   19.0,   18.5,  999.0,  999.0,  999.0,  999.0,   23.8,   29.4,   29.9,   30.8,   31.8,   31.9,   32.1,   31.8,   30.7,   30.5,   29.5,   29.1,   27.3,   25.9,   24.3,   26.4,   21.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:10,  999.0,   46.3,   32.7,   26.4,   28.8,   37.8,   39.7,   41.1,   37.8,   28.7,   18.2,  999.0,  999.0,   19.9,   23.2,   20.0,   18.0,  999.0,   20.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   26.8,   27.2,   27.0,   30.9,   25.2,   23.1,   23.1,   21.8,   19.1,   23.4,   25.6,   25.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2005/12/21 07:20,  999.0,   47.5,   34.7,   24.2,   26.1,   43.9,   43.1,   44.6,   42.9,   33.3,   19.8,  999.0,  999.0,   24.6,   19.9,   21.1,   19.3,   19.0,   19.3,   20.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   20.2,   23.1,   24.7,   25.5,   25.1,   26.2,   26.6,   28.1,   26.8,   25.3,   24.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0