2015-12-02, 07:17:04,VALID,918.76,VALID,0,VALID,102.093,VALID,122.59,VALID,19.0983,VALID,25,VALID,1.82109,
2015-12-02, 07:18:04,VALID,918.745,VALID,0,VALID,102.123,VALID,145.046,VALID,19.0969,VALID,27,VALID,1.38242,
2015-12-02, 07:19:04,VALID,918.753,VALID,0,VALID,102.131,VALID,155.145,VALID,19.1778,VALID,3,VALID,1.27578,
2015-12-02, 07:20:04,VALID,918.76,VALID,0,VALID,102.123,VALID,151.599,VALID,19.2168,VALID,24,VALID,1.29688,
2015-12-02, 07:21:04,VALID,918.782,VALID,0,VALID,102.1,VALID,183.187,VALID,19.2363,VALID,27,VALID,2.02617,
2015-12-02, 07:22:04,VALID,918.764,VALID,0,VALID,102.146,VALID,165.03,VALID,19.1973,VALID,20,VALID,1.80391,
2015-12-02, 07:23:04,VALID,918.788,VALID,0,VALID,102.123,VALID,141.393,VALID,19.2753,VALID,357,VALID,1.99141,
2015-12-02, 07:24:04,VALID,918.821,VALID,0,VALID,102.078,VALID,154.93,VALID,19.3533,VALID,349,VALID,1.58086,
2015-12-02, 07:25:04,VALID,918.769,VALID,0,VALID,102.108,VALID,188.882,VALID,19.3533,VALID,14,VALID,2.4875,
2015-12-02, 07:26:04,VALID,918.819,VALID,0,VALID,102.07,VALID,196.295,VALID,19.4103,VALID,4,VALID,1.01016,
2015-12-02, 07:27:04,VALID,918.816,VALID,0,VALID,102.039,VALID,184.799,VALID,19.5483,VALID,350,VALID,1.04258,
2015-12-02, 07:28:04,VALID,918.83,VALID,0,VALID,102.07,VALID,150.203,VALID,19.5078,VALID,33,VALID,2.56875,
2015-12-02, 07:29:04,VALID,918.852,VALID,0,VALID,102.085,VALID,143.004,VALID,19.5483,VALID,337,VALID,2.00938,
2015-12-02, 07:30:04,VALID,918.846,VALID,0,VALID,102.123,VALID,175.022,VALID,19.4493,VALID,336,VALID,0.960547,
2015-12-02, 07:31:04,VALID,918.84,VALID,0,VALID,102.139,VALID,144.938,VALID,19.4883,VALID,29,VALID,1.33398,
2015-12-02, 07:32:04,VALID,918.885,VALID,0,VALID,102.169,VALID,142.145,VALID,19.4883,VALID,10,VALID,0.759375,
2015-12-02, 07:33:04,VALID,918.848,VALID,0,VALID,102.184,VALID,145.905,VALID,19.4493,VALID,360,VALID,1.01602,
2015-12-02, 07:34:04,VALID,918.901,VALID,0,VALID,102.2,VALID,147.087,VALID,19.4493,VALID,33,VALID,0.0289063,
2015-12-02, 07:35:04,VALID,918.902,VALID,0,VALID,102.184,VALID,151.277,VALID,19.4688,VALID,33,VALID,0,
2015-12-02, 07:36:04,VALID,918.922,VALID,0,VALID,102.146,VALID,160.947,VALID,19.5273,VALID,31,VALID,0,
2015-12-02, 07:37:04,VALID,918.928,VALID,0,VALID,102.123,VALID,153.641,VALID,19.5858,VALID,55,VALID,1.13555,
2015-12-02, 07:38:04,VALID,918.927,VALID,0,VALID,102.23,VALID,145.153,VALID,19.5078,VALID,14,VALID,1.22617,
2015-12-02, 07:39:04,VALID,918.992,VALID,0,VALID,102.207,VALID,149.128,VALID,19.5468,VALID,12,VALID,0.909375,
2015-12-02, 07:40:04,VALID,919.029,VALID,0,VALID,102.2,VALID,162.773,VALID,19.5663,VALID,35,VALID,0.870703,
2015-12-02, 07:41:04,VALID,919.04,VALID,0,VALID,102.253,VALID,190.386,VALID,19.5468,VALID,41,VALID,0,
2015-12-02, 07:42:04,VALID,919.052,VALID,0,VALID,102.268,VALID,217.353,VALID,19.5468,VALID,36,VALID,0.00117188,
2015-12-02, 07:43:04,VALID,919.096,VALID,0,VALID,102.344,VALID,290.843,VALID,19.5273,VALID,23,VALID,0,
2015-12-02, 07:44:04,VALID,919.074,VALID,0,VALID,102.299,VALID,302.339,VALID,19.6038,VALID,61,VALID,0.409375,
2015-12-02, 07:45:04,VALID,919.125,VALID,0,VALID,102.299,VALID,324.795,VALID,19.6833,VALID,61,VALID,0,
2015-12-02, 07:46:04,VALID,919.108,VALID,0,VALID,102.169,VALID,361.969,VALID,19.9173,VALID,60,VALID,0,
2015-12-02, 07:47:04,VALID,919.158,VALID,0,VALID,102.139,VALID,353.159,VALID,20.0733,VALID,61,VALID,0,
2015-12-02, 07:48:04,VALID,919.137,VALID,0,VALID,102.184,VALID,360.25,VALID,20.1318,VALID,60,VALID,0,
2015-12-02, 07:49:04,VALID,919.162,VALID,0,VALID,102.192,VALID,354.878,VALID,20.2293,VALID,87,VALID,0.025,
2015-12-02, 07:50:04,VALID,919.146,VALID,0,VALID,102.382,VALID,286.868,VALID,20.1903,VALID,66,VALID,1.76016,
2015-12-02, 07:51:04,VALID,919.15,VALID,0,VALID,102.466,VALID,332.53,VALID,20.1498,VALID,48,VALID,1.80273,
2015-12-02, 07:52:04,VALID,919.139,VALID,0,VALID,102.321,VALID,305.133,VALID,20.4259,VALID,331,VALID,0.989844,
2015-12-02, 07:53:04,VALID,919.177,VALID,0,VALID,102.436,VALID,245.073,VALID,20.3269,VALID,299,VALID,0.782812,
2015-12-02, 07:54:04,VALID,919.134,VALID,0,VALID,102.642,VALID,306.422,VALID,20.1708,VALID,288,VALID,0.0832031,
2015-12-02, 07:55:04,VALID,919.169,VALID,0,VALID,102.672,VALID,347.68,VALID,20.1318,VALID,288,VALID,0,
2015-12-02, 07:56:04,VALID,919.13,VALID,0,VALID,102.611,VALID,367.234,VALID,20.2098,VALID,288,VALID,0,
2015-12-02, 07:57:04,VALID,919.139,VALID,0,VALID,102.52,VALID,377.118,VALID,20.3464,VALID,279,VALID,0,
2015-12-02, 07:58:04,VALID,919.154,VALID,0,VALID,102.695,VALID,330.596,VALID,20.2684,VALID,246,VALID,0,
2015-12-02, 07:59:04,VALID,919.169,VALID,0,VALID,102.756,VALID,315.017,VALID,20.2489,VALID,247,VALID,0,
2015-12-02, 08:00:04,VALID,919.18,VALID,0,VALID,102.741,VALID,359.391,VALID,20.3464,VALID,246,VALID,0,
2015-12-02, 08:01:04,VALID,919.187,VALID,0,VALID,102.87,VALID,379.59,VALID,20.3269,VALID,246,VALID,0,
2015-12-02, 08:02:04,VALID,919.19,VALID,0,VALID,103.008,VALID,231.643,VALID,20.2879,VALID,246,VALID,0,
2015-12-02, 08:03:04,VALID,919.193,VALID,0,VALID,103.084,VALID,187.377,VALID,20.2489,VALID,246,VALID,0,
2015-12-02, 08:04:04,VALID,919.191,VALID,0,VALID,103.061,VALID,245.503,VALID,20.2668,VALID,246,VALID,0,
2015-12-02, 08:05:04,VALID,919.185,VALID,0,VALID,103.183,VALID,309.323,VALID,20.2668,VALID,246,VALID,0,
2015-12-02, 08:06:04,VALID,919.197,VALID,0,VALID,103.244,VALID,217.676,VALID,20.3253,VALID,246,VALID,0,
2015-12-02, 08:07:04,VALID,919.21,VALID,0,VALID,103.518,VALID,266.884,VALID,20.2278,VALID,245,VALID,0,
2015-12-02, 08:08:04,VALID,919.198,VALID,0,VALID,103.518,VALID,321.249,VALID,20.3643,VALID,246,VALID,0,
2015-12-02, 08:09:04,VALID,919.207,VALID,0,VALID,103.633,VALID,302.125,VALID,20.5204,VALID,225,VALID,0,
2015-12-02, 08:10:04,VALID,919.246,VALID,0,VALID,103.793,VALID,371.102,VALID,20.6764,VALID,225,VALID,0,
2015-12-02, 08:11:04,VALID,919.259,VALID,0,VALID,104,VALID,266.561,VALID,20.8113,VALID,225,VALID,0,
2015-12-02, 08:12:04,VALID,919.274,VALID,0,VALID,104,VALID,401.185,VALID,21.0844,VALID,225,VALID,0,
2015-12-02, 08:13:04,VALID,919.244,VALID,0,VALID,104,VALID,298.149,VALID,21.26,VALID,225,VALID,0,
2015-12-02, 08:14:04,VALID,919.257,VALID,0,VALID,104,VALID,253.776,VALID,21.3965,VALID,225,VALID,0,
2015-12-02, 08:15:04,VALID,919.276,VALID,0,VALID,102.276,VALID,188.129,VALID,21.3981,VALID,232,VALID,0,
2015-12-02, 08:16:04,VALID,919.272,VALID,0,VALID,98.1286,VALID,162.021,VALID,21.2015,VALID,244,VALID,0,
2015-12-02, 08:17:04,VALID,919.275,VALID,0,VALID,97.6407,VALID,176.633,VALID,21.0275,VALID,244,VALID,0,
2015-12-02, 08:18:04,VALID,919.309,VALID,0,VALID,98.2277,VALID,214.775,VALID,20.9105,VALID,244,VALID,0,
2015-12-02, 08:19:04,VALID,919.279,VALID,0,VALID,98.8681,VALID,254.85,VALID,20.9105,VALID,244,VALID,0,
2015-12-02, 08:20:04,VALID,919.295,VALID,0,VALID,98.243,VALID,200.163,VALID,20.8894,VALID,244,VALID,0,
2015-12-02, 08:21:04,VALID,919.297,VALID,0,VALID,98.4945,VALID,160.517,VALID,20.9105,VALID,244,VALID,0,
2015-12-02, 08:22:04,VALID,919.316,VALID,0,VALID,98.1057,VALID,158.691,VALID,20.8519,VALID,244,VALID,0,
2015-12-02, 08:23:04,VALID,919.319,VALID,0,VALID,98.2048,VALID,183.724,VALID,20.8129,VALID,244,VALID,0,
2015-12-02, 08:24:04,VALID,919.31,VALID,0,VALID,98.6165,VALID,233.147,VALID,20.891,VALID,244,VALID,0,
2015-12-02, 08:25:04,VALID,919.333,VALID,0,VALID,97.8847,VALID,293.744,VALID,20.969,VALID,226,VALID,0,
2015-12-02, 08:26:04,VALID,919.334,VALID,0,VALID,96.9317,VALID,312.869,VALID,21.0454,VALID,226,VALID,0,
2015-12-02, 08:27:04,VALID,919.336,VALID,0,VALID,96.7183,VALID,327.588,VALID,21.1836,VALID,226,VALID,0,
2015-12-02, 08:28:04,VALID,919.354,VALID,0,VALID,93.5012,VALID,375.399,VALID,21.3006,VALID,226,VALID,0,
2015-12-02, 08:29:04,VALID,919.362,VALID,0,VALID,94.2864,VALID,403.549,VALID,21.4746,VALID,226,VALID,0,
2015-12-02, 08:30:04,VALID,919.363,VALID,0,VALID,90.4061,VALID,307.067,VALID,21.6306,VALID,226,VALID,0,
2015-12-02, 08:31:04,VALID,919.358,VALID,0,VALID,86.8002,VALID,253.024,VALID,21.707,VALID,226,VALID,0,
2015-12-02, 08:32:04,VALID,919.398,VALID,0,VALID,87.1738,VALID,238.412,VALID,21.7477,VALID,292,VALID,0,
2015-12-02, 08:33:04,VALID,919.397,VALID,0,VALID,85.245,VALID,278.595,VALID,21.7867,VALID,308,VALID,0,
2015-12-02, 08:34:04,VALID,919.416,VALID,0,VALID,85.3365,VALID,194.683,VALID,21.7867,VALID,308,VALID,0,
2015-12-02, 08:35:04,VALID,919.404,VALID,0,VALID,84.4446,VALID,180.501,VALID,21.7477,VALID,263,VALID,0,
2015-12-02, 08:36:04,VALID,919.441,VALID,0,VALID,84.7648,VALID,164.922,VALID,21.6908,VALID,262,VALID,0,
2015-12-02, 08:37:04,VALID,919.453,VALID,0,VALID,85.9845,VALID,163.203,VALID,21.5721,VALID,263,VALID,0,
2015-12-02, 08:38:04,VALID,919.455,VALID,0,VALID,86.9908,VALID,161.699,VALID,21.5526,VALID,262,VALID,0,
2015-12-02, 08:39:04,VALID,919.486,VALID,0,VALID,87.4253,VALID,167.071,VALID,21.4941,VALID,248,VALID,0,
2015-12-02, 08:40:04,VALID,919.47,VALID,0,VALID,86.4648,VALID,201.452,VALID,21.5136,VALID,248,VALID,0,
2015-12-02, 08:41:04,VALID,919.478,VALID,0,VALID,87.7226,VALID,265.809,VALID,21.5526,VALID,248,VALID,0,
2015-12-02, 08:42:04,VALID,919.48,VALID,0,VALID,86.2894,VALID,440.401,VALID,21.6501,VALID,248,VALID,0,
2015-12-02, 08:43:04,VALID,919.515,VALID,0,VALID,85.893,VALID,447.815,VALID,21.8647,VALID,248,VALID,0,
2015-12-02, 08:44:04,VALID,919.5,VALID,0,VALID,84.4065,VALID,287.405,VALID,22.1184,VALID,248,VALID,0,
2015-12-02, 08:45:04,VALID,919.485,VALID,0,VALID,82.5159,VALID,230.032,VALID,22.3118,VALID,237,VALID,0,
2015-12-02, 08:46:04,VALID,919.494,VALID,0,VALID,84.0329,VALID,160.839,VALID,22.3118,VALID,168,VALID,0.480859,
2015-12-02, 08:47:04,VALID,919.495,VALID,0,VALID,84.1091,VALID,155.145,VALID,22.2176,VALID,164,VALID,0.345703,
2015-12-02, 08:48:04,VALID,919.492,VALID,0,VALID,89.2473,VALID,157.938,VALID,22.2159,VALID,165,VALID,0.573047,
2015-12-02, 08:49:04,VALID,919.483,VALID,0,VALID,89.3159,VALID,173.195,VALID,22.2371,VALID,169,VALID,0.141406,
2015-12-02, 08:50:04,VALID,919.469,VALID,0,VALID,86.4343,VALID,192.32,VALID,22.2159,VALID,169,VALID,0,
2015-12-02, 08:51:04,VALID,919.448,VALID,0,VALID,86.0912,VALID,378.945,VALID,22.2354,VALID,173,VALID,0,
2015-12-02, 08:52:04,VALID,919.421,VALID,0,VALID,86.4953,VALID,445.129,VALID,22.3542,VALID,172,VALID,0,
2015-12-02, 08:53:04,VALID,919.387,VALID,0,VALID,86.8764,VALID,240.991,VALID,22.4518,VALID,156,VALID,0,
2015-12-02, 08:54:04,VALID,919.397,VALID,0,VALID,84.5894,VALID,476.394,VALID,22.4713,VALID,165,VALID,0,
2015-12-02, 08:55:04,VALID,919.36,VALID,0,VALID,85.1841,VALID,478.006,VALID,22.6647,VALID,165,VALID,0,
2015-12-02, 08:56:04,VALID,919.357,VALID,0,VALID,82.0127,VALID,481.766,VALID,22.7836,VALID,149,VALID,0,
2015-12-02, 08:57:04,VALID,919.318,VALID,0,VALID,82.2795,VALID,404.946,VALID,22.8421,VALID,149,VALID,0,
2015-12-02, 08:58:04,VALID,919.324,VALID,0,VALID,80.4728,VALID,233.362,VALID,22.7836,VALID,112,VALID,0,
2015-12-02, 08:59:04,VALID,919.348,VALID,0,VALID,80.0535,VALID,482.196,VALID,22.7038,VALID,112,VALID,0,
2015-12-02, 09:00:04,VALID,919.347,VALID,0,VALID,81.0674,VALID,501.858,VALID,22.8989,VALID,112,VALID,0,
2015-12-02, 09:01:04,VALID,919.359,VALID,0,VALID,80.9302,VALID,491.328,VALID,23.0763,VALID,112,VALID,0,
2015-12-02, 09:02:04,VALID,919.375,VALID,0,VALID,80.1526,VALID,490.469,VALID,23.1119,VALID,191,VALID,0,
2015-12-02, 09:03:04,VALID,919.357,VALID,0,VALID,80.3737,VALID,488.965,VALID,23.1509,VALID,191,VALID,0,
2015-12-02, 09:04:04,VALID,919.389,VALID,0,VALID,80.6405,VALID,484.667,VALID,23.3656,VALID,191,VALID,0,
2015-12-02, 09:05:04,VALID,919.398,VALID,0,VALID,79.0701,VALID,473.815,VALID,23.4437,VALID,215,VALID,0,
2015-12-02, 09:06:04,VALID,919.389,VALID,0,VALID,79.5275,VALID,454.691,VALID,23.5199,VALID,215,VALID,0,
2015-12-02, 09:07:04,VALID,919.401,VALID,0,VALID,78.7575,VALID,434.385,VALID,23.6193,VALID,215,VALID,0,
2015-12-02, 09:08:04,VALID,919.408,VALID,0,VALID,76.4705,VALID,402.689,VALID,23.5217,VALID,175,VALID,0,
2015-12-02, 09:09:04,VALID,919.398,VALID,0,VALID,76.1884,VALID,360.035,VALID,23.5803,VALID,175,VALID,0,
2015-12-02, 09:10:04,VALID,919.375,VALID,0,VALID,76.6382,VALID,306.637,VALID,23.7151,VALID,175,VALID,0,
2015-12-02, 09:11:04,VALID,919.394,VALID,0,VALID,77.4463,VALID,265.38,VALID,23.8731,VALID,175,VALID,0,
2015-12-02, 09:12:04,VALID,919.403,VALID,0,VALID,77.8275,VALID,221.651,VALID,24.0115,VALID,172,VALID,0,
2015-12-02, 09:13:04,VALID,919.418,VALID,0,VALID,75.8987,VALID,190.386,VALID,24.1269,VALID,163,VALID,0,
2015-12-02, 09:14:04,VALID,919.411,VALID,0,VALID,76.5543,VALID,168.897,VALID,24.0701,VALID,152,VALID,0,
2015-12-02, 09:15:04,VALID,919.41,VALID,0,VALID,75.9521,VALID,155.682,VALID,24.1854,VALID,173,VALID,0.175,
2015-12-02, 09:16:04,VALID,919.42,VALID,0,VALID,76.8288,VALID,146.657,VALID,24.1287,VALID,157,VALID,0,
2015-12-02, 09:17:04,VALID,919.415,VALID,0,VALID,75.8073,VALID,142.574,VALID,23.8944,VALID,167,VALID,0.0625,
2015-12-02, 09:18:04,VALID,919.445,VALID,0,VALID,77.6292,VALID,140.855,VALID,23.9139,VALID,131,VALID,0,
2015-12-02, 09:19:04,VALID,919.419,VALID,0,VALID,77.0956,VALID,139.566,VALID,23.9512,VALID,233,VALID,0.00429688,
2015-12-02, 09:20:04,VALID,919.427,VALID,0,VALID,77.2481,VALID,138.599,VALID,23.9707,VALID,186,VALID,0,
2015-12-02, 09:21:04,VALID,919.444,VALID,0,VALID,78.4068,VALID,138.169,VALID,23.9707,VALID,191,VALID,0,
2015-12-02, 09:22:04,VALID,919.441,VALID,0,VALID,77.6674,VALID,139.244,VALID,24.0683,VALID,172,VALID,0,
2015-12-02, 09:23:04,VALID,919.451,VALID,0,VALID,76.5543,VALID,139.673,VALID,24.2049,VALID,185,VALID,0,
2015-12-02, 09:24:04,VALID,919.452,VALID,0,VALID,74.6942,VALID,141.715,VALID,24.2635,VALID,172,VALID,0,
2015-12-02, 09:25:04,VALID,919.473,VALID,0,VALID,75.3803,VALID,143.326,VALID,24.2049,VALID,170,VALID,0,
2015-12-02, 09:26:04,VALID,919.476,VALID,0,VALID,75.5404,VALID,145.583,VALID,24.2031,VALID,219,VALID,0.186328,
2015-12-02, 09:27:04,VALID,919.475,VALID,0,VALID,76.0131,VALID,146.979,VALID,24.2049,VALID,196,VALID,0,
2015-12-02, 09:28:04,VALID,919.483,VALID,0,VALID,77.6979,VALID,148.806,VALID,24.1641,VALID,185,VALID,0,
2015-12-02, 09:29:04,VALID,919.471,VALID,0,VALID,75.5404,VALID,152.674,VALID,24.3416,VALID,181,VALID,0.00429688,
2015-12-02, 09:30:04,VALID,919.477,VALID,0,VALID,73.5965,VALID,157.294,VALID,24.3202,VALID,219,VALID,0,
2015-12-02, 09:31:04,VALID,919.471,VALID,0,VALID,73.3678,VALID,166.749,VALID,24.3221,VALID,219,VALID,0,
2015-12-02, 09:32:04,VALID,919.477,VALID,0,VALID,76.0055,VALID,186.303,VALID,24.3416,VALID,227,VALID,0.00117188,
2015-12-02, 09:33:04,VALID,919.5,VALID,0,VALID,74.2673,VALID,222.081,VALID,24.3593,VALID,179,VALID,0.15625,
2015-12-02, 09:34:04,VALID,919.46,VALID,0,VALID,74.0005,VALID,273.438,VALID,24.3983,VALID,225,VALID,0,
2015-12-02, 09:35:04,VALID,919.478,VALID,0,VALID,74.5875,VALID,338.01,VALID,24.3788,VALID,252,VALID,0.594531,
2015-12-02, 09:36:04,VALID,919.468,VALID,0,VALID,76.0131,VALID,405.268,VALID,24.2031,VALID,186,VALID,0.293359,
2015-12-02, 09:37:04,VALID,919.454,VALID,0,VALID,78.1095,VALID,471.344,VALID,24.244,VALID,199,VALID,0.604688,
2015-12-02, 09:38:04,VALID,919.467,VALID,0,VALID,76.6306,VALID,515.288,VALID,24.3202,VALID,208,VALID,0.355078,
2015-12-02, 09:39:04,VALID,919.453,VALID,0,VALID,74.0539,VALID,540.644,VALID,24.2812,VALID,243,VALID,0.133984,
2015-12-02, 09:40:04,VALID,919.433,VALID,0,VALID,75.3803,VALID,574.918,VALID,24.1445,VALID,248,VALID,0.00351562,
2015-12-02, 09:41:04,VALID,919.426,VALID,0,VALID,76.0512,VALID,590.067,VALID,24.2226,VALID,226,VALID,0,
2015-12-02, 09:42:04,VALID,919.497,VALID,0,VALID,73.8938,VALID,588.133,VALID,24.3202,VALID,217,VALID,0.173438,
2015-12-02, 09:43:04,VALID,919.49,VALID,0,VALID,73.3449,VALID,595.546,VALID,24.3593,VALID,237,VALID,0,
2015-12-02, 09:44:04,VALID,919.494,VALID,0,VALID,73.444,VALID,602.637,VALID,24.3593,VALID,225,VALID,0,
2015-12-02, 09:45:04,VALID,919.487,VALID,0,VALID,74.4274,VALID,595.869,VALID,24.3593,VALID,213,VALID,0.316797,
2015-12-02, 09:46:04,VALID,919.501,VALID,0,VALID,74.9458,VALID,585.125,VALID,24.3007,VALID,244,VALID,0.820313,
2015-12-02, 09:47:04,VALID,919.507,VALID,0,VALID,74.3131,VALID,570.727,VALID,24.1445,VALID,243,VALID,0.00585938,
2015-12-02, 09:48:04,VALID,919.485,VALID,0,VALID,74.8924,VALID,577.066,VALID,24.0842,VALID,223,VALID,0,
2015-12-02, 09:49:04,VALID,919.531,VALID,0,VALID,74.1225,VALID,571.694,VALID,24.1622,VALID,226,VALID,0.142969,
2015-12-02, 09:50:04,VALID,919.526,VALID,0,VALID,75.8911,VALID,593.29,VALID,24.1836,VALID,171,VALID,0,
2015-12-02, 09:51:04,VALID,919.516,VALID,0,VALID,75.6624,VALID,614.993,VALID,24.2421,VALID,168,VALID,0,
2015-12-02, 09:52:04,VALID,919.539,VALID,0,VALID,75.4871,VALID,623.696,VALID,24.4587,VALID,185,VALID,0,
2015-12-02, 09:53:04,VALID,919.524,VALID,0,VALID,75.1745,VALID,624.77,VALID,24.6735,VALID,186,VALID,0,
2015-12-02, 09:54:04,VALID,919.516,VALID,0,VALID,72.6816,VALID,643.573,VALID,25.0445,VALID,186,VALID,0,
2015-12-02, 09:55:04,VALID,919.524,VALID,0,VALID,71.8354,VALID,645.829,VALID,25.2593,VALID,174,VALID,0.0371094,
2015-12-02, 09:56:04,VALID,919.513,VALID,0,VALID,69.8762,VALID,659.259,VALID,25.2183,VALID,128,VALID,0.00429688,
2015-12-02, 09:57:04,VALID,919.518,VALID,0.2,VALID,71.6525,VALID,664.846,VALID,25.1422,VALID,128,VALID,0,
2015-12-02, 09:58:04,VALID,919.503,VALID,0,VALID,73.8175,VALID,679.673,VALID,25.2574,VALID,128,VALID,0,
2015-12-02, 09:59:04,VALID,919.477,VALID,0,VALID,74.9839,VALID,678.706,VALID,25.5503,VALID,109,VALID,0,
2015-12-02, 10:00:04,VALID,919.495,VALID,0,VALID,71.3475,VALID,657.97,VALID,25.8062,VALID,10,VALID,0.0078125,
2015-12-02, 10:01:04,VALID,919.47,VALID,0,VALID,71.5458,VALID,666.887,VALID,25.9214,VALID,10,VALID,0,
2015-12-02, 10:02:04,VALID,919.485,VALID,0,VALID,70.1735,VALID,636.052,VALID,26.1578,VALID,11,VALID,0,
2015-12-02, 10:03:04,VALID,919.512,VALID,0,VALID,68.809,VALID,685.797,VALID,26.1382,VALID,235,VALID,0,
2015-12-02, 10:04:04,VALID,919.51,VALID,0,VALID,69.4874,VALID,680.962,VALID,26.0386,VALID,271,VALID,0,
2015-12-02, 10:05:04,VALID,919.492,VALID,0,VALID,68.8394,VALID,658.185,VALID,26.1558,VALID,227,VALID,0,
2015-12-02, 10:06:04,VALID,919.484,VALID,0,VALID,67.7569,VALID,669.466,VALID,26.273,VALID,250,VALID,0,
2015-12-02, 10:07:04,VALID,919.526,VALID,0,VALID,62.9008,VALID,661.085,VALID,26.0406,VALID,256,VALID,0.301172,
2015-12-02, 10:08:04,VALID,919.539,VALID,0,VALID,64.0672,VALID,648.515,VALID,25.7066,VALID,235,VALID,0,
2015-12-02, 10:09:04,VALID,919.508,VALID,0,VALID,63.7927,VALID,670.433,VALID,25.687,VALID,269,VALID,0,
2015-12-02, 10:10:04,VALID,919.515,VALID,0,VALID,63.1981,VALID,699.442,VALID,25.4917,VALID,270,VALID,0,
2015-12-02, 10:11:04,VALID,919.5,VALID,0,VALID,61.5515,VALID,699.979,VALID,25.3765,VALID,269,VALID,0,
2015-12-02, 10:12:04,VALID,919.514,VALID,0,VALID,67.0479,VALID,683.433,VALID,25.1598,VALID,252,VALID,0,
2015-12-02, 10:13:04,VALID,919.516,VALID,0,VALID,68.1,VALID,725.013,VALID,25.0426,VALID,270,VALID,0,
2015-12-02, 10:14:04,VALID,919.492,VALID,0,VALID,68.8547,VALID,743.17,VALID,24.984,VALID,269,VALID,0,
2015-12-02, 10:15:04,VALID,919.52,VALID,0,VALID,65.9807,VALID,760.146,VALID,25.0036,VALID,270,VALID,0,
2015-12-02, 10:16:04,VALID,919.489,VALID,0,VALID,66.4152,VALID,760.468,VALID,25.0231,VALID,270,VALID,0,
2015-12-02, 10:17:04,VALID,919.496,VALID,0,VALID,67.2766,VALID,758.105,VALID,25.1793,VALID,265,VALID,0,
2015-12-02, 10:18:04,VALID,919.503,VALID,0,VALID,67.1775,VALID,753.162,VALID,25.3726,VALID,241,VALID,0,
2015-12-02, 10:19:04,VALID,919.49,VALID,0,VALID,67.0403,VALID,635.3,VALID,25.648,VALID,237,VALID,0,
2015-12-02, 10:20:04,VALID,919.494,VALID,0,VALID,67.3757,VALID,731.245,VALID,25.9604,VALID,290,VALID,0,
2015-12-02, 10:21:04,VALID,919.491,VALID,0,VALID,65.7138,VALID,740.377,VALID,26.1558,VALID,246,VALID,0,
2015-12-02, 10:22:04,VALID,919.493,VALID,0,VALID,62.2147,VALID,713.517,VALID,26.3296,VALID,314,VALID,0.146875,
2015-12-02, 10:23:04,VALID,919.485,VALID,0,VALID,65.9426,VALID,706.426,VALID,26.3511,VALID,314,VALID,0,
2015-12-02, 10:24:04,VALID,919.45,VALID,0,VALID,64.2044,VALID,726.517,VALID,26.3706,VALID,310,VALID,0,
2015-12-02, 10:25:04,VALID,919.474,VALID,0,VALID,63.3353,VALID,733.071,VALID,26.312,VALID,307,VALID,0,
2015-12-02, 10:26:04,VALID,919.484,VALID,0,VALID,61.1322,VALID,706.103,VALID,26.0581,VALID,309,VALID,0,
2015-12-02, 10:27:04,VALID,919.474,VALID,0,VALID,62.0241,VALID,713.194,VALID,25.8413,VALID,309,VALID,0,
2015-12-02, 10:28:04,VALID,919.438,VALID,0,VALID,62.2833,VALID,725.013,VALID,25.7632,VALID,304,VALID,0,
2015-12-02, 10:29:04,VALID,919.442,VALID,0,VALID,64.7076,VALID,724.046,VALID,25.7651,VALID,307,VALID,0,
2015-12-02, 10:30:04,VALID,919.435,VALID,0,VALID,63.6784,VALID,712.872,VALID,25.9585,VALID,331,VALID,0,
2015-12-02, 10:31:04,VALID,919.4,VALID,0,VALID,62.9618,VALID,689.02,VALID,26.0366,VALID,299,VALID,0,
2015-12-02, 10:32:04,VALID,919.41,VALID,0,VALID,63.2515,VALID,668.714,VALID,25.9585,VALID,314,VALID,0,
2015-12-02, 10:33:04,VALID,919.413,VALID,0,VALID,64.5246,VALID,687.194,VALID,26.0776,VALID,292,VALID,0,
2015-12-02, 10:34:04,VALID,919.405,VALID,0,VALID,64.273,VALID,697.186,VALID,26.2534,VALID,287,VALID,0,
2015-12-02, 10:35:04,VALID,919.404,VALID,0,VALID,66.0645,VALID,720.608,VALID,26.2905,VALID,287,VALID,0,
2015-12-02, 10:36:04,VALID,919.375,VALID,0,VALID,67.452,VALID,721.252,VALID,26.4468,VALID,36,VALID,0,
2015-12-02, 10:37:04,VALID,919.389,VALID,0,VALID,65.6224,VALID,207.039,VALID,26.6832,VALID,18,VALID,0,
2015-12-02, 10:38:04,VALID,919.369,VALID,0,VALID,64.1815,VALID,726.839,VALID,26.859,VALID,36,VALID,0.812891,
2015-12-02, 10:39:04,VALID,919.394,VALID,0,VALID,59.6837,VALID,738.228,VALID,26.8374,VALID,8,VALID,0.528906,
2015-12-02, 10:40:04,VALID,919.395,VALID,0,VALID,61.6506,VALID,188.559,VALID,26.9937,VALID,19,VALID,0.341406,
2015-12-02, 10:41:04,VALID,919.359,VALID,0,VALID,61.3685,VALID,188.774,VALID,27.2086,VALID,19,VALID,0,
2015-12-02, 10:42:04,VALID,919.348,VALID,0,VALID,63.0304,VALID,763.692,VALID,27.3844,VALID,352,VALID,0,
2015-12-02, 10:43:04,VALID,919.36,VALID,0,VALID,59.0052,VALID,758.212,VALID,27.6385,VALID,352,VALID,0,
2015-12-02, 10:44:04,VALID,919.279,VALID,0,VALID,55.6814,VALID,397.103,VALID,27.5212,VALID,43,VALID,0.493359,
2015-12-02, 10:45:04,VALID,919.292,VALID,0,VALID,62.1003,VALID,726.625,VALID,27.2477,VALID,360,VALID,0,
2015-12-02, 10:46:04,VALID,919.263,VALID,0,VALID,62.7178,VALID,718.137,VALID,27.3454,VALID,358,VALID,0,
2015-12-02, 10:47:04,VALID,919.242,VALID,0,VALID,61.8183,VALID,683.326,VALID,27.5994,VALID,57,VALID,0.286719,
2015-12-02, 10:48:04,VALID,919.256,VALID,0,VALID,56.2761,VALID,755.311,VALID,27.7166,VALID,10,VALID,0.247266,
2015-12-02, 10:49:04,VALID,919.228,VALID,0,VALID,57.6635,VALID,175.129,VALID,27.6364,VALID,32,VALID,0,
2015-12-02, 10:50:04,VALID,919.23,VALID,0,VALID,61.5286,VALID,431.806,VALID,27.6796,VALID,356,VALID,0,
2015-12-02, 10:51:04,VALID,919.21,VALID,0,VALID,57.7626,VALID,519.693,VALID,27.4451,VALID,279,VALID,0.682422,
2015-12-02, 10:52:04,VALID,919.224,VALID,0,VALID,58.2581,VALID,731.782,VALID,27.1716,VALID,319,VALID,0.133984,
2015-12-02, 10:53:04,VALID,919.198,VALID,0,VALID,62.1995,VALID,791.734,VALID,27.1305,VALID,12,VALID,0.0773437,
2015-12-02, 10:54:04,VALID,919.177,VALID,0,VALID,57.9227,VALID,778.196,VALID,27.2302,VALID,63,VALID,0.314453,
2015-12-02, 10:55:04,VALID,919.181,VALID,0,VALID,58.2734,VALID,772.824,VALID,27.2477,VALID,14,VALID,0.124219,
2015-12-02, 10:56:04,VALID,919.175,VALID,0,VALID,63.2439,VALID,766.807,VALID,27.404,VALID,4,VALID,0.280078,
2015-12-02, 10:57:04,VALID,919.196,VALID,0,VALID,59.0891,VALID,781.312,VALID,27.404,VALID,304,VALID,0,
2015-12-02, 10:58:04,VALID,919.168,VALID,0,VALID,58.9747,VALID,150.525,VALID,27.5819,VALID,344,VALID,0.119922,
2015-12-02, 10:59:04,VALID,919.169,VALID,0,VALID,58.0828,VALID,151.599,VALID,27.4647,VALID,24,VALID,0.769141,
2015-12-02, 11:00:04,VALID,919.117,VALID,0,VALID,56.5962,VALID,720.823,VALID,27.3279,VALID,35,VALID,1.35195,
2015-12-02, 11:01:04,VALID,919.178,VALID,0,VALID,58.8604,VALID,711.475,VALID,27.1716,VALID,42,VALID,1.31641,