                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/08/20 00:00,  -39.0,  -25.1,  -30.5,  -42.0,  -39.1,  -39.7,  -38.5,  -35.1,  -38.8,  999.0,  -46.6,  -49.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:10,  -40.4,  -26.0,  -29.0,  -38.4,  -39.6,  -40.2,  -40.7,  -39.3,  -40.4,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -47.0,  -44.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:20,  -40.5,  -25.4,  -30.2,  -39.3,  -43.2,  -41.7,  -43.8,  -44.8,  -42.2,  -44.4,  -46.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
2002/08/20 00:30,  -39.8,  -26.7,  -28.1,  -35.5,  999.0,  -41.5,  -43.6,  -46.7,  -45.4,  -42.3,  -44.2,  -47.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -43.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -56.9,  999.0,  -55.8,  999.0,  -55.2,  999.0,  999.0,  999.0
2002/08/20 00:40,  -38.5,  -26.5,  -27.3,  -36.1,  -39.1,  -36.8,  -41.0,  999.0,  -42.7,  -41.1,  -43.8,  -49.0,  -46.3,  999.0,  -46.5,  -44.7,  999.0,  -48.1,  -47.2,  999.0,  999.0,  999.0,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -44.9,  -46.9,  -45.4,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:50,  -38.1,  -25.6,  -27.5,  -36.0,  -37.5,  -40.5,  -40.2,  999.0,  999.0,  -47.4,  999.0,  -47.5,  -42.5,  -45.6,  -43.4,  -50.1,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  -45.1,  -45.4,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.5,  -43.8,  -43.3,  -44.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:00,  -39.2,  -26.9,  -32.7,  -31.1,  -29.2,  -34.3,  -40.6,  -43.3,  -39.7,  999.0,  -44.4,  -41.9,  -41.5,  -42.1,  -43.9,  -45.5,  -48.2,  -44.7,  -43.0,  -42.1,  -39.6,  -39.9,  -40.5,  -43.2,  -37.8,  -39.0,  999.0,  -45.6,  -47.6,  -48.6,  -45.4,  -46.6,  -38.5,  -39.2,  -40.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:10,  -40.0,  -25.7,  -30.6,  -31.1,  -33.4,  -40.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.0,  -47.0,  -49.7,  -47.8,  -46.5,  -45.4,  -44.1,  -44.9,  -43.0,  -43.6,  -41.3,  -39.5,  -40.6,  999.0,  999.0,  -45.9,  -45.3,  -45.2,  999.0,  999.0,  999.0,  -44.0,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:20,  -42.5,  -26.5,  -30.0,  -38.6,  -38.2,  -41.3,  -44.9,  -44.2,  999.0,  999.0,  999.0,  -46.3,  -45.9,  -46.4,  -45.2,  -46.9,  -42.4,  -37.4,  -40.3,  -43.8,  -46.6,  -43.9,  -42.9,  -41.7,  -42.9,  -41.8,  -48.0,  -45.4,  999.0,  -50.1,  -47.1,  -41.2,  -41.8,  999.0,  -42.3,  -43.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:30,  -42.7,  -28.1,  -33.3,  -41.8,  -44.7,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.1,  -45.0,  -45.9,  -44.4,  -45.8,  -39.5,  -32.9,  -35.0,  -40.4,  -40.2,  -44.4,  -46.7,  -51.8,  999.0,  -45.4,  -43.2,  -44.7,  -44.7,  -44.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:40,  -41.0,  -28.0,  -35.4,  -39.3,  -39.6,  -40.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.6,  999.0,  -48.1,  -47.9,  -44.0,  -45.8,  -46.2,  -39.5,  -38.8,  -43.4,  -45.7,  -42.3,  -41.2,  -46.5,  999.0,  -46.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:50,  -40.0,  -27.5,  -37.8,  -38.5,  -35.0,  -37.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.6,  -44.2,  -44.6,  -44.7,  -40.3,  -42.3,  -43.4,  -42.3,  -38.6,  -43.1,  -45.2,  999.0,  -51.1,  -47.5,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:00,  -40.9,  -28.0,  -34.8,  -40.0,  -35.3,  -35.3,  -44.0,  999.0,  -50.3,  999.0,  999.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -45.9,  -43.3,  -38.2,  -39.1,  -41.4,  -39.4,  -40.5,  -40.2,  -42.5,  -42.5,  -44.9,  -45.4,  -46.6,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:10,  999.0,  -32.2,  -34.4,  -38.6,  -34.4,  -38.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -40.5,  -38.4,  -38.4,  -43.2,  -40.1,  -45.1,  -38.4,  -41.7,  999.0,  999.0,  999.0,  -46.0,  -45.4,  -47.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:20,  -44.4,  -33.4,  -36.6,  -40.1,  -35.7,  -35.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -42.5,  -35.6,  -35.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  -47.4,  -46.8,  -44.8,  -51.0,  999.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2002/08/20 02:30,  -42.4,  -30.5,  -38.7,  -42.2,  -35.4,  -36.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.7,  999.0,  999.0,  -46.3,  -46.4,  -36.7,  -33.7,  -43.8,  -42.9,  -45.6,  999.0,  999.0,  -48.2,  -44.7,  -44.4,  -44.0,  -42.5,  -47.4,  999.0,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:40,  -45.5,  -32.0,  -33.6,  -36.2,  -31.6,  -39.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.1,  -45.4,  -48.3,  999.0,  999.0,  -44.8,  -39.2,  -35.9,  -44.1,  -44.3,  -44.6,  -46.9,  -48.7,  -47.8,  -43.7,  -44.1,  -40.9,  -41.3,  -45.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:50,  -44.4,  -30.4,  -34.5,  -33.2,  -35.2,  -43.6,  -43.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.1,  -48.5,  999.0,  -47.4,  -43.3,  -36.9,  -42.9,  -45.2,  -43.1,  -45.2,  -44.4,  999.0,  -44.0,  -40.8,  -40.9,  -41.1,  -45.4,  -46.7,  999.0,  999.0,  -46.7,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:00,  -44.4,  -33.7,  -35.5,  -35.5,  -37.2,  -41.6,  -43.7,  -45.0,  -43.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.0,  999.0,  -45.6,  -45.9,  -40.3,  -39.6,  -45.3,  999.0,  -48.3,  -45.6,  -43.9,  999.0,  999.0,  -42.8,  -39.7,  -39.5,  -42.2,  -44.7,  -48.8,  999.0,  -45.9,  -44.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:10,  -39.1,  -26.6,  -33.8,  -33.5,  -36.8,  -40.2,  -43.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.9,  -40.6,  -32.9,  -32.8,  -42.1,  -51.0,  -49.2,  -45.9,  -48.5,  999.0,  999.0,  -41.4,  -42.4,  -40.3,  -44.2,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:20,  -42.4,  -28.1,  -29.8,  -32.3,  -34.6,  -40.0,  -43.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.0,  -46.7,  -42.3,  -36.2,  -33.0,  -32.8,  -40.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.6,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/08/20 03:30,  -42.3,  -27.5,  -31.8,  -30.0,  -35.1,  -37.2,  -43.6,  999.0,  999.0,  -47.5,  999.0,  -49.2,  -47.1,  -46.8,  999.0,  -46.7,  -43.0,  -41.0,  -36.6,  -37.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.6
2002/08/20 03:40,  -46.1,  -31.0,  -30.3,  -31.5,  -36.1,  -39.2,  -46.1,  999.0,  -45.5,  -47.7,  999.0,  999.0,  -49.2,  -48.1,  -46.5,  -43.8,  -43.2,  -41.5,  -37.4,  -40.3,  -46.7,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.9,  -46.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:50,  999.0,  -31.7,  -28.2,  -31.8,  -33.4,  -42.4,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -46.4,  -45.8,  -47.1,  -44.4,  -40.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -54.6,  -54.9,  999.0,  999.0,  -55.8,  999.0
2002/08/20 04:00,  -40.2,  -32.0,  -30.7,  -29.7,  -35.5,  -36.8,  -44.3,  -45.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.8,  -43.4,  -44.6,  999.0,  -48.0,  -43.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.6,  999.0,  -54.6,  -54.7,  999.0
2002/08/20 04:10,  999.0,  -31.7,  -30.6,  -31.9,  -35.4,  -38.6,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.7,  -43.8,  999.0,  -48.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2002/08/20 04:20,  -39.9,  -32.7,  -30.0,  -32.2,  -35.0,  -41.5,  -45.7,  -46.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.5,  -44.6,  -46.0,  -47.3,  -46.8,  -42.1,  -44.8,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:30,  -41.2,  -29.2,  -30.0,  -33.1,  -34.3,  -43.4,  -46.5,  -45.8,  -45.2,  -49.7,  999.0,  999.0,  999.0,  -46.9,  -43.5,  -44.6,  -48.6,  -44.5,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:40,  -41.4,  -29.5,  -30.7,  -32.4,  -35.9,  -44.9,  999.0,  999.0,  -47.0,  -49.8,  999.0,  999.0,  999.0,  -47.6,  -48.5,  999.0,  -45.0,  -42.4,  -43.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:50,  -43.3,  -31.7,  -32.3,  -31.3,  -34.1,  -41.6,  -44.2,  -50.1,  999.0,  -48.1,  999.0,  -49.1,  999.0,  -46.5,  -45.7,  -46.8,  -46.0,  -43.5,  -41.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:00,  -43.6,  -29.3,  -31.4,  -30.0,  -36.6,  -45.2,  -46.3,  999.0,  -45.7,  999.0,  -47.0,  -49.8,  999.0,  -46.5,  -45.5,  999.0,  -46.1,  -44.7,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
2002/08/20 05:10,  -43.1,  -30.8,  -31.6,  -33.1,  -36.6,  -44.3,  -45.2,  -45.8,  -47.4,  -48.1,  -48.0,  -47.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -42.5,  -40.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.1,  -48.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -48.7,  999.0
2002/08/20 05:20,  999.0,  -23.6,  -32.4,  -32.2,  -36.1,  -37.6,  -46.3,  -45.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.7,  -39.7,  -42.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:30,  999.0,  999.0,  -31.5,  -34.5,  -38.1,  -42.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  999.0,  999.0,  -49.7,  -46.9,  -41.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:40,  -45.6,  -32.0,  -32.6,  -33.0,  -38.8,  -39.2,  -45.5,  -49.1,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.6,  -46.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:50,  -44.0,  -32.0,  -30.2,  -31.9,  -39.1,  -36.7,  -44.7,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.9,  -42.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2002/08/20 06:00,  999.0,  999.0,  -31.8,  -35.1,  -37.3,  -37.4,  -44.1,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.2,  -44.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.9,  -45.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:10,  -43.6,  -31.6,  -32.1,  -35.5,  -40.1,  -38.8,  -43.5,  -47.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -37.1,  -39.9,  -49.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.8,  999.0,  -48.9,  -45.2,  -44.4,  -47.3,  -47.7,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/08/20 06:20,  -40.8,  -34.8,  -34.4,  -36.7,  -38.3,  -38.5,  -44.9,  -45.6,  -47.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.5,  -40.2,  -35.8,  -38.4,  -41.2,  -46.2,  999.0,  -46.5,  -46.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.9,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
2002/08/20 06:30,  -44.6,  -32.3,  -31.2,  -27.2,  -33.9,  -40.4,  -44.7,  -48.0,  -47.3,  -46.4,  999.0,  999.0,  -45.4,  999.0,  -47.0,  -36.9,  -36.3,  -41.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:40,  999.0,  -32.8,  -33.6,  -27.3,  -34.4,  -43.6,  -45.5,  -45.8,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -37.7,  -43.0,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.4,  -47.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:50,  -47.2,  -32.6,  -36.1,  -28.6,  -32.1,  -43.2,  -47.0,  -50.1,  -45.0,  -46.8,  -48.9,  999.0,  999.0,  999.0,  -43.3,  -37.5,  -41.5,  -43.9,  -47.1,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:00,  999.0,  -34.1,  -36.4,  -32.4,  -35.4,  -44.4,  999.0,  -48.3,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -38.0,  -37.1,  -40.9,  -43.4,  -44.7,  -45.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.4,  -50.7,  999.0,  -50.5,  999.0,  -50.9
2002/08/20 07:10,  -44.9,  -34.3,  -32.6,  -33.6,  -40.1,  -43.8,  -46.9,  -49.1,  -46.5,  -45.5,  -45.9,  -45.8,  999.0,  999.0,  -48.5,  -41.6,  -37.8,  -39.6,  -44.7,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.0,  -51.7,  -50.5,  -49.9
2002/08/20 07:20,  -42.5,  -35.7,  -30.3,  -31.5,  -38.7,  -42.4,  -45.0,  999.0,  -45.8,  -48.0,  -44.5,  -46.4,  999.0,  -46.1,  -41.1,  -36.5,  -36.3,  -40.5,  -45.6,  999.0,  -49.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
2002/08/20 07:30,  -41.7,  -33.0,  -29.7,  -34.0,  -40.2,  -44.2,  -45.8,  -46.6,  -44.4,  -50.8,  -46.4,  999.0,  999.0,  -47.2,  -38.8,  -35.3,  -37.7,  -42.1,  -46.1,  999.0,  -46.3,  -45.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/08/20 07:40,  -44.1,  -33.3,  -30.8,  -35.2,  -40.2,  -43.6,  -46.5,  -47.0,  -45.0,  -46.7,  -46.8,  -47.6,  999.0,  999.0,  -39.6,  -36.4,  -39.6,  -43.5,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.5
2002/08/20 07:50,  -45.8,  -34.7,  -31.3,  -35.5,  -42.7,  -44.0,  -47.3,  999.0,  -45.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  -38.7,  -38.9,  -42.7,  -45.3,  -46.9,  -50.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0