                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/28 00:00,  999.0,   20.7,    5.6,  999.0,  999.0,  999.0,    0.8,    5.7,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    3.6,    1.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:10,   24.2,   14.2,  999.0,   12.3,    7.7,  999.0,   -0.8,    6.4,    5.2,  999.0,    0.0,    1.8,    0.3,    6.5,    3.0,  999.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:20,   24.8,   13.5,  999.0,  999.0,   11.8,  999.0,   -2.5,    8.2,    4.7,  999.0,  999.0,  999.0,   -2.9,    5.8,  999.0,    1.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:30,   24.5,   15.3,    7.2,    8.2,  999.0,    9.2,    1.5,  999.0,  999.0,    1.2,   -0.1,  999.0,   -1.7,    8.2,    5.0,    5.7,    6.5,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:40,   23.2,   14.1,  999.0,    7.8,  999.0,    2.6,   -1.3,  999.0,    4.1,    5.0,    4.2,  999.0,    8.0,  999.0,    0.7,  999.0,    2.2,    5.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 00:50,  999.0,  999.0,   13.3,  999.0,  999.0,    8.5,    6.4,    3.4,   11.0,   10.7,    6.2,    7.4,    4.3,    5.0,   -1.9,  999.0,    4.1,    8.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/11/28 01:00,  999.0,   28.6,   15.2,    4.8,    1.5,  999.0,    1.7,  999.0,    5.7,   10.3,    6.7,    5.1,    6.5,    7.2,  999.0,  999.0,    3.0,    7.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:10,   27.6,  999.0,   13.3,    4.4,   10.7,  999.0,    3.0,    1.1,    8.6,    5.1,  999.0,    4.5,   -1.2,  999.0,   -0.9,  999.0,    1.6,    1.3,   -0.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2005/11/28 01:20,   29.2,  999.0,   12.3,  999.0,   10.3,   -0.2,  999.0,   -5.3,    5.7,   10.4,    6.6,    4.2,    0.8,  999.0,    3.9,  999.0,  999.0,   -0.1,    1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:30,  999.0,   17.5,   14.2,  999.0,    3.2,    9.5,    0.8,    1.0,    0.2,    9.2,    2.3,   -1.0,   -0.2,   -1.1,    1.2,  999.0,  999.0,    0.5,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 01:40,  999.0,   19.4,   16.8,    6.4,    7.3,   13.8,   -3.7,   -2.1,   -6.1,    6.8,    7.6,    4.8,    0.2,   -7.6,  999.0,    0.9,   -1.6,    0.3,   -0.5,  999.0,   -1.6,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/11/28 01:50,   25.7,   24.6,   17.5,   13.4,    9.6,   17.8,    9.4,    5.4,   12.2,    6.8,    6.8,    2.1,  999.0,  999.0,  999.0,    1.2,    0.4,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:00,   25.7,   23.6,   15.5,   15.4,   12.8,   14.0,   11.4,   12.2,   13.1,    9.9,    6.4,   10.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2005/11/28 02:10,   28.1,   19.3,    9.3,   13.8,   11.5,   15.8,    9.6,    8.8,    9.3,   11.0,    7.6,   10.4,    7.1,    0.4,  999.0,  999.0,  999.0,    3.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2005/11/28 02:20,  999.0,   19.5,    9.5,   12.7,   10.2,   10.7,    7.8,    5.0,   12.9,    6.6,    7.4,    8.5,    6.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:30,  999.0,  999.0,   15.0,    9.1,   10.8,    9.2,   12.1,    9.3,   11.1,    1.6,   10.1,   10.7,    6.8,    6.3,   -0.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:40,  999.0,   13.7,  999.0,  999.0,    9.2,    9.6,   10.0,    5.9,    6.8,    8.1,   12.6,    8.7,   11.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 02:50,   20.9,   13.6,    9.4,   12.9,    9.2,    6.9,    5.3,    4.2,    9.0,    7.9,    7.2,    7.1,    3.7,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:00,   21.6,   19.7,  999.0,   14.2,   12.0,   13.0,   10.1,    2.2,   10.2,   12.1,    6.2,   12.3,    2.9,    3.4,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:10,   20.9,   12.2,   11.9,   13.1,   11.8,   12.8,    7.9,    1.5,    9.9,    7.3,    5.7,    8.9,    2.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:20,   21.2,   13.3,   15.6,   11.0,   10.0,    7.8,    9.0,    5.3,    8.1,    2.2,    5.8,    6.8,   -0.0,    5.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:30,   21.7,   13.4,  999.0,   10.1,   10.2,    8.3,    7.5,    3.3,    3.8,   14.4,   19.2,   17.7,  999.0,   11.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:40,   21.4,   16.5,    6.0,    6.7,    7.3,    7.7,    2.6,    5.8,    9.4,   11.2,    6.9,   14.1,  999.0,    8.6,    4.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 03:50,   21.2,   21.7,    8.4,   14.0,   17.3,   12.6,    4.0,    6.2,    8.4,    8.5,   11.9,   12.8,    8.6,    9.6,    4.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:00,   24.3,   21.2,   20.7,   12.8,    9.4,   13.5,   14.2,    7.5,   12.2,   11.7,   12.9,   13.5,    9.1,    5.6,    7.2,  999.0,    1.4,   -1.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2005/11/28 04:10,   30.3,   23.5,   13.2,   13.2,   13.8,   13.1,   15.8,   14.2,   15.3,   14.1,   11.9,   16.0,    6.9,    4.3,    4.9,    0.1,    3.0,    6.2,    8.3,    8.1,   10.2,    0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:20,   44.7,   42.8,   41.8,   41.7,   41.0,   39.3,   37.6,   35.1,   32.8,   31.0,   28.5,   26.1,   24.1,   21.7,   20.2,   16.7,   13.9,    7.6,    9.5,    7.3,    8.2,    8.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 04:30,   49.6,   47.9,   44.7,   43.4,   41.7,   40.6,   38.3,   37.2,   36.2,   35.3,   34.2,   31.4,   30.2,   29.2,   27.6,   25.5,   22.9,   21.1,   20.5,   22.1,   22.1,   20.0,   17.7,   13.5,    9.6,    9.2,    5.5,  999.0,  999.0,  999.0
2005/11/28 04:40,   50.6,   47.7,   45.4,   43.4,   40.7,   38.8,   37.7,   36.1,   35.2,   34.4,   31.8,   30.9,   30.1,   29.8,   29.2,   28.5,   27.4,   26.0,   24.1,   22.9,   21.7,   20.0,   18.3,   16.6,   13.8,   10.9,    9.8,    8.3,    7.7,    4.3
2005/11/28 04:50,   33.0,   29.8,   28.3,   25.7,   25.3,   22.8,   21.0,   19.2,   17.2,   15.5,   14.1,   13.4,   12.6,   11.3,   12.1,   11.4,   11.1,   11.1,   11.2,   11.7,   12.7,   11.5,   11.3,   11.5,   11.2,   10.0,    9.1,    7.6,    6.2,    5.5
2005/11/28 05:00,   29.5,   26.8,   24.3,   20.4,   18.1,   16.1,   13.0,   10.8,    7.8,    4.0,    1.1,    0.7,   -0.1,   -0.5,    2.7,    0.7,    2.6,    3.6,    0.6,    0.4,    2.1,    6.6,    6.9,    4.5,    5.3,    2.9,    2.3,    0.8,    3.7,    1.8
2005/11/28 05:10,   22.5,   23.8,   17.5,   16.4,   10.4,    8.1,    0.8,    2.7,    2.7,    1.8,   -3.7,   -1.4,   -3.0,   -1.9,   -0.4,  999.0,    2.2,    4.2,    1.6,   -0.5,   -0.9,    1.2,    2.4,    2.9,   -3.6,    0.7,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:20,   22.6,   17.2,   15.9,   17.7,   12.5,    5.6,    6.5,    2.9,    5.8,    3.3,   -0.3,    0.5,   -0.4,   -1.3,    1.3,    0.9,   -1.3,  999.0,  999.0,  999.0,   -2.6,    4.3,    3.8,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 05:30,   23.8,   19.0,   24.6,   14.3,   17.4,   15.7,   12.8,    7.5,    3.1,    1.2,    2.6,    6.9,    1.3,    1.3,    0.8,   -1.4,   -0.7,   -2.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.3,  999.0,  999.0,    4.9,    5.9
2005/11/28 05:40,   24.0,   21.5,   16.0,   21.4,   15.3,   14.5,   10.5,    6.0,    3.2,    1.9,    4.0,    1.5,  999.0,   -0.8,   -0.2,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.6,    2.0,    1.6
2005/11/28 05:50,   36.8,   21.2,   14.8,   12.6,    8.7,   10.6,    9.7,    4.8,  999.0,    5.7,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0
2005/11/28 06:00,  999.0,   20.2,   12.2,   17.6,   12.4,   14.1,   13.5,   13.8,    9.0,    6.2,    4.5,  999.0,  999.0,  999.0,    3.7,   -1.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:10,   18.4,   18.6,   13.8,   10.8,    7.8,   15.1,    8.3,    5.5,    4.9,    5.1,  999.0,  999.0,   -1.0,   -0.0,   -0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:20,   23.3,    8.7,    8.5,  999.0,    6.5,    7.9,    5.7,    8.6,    1.2,    2.1,   -1.2,  999.0,  999.0,  999.0,  999.0,    3.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:30,   22.4,   12.7,   11.9,  999.0,    7.9,   10.1,  999.0,    5.7,   10.7,    1.2,    2.4,   -0.5,  999.0,  999.0,   -1.6,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:40,   24.4,    8.7,   12.5,    5.6,    7.1,    3.0,   -3.1,    1.3,    7.1,    2.4,   -1.3,  999.0,    0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 06:50,   19.6,  999.0,    7.2,  999.0,    9.0,    3.4,    3.9,    3.7,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:00,   19.4,  999.0,   11.2,  999.0,  999.0,   11.4,   10.2,  999.0,    3.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2005/11/28 07:10,   25.6,  999.0,   17.4,  999.0,   12.1,   13.9,    9.6,    7.7,    0.0,   -0.3,  999.0,    1.8,   -2.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:20,   16.1,  999.0,  999.0,  999.0,    9.4,   10.8,   11.7,    2.9,    0.2,   -0.6,    1.8,    8.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:30,  999.0,  999.0,    8.7,    2.5,  999.0,    4.4,    5.8,    1.4,  999.0,    5.7,    2.2,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 07:40,  999.0,    6.9,  999.0,    6.0,    3.4,    7.1,    6.9,    4.3,   -5.4,    3.2,    1.2,    8.9,   -2.9,  999.0,  999.0,   -1.6,    2.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.8,  999.0,  999.0
2005/11/28 07:50,  999.0,  999.0,   11.9,   11.4,   13.1,    7.5,    8.6,   11.2,    3.5,   -1.3,    0.4,    0.6,    0.2,   -0.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6
2005/11/28 08:00,   23.3,   11.1,  999.0,    8.7,  999.0,  999.0,   -0.3,    1.1,    7.4,    6.2,    6.1,    6.5,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:10,   24.4,   15.3,  999.0,    8.5,    9.5,    7.8,    8.3,    6.3,  999.0,    3.7,    5.2,    2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:20,   25.4,   11.8,   12.0,   12.0,    6.8,    6.6,    8.6,    9.9,   10.8,    4.1,    6.5,    9.7,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:30,   25.5,   12.5,  999.0,  999.0,    8.2,    9.2,    8.4,    8.3,   10.2,    5.2,    9.5,    9.4,   10.6,    2.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:40,   25.9,   13.6,   13.2,  999.0,    8.1,    8.8,    9.2,   10.7,   11.8,   11.0,    6.5,    8.1,    1.3,   -1.6,   -4.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 08:50,   27.7,   14.9,   16.0,   11.7,   12.6,    9.0,   11.7,    9.4,   13.4,    8.5,   10.9,    6.3,    2.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:00,   27.1,   13.7,   16.5,   14.8,   16.6,   17.8,   16.3,    7.1,    8.0,    1.5,    1.3,    0.2,    6.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:10,   26.8,   15.6,   15.3,   15.7,   15.5,   11.8,    9.1,    9.4,    9.7,    3.4,    1.7,    7.6,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:20,   26.9,   17.5,  999.0,    9.9,   10.0,    5.3,   10.6,   10.2,    8.7,   10.6,    3.6,   10.3,    8.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:30,   26.3,   16.3,    8.8,    6.7,    6.7,  999.0,   -1.7,    5.9,    3.3,   -0.1,    3.1,    9.6,    7.9,    7.7,   -2.2,    0.1,   -3.6,   -8.1,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:40,   28.7,   16.8,   11.9,    8.2,  999.0,    3.2,  999.0,    6.7,    7.8,    5.0,    7.7,    6.3,   -1.9,    3.2,    2.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 09:50,   27.9,   18.4,   10.8,    6.8,   12.1,   12.8,  999.0,    3.5,    8.6,    5.8,    3.7,    5.0,    2.2,    0.6,   -0.4,   -3.0,   -3.5,   -5.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:00,   26.9,   16.4,   13.9,   13.6,    9.4,    6.2,    9.7,    7.8,  999.0,    7.9,    1.0,   -1.2,    5.9,    2.9,   -0.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:10,   28.0,   16.8,    9.1,    8.9,    5.9,    6.6,    7.8,    9.7,    2.9,   -0.5,    6.9,    5.3,   -2.7,   -0.5,    2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:20,   27.2,   14.9,    6.5,    7.3,    5.4,    8.3,    6.8,    6.2,    1.4,    3.7,    1.5,    0.5,  999.0,    3.1,    1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:30,   30.7,   23.9,    8.6,    9.0,   10.9,   11.5,    6.3,   10.9,    7.7,    8.2,    5.3,    1.8,   -1.5,    9.2,    4.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2005/11/28 10:40,   31.3,   24.4,    7.0,   11.8,   15.3,    8.6,    7.9,   11.0,    8.4,    8.0,    9.4,    3.3,    2.8,   10.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 10:50,   29.3,   21.4,   13.7,    9.6,    8.5,   11.4,   10.6,    9.7,    2.5,    3.5,   13.2,  999.0,   -1.3,    4.2,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:00,   30.4,   21.5,   17.0,    9.6,    8.7,    8.6,    7.4,   12.3,   10.3,    5.0,    5.4,  999.0,  999.0,    3.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:10,   30.8,   20.1,   13.3,    7.5,    9.2,    7.2,   10.3,   14.1,    5.7,    3.5,    4.1,  999.0,   -0.9,    2.6,   -0.1,   -1.9,   -8.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.4,  999.0,  999.0
2005/11/28 11:20,   31.0,   22.2,   16.5,    9.7,    7.1,    2.8,    6.3,    8.6,   10.3,   10.1,    8.8,   -3.2,   -0.7,    2.6,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -0.8,  999.0
2005/11/28 11:30,   30.1,   22.9,   10.2,   16.3,   10.0,    6.4,    7.8,    9.1,    9.3,    8.9,   10.2,   -1.0,    2.2,   -5.7,   -0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2005/11/28 11:40,   30.4,   24.2,   14.3,   10.6,    9.2,    9.3,    7.9,    2.2,   11.5,    6.4,  999.0,  999.0,  999.0,  999.0,    0.6,    2.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 11:50,   31.8,   24.9,   12.2,   12.3,    9.8,    4.4,    7.7,    3.4,    7.7,    9.4,    5.0,    0.9,   -1.2,    1.3,   -1.5,    0.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:00,   32.2,   24.6,   16.5,   12.6,   13.6,   11.8,   13.0,   13.8,   10.7,   12.2,   10.7,   -0.1,  999.0,   -3.1,    3.6,   -0.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:10,   33.5,   31.0,   18.8,   11.7,    9.4,    9.7,   10.5,   11.0,    9.6,   15.0,   12.0,   -0.4,    1.0,  999.0,    1.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2005/11/28 12:20,   34.3,   24.5,   16.3,   13.6,   11.0,    3.6,    3.5,    9.2,    6.5,   10.6,    4.8,    6.3,  999.0,   -5.4,    4.2,   10.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:30,   31.7,   24.8,   22.4,   13.6,   11.8,    5.5,    4.8,    5.6,    7.6,   11.1,   12.2,    0.3,  999.0,  999.0,    3.6,    2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:40,   33.2,   27.4,   13.5,   15.7,   10.6,    9.1,    6.3,   10.1,   10.1,    8.8,   -1.5,   -1.2,  999.0,   -2.1,    6.5,    8.5,   -2.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 12:50,   32.7,   29.9,   25.6,    9.9,   10.7,    6.7,    6.7,    6.4,    9.0,   16.0,    3.6,    3.5,   -2.6,   -1.7,    3.9,    9.3,   -0.1,   -4.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:00,   34.4,   29.6,   18.4,   12.7,   13.3,   11.2,    7.7,    5.5,    9.6,    8.7,   16.6,    7.8,    0.3,   -1.1,   -2.1,    5.9,   -0.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:10,   34.8,   25.3,   21.1,   11.8,   12.5,   12.4,    7.8,    8.1,   10.4,    5.7,    5.5,    8.8,  999.0,  999.0,  999.0,    0.2,   -1.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2005/11/28 13:20,   33.9,   27.0,   20.0,   17.8,    9.8,   12.4,    6.0,    4.7,    8.2,   10.5,    6.5,    3.5,    7.5,    7.5,   -0.6,    4.1,   -1.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:30,   34.3,   23.1,   15.2,   11.8,   16.2,   16.3,   17.5,   15.5,   16.0,   14.5,   10.2,   14.8,    1.8,    2.2,    2.0,    8.2,    5.0,    2.1,   -3.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2005/11/28 13:40,   34.5,   24.4,   18.2,   16.2,   13.9,   10.4,   12.3,   14.2,   10.1,   13.9,   14.9,   14.2,   13.5,    7.3,    0.8,    0.9,    3.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 13:50,   33.4,   20.4,   17.2,   17.8,   17.2,   11.8,   14.0,   14.5,   16.4,   16.2,   15.8,   12.8,    5.9,    4.5,    0.0,    5.7,    8.1,   -0.7,  999.0,  999.0,   -3.6,   -3.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2005/11/28 14:00,   33.2,   20.9,   15.2,   16.8,   12.1,   16.2,   15.9,   17.1,   17.7,   16.6,   16.8,   13.5,   25.4,    9.3,   10.1,    4.5,    6.8,   -1.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:10,   32.1,   25.3,   20.6,   17.4,   20.5,   26.6,   16.8,   15.8,   15.6,   15.5,   15.8,   18.6,    4.8,    0.8,   -2.0,    0.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:20,   35.6,   27.1,   25.3,   23.7,   28.2,   29.0,   23.8,   24.3,   24.8,   25.1,   25.2,   25.5,   22.6,   21.0,   21.7,   17.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:30,   32.0,   19.6,  999.0,  999.0,   14.1,   18.0,   13.1,   20.1,   21.1,   15.6,   18.6,   24.8,   19.9,   18.0,   22.0,   21.5,   18.3,   14.9,   14.4,   12.7,    6.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 14:40,   30.7,   18.0,   17.0,  999.0,    6.6,  999.0,    4.0,   11.1,    9.9,    5.1,    7.0,   12.6,   10.1,    9.5,   13.2,   15.1,   17.0,    2.1,    8.0,    3.9,    2.9,   -2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2005/11/28 14:50,   33.4,   22.0,   14.9,    8.6,    5.3,    8.1,    5.7,    0.0,    1.0,    8.7,    8.1,    6.1,    5.9,  999.0,    7.1,   10.4,    5.0,   12.0,   11.9,  999.0,   -7.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -6.6
2005/11/28 15:00,   32.2,   24.0,   18.7,   20.1,   17.8,   14.9,    8.7,    3.3,    6.8,    7.8,    9.9,    7.8,   10.4,    0.8,   -1.9,    0.8,    0.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/28 15:10,   33.8,   25.2,   21.5,   21.0,   17.7,   12.9,    8.2,    8.2,   11.1,    7.6,   13.3,    6.5,   -1.8,    4.1,  999.0,    0.1,    1.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0