2018/12/29, +9, 136.10,  34.85, 385
00:00:55,  969.5,   -2.0,   86.6,    1.39,   -1.64,    0.0,   -4.6
00:01:00,  969.6,   -2.0,   86.6,    1.29,   -1.52,    0.0,   -4.6
00:01:05,  969.6,   -2.0,   86.6,    1.13,   -1.64,    0.0,   -4.6
00:01:10,  969.5,   -2.0,   86.6,    0.89,   -1.57,    0.0,   -4.8
00:01:15,  969.6,   -2.0,   86.7,    0.63,   -1.10,    0.0,   -4.8
00:01:20,  969.6,   -2.0,   86.6,    0.68,   -1.07,    0.0,   -4.8
00:01:25,  969.6,   -2.0,   86.6,    0.71,   -1.04,    0.0,   -4.8
00:01:30,  969.6,   -2.0,   86.7,    1.09,   -1.11,    0.0,   -4.8
00:01:35,  969.6,   -2.0,   86.7,    0.90,   -1.21,    0.0,   -4.8
00:01:40,  969.6,   -2.0,   86.8,    0.81,   -1.61,    0.0,   -4.6
00:01:45,  969.5,   -2.0,   86.7,    0.98,   -1.15,    0.0,   -4.6
00:01:50,  969.6,   -2.0,   86.8,    1.43,   -1.14,    0.0,   -4.6
00:01:55,  969.6,   -2.0,   86.8,    1.24,   -1.60,    0.0,   -4.6
00:02:00,  969.6,   -2.0,   86.8,    1.60,   -1.88,    0.0,   -4.6
00:02:05,  969.5,   -2.0,   86.8,    1.90,   -2.00,    0.0,   -4.6
00:02:10,  969.6,   -2.0,   86.8,    0.99,   -1.21,    0.0,   -4.8
00:02:15,  969.5,   -2.0,   86.8,    1.30,   -0.83,    0.0,   -4.8
00:02:20,  969.6,   -2.0,   86.8,    2.13,   -1.17,    0.0,   -4.8
00:02:25,  969.6,   -2.0,   86.8,    2.29,   -0.74,    0.0,   -4.8
00:02:30,  969.6,   -2.0,   86.8,    1.93,   -0.65,    0.0,   -4.8
00:02:35,  969.6,   -2.0,   86.8,    1.88,   -0.54,    0.0,   -4.8
00:02:40,  969.6,   -2.0,   86.8,    1.67,   -0.78,    0.0,   -4.6
00:02:45,  969.5,   -2.0,   86.9,    1.45,   -1.04,    0.0,   -4.6
00:02:50,  969.5,   -2.0,   86.8,    1.19,   -0.94,    0.0,   -4.6
00:02:55,  969.6,   -2.0,   86.8,    1.20,   -1.35,    0.0,   -4.6
00:03:00,  969.6,   -2.0,   86.9,    1.42,   -1.43,    0.0,   -4.6
00:03:05,  969.6,   -2.0,   86.9,    1.86,   -1.65,    0.0,   -4.6
00:03:10,  969.6,   -2.0,   86.9,    1.77,   -2.08,    0.0,   -4.6
00:03:15,  969.5,   -2.0,   86.8,    0.91,   -1.98,    0.0,   -4.6
00:03:20,  969.6,   -2.1,   86.9,    1.28,   -1.72,    0.0,   -4.6
00:03:25,  969.6,   -2.1,   86.9,    1.24,   -1.80,    0.0,   -4.6
00:03:30,  969.6,   -2.0,   86.9,    1.57,   -1.50,    0.0,   -4.6
00:03:35,  969.6,   -2.0,   86.9,    1.76,   -1.68,    0.0,   -4.6
00:03:40,  969.6,   -2.0,   86.9,    1.96,   -1.88,    0.0,   -4.4
00:03:45,  969.5,   -2.1,   86.9,    1.66,   -2.15,    0.0,   -4.4
00:03:50,  969.5,   -2.1,   86.9,    1.61,   -1.88,    0.0,   -4.4
00:03:55,  969.6,   -2.0,   87.0,    1.99,   -1.91,    0.0,   -4.2
00:04:00,  969.6,   -2.1,   86.9,    1.52,   -1.97,    0.0,   -4.2
00:04:05,  969.6,   -2.1,   87.0,    1.51,   -2.29,    0.0,   -4.2
00:04:10,  969.6,   -2.1,   86.9,    1.17,   -2.25,    0.0,   -4.2
00:04:15,  969.5,   -2.1,   87.0,    0.99,   -1.74,    0.0,   -4.2
00:04:20,  969.6,   -2.1,   87.0,    0.79,   -1.72,    0.0,   -4.2
00:04:25,  969.6,   -2.1,   87.0,    1.12,   -1.37,    0.0,   -4.2
00:04:30,  969.5,   -2.1,   87.0,    1.00,   -1.14,    0.0,   -4.2
00:04:35,  969.5,   -2.1,   87.0,    0.75,   -1.31,    0.0,   -4.2
00:04:40,  969.5,   -2.1,   87.2,    1.23,   -0.70,    0.0,   -4.0
00:04:45,  969.5,   -2.1,   87.2,    1.07,   -1.08,    0.0,   -4.0
00:04:50,  969.6,   -2.1,   87.3,    1.19,   -0.94,    0.0,   -4.0
00:04:55,  969.5,   -2.1,   87.3,    1.87,   -1.07,    0.0,   -4.0
00:05:00,  969.6,   -2.1,   87.4,    1.88,   -1.67,    0.0,   -4.0
00:05:05,  969.5,   -2.1,   87.4,    1.61,   -1.89,    0.0,   -4.2
00:05:10,  969.6,   -2.1,   87.4,    1.58,   -2.05,    0.0,   -4.2
00:05:15,  969.6,   -2.1,   87.5,    2.44,   -1.83,    0.0,   -4.2
00:05:20,  969.5,   -2.1,   87.6,    1.25,   -2.18,    0.0,   -4.2
00:05:25,  969.6,   -2.1,   87.6,    1.52,   -1.59,    0.0,   -4.0
00:05:30,  969.6,   -2.1,   87.6,    1.05,   -1.66,    0.0,   -4.0
00:05:35,  969.6,   -2.1,   87.7,    1.46,   -1.96,    0.0,   -4.0
00:05:40,  969.6,   -2.1,   87.6,    1.90,   -1.57,    0.0,   -4.0
00:05:45,  969.6,   -2.1,   87.7,    1.81,   -2.04,    0.0,   -4.0
00:05:50,  969.5,   -2.1,   87.7,    1.87,   -1.97,    0.0,   -4.0
00:05:55,  969.6,   -2.1,   87.7,    1.90,   -2.00,    0.0,   -4.0
00:06:00,  969.6,   -2.1,   87.7,    1.37,   -2.01,    0.0,   -4.0
00:06:05,  969.5,   -2.1,   87.7,    1.85,   -1.64,    0.0,   -4.0
00:06:10,  969.6,   -2.1,   87.8,    1.34,   -1.23,    0.0,   -4.0
00:06:15,  969.5,   -2.1,   87.7,    1.83,   -1.16,    0.0,   -4.2
00:06:20,  969.5,   -2.1,   87.8,    1.55,   -1.56,    0.0,   -4.2
00:06:25,  969.6,   -2.1,   87.7,    0.92,   -1.55,    0.0,   -4.0
00:06:30,  969.5,   -2.1,   87.8,    0.93,   -1.20,    0.0,   -4.0
00:06:35,  969.6,   -2.1,   87.7,    1.26,   -1.27,    0.0,   -4.0
00:06:40,  969.6,   -2.1,   87.8,    1.19,   -1.61,    0.0,   -4.2
00:06:45,  969.6,   -2.1,   87.8,    1.30,   -1.54,    0.0,   -4.0
00:06:50,  969.5,   -2.1,   87.8,    1.57,   -0.90,    0.0,   -4.0
00:06:55,  969.6,   -2.1,   87.8,    1.57,   -1.29,    0.0,   -4.0
00:07:00,  969.5,   -2.1,   87.8,    1.57,   -0.86,    0.0,   -4.2
00:07:05,  969.6,   -2.1,   87.9,    1.27,   -0.77,    0.0,   -4.2
00:07:10,  969.5,   -2.1,   87.9,    1.09,   -0.75,    0.0,   -4.2
00:07:15,  969.5,   -2.1,   88.0,    1.19,   -0.94,    0.0,   -4.2
00:07:20,  969.5,   -2.1,   88.0,    1.23,   -0.32,    0.0,   -4.2
00:07:25,  969.5,   -2.1,   88.1,    1.06,   -0.73,    0.0,   -4.2
00:07:30,  969.5,   -2.1,   88.2,    1.33,   -0.70,    0.0,   -4.2
00:07:35,  969.5,   -2.1,   88.2,    1.46,   -0.41,    0.0,   -4.2
00:07:40,  969.5,   -2.2,   88.3,    1.42,   -0.54,    0.0,   -4.2
00:07:45,  969.5,   -2.1,   88.3,    1.69,   -0.71,    0.0,   -4.2
00:07:50,  969.5,   -2.1,   88.4,    1.55,   -0.94,    0.0,   -4.4
00:07:55,  969.5,   -2.2,   88.3,    1.79,   -0.94,    0.0,   -4.4
00:08:00,  969.5,   -2.1,   88.4,    2.40,   -1.26,    0.0,   -4.4
00:08:05,  969.5,   -2.1,   88.4,    2.29,   -1.20,    0.0,   -4.4
00:08:10,  969.5,   -2.2,   88.4,    1.97,   -0.79,    0.0,   -4.6
00:08:15,  969.5,   -2.2,   88.5,    1.66,   -0.70,    0.0,   -4.6
00:08:20,  969.5,   -2.1,   88.4,    1.29,   -0.79,    0.0,   -4.6
00:08:25,  969.5,   -2.2,   88.5,    1.02,   -0.74,    0.0,   -4.4
00:08:30,  969.5,   -2.2,   88.4,    1.59,   -0.84,    0.0,   -4.4
00:08:35,  969.5,   -2.1,   88.5,    1.96,   -0.93,    0.0,   -4.4
00:08:40,  969.5,   -2.2,   88.4,    1.88,   -0.63,    0.0,   -4.4
00:08:45,  969.5,   -2.2,   88.5,    2.42,   -0.55,    0.0,   -4.4
00:08:50,  969.5,   -2.2,   88.6,    2.16,    0.11,    0.0,   -4.4
00:08:55,  969.5,   -2.2,   88.5,    1.95,   -0.40,    0.0,   -4.4
00:09:00,  969.5,   -2.2,   88.6,    2.12,   -0.44,    0.0,   -4.4
00:09:05,  969.5,   -2.2,   88.5,    2.49,   -0.39,    0.0,   -4.4
00:09:10,  969.5,   -2.2,   88.6,    2.11,   -1.29,    0.0,   -4.4
00:09:15,  969.5,   -2.2,   88.5,    1.89,   -1.08,    0.0,   -4.6
00:09:20,  969.5,   -2.2,   88.6,    1.71,   -1.04,    0.0,   -4.6
00:09:25,  969.5,   -2.2,   88.6,    2.34,   -0.79,    0.0,   -4.6
00:09:30,  969.5,   -2.2,   88.6,    2.21,   -1.16,    0.0,   -4.6
00:09:35,  969.5,   -2.2,   88.7,    2.16,   -0.18,    0.0,   -4.6
00:09:40,  969.5,   -2.2,   88.6,    2.35,   -0.88,    0.0,   -4.6
00:09:45,  969.5,   -2.2,   88.7,    2.32,   -0.87,    0.0,   -4.4
00:09:50,  969.5,   -2.2,   88.6,    2.34,   -1.44,    0.0,   -4.4
00:09:55,  969.5,   -2.2,   88.7,    2.15,   -1.23,    0.0,   -4.4
00:10:00,  969.5,   -2.2,   88.6,    1.75,   -1.68,    0.0,   -4.6
00:10:05,  969.5,   -2.2,   88.6,    1.90,   -1.00,    0.0,   -4.6
00:10:10,  969.5,   -2.2,   88.6,    2.58,   -0.57,    0.0,   -4.6
00:10:15,  969.5,   -2.2,   88.6,    2.20,   -0.18,    0.0,   -4.6
00:10:20,  969.5,   -2.2,   88.6,    2.19,   -0.30,    0.0,   -4.4
00:10:25,  969.5,   -2.2,   88.5,    2.46,   -1.15,    0.0,   -4.6
00:10:30,  969.5,   -2.2,   88.6,    2.96,   -0.47,    0.0,   -4.6
00:10:35,  969.5,   -2.2,   88.5,    2.40,   -0.34,    0.0,   -4.6
00:10:40,  969.5,   -2.2,   88.5,    2.90,   -0.81,    0.0,   -4.6
00:10:45,  969.5,   -2.2,   88.5,    2.55,   -1.76,    0.0,   -4.6
00:10:50,  969.5,   -2.2,   88.5,    2.67,   -0.37,    0.0,   -4.6
00:10:55,  969.5,   -2.2,   88.5,    3.09,    0.07,    0.0,   -4.4
00:11:00,  969.6,   -2.2,   88.4,    2.63,   -0.75,    0.0,   -4.4
00:11:05,  969.5,   -2.2,   88.5,    2.18,   -1.05,    0.0,   -4.4
00:11:10,  969.5,   -2.2,   88.4,    1.57,   -1.25,    0.0,   -4.4
00:11:15,  969.5,   -2.2,   88.5,    1.97,   -0.92,    0.0,   -4.4
00:11:20,  969.5,   -2.2,   88.5,    1.53,   -0.11,    0.0,   -4.4
00:11:25,  969.5,   -2.2,   88.6,    1.30,   -0.83,    0.0,   -4.4
00:11:30,  969.5,   -2.2,   88.6,    1.45,   -1.00,    0.0,   -4.4
00:11:35,  969.5,   -2.2,   88.6,    2.05,   -0.66,    0.0,   -4.4
00:11:40,  969.5,   -2.2,   88.7,    1.93,   -0.55,    0.0,   -4.4
00:11:45,  969.6,   -2.2,   88.7,    1.40,   -0.53,    0.0,   -4.4
00:11:50,  969.6,   -2.2,   88.7,    0.88,   -0.93,    0.0,   -4.2
00:11:55,  969.6,   -2.2,   88.7,    1.04,   -0.75,    0.0,   -4.2
00:12:00,  969.6,   -2.2,   88.8,    1.17,   -0.56,    0.0,   -4.2
00:12:05,  969.5,   -2.2,   88.7,    1.27,   -0.36,    0.0,   -4.2
00:12:10,  969.6,   -2.2,   88.7,    0.81,   -0.99,    0.0,   -4.2
00:12:15,  969.6,   -2.2,   88.8,    0.74,   -0.99,    0.0,   -4.2
00:12:20,  969.5,   -2.2,   88.8,    0.99,   -0.03,    0.0,   -4.4
00:12:25,  969.6,   -2.2,   88.8,    0.94,   -0.31,    0.0,   -4.4
00:12:30,  969.6,   -2.2,   88.8,    0.95,   -0.19,    0.0,   -4.2
00:12:35,  969.5,   -2.2,   88.9,    1.27,   -0.10,    0.0,   -4.2
00:12:40,  969.6,   -2.2,   88.8,    1.78,   -1.14,    0.0,   -4.2
00:12:45,  969.5,   -2.2,   88.9,    1.95,   -1.55,    0.0,   -4.0
00:12:50,  969.5,   -2.2,   88.9,    1.46,   -1.16,    0.0,   -3.8
00:12:55,  969.5,   -2.2,   88.9,    1.72,   -0.56,    0.0,   -3.8
00:13:00,  969.5,   -2.2,   88.9,    1.43,   -0.60,    0.0,   -3.8
00:13:05,  969.5,   -2.2,   88.9,    1.28,    0.03,    0.0,   -3.8
00:13:10,  969.5,   -2.2,   88.9,    1.33,    0.40,    0.0,   -3.8
00:13:15,  969.5,   -2.2,   88.9,    1.33,   -0.73,    0.0,   -3.8
00:13:20,  969.6,   -2.2,   89.0,    0.51,   -0.81,    0.0,   -3.8
00:13:25,  969.5,   -2.2,   88.9,    1.08,   -0.69,    0.0,   -3.6
00:13:30,  969.5,   -2.2,   88.9,    0.74,   -0.59,    0.0,   -3.8
00:13:35,  969.5,   -2.2,   89.0,    0.97,   -0.19,    0.0,   -3.8
00:13:40,  969.5,   -2.2,   89.0,    1.49,    0.26,    0.0,   -3.8
00:13:45,  969.5,   -2.2,   89.1,    1.21,   -0.27,    0.0,   -3.8
00:13:50,  969.5,   -2.2,   89.0,    2.56,   -0.86,    0.0,   -3.8
00:13:55,  969.5,   -2.2,   89.1,    2.53,   -1.01,    0.0,   -3.8
00:14:00,  969.5,   -2.2,   89.0,    1.98,   -1.48,    0.0,   -3.6
00:14:05,  969.5,   -2.2,   89.1,    2.39,   -0.63,    0.0,   -3.6
00:14:10,  969.5,   -2.2,   89.1,    2.38,   -0.67,    0.0,   -3.4
00:14:15,  969.5,   -2.2,   89.0,    3.12,    0.54,    0.0,   -3.4
00:14:20,  969.6,   -2.2,   89.1,    3.21,    0.07,    0.0,   -3.4
00:14:25,  969.5,   -2.2,   89.1,    3.05,    0.15,    0.0,   -3.4
00:14:30,  969.5,   -2.2,   89.1,    3.21,   -0.10,    0.0,   -3.2
00:14:35,  969.5,   -2.2,   89.1,    2.52,   -0.49,    0.0,   -3.2
00:14:40,  969.5,   -2.2,   89.1,    2.10,   -0.59,    0.0,   -3.2
00:14:45,  969.5,   -2.2,   89.1,    1.68,   -0.80,    0.0,   -3.2
00:14:50,  969.5,   -2.2,   89.1,    1.57,   -0.32,    0.0,   -3.2
00:14:55,  969.5,   -2.2,   89.1,    1.54,    0.03,    0.0,   -3.2
00:15:00,  969.5,   -2.2,   89.0,    1.27,    0.06,    0.0,   -3.2
00:15:05,  969.5,   -2.2,   89.1,    2.16,   -0.18,    0.0,   -3.2
00:15:10,  969.5,   -2.2,   89.1,    2.07,   -0.70,    0.0,   -3.2
00:15:15,  969.5,   -2.2,   89.1,    1.84,   -0.69,    0.0,   -3.2
00:15:20,  969.5,   -2.2,   89.1,    1.93,    0.52,    0.0,   -3.2
00:15:25,  969.5,   -2.2,   89.1,    1.99,    0.35,    0.0,   -3.2
00:15:30,  969.5,   -2.2,   89.1,    2.12,   -0.48,    0.0,   -3.2
00:15:35,  969.5,   -2.2,   89.0,    2.56,   -0.86,    0.0,   -3.2
00:15:40,  969.5,   -2.2,   89.1,    2.05,   -0.77,    0.0,   -3.2
00:15:45,  969.5,   -2.2,   89.0,    1.79,   -0.40,    0.0,   -3.2
00:15:50,  969.5,   -2.2,   89.1,    1.56,   -0.96,    0.0,   -3.0
00:15:55,  969.5,   -2.2,   89.1,    1.88,   -0.75,    0.0,   -3.0
00:16:00,  969.5,   -2.2,   89.1,    2.61,    0.73,    0.0,   -3.0
00:16:05,  969.5,   -2.3,   89.2,    2.13,    0.07,    0.0,   -3.0
00:16:10,  969.5,   -2.2,   89.1,    3.50,   -0.93,    0.0,   -3.0
00:16:15,  969.5,   -2.2,   89.2,    3.30,   -0.52,    0.0,   -3.0
00:16:20,  969.5,   -2.2,   89.2,    2.71,   -0.22,    0.0,   -3.0
00:16:25,  969.5,   -2.2,   89.2,    2.65,   -0.22,    0.0,   -3.0
00:16:30,  969.5,   -2.2,   89.2,    3.17,   -0.26,    0.0,   -3.0
00:16:35,  969.5,   -2.3,   89.3,    3.08,    0.15,    0.0,   -3.0
00:16:40,  969.5,   -2.3,   89.2,    3.49,    0.10,    0.0,   -3.0
00:16:45,  969.5,   -2.3,   89.3,    2.94,   -0.58,    0.0,   -3.0
00:16:50,  969.5,   -2.2,   89.3,    2.75,   -0.92,    0.0,   -3.2
00:16:55,  969.5,   -2.2,   89.3,    2.14,   -0.34,    0.0,   -3.0
00:17:00,  969.5,   -2.3,   89.3,    1.99,   -0.14,    0.0,   -3.0
00:17:05,  969.5,   -2.2,   89.3,    2.32,   -0.66,    0.0,   -3.0
00:17:10,  969.5,   -2.3,   89.3,    2.02,   -0.81,    0.0,   -3.0
00:17:15,  969.5,   -2.2,   89.3,    3.33,   -1.13,    0.0,   -3.2
00:17:20,  969.5,   -2.3,   89.3,    2.50,   -1.59,    0.0,   -3.2
00:17:25,  969.5,   -2.3,   89.3,    3.43,   -0.77,    0.0,   -3.2
00:17:30,  969.5,   -2.3,   89.3,    2.69,    0.06,    0.0,   -3.2
00:17:35,  969.5,   -2.2,   89.4,    2.12,   -0.47,    0.0,   -3.2
00:17:40,  969.5,   -2.2,   89.3,    3.19,   -0.44,    0.0,   -3.2
00:17:45,  969.5,   -2.3,   89.4,    3.13,   -0.64,    0.0,   -3.2
00:17:50,  969.5,   -2.3,   89.3,    2.38,   -0.48,    0.0,   -3.2
00:17:55,  969.5,   -2.3,   89.4,    2.16,   -0.17,    0.0,   -3.2
00:18:00,  969.5,   -2.3,   89.3,    2.10,   -0.56,    0.0,   -3.2
00:18:05,  969.5,   -2.3,   89.4,    2.60,   -0.74,    0.0,   -3.2
00:18:10,  969.5,   -2.3,   89.4,    1.99,    0.10,    0.0,   -3.2
00:18:15,  969.5,   -2.3,   89.5,    2.45,   -0.25,    0.0,   -3.2
00:18:20,  969.5,   -2.3,   89.6,    2.98,   -0.21,    0.0,   -3.2
00:18:25,  969.5,   -2.3,   89.5,    1.86,   -0.74,    0.0,   -3.2
00:18:30,  969.5,   -2.3,   89.6,    2.17,   -0.17,    0.0,   -3.2
00:18:35,  969.5,   -2.3,   89.6,    2.19,    0.11,    0.0,   -3.2
00:18:40,  969.5,   -2.3,   89.6,    1.73,   -0.49,    0.0,   -3.2
00:18:45,  969.5,   -2.3,   89.6,    2.25,   -1.44,    0.0,   -3.4
00:18:50,  969.5,   -2.3,   89.6,    1.47,   -1.05,    0.0,   -3.4
00:18:55,  969.5,   -2.3,   89.7,    2.16,    0.23,    0.0,   -3.4
00:19:00,  969.5,   -2.3,   89.7,    2.82,   -1.13,    0.0,   -3.4
00:19:05,  969.5,   -2.3,   89.8,    3.38,   -0.95,    0.0,   -3.4
00:19:10,  969.5,   -2.3,   89.8,    3.89,   -0.33,    0.0,   -3.6
00:19:15,  969.5,   -2.3,   89.9,    3.18,    0.07,    0.0,   -3.6
00:19:20,  969.5,   -2.3,   89.9,    3.00,    0.26,    0.0,   -3.6
00:19:25,  969.5,   -2.3,   89.9,    2.99,    0.09,    0.0,   -3.6
00:19:30,  969.5,   -2.3,   90.1,    2.11,   -0.21,    0.0,   -3.6
00:19:35,  969.4,   -2.3,   90.0,    2.54,   -0.52,    0.0,   -3.6
00:19:40,  969.4,   -2.3,   90.1,    2.67,   -0.42,    0.0,   -3.6
00:19:45,  969.3,   -2.3,   90.1,    2.02,   -0.81,    0.0,   -3.8
00:19:50,  969.4,   -2.3,   90.2,    1.96,   -0.39,    0.0,   -3.8
00:19:55,  969.3,   -2.3,   90.2,    2.49,   -0.80,    0.0,   -3.8
00:20:00,  969.4,   -2.3,   90.2,    2.02,    0.84,    0.0,   -3.8
00:20:05,  969.4,   -2.3,   90.3,    2.48,    0.75,    0.0,   -3.8
00:20:10,  969.4,   -2.3,   90.2,    2.98,    0.47,    0.0,   -3.8
00:20:15,  969.3,   -2.3,   90.3,    3.54,    0.75,    0.0,   -3.8
00:20:20,  969.3,   -2.3,   90.3,    2.93,    0.09,    0.0,   -3.8
00:20:25,  969.3,   -2.3,   90.3,    2.37,    0.71,    0.0,   -3.8
00:20:30,  969.3,   -2.3,   90.3,    2.05,   -0.58,    0.0,   -3.8
00:20:35,  969.3,   -2.3,   90.4,    2.17,    0.07,    0.0,   -3.8
00:20:40,  969.4,   -2.3,   90.4,    1.71,    0.70,    0.0,   -4.0
00:20:45,  969.3,   -2.3,   90.3,    2.13,   -0.15,    0.0,   -4.0
00:20:50,  969.3,   -2.3,   90.4,    2.49,   -0.21,    0.0,   -4.0
00:20:55,  969.3,   -2.3,   90.3,    1.93,    0.98,    0.0,   -4.0
00:21:00,  969.3,   -2.3,   90.4,    1.22,    0.37,    0.0,   -4.0
00:21:05,  969.4,   -2.3,   90.3,    1.23,   -0.28,    0.0,   -4.0
00:21:10,  969.3,   -2.3,   90.3,    0.54,   -0.82,    0.0,   -4.0
00:21:15,  969.4,   -2.3,   90.3,    0.71,   -0.67,    0.0,   -4.0
00:21:20,  969.4,   -2.3,   90.2,    1.49,   -0.30,    0.0,   -4.0
00:21:25,  969.4,   -2.3,   90.3,    2.22,   -1.06,    0.0,   -4.0
00:21:30,  969.3,   -2.3,   90.2,    2.05,   -0.32,    0.0,   -4.0
00:21:35,  969.4,   -2.3,   90.2,    3.01,   -0.25,    0.0,   -4.2
00:21:40,  969.4,   -2.3,   90.1,    3.68,   -0.30,    0.0,   -4.2
00:21:45,  969.4,   -2.3,   90.2,    1.96,    0.30,    0.0,   -4.2
00:21:50,  969.3,   -2.3,   90.1,    2.40,   -0.17,    0.0,   -4.0
00:21:55,  969.4,   -2.3,   90.1,    1.51,    0.07,    0.0,   -4.0
00:22:00,  969.4,   -2.3,   90.1,    1.78,   -0.35,    0.0,   -4.0
00:22:05,  969.4,   -2.3,   90.1,    2.33,    0.85,    0.0,   -4.0
00:22:10,  969.4,   -2.4,   90.2,    2.42,   -0.38,    0.0,   -4.0
00:22:15,  969.4,   -2.3,   90.1,    1.41,   -1.26,    0.0,   -4.0
00:22:20,  969.4,   -2.4,   90.1,    1.75,   -0.92,    0.0,   -3.8
00:22:25,  969.4,   -2.4,   90.1,    1.70,   -0.71,    0.0,   -3.8
00:22:30,  969.4,   -2.4,   90.1,    1.41,   -0.56,    0.0,   -3.8
00:22:35,  969.4,   -2.4,   90.2,    1.76,   -0.97,    0.0,   -3.8
00:22:40,  969.4,   -2.4,   90.3,    1.98,   -0.92,    0.0,   -4.0
00:22:45,  969.5,   -2.4,   90.4,    2.28,   -0.86,    0.0,   -4.0
00:22:50,  969.4,   -2.4,   90.4,    2.03,   -0.68,    0.0,   -4.0
00:22:55,  969.4,   -2.4,   90.5,    2.39,   -0.54,    0.0,   -4.0
00:23:00,  969.4,   -2.4,   90.6,    1.86,   -0.74,    0.0,   -4.0
00:23:05,  969.5,   -2.4,   90.6,    1.55,    0.07,    0.0,   -4.0
00:23:10,  969.5,   -2.4,   90.7,    1.79,   -0.40,    0.0,   -4.0
00:23:15,  969.4,   -2.4,   90.7,    1.47,    0.44,    0.0,   -4.0
00:23:20,  969.4,   -2.4,   90.8,    1.26,   -0.26,    0.0,   -4.0
00:23:25,  969.4,   -2.4,   90.8,    0.82,   -0.59,    0.0,   -4.0
00:23:30,  969.4,   -2.4,   91.0,    1.18,   -0.50,    0.0,   -4.0
00:23:35,  969.5,   -2.4,   90.9,    2.70,   -1.07,    0.0,   -4.0
00:23:40,  969.4,   -2.4,   90.9,    3.26,   -0.27,    0.0,   -4.0
00:23:45,  969.4,   -2.4,   91.0,    3.06,    0.44,    0.0,   -4.0
00:23:50,  969.5,   -2.4,   91.0,    2.63,   -0.54,    0.0,   -4.0
00:23:55,  969.4,   -2.4,   91.1,    2.50,    0.12,    0.0,   -4.0
00:24:00,  969.4,   -2.4,   91.0,    1.71,   -0.57,    0.0,   -4.0
00:24:05,  969.4,   -2.4,   91.1,    1.50,   -0.24,    0.0,   -3.8
00:24:10,  969.4,   -2.4,   91.1,    0.94,   -0.21,    0.0,   -4.0
00:24:15,  969.4,   -2.4,   91.1,    1.45,   -0.14,    0.0,   -3.8
00:24:20,  969.4,   -2.4,   91.2,    1.99,    0.21,    0.0,   -3.8
00:24:25,  969.4,   -2.4,   91.1,    2.02,    0.10,    0.0,   -3.8
00:24:30,  969.4,   -2.4,   91.2,    1.79,    0.31,    0.0,   -3.8
00:24:35,  969.4,   -2.4,   91.2,    1.26,    0.03,    0.0,   -3.8
00:24:40,  969.4,   -2.4,   91.3,    1.23,   -0.09,    0.0,   -3.6
00:24:45,  969.4,   -2.4,   91.3,    2.40,   -0.33,    0.0,   -3.6
00:24:50,  969.4,   -2.4,   91.3,    2.68,    0.41,    0.0,   -3.6
00:24:55,  969.3,   -2.4,   91.3,    3.27,    0.29,    0.0,   -3.6
00:25:00,  969.4,   -2.4,   91.3,    2.16,    0.19,    0.0,   -3.6
00:25:05,  969.4,   -2.4,   91.3,    2.45,   -0.03,    0.0,   -3.6
00:25:10,  969.4,   -2.4,   91.3,    2.39,   -0.17,    0.0,   -3.6
00:25:15,  969.4,   -2.4,   91.3,    2.02,   -1.44,    0.0,   -3.6
00:25:20,  969.4,   -2.4,   91.3,    2.65,   -0.75,    0.0,   -3.6
00:25:25,  969.4,   -2.4,   91.3,    3.42,   -1.36,    0.0,   -3.6
00:25:30,  969.4,   -2.4,   91.3,    3.44,   -0.68,    0.0,   -3.6
00:25:35,  969.4,   -2.4,   91.2,    2.31,   -0.75,    0.0,   -3.6
00:25:40,  969.4,   -2.4,   91.3,    2.83,   -0.80,    0.0,   -3.6
00:25:45,  969.4,   -2.4,   91.2,    1.93,   -0.54,    0.0,   -3.6
00:25:50,  969.4,   -2.4,   91.3,    1.22,   -1.44,    0.0,   -3.8
00:25:55,  969.4,   -2.4,   91.2,    3.01,   -0.98,    0.0,   -3.8
00:26:00,  969.4,   -2.4,   91.2,    3.53,   -0.80,    0.0,   -3.8
00:26:05,  969.4,   -2.4,   91.2,    4.06,   -1.15,    0.0,   -3.6
00:26:10,  969.4,   -2.4,   91.1,    3.40,   -1.43,    0.0,   -3.6
00:26:15,  969.4,   -2.4,   91.1,    2.98,   -1.39,    0.0,   -3.6
00:26:20,  969.4,   -2.4,   91.0,    2.62,   -1.50,    0.0,   -3.6
00:26:25,  969.4,   -2.4,   91.0,    2.44,   -1.68,    0.0,   -3.6
00:26:30,  969.5,   -2.4,   91.0,    1.70,   -0.57,    0.0,   -3.6
00:26:35,  969.4,   -2.4,   90.9,    1.79,   -1.29,    0.0,   -3.6
00:26:40,  969.4,   -2.4,   91.0,    2.45,   -0.55,    0.0,   -3.8
00:26:45,  969.4,   -2.4,   90.9,    2.65,   -0.75,    0.0,   -3.8
00:26:50,  969.4,   -2.4,   90.9,    2.71,    0.23,    0.0,   -3.6
00:26:55,  969.3,   -2.4,   90.9,    2.07,   -0.70,    0.0,   -3.6
00:27:00,  969.4,   -2.4,   90.9,    2.00,   -0.17,    0.0,   -3.6
00:27:05,  969.4,   -2.4,   90.9,    2.83,   -0.95,    0.0,   -3.6
00:27:10,  969.4,   -2.4,   90.8,    2.64,   -0.54,    0.0,   -3.6
00:27:15,  969.4,   -2.4,   90.9,    3.33,   -0.27,    0.0,   -3.6
00:27:20,  969.4,   -2.4,   90.8,    3.19,   -1.49,    0.0,   -3.6
00:27:25,  969.4,   -2.4,   90.9,    3.90,   -0.14,    0.0,   -3.6
00:27:30,  969.4,   -2.4,   90.8,    4.26,   -0.35,    0.0,   -3.6
00:27:35,  969.4,   -2.4,   90.9,    4.06,   -0.34,    0.0,   -3.8
00:27:40,  969.3,   -2.4,   90.8,    3.34,   -1.09,    0.0,   -3.6
00:27:45,  969.3,   -2.4,   90.8,    2.97,   -1.00,    0.0,   -3.8
00:27:50,  969.3,   -2.4,   90.8,    2.87,   -0.30,    0.0,   -3.6
00:27:55,  969.4,   -2.4,   90.8,    2.19,   -1.15,    0.0,   -3.6
00:28:00,  969.4,   -2.4,   90.9,    1.92,   -0.89,    0.0,   -3.6
00:28:05,  969.3,   -2.4,   90.8,    1.99,   -0.21,    0.0,   -3.6
00:28:10,  969.4,   -2.4,   90.8,    3.01,    0.32,    0.0,   -3.8
00:28:15,  969.4,   -2.4,   90.7,    1.90,   -0.54,    0.0,   -3.8
00:28:20,  969.4,   -2.4,   90.7,    1.83,   -0.15,    0.0,   -3.8
00:28:25,  969.3,   -2.4,   90.7,    1.95,   -0.31,    0.0,   -3.8
00:28:30,  969.4,   -2.4,   90.6,    3.09,   -1.63,    0.0,   -3.8
00:28:35,  969.3,   -2.4,   90.7,    3.08,   -0.88,    0.0,   -3.8
00:28:40,  969.3,   -2.4,   90.6,    2.37,   -0.49,    0.0,   -3.8
00:28:45,  969.3,   -2.4,   90.6,    2.80,   -1.47,    0.0,   -3.8
00:28:50,  969.3,   -2.4,   90.6,    2.56,   -0.86,    0.0,   -3.6
00:28:55,  969.3,   -2.4,   90.6,    2.09,   -0.41,    0.0,   -3.6
00:29:00,  969.3,   -2.4,   90.5,    1.98,   -0.39,    0.0,   -3.6
00:29:05,  969.3,   -2.4,   90.5,    2.71,    0.06,    0.0,   -3.6
00:29:10,  969.3,   -2.4,   90.5,    2.17,    0.11,    0.0,   -3.6
00:29:15,  969.4,   -2.4,   90.4,    2.37,    1.69,    0.0,   -3.6
00:29:20,  969.3,   -2.3,   90.5,    2.81,    1.15,    0.0,   -3.6
00:29:25,  969.3,   -2.4,   90.4,    2.66,    0.56,    0.0,   -3.6
00:29:30,  969.3,   -2.4,   90.4,    1.32,    0.82,    0.0,   -3.6
00:29:35,  969.3,   -2.3,   90.3,    2.38,   -0.20,    0.0,   -3.6
00:29:40,  969.3,   -2.4,   90.3,    3.30,    0.06,    0.0,   -3.6
00:29:45,  969.3,   -2.4,   90.3,    3.66,    0.39,    0.0,   -3.6
00:29:50,  969.3,   -2.4,   90.2,    3.50,   -0.05,    0.0,   -3.8
00:29:55,  969.3,   -2.4,   90.3,    2.93,   -0.41,    0.0,   -3.8
00:30:00,  969.3,   -2.4,   90.1,    3.50,   -0.12,    0.0,   -3.8
00:30:05,  969.3,   -2.3,   90.2,    3.61,   -0.50,    0.0,   -3.8
00:30:10,  969.3,   -2.3,   90.1,    3.03,   -0.25,    0.0,   -3.8
00:30:15,  969.3,   -2.4,   90.1,    2.93,    0.51,    0.0,   -3.8
00:30:20,  969.3,   -2.4,   90.1,    2.66,    0.45,    0.0,   -3.8
00:30:25,  969.3,   -2.4,   90.1,    2.95,    1.20,    0.0,   -3.8
00:30:30,  969.3,   -2.4,   90.1,    2.94,    0.79,    0.0,   -4.0
00:30:35,  969.3,   -2.4,   90.1,    1.67,    1.12,    0.0,   -4.0