                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/06/16 00:00,  -41.7,  -29.0,  -39.5,  -42.9,  -34.2,  -34.7,  -39.3,  -33.7,  -37.2,  -39.8,  -41.1,  -41.1,  -50.1,  -44.2,  -42.0,  999.0,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 00:10,  -41.9,  -30.6,  -42.1,  -40.4,  -38.9,  -36.2,  -35.9,  -36.0,  -41.3,  -46.2,  -43.7,  -41.0,  -43.3,  -42.3,  -44.3,  -47.4,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1997/06/16 00:20,  -37.3,  -36.3,  -41.2,  -37.3,  -37.9,  -37.0,  -35.7,  -38.8,  -41.2,  -43.0,  -46.7,  -46.6,  -47.0,  -47.4,  -44.6,  -47.1,  -47.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 00:30,  -35.3,  -26.8,  -36.4,  -38.9,  -36.7,  -38.9,  -32.5,  -35.4,  -42.0,  -43.4,  -45.5,  -42.7,  -47.9,  -42.9,  -42.3,  -38.6,  -33.7,  -37.4,  -43.2,  999.0,  999.0,  -51.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 00:40,  -40.5,  -33.4,  -38.4,  -36.2,  -38.5,  -40.2,  -36.8,  -38.3,  -39.8,  -40.1,  -44.2,  -43.5,  -42.4,  -41.4,  -40.5,  -38.6,  -35.2,  -38.1,  -45.1,  999.0,  -48.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.6,  999.0,  -53.6,  999.0
1997/06/16 00:50,  -43.1,  -33.1,  -37.0,  -36.4,  -41.1,  -41.8,  -41.5,  -43.8,  -49.2,  -43.8,  -41.5,  -40.1,  -41.3,  -46.8,  -47.1,  -46.9,  -46.8,  -47.8,  -50.7,  -51.3,  -53.3,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.5
1997/06/16 01:00,  -45.1,  -34.6,  -38.7,  -38.3,  -39.1,  -39.4,  -43.6,  -46.1,  -43.4,  -41.5,  -42.5,  -42.8,  -44.9,  -43.0,  -44.7,  -45.0,  -39.0,  -39.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -48.4,  -50.1,  -42.6,  -46.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 01:10,  -46.1,  -36.0,  -35.7,  -38.8,  -35.4,  -37.4,  -44.3,  -44.1,  -43.2,  -42.3,  -46.5,  -48.1,  -45.3,  -47.0,  -45.1,  -40.3,  -37.3,  -41.2,  -43.5,  -48.0,  -50.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0
1997/06/16 01:20,  -37.8,  -38.9,  -38.5,  -38.6,  -36.7,  -40.0,  -35.3,  -41.9,  -42.3,  -44.5,  -47.1,  -47.0,  -43.6,  -41.6,  -43.8,  -44.0,  -39.8,  -39.5,  -38.2,  -41.3,  -47.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 01:30,  -41.0,  -35.4,  -34.5,  -36.5,  -37.7,  -41.2,  -46.3,  -45.5,  -46.8,  -45.9,  -45.6,  -43.2,  -43.7,  -44.9,  -48.0,  -44.6,  -43.6,  -43.8,  -41.1,  -39.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1997/06/16 01:40,  -43.8,  -37.6,  -37.8,  -39.5,  -41.3,  -41.1,  -41.4,  -45.6,  -40.7,  -39.5,  -45.9,  -47.2,  -47.0,  -38.0,  -40.9,  -41.1,  -46.5,  -40.1,  -37.9,  -41.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0
1997/06/16 01:50,  999.0,  -40.4,  -38.8,  -38.9,  -40.7,  -38.7,  -43.4,  -45.9,  -38.0,  -39.0,  -40.4,  -38.5,  -33.6,  -33.3,  -38.1,  -43.5,  -41.2,  -42.4,  -45.6,  -40.4,  -46.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.2,  -56.2,  999.0,  -55.9,  -56.2,  -57.5,  999.0
1997/06/16 02:00,  -43.0,  -31.4,  -37.5,  -37.3,  -38.9,  -41.7,  -39.7,  -42.9,  -39.0,  -38.5,  -46.0,  -45.1,  -47.2,  -41.0,  -35.6,  -42.1,  -42.2,  -45.7,  -46.1,  -44.3,  -40.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -59.6
1997/06/16 02:10,  -44.8,  -36.4,  -38.8,  -36.4,  -37.4,  -37.6,  -42.2,  -46.2,  -41.5,  -38.4,  -48.8,  -48.3,  -45.2,  -42.7,  -40.5,  -40.4,  -42.0,  -42.0,  -43.8,  -43.5,  -40.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.4,  -52.4,  -52.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.6,  -61.2,  -58.3,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 02:20,  -43.0,  -37.5,  -37.5,  -38.4,  -40.5,  -42.5,  -44.0,  -45.6,  -39.5,  -36.2,  -41.8,  -43.8,  -44.2,  -44.3,  -47.4,  -48.4,  -43.4,  -41.7,  -41.4,  -40.9,  -43.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -51.4,  999.0,  -54.2,  999.0,  999.0,  -55.8,  999.0,  -55.5,  -55.0,  -56.0,  -55.9,  -56.6,  999.0,  -60.5,  -57.6
1997/06/16 02:30,  -46.0,  -36.2,  -37.4,  -39.7,  -37.2,  -39.9,  -40.9,  -40.6,  -44.0,  -42.4,  -41.6,  -38.1,  -38.5,  -45.2,  -42.7,  -41.9,  -46.2,  -41.6,  -41.3,  -47.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  -53.1,  999.0,  -55.8,  999.0,  -56.8,  -55.2,  999.0,  -58.1,  -58.4,  -56.9,  999.0
1997/06/16 02:40,  -46.3,  -36.9,  -42.0,  -43.4,  -39.2,  -40.2,  -42.1,  -38.5,  -37.5,  -39.4,  -43.5,  -38.3,  -38.6,  -42.8,  -40.5,  -39.6,  -44.7,  -39.4,  -34.8,  -44.1,  -49.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -54.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -57.9,  -56.9,  999.0,  999.0,  999.0,  -57.3,  999.0
1997/06/16 02:50,  -46.7,  -39.3,  -37.3,  -37.9,  -37.7,  -42.0,  -42.2,  -37.2,  -39.7,  -49.3,  -45.5,  -43.1,  -42.6,  -41.0,  -42.0,  -42.9,  -40.9,  -42.0,  -41.8,  -43.0,  999.0,  999.0,  -48.7,  -44.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.6,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0
1997/06/16 03:00,  -46.9,  -35.9,  -33.9,  -35.7,  -35.5,  -39.9,  -39.8,  -36.1,  -42.4,  -42.4,  -38.8,  -43.9,  -46.4,  -44.0,  -42.4,  -48.6,  -42.0,  -39.0,  -40.0,  -40.4,  -46.8,  -47.6,  -40.5,  -38.0,  -40.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -55.7,  999.0,  999.0,  -60.1,  -57.0,  -37.8,  999.0,  999.0,  -56.6,  -38.3,  -39.1,  999.0
1997/06/16 03:10,  -50.6,  -32.4,  -30.8,  -33.4,  -36.0,  -41.1,  -41.7,  -45.3,  -45.9,  -44.3,  -41.9,  -45.2,  -44.5,  -41.2,  -43.7,  -47.7,  -42.2,  -44.9,  -41.5,  -41.6,  -47.7,  -45.4,  -40.0,  -39.3,  -38.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 03:20,  999.0,  -31.7,  -31.1,  -32.9,  -39.3,  -40.8,  -40.2,  -45.8,  999.0,  -47.4,  -45.4,  -46.7,  -43.9,  -41.2,  -39.3,  -39.7,  -40.2,  -43.4,  -44.3,  -42.2,  -43.8,  -47.9,  -40.0,  -37.4,  -40.3,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.2,  -48.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  999.0
1997/06/16 03:30,  999.0,  -34.5,  -31.6,  -35.2,  -35.6,  -41.1,  -40.7,  -41.8,  999.0,  -45.5,  -47.6,  -47.3,  -45.9,  -48.3,  -46.1,  -40.6,  -39.2,  -42.2,  -45.9,  -44.7,  -38.6,  -37.9,  -45.4,  -39.0,  -35.6,  -40.2,  -39.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -44.8,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
1997/06/16 03:40,  999.0,  -36.7,  -31.0,  -36.6,  -45.9,  -43.3,  -39.9,  -46.9,  -49.5,  -48.1,  -49.1,  -48.9,  -47.1,  -48.9,  -47.1,  -41.0,  -35.7,  -38.7,  -37.6,  -37.1,  -44.8,  -38.9,  -38.2,  -42.2,  -41.3,  -44.9,  -40.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -58.7,  -49.1,  -54.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.5,  999.0
1997/06/16 03:50,  -45.2,  -33.5,  -29.7,  -41.1,  -47.1,  -41.9,  -41.4,  -46.8,  -50.8,  -48.5,  -43.5,  -45.8,  -45.3,  -45.5,  -43.5,  -44.5,  -46.6,  -40.5,  -35.6,  -34.5,  -35.2,  -36.7,  -39.4,  -43.8,  -47.1,  -51.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1997/06/16 04:00,  -43.5,  -28.8,  -27.4,  -34.7,  -38.5,  -39.8,  -40.9,  -45.9,  -49.5,  -42.9,  -41.1,  -41.9,  -40.4,  -41.8,  -42.6,  -44.7,  -39.9,  -37.8,  -33.3,  -33.0,  -39.4,  -39.9,  -40.0,  -40.6,  -46.8,  999.0,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.1,  -59.1,  999.0,  -52.5,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 04:10,  999.0,  -30.5,  -27.6,  -36.3,  -39.2,  -40.2,  -41.7,  -44.1,  -48.8,  -48.5,  -44.8,  -46.7,  -47.0,  -46.4,  -43.7,  -46.9,  -43.7,  -40.4,  -40.7,  -41.7,  -42.1,  -40.1,  -36.7,  -40.4,  -50.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  -50.1,  999.0,  -54.1,  999.0,  -51.3,  999.0,  999.0
1997/06/16 04:20,  -41.1,  -27.0,  -26.2,  -33.7,  -40.2,  -42.3,  -42.2,  -43.9,  -50.5,  -48.3,  -47.7,  -45.4,  -44.7,  -45.9,  -42.7,  -41.3,  -37.9,  -38.1,  -41.6,  -41.1,  -41.0,  -45.5,  -41.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -55.6,  999.0,  -51.2,  999.0,  999.0,  999.0
1997/06/16 04:30,  -40.4,  -28.1,  -29.5,  -37.5,  -35.6,  -38.2,  -41.8,  -50.9,  -49.6,  -48.1,  -47.3,  -45.9,  -44.2,  -44.7,  -44.2,  -45.6,  -40.1,  -36.3,  -36.3,  -37.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -44.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -56.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -49.7,  999.0,  999.0,  -52.1,  999.0,  -54.1,  999.0,  999.0
1997/06/16 04:40,  -40.3,  -27.2,  -26.4,  -32.0,  -36.2,  -42.8,  -43.8,  -47.7,  -45.3,  -49.3,  -46.8,  -44.3,  -47.8,  -45.5,  -46.1,  -45.7,  -40.1,  -36.5,  -36.4,  -38.5,  -42.7,  -48.0,  999.0,  -53.3,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 04:50,  -42.0,  -28.6,  -30.6,  -30.7,  -35.1,  -38.9,  -42.5,  -45.4,  999.0,  999.0,  -51.8,  -51.9,  -43.9,  -44.2,  -49.3,  -46.5,  -45.6,  -40.1,  -40.8,  -40.8,  -43.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.2,  999.0,  -56.1,  -56.3,  -55.4,  999.0
1997/06/16 05:00,  -37.1,  -27.5,  -31.4,  -36.1,  -39.6,  -48.3,  -43.8,  -45.7,  -49.9,  -44.9,  -47.7,  -47.3,  -42.9,  -38.0,  -44.5,  -43.6,  -45.0,  -39.1,  -35.0,  -36.2,  -40.4,  -50.0,  999.0,  999.0,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.3,  -53.3,  -55.0,  999.0,  999.0,  -51.6,  999.0,  -53.8,  999.0
1997/06/16 05:10,  -39.1,  -31.9,  -33.0,  -37.1,  -44.2,  -48.7,  999.0,  -44.5,  -49.9,  -46.3,  -44.4,  -47.5,  -41.0,  -38.5,  -41.1,  -41.6,  -37.5,  -37.5,  -44.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1997/06/16 05:20,  -40.6,  -32.7,  -40.5,  -40.7,  -42.8,  -46.4,  999.0,  -48.2,  -47.5,  -49.2,  -54.1,  -46.6,  -44.8,  -45.8,  -42.8,  -41.5,  -40.1,  -42.5,  -48.3,  -48.6,  999.0,  -51.8,  999.0,  -50.3,  -49.0,  -50.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -58.9,  999.0,  999.0,  999.0,  999.0
1997/06/16 05:30,  -41.9,  -31.3,  -36.7,  -37.6,  -42.0,  -46.0,  -44.4,  -48.2,  -49.1,  -47.8,  -44.8,  -45.1,  -43.3,  -45.3,  -39.6,  -36.6,  -37.9,  -44.0,  -44.1,  -45.3,  -47.9,  999.0,  999.0,  -54.8,  -51.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 05:40,  -38.6,  -31.2,  -36.9,  -37.8,  -41.8,  -46.5,  -47.4,  -48.0,  -48.0,  -50.7,  -46.9,  -47.3,  -50.4,  -50.8,  -45.6,  -41.7,  -45.3,  -47.8,  -43.8,  -42.2,  -40.5,  -44.5,  -49.2,  999.0,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 05:50,  -40.2,  -28.4,  -30.0,  -32.6,  -38.8,  -42.8,  -44.6,  -46.2,  -49.1,  -52.0,  -50.0,  -53.7,  -44.2,  -46.5,  -43.5,  -44.0,  -44.8,  -48.2,  -46.3,  -48.6,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -57.8,  -55.5,  999.0,  -59.6,  999.0,  999.0,  999.0
1997/06/16 06:00,  -38.4,  -28.1,  -35.7,  -39.8,  -40.3,  -42.2,  -41.4,  -42.8,  -42.7,  -45.5,  -41.8,  -44.3,  -46.0,  -45.8,  -43.0,  -42.8,  -42.5,  -44.7,  -43.9,  -44.5,  -46.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 06:10,  -37.4,  -32.6,  -35.2,  -42.3,  -42.1,  -45.7,  -46.8,  -44.3,  -46.9,  -47.3,  -43.8,  -41.3,  -43.0,  -39.6,  -40.6,  -43.3,  -46.5,  -42.3,  -43.5,  -43.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 06:20,  -37.1,  -24.1,  -29.0,  -35.0,  -43.8,  -43.2,  -47.0,  -46.2,  -47.1,  -42.0,  -38.6,  -38.7,  -36.9,  -40.5,  -45.5,  -43.9,  -45.3,  -49.0,  -46.9,  -44.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 06:30,  -42.6,  -30.5,  -36.8,  -36.4,  -41.1,  -36.7,  -39.2,  -44.7,  -46.6,  -46.0,  -40.9,  -39.1,  -42.8,  -47.0,  -46.3,  -44.4,  -45.1,  -43.7,  -44.9,  -42.9,  -45.7,  -46.4,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.2,  999.0
1997/06/16 06:40,  -43.9,  -30.1,  -37.6,  -40.0,  -42.0,  -43.2,  -46.6,  -46.9,  999.0,  -48.2,  -42.9,  -39.9,  -45.3,  -45.2,  -50.6,  -46.8,  -46.6,  -45.7,  -45.0,  -47.3,  -45.7,  -46.1,  -49.2,  -52.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.1,  999.0,  -51.8,  -57.3
1997/06/16 06:50,  -41.0,  -29.8,  -39.7,  -40.7,  -43.5,  -47.4,  -45.6,  -48.4,  -50.0,  -38.7,  -35.3,  -45.5,  -46.8,  -45.6,  -47.1,  -40.8,  -50.6,  -46.4,  -46.8,  -48.2,  -46.9,  -46.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 07:00,  -39.9,  -31.6,  -37.8,  -39.4,  -39.1,  -40.7,  -40.4,  -50.3,  -49.9,  -46.6,  -39.7,  -40.9,  -46.7,  -46.6,  -44.3,  -45.1,  -46.5,  -45.3,  -45.8,  -48.4,  -46.0,  -47.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 07:10,  -38.2,  -27.7,  -38.9,  -40.3,  -41.4,  -47.9,  -47.0,  -46.8,  -46.2,  -44.0,  -44.5,  -48.5,  999.0,  -48.2,  999.0,  -46.0,  -47.0,  -44.2,  -40.1,  -38.7,  -39.0,  -42.3,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -63.6,  999.0,  999.0,  -58.9,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 07:20,  -36.9,  -25.7,  -37.5,  -38.1,  -36.8,  -38.1,  -43.0,  -47.4,  -39.8,  -40.3,  -46.1,  -50.2,  -47.4,  -46.8,  -40.2,  -37.9,  -41.5,  -38.7,  -39.0,  -40.5,  -41.7,  -46.5,  -48.3,  -46.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.1,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  -58.1,  -58.8,  999.0,  999.0,  999.0,  -59.2,  999.0
1997/06/16 07:30,  -38.1,  -29.9,  -37.5,  -39.3,  -38.4,  -43.1,  -40.0,  -42.0,  -41.1,  -44.3,  -44.3,  -43.0,  -45.0,  -45.7,  999.0,  999.0,  999.0,  -38.2,  -47.0,  -42.4,  -39.0,  -39.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -57.6,  -53.7,  999.0,  999.0,  999.0,  -55.5,  999.0
1997/06/16 07:40,  -37.6,  -27.2,  -36.3,  -37.9,  -39.5,  -40.0,  -41.8,  -42.5,  -44.5,  -42.9,  -43.5,  -45.4,  -44.0,  -43.8,  -40.9,  999.0,  -39.5,  -41.3,  -39.8,  -41.8,  -40.6,  -33.4,  -35.9,  -34.2,  -45.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/16 07:50,  -32.6,  -24.2,  -33.4,  -36.8,  -38.2,  -38.4,  -42.2,  -40.5,  -41.3,  -39.2,  999.0,  999.0,  -37.8,  -41.2,  -43.4,  -48.9,  -45.4,  -46.4,  -43.0,  -41.9,  -46.0,  -43.2,  -37.3,  -35.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0