1997/05/10, +9, 136.10,  34.85, 385
00:00:02,  970.0,    4.4,   89.4,   -0.04,    0.75,    0.0, -999.0
00:00:07,  970.0,    4.5,   89.4,   -0.04,    0.75,    0.0, -999.0
00:00:12,  970.0,    4.5,   89.4,    0.36,    1.00,    0.0, -999.0
00:00:17,  970.0,    4.5,   89.5,    0.53,    1.03,    0.0, -999.0
00:00:22,  970.0,    4.5,   89.6,    0.62,    1.16,    0.0, -999.0
00:00:27,  970.0,    4.5,   89.6,    0.84,    1.24,    0.0, -999.0
00:00:32,  970.0,    4.5,   89.7,    0.83,    1.18,    0.0, -999.0
00:00:37,  970.0,    4.5,   89.7,    0.53,    1.25,    0.0, -999.0
00:00:42,  970.0,    4.6,   89.7,    0.33,    1.32,    0.0, -999.0
00:00:47,  970.0,    4.6,   89.8,    0.27,    1.27,    0.0, -999.0
00:00:52,  970.0,    4.6,   89.8,    0.21,    1.18,    0.0, -999.0
00:00:57,  970.0,    4.6,   89.8,    0.33,    1.03,    0.0, -999.0
00:01:02,  969.9,    4.6,   89.8,    0.57,    1.18,    0.0, -999.0
00:01:07,  970.0,    4.6,   89.8,    0.52,    1.23,    0.0, -999.0
00:01:12,  970.0,    4.6,   89.8,    0.57,    1.28,    0.0, -999.0
00:01:17,  970.0,    4.6,   89.8,    0.53,    1.46,    0.0, -999.0
00:01:22,  970.0,    4.6,   89.8,    0.72,    1.26,    0.0, -999.0
00:01:27,  970.0,    4.6,   89.8,    0.68,    1.22,    0.0, -999.0
00:01:32,  970.0,    4.6,   89.7,    0.90,    1.24,    0.0, -999.0
00:01:37,  970.0,    4.6,   89.7,    0.88,    1.35,    0.0, -999.0
00:01:42,  970.0,    4.6,   89.7,    0.92,    1.22,    0.0, -999.0
00:01:47,  970.0,    4.6,   89.8,    0.68,    1.19,    0.0, -999.0
00:01:52,  970.0,    4.6,   89.7,    0.69,    0.77,    0.0, -999.0
00:01:57,  970.0,    4.6,   89.7,    0.51,    0.89,    0.0, -999.0
00:02:02,  970.0,    4.6,   89.6,    0.39,    1.08,    0.0, -999.0
00:02:07,  970.0,    4.6,   89.6,    0.52,    1.11,    0.0, -999.0
00:02:12,  970.0,    4.6,   89.6,    0.50,    0.98,    0.0, -999.0
00:02:17,  970.0,    4.6,   89.7,    0.46,    0.94,    0.0, -999.0
00:02:22,  970.0,    4.6,   89.7,    0.42,    0.85,    0.0, -999.0
00:02:27,  970.0,    4.6,   89.6,    0.46,    0.87,    0.0, -999.0
00:02:32,  970.0,    4.6,   89.6,    0.50,    0.91,    0.0, -999.0
00:02:37,  970.0,    4.6,   89.7,    0.61,    0.94,    0.0, -999.0
00:02:42,  970.0,    4.6,   89.6,    0.48,    0.99,    0.0, -999.0
00:02:47,  970.0,    4.6,   89.6,    0.42,    0.98,    0.0, -999.0
00:02:52,  970.0,    4.7,   89.6,    0.43,    1.01,    0.0, -999.0
00:02:57,  970.0,    4.7,   89.6,    0.40,    0.95,    0.0, -999.0
00:03:02,  970.0,    4.7,   89.6,    0.23,    1.01,    0.0, -999.0
00:03:07,  970.0,    4.7,   89.6,    0.21,    0.99,    0.0, -999.0
00:03:12,  970.0,    4.7,   89.7,    0.23,    1.17,    0.0, -999.0
00:03:17,  970.0,    4.7,   89.6,    0.29,    1.03,    0.0, -999.0
00:03:22,  969.9,    4.7,   89.6,    0.37,    0.91,    0.0, -999.0
00:03:27,  969.9,    4.7,   89.6,    0.43,    0.92,    0.0, -999.0
00:03:32,  970.0,    4.7,   89.5,    0.45,    0.97,    0.0, -999.0
00:03:37,  970.0,    4.6,   89.6,    0.43,    1.08,    0.0, -999.0
00:03:42,  970.0,    4.6,   89.5,    0.44,    0.94,    0.0, -999.0
00:03:47,  970.0,    4.6,   89.4,    0.62,    1.11,    0.0, -999.0
00:03:52,  970.0,    4.6,   89.4,    0.52,    1.17,    0.0, -999.0
00:03:57,  969.9,    4.6,   89.4,    0.45,    1.01,    0.0, -999.0
00:04:02,  970.0,    4.6,   89.4,    0.36,    1.00,    0.0, -999.0
00:04:07,  969.9,    4.6,   89.4,    0.44,    1.14,    0.0, -999.0
00:04:12,  969.9,    4.6,   89.3,    0.51,    1.10,    0.0, -999.0
00:04:17,  969.9,    4.5,   89.3,    0.41,    1.07,    0.0, -999.0
00:04:22,  969.9,    4.5,   89.4,    0.31,    1.10,    0.0, -999.0
00:04:27,  969.9,    4.5,   89.4,    0.33,    0.95,    0.0, -999.0
00:04:32,  970.0,    4.5,   89.4,    0.42,    1.10,    0.0, -999.0
00:04:37,  970.0,    4.5,   89.3,    0.49,    1.15,    0.0, -999.0
00:04:42,  969.9,    4.5,   89.4,    0.62,    1.17,    0.0, -999.0
00:04:47,  969.9,    4.5,   89.4,    0.58,    1.14,    0.0, -999.0
00:04:52,  969.9,    4.5,   89.4,    0.57,    1.16,    0.0, -999.0
00:04:57,  969.9,    4.5,   89.4,    0.41,    1.18,    0.0, -999.0
00:05:02,  970.0,    4.5,   89.3,    0.38,    0.95,    0.0, -999.0
00:05:07,  970.0,    4.4,   89.4,    0.40,    0.85,    0.0, -999.0
00:05:12,  969.9,    4.4,   89.4,    0.39,    1.02,    0.0, -999.0
00:05:17,  969.9,    4.4,   89.4,    0.30,    1.04,    0.0, -999.0
00:05:22,  969.9,    4.4,   89.5,    0.30,    0.98,    0.0, -999.0
00:05:27,  969.9,    4.4,   89.4,    0.28,    0.86,    0.0, -999.0
00:05:32,  969.9,    4.4,   89.5,    0.24,    0.83,    0.0, -999.0
00:05:37,  969.9,    4.4,   89.5,    0.37,    0.93,    0.0, -999.0
00:05:42,  969.9,    4.4,   89.5,    0.28,    1.04,    0.0, -999.0
00:05:47,  969.9,    4.4,   89.5,    0.33,    1.13,    0.0, -999.0
00:05:52,  969.9,    4.3,   89.5,    0.80,    1.22,    0.0, -999.0
00:05:57,  969.9,    4.4,   89.5,    0.69,    1.29,    0.0, -999.0
00:06:02,  969.9,    4.3,   89.5,    0.48,    1.20,    0.0, -999.0
00:06:07,  969.9,    4.3,   89.5,    0.56,    1.46,    0.0, -999.0
00:06:12,  969.9,    4.3,   89.5,    0.74,    1.39,    0.0, -999.0
00:06:17,  969.9,    4.3,   89.5,    0.44,    1.29,    0.0, -999.0
00:06:22,  969.9,    4.3,   89.6,    0.45,    1.17,    0.0, -999.0
00:06:27,  969.9,    4.3,   89.6,    0.54,    1.28,    0.0, -999.0
00:06:32,  969.9,    4.3,   89.6,    0.56,    1.39,    0.0, -999.0
00:06:37,  969.9,    4.3,   89.7,    0.41,    1.33,    0.0, -999.0
00:06:42,  969.9,    4.3,   89.6,    0.60,    1.08,    0.0, -999.0
00:06:47,  969.9,    4.3,   89.7,    0.53,    1.14,    0.0, -999.0
00:06:52,  969.9,    4.3,   89.7,    0.46,    1.27,    0.0, -999.0
00:06:57,  970.0,    4.3,   89.7,    0.48,    1.18,    0.0, -999.0
00:07:02,  969.9,    4.3,   89.7,    0.53,    1.31,    0.0, -999.0
00:07:07,  969.9,    4.3,   89.7,    0.47,    1.36,    0.0, -999.0
00:07:12,  969.9,    4.3,   89.7,    0.38,    1.23,    0.0, -999.0
00:07:17,  969.9,    4.3,   89.8,    0.36,    1.27,    0.0, -999.0
00:07:22,  969.9,    4.3,   89.7,    0.77,    1.10,    0.0, -999.0
00:07:27,  969.9,    4.3,   89.8,    0.68,    1.09,    0.0, -999.0
00:07:32,  969.9,    4.3,   89.8,    0.43,    1.07,    0.0, -999.0
00:07:37,  969.9,    4.2,   89.8,    0.50,    1.08,    0.0, -999.0
00:07:42,  969.9,    4.2,   89.8,    0.73,    1.04,    0.0, -999.0
00:07:47,  969.9,    4.2,   89.8,    0.30,    1.10,    0.0, -999.0
00:07:52,  969.9,    4.2,   89.8,    0.11,    1.04,    0.0, -999.0
00:07:57,  969.9,    4.2,   89.8,    0.58,    1.13,    0.0, -999.0
00:08:02,  969.9,    4.2,   89.8,    0.38,    1.25,    0.0, -999.0
00:08:07,  969.9,    4.2,   89.9,    0.34,    1.19,    0.0, -999.0
00:08:12,  969.9,    4.2,   89.8,    0.69,    1.20,    0.0, -999.0
00:08:17,  969.9,    4.2,   89.9,    0.55,    1.18,    0.0, -999.0
00:08:22,  969.9,    4.2,   89.9,    0.32,    0.99,    0.0, -999.0
00:08:27,  969.9,    4.2,   89.9,    0.67,    0.82,    0.0, -999.0
00:08:32,  969.9,    4.2,   90.0,    0.62,    1.16,    0.0, -999.0
00:08:37,  969.9,    4.2,   90.0,    0.70,    1.43,    0.0, -999.0
00:08:42,  969.9,    4.2,   90.0,    0.76,    1.27,    0.0, -999.0
00:08:47,  969.9,    4.2,   90.1,    0.66,    1.20,    0.0, -999.0
00:08:52,  969.9,    4.2,   90.1,    0.74,    1.14,    0.0, -999.0
00:08:57,  969.9,    4.2,   90.1,    0.70,    1.16,    0.0, -999.0
00:09:02,  969.9,    4.2,   90.1,    0.68,    1.39,    0.0, -999.0
00:09:07,  969.9,    4.2,   90.1,    0.65,    1.47,    0.0, -999.0
00:09:12,  969.9,    4.2,   90.1,    0.69,    1.31,    0.0, -999.0
00:09:17,  969.9,    4.2,   90.2,    0.85,    1.16,    0.0, -999.0
00:09:22,  969.9,    4.2,   90.3,    0.81,    1.19,    0.0, -999.0
00:09:27,  969.9,    4.2,   90.2,    0.73,    1.27,    0.0, -999.0
00:09:32,  969.9,    4.2,   90.3,    0.85,    1.17,    0.0, -999.0
00:09:37,  969.9,    4.2,   90.3,    0.18,    1.45,    0.0, -999.0
00:09:42,  969.9,    4.2,   90.3,    0.28,    1.33,    0.0, -999.0
00:09:47,  969.9,    4.2,   90.4,    0.32,    1.38,    0.0, -999.0
00:09:52,  969.9,    4.2,   90.4,    0.57,    1.23,    0.0, -999.0
00:09:57,  969.9,    4.2,   90.3,    0.55,    1.12,    0.0, -999.0
00:10:02,  969.9,    4.2,   90.4,    0.60,    1.18,    0.0, -999.0
00:10:07,  969.9,    4.2,   90.4,    0.64,    1.21,    0.0, -999.0
00:10:12,  969.9,    4.2,   90.4,    0.72,    1.29,    0.0, -999.0
00:10:17,  969.9,    4.3,   90.5,    0.63,    1.34,    0.0, -999.0
00:10:22,  969.9,    4.3,   90.4,    0.63,    1.41,    0.0, -999.0
00:10:27,  969.9,    4.3,   90.5,    0.67,    1.32,    0.0, -999.0
00:10:32,  969.9,    4.3,   90.5,    0.78,    1.26,    0.0, -999.0
00:10:37,  969.9,    4.2,   90.4,    0.68,    1.19,    0.0, -999.0
00:10:42,  969.9,    4.2,   90.5,    0.62,    1.17,    0.0, -999.0
00:10:47,  969.9,    4.2,   90.5,    0.75,    1.12,    0.0, -999.0
00:10:52,  969.9,    4.2,   90.5,    0.67,    1.03,    0.0, -999.0
00:10:57,  969.9,    4.2,   90.5,    0.63,    1.05,    0.0, -999.0
00:11:02,  969.9,    4.2,   90.5,    0.66,    1.06,    0.0, -999.0
00:11:07,  969.9,    4.2,   90.5,    0.58,    1.25,    0.0, -999.0
00:11:12,  969.9,    4.2,   90.6,    0.45,    1.11,    0.0, -999.0
00:11:17,  969.9,    4.2,   90.6,    0.54,    0.97,    0.0, -999.0
00:11:22,  969.9,    4.2,   90.7,    0.58,    1.05,    0.0, -999.0
00:11:27,  969.9,    4.2,   90.6,    0.66,    1.24,    0.0, -999.0
00:11:32,  969.9,    4.2,   90.7,    0.60,    1.13,    0.0, -999.0
00:11:37,  969.9,    4.2,   90.6,    0.51,    0.96,    0.0, -999.0
00:11:42,  969.9,    4.2,   90.6,    0.63,    0.94,    0.0, -999.0
00:11:47,  969.9,    4.2,   90.6,    0.67,    0.96,    0.0, -999.0
00:11:52,  969.9,    4.2,   90.7,    0.59,    0.95,    0.0, -999.0
00:11:57,  969.9,    4.2,   90.8,    0.12,    0.98,    0.0, -999.0
00:12:02,  969.9,    4.2,   90.8,    0.07,    1.04,    0.0, -999.0
00:12:07,  969.9,    4.2,   90.7,    0.63,    1.10,    0.0, -999.0
00:12:12,  969.9,    4.2,   90.8,    0.48,    0.87,    0.0, -999.0
00:12:17,  969.9,    4.2,   90.8,    0.60,    0.80,    0.0, -999.0
00:12:22,  969.9,    4.2,   90.7,    0.63,    0.90,    0.0, -999.0
00:12:27,  969.9,    4.2,   90.8,    0.43,    0.80,    0.0, -999.0
00:12:32,  969.9,    4.2,   90.8,    0.02,    0.93,    0.0, -999.0
00:12:37,  969.9,    4.2,   90.9,    0.05,    0.93,    0.0, -999.0
00:12:42,  969.9,    4.2,   90.8,    0.57,    1.02,    0.0, -999.0
00:12:47,  969.9,    4.2,   90.9,    0.52,    0.98,    0.0, -999.0
00:12:52,  969.9,    4.3,   90.9,    0.42,    1.03,    0.0, -999.0
00:12:57,  969.9,    4.3,   90.9,    0.57,    1.08,    0.0, -999.0
00:13:02,  969.9,    4.3,   91.0,    0.67,    0.99,    0.0, -999.0
00:13:07,  969.9,    4.3,   90.9,    0.59,    0.76,    0.0, -999.0
00:13:12,  969.9,    4.3,   90.9,    0.82,    1.02,    0.0, -999.0
00:13:17,  969.9,    4.3,   91.0,    0.87,    1.15,    0.0, -999.0
00:13:22,  969.9,    4.2,   90.9,    1.00,    1.24,    0.0, -999.0
00:13:27,  969.9,    4.2,   90.9,    0.89,    1.33,    0.0, -999.0
00:13:32,  969.9,    4.2,   91.0,    0.81,    1.24,    0.0, -999.0
00:13:37,  969.9,    4.2,   91.0,    0.95,    1.26,    0.0, -999.0
00:13:42,  969.9,    4.2,   91.0,    0.69,    1.36,    0.0, -999.0
00:13:47,  969.9,    4.2,   91.0,    0.53,    1.08,    0.0, -999.0
00:13:52,  969.9,    4.3,   91.0,    0.44,    1.08,    0.0, -999.0
00:13:57,  969.9,    4.3,   91.0,    0.73,    1.21,    0.0, -999.0
00:14:02,  969.9,    4.3,   91.1,    0.74,    1.33,    0.0, -999.0
00:14:07,  969.9,    4.3,   91.1,    0.57,    1.16,    0.0, -999.0
00:14:12,  970.0,    4.3,   91.1,    0.78,    0.96,    0.0, -999.0
00:14:17,  969.9,    4.3,   91.2,    0.85,    0.98,    0.0, -999.0
00:14:22,  969.9,    4.3,   91.2,    0.95,    1.21,    0.0, -999.0
00:14:27,  969.9,    4.3,   91.2,    0.63,    1.29,    0.0, -999.0
00:14:32,  969.9,    4.3,   91.2,    0.49,    1.22,    0.0, -999.0
00:14:37,  969.9,    4.3,   91.2,    0.50,    1.23,    0.0, -999.0
00:14:42,  970.0,    4.3,   91.2,    0.67,    1.38,    0.0, -999.0
00:14:47,  969.9,    4.3,   91.2,    0.31,    1.08,    0.0, -999.0
00:14:52,  969.9,    4.3,   91.2,    0.18,    1.03,    0.0, -999.0
00:14:57,  969.9,    4.3,   91.2,    0.41,    0.87,    0.0, -999.0
00:15:02,  969.9,    4.3,   91.2,   -0.01,    0.68,    0.0, -999.0
00:15:07,  969.9,    4.3,   91.2,    0.19,    0.77,    0.0, -999.0
00:15:12,  970.0,    4.3,   91.2,    0.44,    0.99,    0.0, -999.0
00:15:17,  970.0,    4.2,   91.3,    0.46,    1.03,    0.0, -999.0
00:15:22,  970.0,    4.2,   91.3,    0.45,    1.00,    0.0, -999.0
00:15:27,  969.9,    4.2,   91.2,    0.38,    0.85,    0.0, -999.0
00:15:32,  969.9,    4.2,   91.3,    0.36,    0.88,    0.0, -999.0
00:15:37,  970.0,    4.2,   91.3,    0.46,    1.19,    0.0, -999.0
00:15:42,  970.0,    4.2,   91.3,    0.40,    1.10,    0.0, -999.0
00:15:47,  970.0,    4.2,   91.3,    0.44,    1.00,    0.0, -999.0
00:15:52,  970.0,    4.2,   91.3,    0.50,    1.03,    0.0, -999.0
00:15:57,  970.0,    4.2,   91.3,    0.49,    1.04,    0.0, -999.0
00:16:02,  970.0,    4.2,   91.4,    0.54,    1.15,    0.0, -999.0
00:16:07,  970.0,    4.2,   91.4,    0.68,    1.19,    0.0, -999.0
00:16:12,  970.0,    4.2,   91.4,    0.74,    1.18,    0.0, -999.0
00:16:17,  970.0,    4.2,   91.4,    0.59,    1.03,    0.0, -999.0
00:16:22,  970.0,    4.2,   91.3,    0.67,    1.03,    0.0, -999.0
00:16:27,  970.0,    4.2,   91.4,    0.72,    1.06,    0.0, -999.0
00:16:32,  970.0,    4.2,   91.4,    0.65,    0.96,    0.0, -999.0
00:16:37,  970.0,    4.2,   91.4,    0.58,    1.01,    0.0, -999.0
00:16:42,  970.0,    4.2,   91.4,    0.36,    0.98,    0.0, -999.0
00:16:47,  970.0,    4.2,   91.5,    0.25,    1.01,    0.0, -999.0
00:16:52,  970.0,    4.2,   91.5,    0.59,    1.21,    0.0, -999.0
00:16:57,  970.0,    4.2,   91.4,    0.59,    1.15,    0.0, -999.0
00:17:02,  970.0,    4.2,   91.5,    0.53,    0.92,    0.0, -999.0
00:17:07,  970.0,    4.2,   91.5,    0.34,    0.76,    0.0, -999.0
00:17:12,  970.0,    4.2,   91.5,    0.05,    0.69,    0.0, -999.0
00:17:17,  970.0,    4.2,   91.5,    0.29,    0.81,    0.0, -999.0
00:17:22,  970.0,    4.2,   91.6,    0.50,    0.99,    0.0, -999.0
00:17:27,  970.0,    4.2,   91.6,    0.55,    1.12,    0.0, -999.0
00:17:32,  970.0,    4.3,   91.6,    0.39,    1.29,    0.0, -999.0
00:17:37,  970.0,    4.3,   91.6,    0.25,    1.02,    0.0, -999.0
00:17:42,  970.0,    4.3,   91.5,    0.44,    1.08,    0.0, -999.0
00:17:47,  970.0,    4.3,   91.6,    0.45,    1.18,    0.0, -999.0
00:17:52,  970.0,    4.3,   91.7,    0.53,    1.00,    0.0, -999.0
00:17:57,  970.0,    4.3,   91.6,    0.52,    0.97,    0.0, -999.0
00:18:02,  970.0,    4.3,   91.7,    0.63,    1.10,    0.0, -999.0
00:18:07,  970.1,    4.3,   91.7,    0.47,    1.06,    0.0, -999.0
00:18:12,  970.0,    4.2,   91.7,    0.43,    0.96,    0.0, -999.0
00:18:17,  970.0,    4.2,   91.7,    0.64,    1.16,    0.0, -999.0
00:18:22,  970.0,    4.2,   91.7,    0.77,    1.11,    0.0, -999.0
00:18:27,  970.1,    4.2,   91.7,    0.73,    1.16,    0.0, -999.0
00:18:32,  970.0,    4.2,   91.7,    0.85,    1.05,    0.0, -999.0
00:18:37,  970.0,    4.2,   91.7,    0.93,    1.19,    0.0, -999.0
00:18:42,  970.1,    4.2,   91.8,    0.75,    1.20,    0.0, -999.0
00:18:47,  970.0,    4.2,   91.7,    0.77,    0.99,    0.0, -999.0
00:18:52,  970.1,    4.2,   91.8,    0.62,    0.88,    0.0, -999.0
00:18:57,  970.1,    4.2,   91.7,    0.75,    1.11,    0.0, -999.0
00:19:02,  970.0,    4.2,   91.8,    0.63,    1.43,    0.0, -999.0
00:19:07,  970.1,    4.2,   91.8,    0.98,    1.17,    0.0, -999.0
00:19:12,  970.0,    4.2,   91.8,    0.95,    1.17,    0.0, -999.0
00:19:17,  970.0,    4.2,   91.9,    0.82,    1.31,    0.0, -999.0
00:19:22,  970.0,    4.2,   91.9,    0.77,    1.29,    0.0, -999.0
00:19:27,  970.0,    4.2,   91.9,    0.66,    1.24,    0.0, -999.0
00:19:32,  970.1,    4.3,   91.9,    0.76,    1.08,    0.0, -999.0
00:19:37,  970.1,    4.3,   92.0,    0.52,    1.17,    0.0, -999.0
00:19:42,  970.1,    4.3,   92.0,    0.50,    1.11,    0.0, -999.0
00:19:47,  970.1,    4.3,   92.1,    0.51,    1.01,    0.0, -999.0
00:19:52,  970.1,    4.3,   92.1,    0.66,    1.20,    0.0, -999.0
00:19:57,  970.0,    4.3,   92.0,    0.39,    1.20,    0.0, -999.0
00:20:02,  970.1,    4.3,   92.1,    0.66,    1.19,    0.0, -999.0
00:20:07,  970.1,    4.3,   92.1,    0.61,    1.10,    0.0, -999.0
00:20:12,  970.1,    4.3,   92.0,    0.60,    1.08,    0.0, -999.0
00:20:17,  970.1,    4.3,   92.0,    0.22,    1.02,    0.0, -999.0
00:20:22,  970.1,    4.4,   92.0,    0.39,    1.13,    0.0, -999.0
00:20:27,  970.1,    4.4,   92.1,    0.46,    0.98,    0.0, -999.0
00:20:32,  970.1,    4.4,   92.0,    0.50,    1.03,    0.0, -999.0
00:20:37,  970.1,    4.3,   92.0,    0.09,    1.00,    0.0, -999.0
00:20:42,  970.1,    4.3,   92.0,    0.13,    0.90,    0.0, -999.0
00:20:47,  970.1,    4.3,   92.0,    0.62,    0.91,    0.0, -999.0
00:20:52,  970.1,    4.3,   92.0,    0.60,    1.08,    0.0, -999.0
00:20:57,  970.1,    4.3,   92.0,    0.28,    0.97,    0.0, -999.0
00:21:02,  970.1,    4.4,   92.0,    0.54,    1.05,    0.0, -999.0
00:21:07,  970.1,    4.4,   91.9,    0.55,    1.19,    0.0, -999.0
00:21:12,  970.1,    4.4,   92.0,    0.51,    1.09,    0.0, -999.0
00:21:17,  970.1,    4.4,   92.0,    0.75,    1.24,    0.0, -999.0
00:21:22,  970.1,    4.4,   91.9,    0.75,    1.31,    0.0, -999.0
00:21:27,  970.1,    4.4,   91.9,    0.73,    1.27,    0.0, -999.0
00:21:32,  970.1,    4.4,   91.9,    0.48,    1.02,    0.0, -999.0
00:21:37,  970.1,    4.4,   91.9,    0.57,    0.75,    0.0, -999.0
00:21:42,  970.1,    4.4,   91.9,    0.58,    0.92,    0.0, -999.0
00:21:47,  970.1,    4.4,   92.0,    0.74,    1.23,    0.0, -999.0
00:21:52,  970.2,    4.4,   92.0,    0.62,    1.21,    0.0, -999.0
00:21:57,  970.1,    4.4,   92.0,    0.84,    1.29,    0.0, -999.0
00:22:02,  970.1,    4.4,   92.0,    0.76,    1.36,    0.0, -999.0
00:22:07,  970.1,    4.4,   91.9,    0.15,    1.20,    0.0, -999.0
00:22:12,  970.1,    4.4,   92.0,    0.54,    1.02,    0.0, -999.0
00:22:17,  970.2,    4.4,   91.9,    0.79,    1.18,    0.0, -999.0
00:22:22,  970.1,    4.4,   91.9,    0.84,    1.00,    0.0, -999.0
00:22:27,  970.2,    4.4,   91.9,    1.13,    1.17,    0.0, -999.0
00:22:32,  970.1,    4.4,   91.9,    1.09,    1.30,    0.0, -999.0
00:22:37,  970.1,    4.4,   91.9,    1.09,    1.17,    0.0, -999.0
00:22:42,  970.1,    4.4,   91.9,    0.92,    1.22,    0.0, -999.0
00:22:47,  970.2,    4.4,   91.9,    0.91,    1.30,    0.0, -999.0
00:22:52,  970.2,    4.4,   91.9,    1.02,    0.99,    0.0, -999.0
00:22:57,  970.1,    4.4,   91.9,    0.96,    0.93,    0.0, -999.0
00:23:02,  970.1,    4.4,   91.9,    0.87,    0.70,    0.0, -999.0
00:23:07,  970.2,    4.4,   91.8,    0.95,    0.51,    0.0, -999.0
00:23:12,  970.1,    4.4,   91.9,    0.93,    0.37,    0.0, -999.0
00:23:17,  970.2,    4.4,   91.8,    0.82,    0.69,    0.0, -999.0
00:23:22,  970.1,    4.4,   91.9,    0.76,    0.66,    0.0, -999.0
00:23:27,  970.1,    4.4,   91.9,    0.77,    0.41,    0.0, -999.0
00:23:32,  970.1,    4.4,   91.9,    0.78,    0.47,    0.0, -999.0
00:23:37,  970.2,    4.4,   91.9,    0.69,    0.41,    0.0, -999.0
00:23:42,  970.2,    4.4,   91.9,    0.63,    0.39,    0.0, -999.0
00:23:47,  970.2,    4.4,   91.9,    0.76,    0.51,    0.0, -999.0
00:23:52,  970.1,    4.5,   91.9,    0.78,    0.72,    0.0, -999.0
00:23:57,  970.1,    4.5,   91.9,    0.74,    0.54,    0.0, -999.0
00:24:02,  970.1,    4.5,   91.9,    0.72,    0.40,    0.0, -999.0
00:24:07,  970.1,    4.5,   91.9,    0.68,    0.41,    0.0, -999.0
00:24:12,  970.1,    4.5,   92.0,    0.60,    0.35,    0.0, -999.0
00:24:17,  970.1,    4.6,   92.0,    0.52,    0.29,    0.0, -999.0
00:24:22,  970.2,    4.6,   92.0,    0.47,    0.21,    0.0, -999.0
00:24:27,  970.1,    4.6,   92.0,    0.55,    0.19,    0.0, -999.0
00:24:32,  970.2,    4.6,   91.9,    0.58,    0.20,    0.0, -999.0
00:24:37,  970.1,    4.6,   92.0,    0.61,    0.21,    0.0, -999.0
00:24:42,  970.1,    4.6,   92.0,    0.61,    0.21,    0.0, -999.0
00:24:47,  970.1,    4.6,   92.1,    0.58,    0.20,    0.0, -999.0
00:24:52,  970.1,    4.6,   92.0,    0.54,    0.19,    0.0, -999.0
00:24:57,  970.1,    4.6,   92.0,    0.61,    0.22,    0.0, -999.0
00:25:02,  970.1,    4.6,   92.1,    0.52,    0.18,    0.0, -999.0
00:25:07,  970.2,    4.6,   92.1,    0.45,    0.16,    0.0, -999.0
00:25:12,  970.1,    4.6,   92.2,    0.55,    0.20,    0.0, -999.0
00:25:17,  970.1,    4.6,   92.2,    0.40,    0.14,    0.0, -999.0
00:25:22,  970.1,    4.6,   92.2,    0.38,    0.13,    0.0, -999.0
00:25:27,  970.1,    4.7,   92.3,    0.34,    0.12,    0.0, -999.0
00:25:32,  970.1,    4.7,   92.3,    0.29,    0.10,    0.0, -999.0
00:25:37,  970.1,    4.7,   92.3,    0.31,    0.15,    0.0, -999.0
00:25:42,  970.1,    4.7,   92.4,    0.43,    0.40,    0.0, -999.0
00:25:47,  970.1,    4.8,   92.3,    0.58,    0.60,    0.0, -999.0
00:25:52,  970.1,    4.8,   92.3,    0.67,    0.80,    0.0, -999.0
00:25:57,  970.1,    4.8,   92.2,    0.60,    0.67,    0.0, -999.0
00:26:02,  970.1,    4.8,   92.2,    0.73,    0.94,    0.0, -999.0
00:26:07,  970.1,    4.8,   92.1,    0.76,    0.98,    0.0, -999.0
00:26:12,  970.1,    4.8,   92.1,    0.65,    0.83,    0.0, -999.0
00:26:17,  970.1,    4.8,   92.0,    0.62,    0.72,    0.0, -999.0
00:26:22,  970.1,    4.8,   91.9,    0.76,    0.79,    0.0, -999.0
00:26:27,  970.1,    4.8,   91.9,    0.79,    1.02,    0.0, -999.0
00:26:32,  970.1,    4.8,   91.9,    0.78,    0.99,    0.0, -999.0
00:26:37,  970.1,    4.8,   91.8,    0.82,    1.09,    0.0, -999.0
00:26:42,  970.1,    4.8,   91.7,    0.85,    0.97,    0.0, -999.0
00:26:47,  970.1,    4.8,   91.7,    0.67,    1.21,    0.0, -999.0
00:26:52,  970.1,    4.8,   91.6,    0.78,    1.21,    0.0, -999.0
00:26:57,  970.1,    4.8,   91.7,    0.64,    1.37,    0.0, -999.0
00:27:02,  970.1,    4.7,   91.6,    0.65,    1.27,    0.0, -999.0
00:27:07,  970.1,    4.7,   91.5,    0.71,    1.14,    0.0, -999.0
00:27:12,  970.1,    4.8,   91.4,    0.56,    1.01,    0.0, -999.0
00:27:17,  970.1,    4.8,   91.4,    0.45,    0.96,    0.0, -999.0
00:27:22,  970.1,    4.8,   91.5,    0.14,    1.02,    0.0, -999.0
00:27:27,  970.1,    4.8,   91.4,    0.35,    0.92,    0.0, -999.0
00:27:32,  970.1,    4.8,   91.5,    0.47,    1.01,    0.0, -999.0
00:27:37,  970.1,    4.8,   91.4,    0.49,    0.93,    0.0, -999.0
00:27:42,  970.1,    4.8,   91.4,    0.43,    0.75,    0.0, -999.0
00:27:47,  970.1,    4.8,   91.4,    0.54,    0.77,    0.0, -999.0
00:27:52,  970.1,    4.8,   91.3,    0.60,    0.85,    0.0, -999.0
00:27:57,  970.1,    4.8,   91.4,    0.50,    1.07,    0.0, -999.0
00:28:02,  970.1,    4.9,   91.3,    0.46,    1.03,    0.0, -999.0
00:28:07,  970.1,    4.9,   91.3,    0.58,    1.09,    0.0, -999.0
00:28:12,  970.1,    4.9,   91.3,    0.50,    1.02,    0.0, -999.0
00:28:17,  970.1,    4.9,   91.2,    0.45,    0.66,    0.0, -999.0
00:28:22,  970.1,    4.9,   91.1,    0.54,    0.63,    0.0, -999.0
00:28:27,  970.1,    4.9,   91.0,    0.51,    0.43,    0.0, -999.0
00:28:32,  970.1,    4.9,   91.1,    0.59,    0.46,    0.0, -999.0
00:28:37,  970.1,    4.8,   91.0,    0.58,    0.42,    0.0, -999.0
00:28:42,  970.1,    4.8,   90.9,    0.99,    0.30,    0.0, -999.0
00:28:47,  970.1,    4.8,   90.9,    1.15,    0.27,    0.0, -999.0
00:28:52,  970.1,    4.8,   90.8,    1.05,    0.24,    0.0, -999.0
00:28:57,  970.1,    4.8,   90.8,    1.10,    0.31,    0.0, -999.0
00:29:02,  970.1,    4.8,   90.7,    1.25,    0.27,    0.0, -999.0
00:29:07,  970.1,    4.8,   90.7,    0.99,    0.38,    0.0, -999.0
00:29:12,  970.1,    4.8,   90.7,    0.80,    0.37,    0.0, -999.0
00:29:17,  970.1,    4.8,   90.6,    0.73,    0.34,    0.0, -999.0
00:29:22,  970.1,    4.8,   90.6,    0.82,    0.33,    0.0, -999.0
00:29:27,  970.1,    4.8,   90.7,    0.75,    0.36,    0.0, -999.0
00:29:32,  970.1,    4.8,   90.6,    0.67,    0.36,    0.0, -999.0
00:29:37,  970.1,    4.8,   90.6,    0.57,    0.30,    0.0, -999.0
00:29:42,  970.1,    4.8,   90.6,    0.45,    0.23,    0.0, -999.0