,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-30, 00:00:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9394,VALID,44,VALID,0,
2007-10-30, 00:01:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9359,VALID,44,VALID,0,
2007-10-30, 00:02:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9362,VALID,44,VALID,0.34375,
2007-10-30, 00:03:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9297,VALID,43,VALID,0.338867,
2007-10-30, 00:04:00,VALID,916.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9035,VALID,24,VALID,0.577237,
2007-10-30, 00:05:00,VALID,916.567,VALID,0,VALID,100,VALID,-0.101885,VALID,19.871,VALID,26,VALID,0.447443,
2007-10-30, 00:06:01,VALID,916.535,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.871,VALID,50,VALID,0.747713,
2007-10-30, 00:07:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8862,VALID,56,VALID,0.673177,
2007-10-30, 00:08:00,VALID,916.512,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8955,VALID,57,VALID,0.645579,
2007-10-30, 00:09:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8401,VALID,62,VALID,1.01776,
2007-10-30, 00:10:00,VALID,916.479,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8109,VALID,69,VALID,0.691034,
2007-10-30, 00:11:00,VALID,916.473,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8176,VALID,59,VALID,0.384629,
2007-10-30, 00:12:01,VALID,916.459,VALID,0,VALID,100,VALID,0,VALID,19.7949,VALID,57,VALID,0.176282,
2007-10-30, 00:13:01,VALID,916.445,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7624,VALID,56,VALID,0.722561,
2007-10-30, 00:14:00,VALID,916.446,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7265,VALID,48,VALID,0.685268,
2007-10-30, 00:15:01,VALID,916.445,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7397,VALID,56,VALID,0.233008,
2007-10-30, 00:16:01,VALID,916.443,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7562,VALID,47,VALID,0,
2007-10-30, 00:17:00,VALID,916.435,VALID,0,VALID,100,VALID,0.0509425,VALID,19.743,VALID,47,VALID,0,
2007-10-30, 00:18:00,VALID,916.429,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7365,VALID,47,VALID,0,
2007-10-30, 00:19:01,VALID,916.425,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7462,VALID,47,VALID,0,
2007-10-30, 00:20:00,VALID,916.416,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7587,VALID,47,VALID,0,
2007-10-30, 00:21:01,VALID,916.404,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7624,VALID,47,VALID,0.0592296,
2007-10-30, 00:22:00,VALID,916.402,VALID,0,VALID,100,VALID,0,VALID,19.7662,VALID,47,VALID,0,
2007-10-30, 00:23:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7632,VALID,47,VALID,0,
2007-10-30, 00:24:00,VALID,916.395,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7672,VALID,47,VALID,0,
2007-10-30, 00:25:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.761,VALID,47,VALID,0,
2007-10-30, 00:26:01,VALID,916.392,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7605,VALID,47,VALID,0,
2007-10-30, 00:27:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7507,VALID,47,VALID,0,
2007-10-30, 00:28:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7475,VALID,47,VALID,0,
2007-10-30, 00:29:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.101885,VALID,19.728,VALID,47,VALID,0,
2007-10-30, 00:30:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.725,VALID,47,VALID,0,
2007-10-30, 00:31:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7148,VALID,47,VALID,0,
2007-10-30, 00:32:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7085,VALID,47,VALID,0,
2007-10-30, 00:33:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.708,VALID,47,VALID,0,
2007-10-30, 00:34:01,VALID,916.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6956,VALID,47,VALID,0,
2007-10-30, 00:35:01,VALID,916.329,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6896,VALID,47,VALID,0,
2007-10-30, 00:36:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6661,VALID,47,VALID,0,
2007-10-30, 00:37:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6601,VALID,47,VALID,0,
2007-10-30, 00:38:01,VALID,916.307,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6531,VALID,47,VALID,0,
2007-10-30, 00:39:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6469,VALID,47,VALID,0,
2007-10-30, 00:40:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6272,VALID,47,VALID,0,
2007-10-30, 00:41:01,VALID,916.263,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6182,VALID,47,VALID,0,
2007-10-30, 00:42:00,VALID,916.222,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5985,VALID,47,VALID,0,
2007-10-30, 00:43:00,VALID,916.205,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5912,VALID,47,VALID,0,
2007-10-30, 00:44:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5885,VALID,47,VALID,0,
2007-10-30, 00:45:01,VALID,916.165,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5758,VALID,47,VALID,0,
2007-10-30, 00:46:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5493,VALID,47,VALID,0,
2007-10-30, 00:47:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5461,VALID,47,VALID,0,
2007-10-30, 00:48:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5174,VALID,53,VALID,0.474787,
2007-10-30, 00:49:01,VALID,916.064,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4752,VALID,69,VALID,0.761628,
2007-10-30, 00:50:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4393,VALID,73,VALID,0.871366,
2007-10-30, 00:51:01,VALID,916.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4485,VALID,74,VALID,0.757031,
2007-10-30, 00:52:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,19.4415,VALID,74,VALID,0.740057,
2007-10-30, 00:53:01,VALID,916.027,VALID,0,VALID,100,VALID,0,VALID,19.458,VALID,74,VALID,0.626524,
2007-10-30, 00:54:01,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.4874,VALID,72,VALID,0.484197,
2007-10-30, 00:55:01,VALID,916.017,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4999,VALID,72,VALID,0.492188,
2007-10-30, 00:56:01,VALID,915.995,VALID,0,VALID,100,VALID,0,VALID,19.4937,VALID,72,VALID,0.676491,
2007-10-30, 00:57:00,VALID,915.995,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4907,VALID,72,VALID,0.758878,
2007-10-30, 00:58:01,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,19.4807,VALID,72,VALID,0.582741,
2007-10-30, 00:59:01,VALID,915.978,VALID,0,VALID,100,VALID,0,VALID,19.461,VALID,65,VALID,0.490189,
2007-10-30, 01:00:01,VALID,915.953,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4577,VALID,57,VALID,0.414864,
2007-10-30, 01:01:01,VALID,915.946,VALID,0,VALID,100,VALID,0,VALID,19.4582,VALID,55,VALID,0.612723,
2007-10-30, 01:02:01,VALID,915.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4285,VALID,55,VALID,0.290153,
2007-10-30, 01:03:01,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,19.4063,VALID,55,VALID,0.255335,
2007-10-30, 01:04:01,VALID,915.906,VALID,0,VALID,100,VALID,0,VALID,19.3574,VALID,57,VALID,0.233507,
2007-10-30, 01:05:01,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,19.3382,VALID,59,VALID,0.143483,
2007-10-30, 01:06:01,VALID,915.884,VALID,0,VALID,100,VALID,0,VALID,19.322,VALID,59,VALID,0.203993,
2007-10-30, 01:07:01,VALID,915.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3282,VALID,50,VALID,0,
2007-10-30, 01:08:00,VALID,915.855,VALID,0,VALID,100,VALID,0,VALID,19.3317,VALID,49,VALID,0,
2007-10-30, 01:09:00,VALID,915.854,VALID,0,VALID,100,VALID,0,VALID,19.325,VALID,49,VALID,0,
2007-10-30, 01:10:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.312,VALID,49,VALID,0,
2007-10-30, 01:11:00,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,49,VALID,0,
2007-10-30, 01:12:00,VALID,915.838,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.325,VALID,49,VALID,0,
2007-10-30, 01:13:00,VALID,915.832,VALID,0,VALID,100,VALID,0.0339617,VALID,19.328,VALID,49,VALID,0,
2007-10-30, 01:14:00,VALID,915.829,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3345,VALID,49,VALID,0.0327381,
2007-10-30, 01:15:00,VALID,915.835,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3242,VALID,49,VALID,0,
2007-10-30, 01:16:00,VALID,915.815,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3182,VALID,49,VALID,0.193979,
2007-10-30, 01:17:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,19.2955,VALID,49,VALID,0.0890262,
2007-10-30, 01:18:00,VALID,915.794,VALID,0,VALID,100,VALID,0,VALID,19.2701,VALID,49,VALID,0.0593378,
2007-10-30, 01:19:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2671,VALID,49,VALID,0.094494,
2007-10-30, 01:20:00,VALID,915.754,VALID,0,VALID,100,VALID,0,VALID,19.2601,VALID,49,VALID,0,
2007-10-30, 01:21:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2406,VALID,49,VALID,0,
2007-10-30, 01:22:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2344,VALID,49,VALID,0,
2007-10-30, 01:23:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2147,VALID,49,VALID,0,
2007-10-30, 01:24:00,VALID,915.731,VALID,0,VALID,100,VALID,0,VALID,19.1952,VALID,49,VALID,0,
2007-10-30, 01:25:00,VALID,915.725,VALID,0,VALID,100,VALID,0,VALID,19.1755,VALID,49,VALID,0,
2007-10-30, 01:26:00,VALID,915.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1595,VALID,49,VALID,0,
2007-10-30, 01:27:00,VALID,915.713,VALID,0,VALID,100,VALID,0,VALID,19.153,VALID,49,VALID,0,
2007-10-30, 01:28:00,VALID,915.702,VALID,0,VALID,100,VALID,0,VALID,19.1401,VALID,49,VALID,0,
2007-10-30, 01:29:00,VALID,915.686,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1269,VALID,56,VALID,0.0443359,
2007-10-30, 01:30:00,VALID,915.659,VALID,0,VALID,100,VALID,0,VALID,19.1241,VALID,73,VALID,0.107376,
2007-10-30, 01:31:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1111,VALID,108,VALID,0,
2007-10-30, 01:32:00,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,19.0947,VALID,164,VALID,0,
2007-10-30, 01:33:00,VALID,915.662,VALID,0,VALID,100,VALID,0,VALID,19.0817,VALID,179,VALID,0.578472,
2007-10-30, 01:34:00,VALID,915.67,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0951,VALID,180,VALID,0.601918,
2007-10-30, 01:35:00,VALID,915.657,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1011,VALID,180,VALID,0.629755,
2007-10-30, 01:36:00,VALID,915.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1049,VALID,179,VALID,0.424352,
2007-10-30, 01:37:00,VALID,915.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0784,VALID,176,VALID,0.585227,
2007-10-30, 01:38:00,VALID,915.628,VALID,0,VALID,100,VALID,0,VALID,19.0814,VALID,175,VALID,0.775641,
2007-10-30, 01:39:00,VALID,915.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0887,VALID,173,VALID,0.681593,
2007-10-30, 01:40:00,VALID,915.617,VALID,0,VALID,100,VALID,0,VALID,19.0849,VALID,156,VALID,0.887784,
2007-10-30, 01:41:00,VALID,915.607,VALID,0,VALID,100,VALID,0,VALID,19.0949,VALID,160,VALID,0.831445,
2007-10-30, 01:42:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1209,VALID,160,VALID,0.867932,
2007-10-30, 01:43:00,VALID,915.585,VALID,0,VALID,100,VALID,0,VALID,19.1109,VALID,172,VALID,0.795967,
2007-10-30, 01:44:00,VALID,915.571,VALID,0,VALID,100,VALID,0,VALID,19.1009,VALID,176,VALID,0.871299,
2007-10-30, 01:45:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1111,VALID,175,VALID,0.910362,
2007-10-30, 01:46:00,VALID,915.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1111,VALID,180,VALID,0.746007,
2007-10-30, 01:47:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1148,VALID,185,VALID,0.666548,
2007-10-30, 01:48:00,VALID,915.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1084,VALID,179,VALID,0.503162,
2007-10-30, 01:49:00,VALID,915.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0912,VALID,180,VALID,0.781836,
2007-10-30, 01:50:00,VALID,915.522,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0861,VALID,177,VALID,0.813556,
2007-10-30, 01:51:00,VALID,915.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0991,VALID,175,VALID,0.912791,
2007-10-30, 01:52:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0889,VALID,182,VALID,0.883194,
2007-10-30, 01:53:00,VALID,915.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0986,VALID,189,VALID,0.822798,
2007-10-30, 01:54:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1016,VALID,188,VALID,0.798958,
2007-10-30, 01:55:00,VALID,915.503,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1186,VALID,188,VALID,0.62314,
2007-10-30, 01:56:00,VALID,915.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1243,VALID,188,VALID,0.502083,
2007-10-30, 01:57:00,VALID,915.501,VALID,0,VALID,100,VALID,0,VALID,19.1241,VALID,187,VALID,0.614397,
2007-10-30, 01:58:00,VALID,915.499,VALID,0,VALID,100,VALID,0,VALID,19.1276,VALID,185,VALID,0.345656,
2007-10-30, 01:59:00,VALID,915.5,VALID,0,VALID,100,VALID,0,VALID,19.1141,VALID,165,VALID,0.0383185,
2007-10-30, 02:00:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0924,VALID,165,VALID,0.0132631,
2007-10-30, 02:01:00,VALID,915.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0622,VALID,165,VALID,0.305778,
2007-10-30, 02:02:00,VALID,915.458,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0395,VALID,165,VALID,0.614062,
2007-10-30, 02:03:00,VALID,915.458,VALID,0,VALID,100,VALID,0,VALID,19.0595,VALID,165,VALID,0.677641,
2007-10-30, 02:04:00,VALID,915.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0694,VALID,165,VALID,0.570122,
2007-10-30, 02:05:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0597,VALID,168,VALID,0.635045,
2007-10-30, 02:06:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0597,VALID,174,VALID,0.565952,
2007-10-30, 02:07:00,VALID,915.441,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0617,VALID,179,VALID,0.915396,
2007-10-30, 02:08:00,VALID,915.429,VALID,0,VALID,100,VALID,0.101885,VALID,19.0677,VALID,182,VALID,0.516715,
2007-10-30, 02:09:00,VALID,915.437,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0812,VALID,189,VALID,0.460582,
2007-10-30, 02:10:00,VALID,915.438,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0939,VALID,196,VALID,0.6875,
2007-10-30, 02:11:00,VALID,915.42,VALID,0,VALID,100,VALID,0.0849042,VALID,19.087,VALID,189,VALID,0.991443,
2007-10-30, 02:12:00,VALID,915.416,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0909,VALID,192,VALID,0.744368,
2007-10-30, 02:13:00,VALID,915.422,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0905,VALID,199,VALID,0.841619,
2007-10-30, 02:14:00,VALID,915.421,VALID,0,VALID,100,VALID,0.0679233,VALID,19.087,VALID,188,VALID,1.07386,
2007-10-30, 02:15:00,VALID,915.412,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0939,VALID,194,VALID,1.05804,
2007-10-30, 02:16:00,VALID,915.395,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0972,VALID,188,VALID,0.964844,
2007-10-30, 02:17:00,VALID,915.383,VALID,0,VALID,100,VALID,0.101885,VALID,19.0932,VALID,188,VALID,0.960029,
2007-10-30, 02:18:00,VALID,915.374,VALID,0,VALID,100,VALID,0.0679233,VALID,19.093,VALID,182,VALID,0.956174,
2007-10-30, 02:19:00,VALID,915.373,VALID,0,VALID,100,VALID,0.101885,VALID,19.1062,VALID,181,VALID,0.477896,
2007-10-30, 02:20:00,VALID,915.359,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1062,VALID,179,VALID,0.658008,
2007-10-30, 02:21:00,VALID,915.354,VALID,0,VALID,100,VALID,0.101885,VALID,19.1194,VALID,179,VALID,0.829985,
2007-10-30, 02:22:00,VALID,915.354,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1204,VALID,179,VALID,0.630382,
2007-10-30, 02:23:00,VALID,915.33,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1106,VALID,179,VALID,0.33631,
2007-10-30, 02:24:00,VALID,915.321,VALID,0,VALID,100,VALID,0,VALID,19.1174,VALID,167,VALID,0.426153,
2007-10-30, 02:25:00,VALID,915.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1241,VALID,166,VALID,0.371911,
2007-10-30, 02:26:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1206,VALID,167,VALID,0.412997,
2007-10-30, 02:27:00,VALID,915.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1269,VALID,169,VALID,0.237165,
2007-10-30, 02:28:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1301,VALID,169,VALID,0.247869,
2007-10-30, 02:29:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1271,VALID,169,VALID,0.578125,
2007-10-30, 02:30:00,VALID,915.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1338,VALID,170,VALID,0.834263,
2007-10-30, 02:31:00,VALID,915.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1403,VALID,170,VALID,0.649325,
2007-10-30, 02:32:00,VALID,915.246,VALID,0,VALID,100,VALID,0,VALID,19.1468,VALID,170,VALID,0.658794,
2007-10-30, 02:33:00,VALID,915.246,VALID,0,VALID,100,VALID,0,VALID,19.1535,VALID,174,VALID,0.717634,
2007-10-30, 02:34:00,VALID,915.237,VALID,0,VALID,100,VALID,0,VALID,19.1565,VALID,176,VALID,0.562881,
2007-10-30, 02:35:00,VALID,915.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1658,VALID,183,VALID,0.818452,
2007-10-30, 02:36:00,VALID,915.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1728,VALID,186,VALID,0.852604,
2007-10-30, 02:37:00,VALID,915.208,VALID,0,VALID,100,VALID,0,VALID,19.182,VALID,203,VALID,0.798921,
2007-10-30, 02:38:00,VALID,915.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1822,VALID,189,VALID,0.960938,
2007-10-30, 02:39:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,19.192,VALID,187,VALID,0.552455,
2007-10-30, 02:40:00,VALID,915.163,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,186,VALID,0.777734,
2007-10-30, 02:41:00,VALID,915.135,VALID,0,VALID,100,VALID,0,VALID,19.1885,VALID,202,VALID,0.941106,
2007-10-30, 02:42:00,VALID,915.125,VALID,0,VALID,100,VALID,0,VALID,19.2114,VALID,193,VALID,0.694602,
2007-10-30, 02:43:00,VALID,915.113,VALID,0,VALID,100,VALID,0,VALID,19.2179,VALID,183,VALID,0.949033,
2007-10-30, 02:44:00,VALID,915.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2112,VALID,179,VALID,0.682031,
2007-10-30, 02:45:00,VALID,915.109,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2112,VALID,181,VALID,0.572443,
2007-10-30, 02:46:00,VALID,915.119,VALID,0,VALID,100,VALID,0,VALID,19.2307,VALID,181,VALID,0.283333,
2007-10-30, 02:47:00,VALID,915.122,VALID,0,VALID,100,VALID,0,VALID,19.2341,VALID,181,VALID,0.257254,
2007-10-30, 02:48:00,VALID,915.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2469,VALID,181,VALID,0.358487,
2007-10-30, 02:49:00,VALID,915.137,VALID,0,VALID,100,VALID,0,VALID,19.2466,VALID,181,VALID,0.440304,
2007-10-30, 02:50:00,VALID,915.135,VALID,0,VALID,100,VALID,0,VALID,19.2536,VALID,181,VALID,0.428516,
2007-10-30, 02:51:00,VALID,915.138,VALID,0,VALID,100,VALID,0,VALID,19.2501,VALID,181,VALID,0.245678,
2007-10-30, 02:52:00,VALID,915.142,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2509,VALID,181,VALID,0,
2007-10-30, 02:53:00,VALID,915.136,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2613,VALID,181,VALID,0.130632,
2007-10-30, 02:54:00,VALID,915.131,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2713,VALID,189,VALID,0.499653,
2007-10-30, 02:55:00,VALID,915.14,VALID,0,VALID,100,VALID,-0.101885,VALID,19.271,VALID,192,VALID,0.604968,
2007-10-30, 02:56:00,VALID,915.135,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2808,VALID,192,VALID,0.210737,
2007-10-30, 02:57:00,VALID,915.135,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2873,VALID,192,VALID,0,
2007-10-30, 02:58:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2908,VALID,192,VALID,0.134028,
2007-10-30, 02:59:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3005,VALID,192,VALID,0.458519,
2007-10-30, 03:00:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3102,VALID,192,VALID,0.0517578,
2007-10-30, 03:01:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3429,VALID,192,VALID,0,
2007-10-30, 03:02:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3716,VALID,192,VALID,0,
2007-10-30, 03:03:00,VALID,915.15,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3522,VALID,192,VALID,0,
2007-10-30, 03:04:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3424,VALID,192,VALID,0,
2007-10-30, 03:05:00,VALID,915.177,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3292,VALID,192,VALID,0,
2007-10-30, 03:06:00,VALID,915.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3357,VALID,293,VALID,0.60293,
2007-10-30, 03:07:00,VALID,915.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3479,VALID,319,VALID,0.394531,
2007-10-30, 03:08:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.341,VALID,319,VALID,0.0145597,
2007-10-30, 03:09:00,VALID,915.216,VALID,0,VALID,100,VALID,0,VALID,19.3472,VALID,324,VALID,0.12593,
2007-10-30, 03:10:00,VALID,915.22,VALID,0,VALID,100,VALID,0,VALID,19.3936,VALID,350,VALID,0.224516,
2007-10-30, 03:11:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4058,VALID,334,VALID,0.424237,
2007-10-30, 03:12:00,VALID,915.229,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3936,VALID,343,VALID,0.207564,
2007-10-30, 03:13:00,VALID,915.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3866,VALID,350,VALID,0.236607,
2007-10-30, 03:14:00,VALID,915.227,VALID,0,VALID,100,VALID,0,VALID,19.3864,VALID,350,VALID,0.224201,
2007-10-30, 03:15:00,VALID,915.221,VALID,0,VALID,100,VALID,0,VALID,19.4061,VALID,350,VALID,0,
2007-10-30, 03:16:00,VALID,915.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4023,VALID,350,VALID,0,
2007-10-30, 03:17:00,VALID,915.209,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4091,VALID,350,VALID,0,
2007-10-30, 03:18:00,VALID,915.195,VALID,0,VALID,100,VALID,0,VALID,19.432,VALID,350,VALID,0.0133929,
2007-10-30, 03:19:00,VALID,915.196,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4355,VALID,350,VALID,0,
2007-10-30, 03:20:00,VALID,915.187,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4415,VALID,350,VALID,0.00109012,
2007-10-30, 03:21:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4515,VALID,350,VALID,0.0168403,
2007-10-30, 03:22:00,VALID,915.163,VALID,0,VALID,100,VALID,0,VALID,19.4577,VALID,350,VALID,0.0218349,
2007-10-30, 03:23:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,19.4677,VALID,350,VALID,0.0859375,
2007-10-30, 03:24:00,VALID,915.172,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4642,VALID,350,VALID,0.0279018,
2007-10-30, 03:25:00,VALID,915.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.464,VALID,350,VALID,0,
2007-10-30, 03:26:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4675,VALID,350,VALID,0,
2007-10-30, 03:27:00,VALID,915.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.461,VALID,350,VALID,0,
2007-10-30, 03:28:00,VALID,915.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4545,VALID,350,VALID,0,
2007-10-30, 03:29:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4385,VALID,350,VALID,0,
2007-10-30, 03:30:00,VALID,915.205,VALID,0,VALID,100,VALID,0,VALID,19.4253,VALID,350,VALID,0.0271577,
2007-10-30, 03:31:00,VALID,915.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4288,VALID,313,VALID,0.0917969,
2007-10-30, 03:32:00,VALID,915.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4253,VALID,269,VALID,0,
2007-10-30, 03:33:00,VALID,915.205,VALID,0,VALID,100,VALID,0,VALID,19.4285,VALID,258,VALID,0.292763,
2007-10-30, 03:34:00,VALID,915.2,VALID,0,VALID,100,VALID,0,VALID,19.4088,VALID,230,VALID,0.546317,
2007-10-30, 03:35:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3961,VALID,227,VALID,0.485618,
2007-10-30, 03:36:00,VALID,915.188,VALID,0,VALID,100,VALID,0,VALID,19.3834,VALID,223,VALID,0.037064,
2007-10-30, 03:37:00,VALID,915.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3801,VALID,223,VALID,0.00253906,
2007-10-30, 03:38:00,VALID,915.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3669,VALID,223,VALID,0,
2007-10-30, 03:39:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3607,VALID,216,VALID,0,
2007-10-30, 03:40:00,VALID,915.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3642,VALID,204,VALID,0,
2007-10-30, 03:41:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3512,VALID,204,VALID,0,
2007-10-30, 03:42:00,VALID,915.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3544,VALID,204,VALID,0,
2007-10-30, 03:43:00,VALID,915.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3577,VALID,204,VALID,0,
2007-10-30, 03:44:00,VALID,915.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3312,VALID,204,VALID,0,
2007-10-30, 03:45:00,VALID,915.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.325,VALID,204,VALID,0,