,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-21, 00:01:00,VALID,0,VALID,99.47,VALID,0.0849042,VALID,19.5868,VALID,250,VALID,0,
1999-12-21, 00:02:00,VALID,0,VALID,99.4776,VALID,0.0509425,VALID,19.5669,VALID,240,VALID,0,
1999-12-21, 00:03:00,VALID,0,VALID,99.5043,VALID,0.0849042,VALID,19.5868,VALID,203,VALID,0,
1999-12-21, 00:04:01,VALID,0,VALID,99.5031,VALID,0.0679233,VALID,19.5868,VALID,188,VALID,0,
1999-12-21, 00:05:00,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,19.5485,VALID,113,VALID,0.492788,
1999-12-21, 00:06:00,VALID,0,VALID,99.4395,VALID,0,VALID,19.5326,VALID,100,VALID,0.857475,
1999-12-21, 00:07:00,VALID,0,VALID,99.409,VALID,-0.0509425,VALID,19.5042,VALID,96,VALID,0.77168,
1999-12-21, 00:08:00,VALID,0,VALID,99.4115,VALID,-0.0679233,VALID,19.4809,VALID,87,VALID,0.933594,
1999-12-21, 00:09:00,VALID,0,VALID,99.414,VALID,-0.0339617,VALID,19.4786,VALID,81,VALID,0.934622,
1999-12-21, 00:10:00,VALID,0,VALID,99.4191,VALID,-0.0679233,VALID,19.4592,VALID,77,VALID,0.498828,
1999-12-21, 00:11:00,VALID,0,VALID,99.4357,VALID,-0.0509425,VALID,19.4423,VALID,65,VALID,0.434961,
1999-12-21, 00:12:00,VALID,0,VALID,99.4954,VALID,-0.0679233,VALID,19.4652,VALID,63,VALID,0.18051,
1999-12-21, 00:13:00,VALID,0,VALID,99.5501,VALID,-0.0509425,VALID,19.4886,VALID,63,VALID,0.100123,
1999-12-21, 00:14:01,VALID,0,VALID,99.5679,VALID,-0.0679233,VALID,19.4978,VALID,63,VALID,0,
1999-12-21, 00:15:01,VALID,0,VALID,99.5832,VALID,-0.101885,VALID,19.5177,VALID,63,VALID,0,
1999-12-21, 00:16:00,VALID,0,VALID,99.5704,VALID,-0.0509425,VALID,19.5075,VALID,63,VALID,0,
1999-12-21, 00:17:00,VALID,0,VALID,99.5628,VALID,-0.0849042,VALID,19.5072,VALID,63,VALID,0,
1999-12-21, 00:18:00,VALID,0,VALID,99.5514,VALID,-0.0509425,VALID,19.5139,VALID,63,VALID,0,
1999-12-21, 00:19:00,VALID,0,VALID,99.5107,VALID,-0.0849042,VALID,19.498,VALID,63,VALID,0,
1999-12-21, 00:20:00,VALID,0,VALID,99.5081,VALID,-0.0339617,VALID,19.4811,VALID,63,VALID,0,
1999-12-21, 00:21:00,VALID,0,VALID,99.5463,VALID,-0.0679233,VALID,19.4883,VALID,63,VALID,0,
1999-12-21, 00:22:00,VALID,0,VALID,99.5616,VALID,-0.0509425,VALID,19.4881,VALID,63,VALID,0,
1999-12-21, 00:23:00,VALID,0,VALID,99.5717,VALID,-0.0849042,VALID,19.4945,VALID,63,VALID,0,
1999-12-21, 00:24:00,VALID,0,VALID,99.5755,VALID,-0.0339617,VALID,19.4876,VALID,63,VALID,0,
1999-12-21, 00:25:01,VALID,0,VALID,99.5768,VALID,-0.101885,VALID,19.4978,VALID,63,VALID,0,
1999-12-21, 00:26:00,VALID,0,VALID,99.5755,VALID,-0.0509425,VALID,19.5105,VALID,63,VALID,0,
1999-12-21, 00:27:00,VALID,0,VALID,99.5844,VALID,-0.0339617,VALID,19.5179,VALID,63,VALID,0,
1999-12-21, 00:28:00,VALID,0,VALID,99.5603,VALID,-0.0849042,VALID,19.5018,VALID,63,VALID,0,
1999-12-21, 00:29:00,VALID,0,VALID,99.4954,VALID,-0.118866,VALID,19.4401,VALID,63,VALID,0,
1999-12-21, 00:30:00,VALID,0,VALID,99.4954,VALID,-0.0849042,VALID,19.4366,VALID,67,VALID,0,
1999-12-21, 00:31:00,VALID,0,VALID,99.4598,VALID,-0.101885,VALID,19.4239,VALID,126,VALID,0.206641,
1999-12-21, 00:32:00,VALID,0,VALID,99.4179,VALID,-0.101885,VALID,19.4075,VALID,141,VALID,0.449013,
1999-12-21, 00:33:00,VALID,0,VALID,99.4268,VALID,-0.0849042,VALID,19.404,VALID,142,VALID,0.49486,
1999-12-21, 00:34:00,VALID,0,VALID,99.4942,VALID,-0.101885,VALID,19.4112,VALID,138,VALID,0.53864,
1999-12-21, 00:35:00,VALID,0,VALID,99.5132,VALID,-0.0679233,VALID,19.4008,VALID,135,VALID,0.430743,
1999-12-21, 00:36:00,VALID,0,VALID,99.4967,VALID,-0.0679233,VALID,19.3854,VALID,135,VALID,0.302837,
1999-12-21, 00:37:00,VALID,0,VALID,99.4573,VALID,-0.0679233,VALID,19.3399,VALID,135,VALID,0.0623095,
1999-12-21, 00:38:00,VALID,0,VALID,99.4382,VALID,-0.0509425,VALID,19.3001,VALID,135,VALID,0,
1999-12-21, 00:39:00,VALID,0,VALID,99.4217,VALID,-0.0679233,VALID,19.3043,VALID,133,VALID,0,
1999-12-21, 00:40:00,VALID,0,VALID,99.3772,VALID,-0.0509425,VALID,19.2459,VALID,127,VALID,0,
1999-12-21, 00:41:00,VALID,0,VALID,99.3136,VALID,-0.0849042,VALID,19.2032,VALID,125,VALID,0,
1999-12-21, 00:42:00,VALID,0,VALID,99.367,VALID,-0.0509425,VALID,19.2066,VALID,130,VALID,0,
1999-12-21, 00:43:00,VALID,0,VALID,99.4916,VALID,-0.0679233,VALID,19.2419,VALID,129,VALID,0,
1999-12-21, 00:44:00,VALID,0,VALID,99.5883,VALID,-0.0679233,VALID,19.2974,VALID,132,VALID,0,
1999-12-21, 00:45:00,VALID,0,VALID,99.6086,VALID,-0.101885,VALID,19.3103,VALID,144,VALID,0,
1999-12-21, 00:46:00,VALID,0,VALID,99.6544,VALID,-0.0849042,VALID,19.3297,VALID,148,VALID,0,
1999-12-21, 00:47:00,VALID,0,VALID,99.6633,VALID,-0.0339617,VALID,19.3396,VALID,148,VALID,0,
1999-12-21, 00:48:01,VALID,0,VALID,99.6493,VALID,0.0169808,VALID,19.3354,VALID,148,VALID,0,
1999-12-21, 00:49:00,VALID,0,VALID,99.6175,VALID,0.0339617,VALID,19.3155,VALID,148,VALID,0,
1999-12-21, 00:50:00,VALID,0,VALID,99.5768,VALID,0.0169808,VALID,19.3093,VALID,148,VALID,0,
1999-12-21, 00:51:00,VALID,0,VALID,99.5285,VALID,0.0679233,VALID,19.2544,VALID,161,VALID,0,
1999-12-21, 00:52:00,VALID,0,VALID,99.5209,VALID,0.0679233,VALID,19.2181,VALID,166,VALID,0,
1999-12-21, 00:53:00,VALID,0,VALID,99.5107,VALID,0.0509425,VALID,19.2156,VALID,213,VALID,0,
1999-12-21, 00:54:00,VALID,0,VALID,99.3772,VALID,0.0339617,VALID,19.1609,VALID,244,VALID,0,
1999-12-21, 00:55:00,VALID,0,VALID,99.395,VALID,0.0339617,VALID,19.1179,VALID,242,VALID,0,
1999-12-21, 00:56:00,VALID,0,VALID,99.4776,VALID,0.0849042,VALID,19.1246,VALID,244,VALID,0,
1999-12-21, 00:57:00,VALID,0,VALID,99.4713,VALID,0.0679233,VALID,19.1216,VALID,243,VALID,0,
1999-12-21, 00:58:00,VALID,0,VALID,99.4713,VALID,0.0509425,VALID,19.1114,VALID,235,VALID,0,
1999-12-21, 00:59:01,VALID,0,VALID,99.4751,VALID,0.0509425,VALID,19.0958,VALID,236,VALID,0,
1999-12-21, 01:00:00,VALID,0,VALID,99.4942,VALID,0.0509425,VALID,19.099,VALID,235,VALID,0,
1999-12-21, 01:01:00,VALID,0,VALID,99.5069,VALID,0.0679233,VALID,19.0925,VALID,235,VALID,0,
1999-12-21, 01:02:00,VALID,0,VALID,99.5081,VALID,0,VALID,19.0801,VALID,235,VALID,0,
1999-12-21, 01:03:00,VALID,0,VALID,99.5437,VALID,0.0339617,VALID,19.0898,VALID,228,VALID,0,
1999-12-21, 01:04:00,VALID,0,VALID,99.5883,VALID,-0.0169808,VALID,19.1099,VALID,221,VALID,0,
1999-12-21, 01:05:00,VALID,0,VALID,99.6226,VALID,-0.0339617,VALID,19.1136,VALID,222,VALID,0,
1999-12-21, 01:06:00,VALID,0,VALID,99.6671,VALID,-0.0339617,VALID,19.136,VALID,222,VALID,0,
1999-12-21, 01:07:00,VALID,0,VALID,99.7002,VALID,-0.101885,VALID,19.1489,VALID,221,VALID,0,
1999-12-21, 01:08:00,VALID,0,VALID,99.7141,VALID,-0.0679233,VALID,19.1683,VALID,221,VALID,0,
1999-12-21, 01:09:01,VALID,0,VALID,99.7307,VALID,-0.0679233,VALID,19.1979,VALID,221,VALID,0,
1999-12-21, 01:10:01,VALID,0,VALID,99.7319,VALID,-0.0509425,VALID,19.2009,VALID,221,VALID,0,
1999-12-21, 01:11:00,VALID,0,VALID,99.7319,VALID,-0.0849042,VALID,19.2103,VALID,221,VALID,0,
1999-12-21, 01:12:00,VALID,0,VALID,99.737,VALID,-0.0679233,VALID,19.2203,VALID,221,VALID,0,
1999-12-21, 01:13:00,VALID,0,VALID,99.7447,VALID,-0.0509425,VALID,19.2138,VALID,221,VALID,0,
1999-12-21, 01:14:00,VALID,0,VALID,99.723,VALID,-0.0849042,VALID,19.2305,VALID,221,VALID,0,
1999-12-21, 01:15:00,VALID,0,VALID,99.6811,VALID,-0.0849042,VALID,19.2108,VALID,221,VALID,0,
1999-12-21, 01:16:00,VALID,0,VALID,99.6951,VALID,-0.0679233,VALID,19.1979,VALID,221,VALID,0,
1999-12-21, 01:17:00,VALID,0,VALID,99.7294,VALID,-0.101885,VALID,19.2011,VALID,221,VALID,0,
1999-12-21, 01:18:00,VALID,0,VALID,99.7421,VALID,-0.0339617,VALID,19.2074,VALID,221,VALID,0,
1999-12-21, 01:19:01,VALID,0,VALID,99.7116,VALID,-0.0849042,VALID,19.2011,VALID,223,VALID,0,
1999-12-21, 01:20:01,VALID,0,VALID,99.7218,VALID,-0.0849042,VALID,19.1977,VALID,224,VALID,0,
1999-12-21, 01:21:01,VALID,0,VALID,99.7688,VALID,-0.101885,VALID,19.2138,VALID,225,VALID,0,
1999-12-21, 01:22:00,VALID,0,VALID,99.793,VALID,-0.0679233,VALID,19.2496,VALID,227,VALID,0,
1999-12-21, 01:23:00,VALID,0,VALID,99.7765,VALID,-0.0849042,VALID,19.2496,VALID,222,VALID,0,
1999-12-21, 01:24:00,VALID,0,VALID,99.751,VALID,-0.0849042,VALID,19.263,VALID,224,VALID,0,
1999-12-21, 01:25:00,VALID,0,VALID,99.7307,VALID,-0.101885,VALID,19.2499,VALID,215,VALID,0.331292,
1999-12-21, 01:26:00,VALID,0,VALID,99.6684,VALID,-0.0509425,VALID,19.2235,VALID,191,VALID,0.61287,
1999-12-21, 01:27:00,VALID,0,VALID,99.6048,VALID,-0.0849042,VALID,19.1919,VALID,181,VALID,0.57984,
1999-12-21, 01:28:00,VALID,0,VALID,99.6671,VALID,-0.0679233,VALID,19.1748,VALID,198,VALID,0.616518,
1999-12-21, 01:29:00,VALID,0,VALID,99.6556,VALID,-0.101885,VALID,19.1822,VALID,191,VALID,0.617188,
1999-12-21, 01:30:01,VALID,0,VALID,99.6429,VALID,-0.0679233,VALID,19.169,VALID,192,VALID,0.523633,
1999-12-21, 01:31:00,VALID,0,VALID,99.6353,VALID,-0.0679233,VALID,19.1623,VALID,192,VALID,0.342187,
1999-12-21, 01:32:01,VALID,0,VALID,99.62,VALID,-0.101885,VALID,19.14,VALID,188,VALID,0.357113,
1999-12-21, 01:33:00,VALID,0,VALID,99.5692,VALID,-0.0849042,VALID,19.1042,VALID,187,VALID,0.114926,
1999-12-21, 01:34:00,VALID,0,VALID,99.5463,VALID,-0.101885,VALID,19.0716,VALID,187,VALID,0,
1999-12-21, 01:35:00,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,19.039,VALID,168,VALID,0,
1999-12-21, 01:36:00,VALID,0,VALID,99.4153,VALID,-0.0849042,VALID,18.9968,VALID,159,VALID,0,
1999-12-21, 01:37:00,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,18.994,VALID,162,VALID,0,
1999-12-21, 01:38:00,VALID,0,VALID,99.3708,VALID,-0.0339617,VALID,18.9806,VALID,187,VALID,0,
1999-12-21, 01:39:00,VALID,0,VALID,99.4687,VALID,0,VALID,18.9935,VALID,211,VALID,0,
1999-12-21, 01:40:00,VALID,0,VALID,99.6175,VALID,0,VALID,19.0395,VALID,209,VALID,0,
1999-12-21, 01:41:00,VALID,0,VALID,99.6175,VALID,-0.0169808,VALID,19.0584,VALID,209,VALID,0,
1999-12-21, 01:42:01,VALID,0,VALID,99.5972,VALID,-0.0509425,VALID,19.0487,VALID,209,VALID,0,
1999-12-21, 01:43:01,VALID,0,VALID,99.5933,VALID,-0.0509425,VALID,19.0393,VALID,214,VALID,0,
1999-12-21, 01:44:00,VALID,0,VALID,99.5768,VALID,-0.0679233,VALID,19.0266,VALID,220,VALID,0,
1999-12-21, 01:45:00,VALID,0,VALID,99.5984,VALID,-0.0339617,VALID,19.007,VALID,237,VALID,0,
1999-12-21, 01:46:00,VALID,0,VALID,99.6213,VALID,0,VALID,18.9968,VALID,218,VALID,0,
1999-12-21, 01:47:00,VALID,0,VALID,99.6022,VALID,0,VALID,18.9873,VALID,221,VALID,0,
1999-12-21, 01:48:00,VALID,0,VALID,99.6429,VALID,-0.0169808,VALID,18.9943,VALID,212,VALID,0,
1999-12-21, 01:49:00,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,18.9908,VALID,219,VALID,0.180304,
1999-12-21, 01:50:00,VALID,0,VALID,99.6836,VALID,-0.0169808,VALID,18.9906,VALID,215,VALID,0.495508,
1999-12-21, 01:51:00,VALID,0,VALID,99.5997,VALID,-0.0169808,VALID,18.9448,VALID,180,VALID,0.510156,
1999-12-21, 01:52:01,VALID,0,VALID,99.5921,VALID,-0.0509425,VALID,18.8938,VALID,194,VALID,0.525288,
1999-12-21, 01:53:00,VALID,0,VALID,99.6785,VALID,0,VALID,18.8871,VALID,203,VALID,0.685855,
1999-12-21, 01:54:00,VALID,0,VALID,99.7625,VALID,-0.0509425,VALID,18.9065,VALID,202,VALID,0.673142,
1999-12-21, 01:55:00,VALID,0,VALID,99.7536,VALID,0,VALID,18.9125,VALID,199,VALID,0.609797,
1999-12-21, 01:56:00,VALID,0,VALID,99.8108,VALID,0,VALID,18.9257,VALID,212,VALID,0.572574,
1999-12-21, 01:57:00,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,18.952,VALID,210,VALID,0.650152,
1999-12-21, 01:58:00,VALID,0,VALID,99.8706,VALID,-0.0169808,VALID,18.964,VALID,211,VALID,0.601339,
1999-12-21, 01:59:00,VALID,0,VALID,99.8756,VALID,0,VALID,18.9843,VALID,215,VALID,0.568462,
1999-12-21, 02:00:00,VALID,0,VALID,99.924,VALID,-0.0169808,VALID,19.0162,VALID,210,VALID,0.757031,
1999-12-21, 02:01:00,VALID,0,VALID,99.9112,VALID,0,VALID,19.0386,VALID,205,VALID,0.493945,
1999-12-21, 02:02:00,VALID,0,VALID,99.8731,VALID,-0.0169808,VALID,19.0522,VALID,208,VALID,0.417146,
1999-12-21, 02:03:00,VALID,0,VALID,99.8057,VALID,0,VALID,19.049,VALID,189,VALID,0.535979,
1999-12-21, 02:04:01,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,19.0229,VALID,190,VALID,0.477196,
1999-12-21, 02:05:00,VALID,0,VALID,99.7739,VALID,-0.0339617,VALID,19.0102,VALID,191,VALID,0.710515,
1999-12-21, 02:06:00,VALID,0,VALID,99.6658,VALID,0,VALID,18.9781,VALID,174,VALID,0.374383,
1999-12-21, 02:07:00,VALID,0,VALID,99.6989,VALID,-0.0339617,VALID,18.9555,VALID,191,VALID,0.554688,
1999-12-21, 02:08:00,VALID,0,VALID,99.6709,VALID,-0.0509425,VALID,18.9684,VALID,166,VALID,0.539732,
1999-12-21, 02:09:00,VALID,0,VALID,99.5412,VALID,-0.0339617,VALID,18.9003,VALID,172,VALID,0.518709,
1999-12-21, 02:10:00,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,18.8973,VALID,176,VALID,0.639844,
1999-12-21, 02:11:00,VALID,0,VALID,99.601,VALID,-0.0169808,VALID,18.8811,VALID,165,VALID,0.563281,
1999-12-21, 02:12:00,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,18.8299,VALID,155,VALID,0.47759,
1999-12-21, 02:13:00,VALID,0,VALID,99.4547,VALID,-0.0679233,VALID,18.7777,VALID,157,VALID,0.432771,
1999-12-21, 02:14:01,VALID,0,VALID,99.5323,VALID,-0.0339617,VALID,18.7772,VALID,171,VALID,0.0650338,
1999-12-21, 02:15:01,VALID,0,VALID,99.5921,VALID,-0.0679233,VALID,18.7971,VALID,185,VALID,0,
1999-12-21, 02:16:00,VALID,0,VALID,99.6213,VALID,-0.0509425,VALID,18.7971,VALID,204,VALID,0,
1999-12-21, 02:17:00,VALID,0,VALID,99.6213,VALID,-0.0679233,VALID,18.7973,VALID,206,VALID,0,
1999-12-21, 02:18:00,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,18.8172,VALID,205,VALID,0,
1999-12-21, 02:19:00,VALID,0,VALID,99.6569,VALID,-0.101885,VALID,18.807,VALID,215,VALID,0,
1999-12-21, 02:20:00,VALID,0,VALID,99.6607,VALID,-0.0679233,VALID,18.7909,VALID,209,VALID,0,
1999-12-21, 02:21:00,VALID,0,VALID,99.6773,VALID,-0.0849042,VALID,18.7943,VALID,216,VALID,0,
1999-12-21, 02:22:00,VALID,0,VALID,99.7116,VALID,-0.0679233,VALID,18.775,VALID,221,VALID,0,
1999-12-21, 02:23:00,VALID,0,VALID,99.7434,VALID,-0.0679233,VALID,18.7747,VALID,218,VALID,0,
1999-12-21, 02:24:00,VALID,0,VALID,99.793,VALID,-0.0849042,VALID,18.7879,VALID,217,VALID,0,
1999-12-21, 02:25:01,VALID,0,VALID,99.8566,VALID,-0.101885,VALID,18.7973,VALID,220,VALID,0,
1999-12-21, 02:26:00,VALID,0,VALID,99.8527,VALID,-0.0679233,VALID,18.7939,VALID,218,VALID,0,
1999-12-21, 02:27:00,VALID,0,VALID,99.8438,VALID,-0.0679233,VALID,18.7973,VALID,217,VALID,0,
1999-12-21, 02:28:00,VALID,0,VALID,99.8451,VALID,-0.0849042,VALID,18.7916,VALID,218,VALID,0,
1999-12-21, 02:29:00,VALID,0,VALID,99.9201,VALID,-0.0509425,VALID,18.7943,VALID,209,VALID,0,
1999-12-21, 02:30:00,VALID,0,VALID,99.9367,VALID,-0.0679233,VALID,18.8133,VALID,223,VALID,0,
1999-12-21, 02:31:00,VALID,0,VALID,99.929,VALID,-0.0679233,VALID,18.8232,VALID,229,VALID,0,
1999-12-21, 02:32:00,VALID,0,VALID,99.9278,VALID,-0.0679233,VALID,18.8036,VALID,225,VALID,0,
1999-12-21, 02:33:00,VALID,0,VALID,99.9278,VALID,-0.101885,VALID,18.8135,VALID,231,VALID,0,
1999-12-21, 02:34:00,VALID,0,VALID,99.9619,VALID,-0.0679233,VALID,18.82,VALID,218,VALID,0.651182,
1999-12-21, 02:35:00,VALID,0,VALID,99.9733,VALID,-0.0169808,VALID,18.8394,VALID,226,VALID,1.02449,
1999-12-21, 02:36:00,VALID,0,VALID,99.9621,VALID,-0.0339617,VALID,18.8428,VALID,218,VALID,0.858758,
1999-12-21, 02:37:00,VALID,0,VALID,99.971,VALID,-0.0849042,VALID,18.8428,VALID,209,VALID,1.67854,
1999-12-21, 02:38:00,VALID,0,VALID,99.9519,VALID,-0.0339617,VALID,18.8294,VALID,218,VALID,1.01116,
1999-12-21, 02:39:00,VALID,0,VALID,99.9494,VALID,-0.0509425,VALID,18.8297,VALID,215,VALID,0.986431,
1999-12-21, 02:40:00,VALID,0,VALID,99.9418,VALID,-0.0339617,VALID,18.8463,VALID,204,VALID,0.903125,
1999-12-21, 02:41:00,VALID,0,VALID,99.9201,VALID,-0.0339617,VALID,18.8331,VALID,193,VALID,1.12461,
1999-12-21, 02:42:00,VALID,0,VALID,99.9062,VALID,-0.0509425,VALID,18.8366,VALID,199,VALID,0.997533,
1999-12-21, 02:43:00,VALID,0,VALID,99.8756,VALID,-0.0679233,VALID,18.8232,VALID,197,VALID,0.94449,
1999-12-21, 02:44:00,VALID,0,VALID,99.8324,VALID,-0.0679233,VALID,18.8271,VALID,177,VALID,0.697424,
1999-12-21, 02:45:00,VALID,0,VALID,99.7968,VALID,-0.0849042,VALID,18.8008,VALID,194,VALID,0.702069,
1999-12-21, 02:46:00,VALID,0,VALID,99.7943,VALID,-0.0339617,VALID,18.7847,VALID,193,VALID,0.857525,
1999-12-21, 02:47:00,VALID,0,VALID,99.8006,VALID,-0.0679233,VALID,18.7906,VALID,200,VALID,1.08784,
1999-12-21, 02:48:00,VALID,0,VALID,99.8286,VALID,-0.0509425,VALID,18.8003,VALID,210,VALID,1.47076,
1999-12-21, 02:49:00,VALID,0,VALID,99.8108,VALID,-0.0509425,VALID,18.8336,VALID,214,VALID,1.46505,
1999-12-21, 02:50:00,VALID,0,VALID,99.7536,VALID,-0.0509425,VALID,18.8361,VALID,216,VALID,1.14648,
1999-12-21, 02:51:00,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,18.8433,VALID,217,VALID,1.21523,
1999-12-21, 02:52:00,VALID,0,VALID,99.6404,VALID,-0.0509425,VALID,18.8364,VALID,208,VALID,1.36822,
1999-12-21, 02:53:00,VALID,0,VALID,99.6137,VALID,-0.0169808,VALID,18.8299,VALID,213,VALID,1.21978,
1999-12-21, 02:54:00,VALID,0,VALID,99.6188,VALID,-0.0679233,VALID,18.8426,VALID,222,VALID,1.20059,
1999-12-21, 02:55:00,VALID,0,VALID,99.5743,VALID,-0.101885,VALID,18.853,VALID,215,VALID,1.81271,
1999-12-21, 02:56:00,VALID,0,VALID,99.5145,VALID,-0.0849042,VALID,18.8625,VALID,209,VALID,1.35752,
1999-12-21, 02:57:00,VALID,0,VALID,99.4433,VALID,-0.101885,VALID,18.8456,VALID,215,VALID,1.49809,
1999-12-21, 02:58:00,VALID,0,VALID,99.3212,VALID,-0.0509425,VALID,18.8819,VALID,206,VALID,1.62478,
1999-12-21, 02:59:01,VALID,0,VALID,99.2068,VALID,-0.0509425,VALID,18.8945,VALID,216,VALID,1.75185,
1999-12-21, 03:00:00,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,18.9206,VALID,217,VALID,1.38437,
1999-12-21, 03:01:00,VALID,0,VALID,98.9957,VALID,-0.0849042,VALID,18.9234,VALID,218,VALID,1.87637,
1999-12-21, 03:02:00,VALID,0,VALID,98.9003,VALID,-0.0339617,VALID,18.9301,VALID,215,VALID,1.45621,
1999-12-21, 03:03:00,VALID,0,VALID,98.7744,VALID,0,VALID,18.9366,VALID,217,VALID,1.56702,
1999-12-21, 03:04:00,VALID,0,VALID,98.674,VALID,-0.0679233,VALID,18.9497,VALID,211,VALID,1.48459,
1999-12-21, 03:05:00,VALID,0,VALID,98.6511,VALID,-0.0679233,VALID,18.9363,VALID,232,VALID,1.26415,
1999-12-21, 03:06:00,VALID,0,VALID,98.6422,VALID,-0.0849042,VALID,18.9333,VALID,234,VALID,1.48252,
1999-12-21, 03:07:00,VALID,0,VALID,98.6231,VALID,-0.0679233,VALID,18.9236,VALID,220,VALID,1.28182,
1999-12-21, 03:08:00,VALID,0,VALID,98.6117,VALID,-0.0679233,VALID,18.9206,VALID,231,VALID,1.25357,
1999-12-21, 03:09:01,VALID,0,VALID,98.5939,VALID,0,VALID,18.9107,VALID,225,VALID,1.38877,
1999-12-21, 03:10:01,VALID,0,VALID,98.5773,VALID,-0.0169808,VALID,18.9107,VALID,218,VALID,1.50859,
1999-12-21, 03:11:00,VALID,0,VALID,98.5544,VALID,-0.0339617,VALID,18.8938,VALID,226,VALID,1.37305,
1999-12-21, 03:12:00,VALID,0,VALID,98.5112,VALID,-0.0169808,VALID,18.91,VALID,227,VALID,1.25062,
1999-12-21, 03:13:00,VALID,0,VALID,98.4489,VALID,-0.0169808,VALID,18.9137,VALID,220,VALID,1.46793,
1999-12-21, 03:14:00,VALID,0,VALID,98.4158,VALID,-0.0169808,VALID,18.9169,VALID,234,VALID,1.62817,
1999-12-21, 03:15:00,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,18.9239,VALID,226,VALID,1.51014,
1999-12-21, 03:16:00,VALID,0,VALID,98.4298,VALID,-0.0509425,VALID,18.9266,VALID,229,VALID,0.936883,
1999-12-21, 03:17:00,VALID,0,VALID,98.4095,VALID,-0.0679233,VALID,18.9135,VALID,220,VALID,1.2056,
1999-12-21, 03:18:00,VALID,0,VALID,98.4044,VALID,-0.0509425,VALID,18.9105,VALID,216,VALID,1.53594,
1999-12-21, 03:19:00,VALID,0,VALID,98.379,VALID,-0.0339617,VALID,18.9038,VALID,222,VALID,1.56024,
1999-12-21, 03:20:01,VALID,0,VALID,98.3497,VALID,-0.0339617,VALID,18.9209,VALID,222,VALID,1.37441,
1999-12-21, 03:21:00,VALID,0,VALID,98.2938,VALID,-0.0169808,VALID,18.9167,VALID,219,VALID,1.29219,
1999-12-21, 03:22:00,VALID,0,VALID,98.2035,VALID,-0.0509425,VALID,18.9234,VALID,222,VALID,1.65584,
1999-12-21, 03:23:00,VALID,0,VALID,98.1081,VALID,-0.0679233,VALID,18.9428,VALID,218,VALID,1.25863,
1999-12-21, 03:24:00,VALID,0,VALID,98.042,VALID,-0.0339617,VALID,18.946,VALID,231,VALID,1.08953,
1999-12-21, 03:25:00,VALID,0,VALID,97.9797,VALID,-0.0339617,VALID,18.949,VALID,239,VALID,1.06334,
1999-12-21, 03:26:00,VALID,0,VALID,97.9199,VALID,-0.0339617,VALID,18.9525,VALID,202,VALID,0.80037,
1999-12-21, 03:27:00,VALID,0,VALID,97.869,VALID,-0.0509425,VALID,18.949,VALID,211,VALID,0.622713,
1999-12-21, 03:28:00,VALID,0,VALID,97.8373,VALID,-0.0169808,VALID,18.9652,VALID,222,VALID,0.819196,
1999-12-21, 03:29:00,VALID,0,VALID,97.8169,VALID,-0.0509425,VALID,18.9585,VALID,231,VALID,0.624383,
1999-12-21, 03:30:00,VALID,0,VALID,97.766,VALID,-0.0169808,VALID,18.9721,VALID,219,VALID,1.23164,
1999-12-21, 03:31:00,VALID,0,VALID,97.6694,VALID,-0.0509425,VALID,18.9749,VALID,209,VALID,1.10781,
1999-12-21, 03:32:01,VALID,0,VALID,97.5804,VALID,-0.0169808,VALID,18.9943,VALID,208,VALID,0.747122,
1999-12-21, 03:33:00,VALID,0,VALID,97.5054,VALID,-0.0509425,VALID,19.0042,VALID,225,VALID,1.43627,
1999-12-21, 03:34:00,VALID,0,VALID,97.4736,VALID,-0.0679233,VALID,19.0139,VALID,218,VALID,0.875,
1999-12-21, 03:35:00,VALID,0,VALID,97.4545,VALID,-0.0849042,VALID,19.0141,VALID,195,VALID,0.743454,
1999-12-21, 03:36:00,VALID,0,VALID,97.4113,VALID,-0.101885,VALID,19.0109,VALID,188,VALID,0.383018,
1999-12-21, 03:37:00,VALID,0,VALID,97.4481,VALID,-0.0679233,VALID,19.0111,VALID,228,VALID,0.550876,
1999-12-21, 03:38:00,VALID,0,VALID,97.4431,VALID,-0.0339617,VALID,18.9846,VALID,229,VALID,1.60112,
1999-12-21, 03:39:00,VALID,0,VALID,97.4392,VALID,-0.0849042,VALID,18.9975,VALID,225,VALID,1.02015,
1999-12-21, 03:40:00,VALID,0,VALID,97.3947,VALID,-0.0509425,VALID,19.0111,VALID,225,VALID,0.857617,
1999-12-21, 03:41:00,VALID,0,VALID,97.3655,VALID,-0.0339617,VALID,19.0171,VALID,242,VALID,1.03242,
1999-12-21, 03:42:01,VALID,0,VALID,97.3693,VALID,-0.0679233,VALID,19.0204,VALID,222,VALID,0.777549,
1999-12-21, 03:43:00,VALID,0,VALID,97.4075,VALID,-0.0679233,VALID,19.0201,VALID,235,VALID,0.628289,
1999-12-21, 03:44:00,VALID,0,VALID,97.4507,VALID,-0.0339617,VALID,18.9943,VALID,241,VALID,0.960093,
1999-12-21, 03:45:00,VALID,0,VALID,97.5308,VALID,-0.0679233,VALID,18.9947,VALID,234,VALID,0.528294,
1999-12-21, 03:46:00,VALID,0,VALID,97.5499,VALID,-0.0679233,VALID,18.9783,VALID,184,VALID,0.573191,
1999-12-21, 03:47:00,VALID,0,VALID,97.5359,VALID,-0.101885,VALID,18.9813,VALID,205,VALID,0.275915,
1999-12-21, 03:48:00,VALID,0,VALID,97.5041,VALID,-0.0849042,VALID,18.9813,VALID,239,VALID,0.435937,
1999-12-21, 03:49:00,VALID,0,VALID,97.4354,VALID,-0.0679233,VALID,18.9913,VALID,252,VALID,0.59375,
1999-12-21, 03:50:00,VALID,0,VALID,97.3629,VALID,-0.0509425,VALID,19.0077,VALID,225,VALID,0.355859,
1999-12-21, 03:51:00,VALID,0,VALID,97.3439,VALID,-0.0849042,VALID,19.0074,VALID,286,VALID,0.216406,
1999-12-21, 03:52:00,VALID,0,VALID,97.3502,VALID,-0.0849042,VALID,19.0007,VALID,297,VALID,0.0452303,
1999-12-21, 03:53:00,VALID,0,VALID,97.3718,VALID,-0.101885,VALID,19.0014,VALID,289,VALID,0,
1999-12-21, 03:54:01,VALID,0,VALID,97.3947,VALID,-0.0679233,VALID,18.991,VALID,274,VALID,0,
1999-12-21, 03:55:00,VALID,0,VALID,97.3909,VALID,-0.0509425,VALID,18.9846,VALID,242,VALID,0.66364,
1999-12-21, 03:56:00,VALID,0,VALID,97.3846,VALID,-0.0679233,VALID,18.9883,VALID,253,VALID,0.0281661,
1999-12-21, 03:57:00,VALID,0,VALID,97.368,VALID,-0.0679233,VALID,18.988,VALID,240,VALID,0.463986,
1999-12-21, 03:58:00,VALID,0,VALID,97.3401,VALID,-0.101885,VALID,18.9786,VALID,246,VALID,0.8,
1999-12-21, 03:59:00,VALID,0,VALID,97.2714,VALID,-0.101885,VALID,18.9947,VALID,215,VALID,0.845189,
1999-12-21, 04:00:00,VALID,0,VALID,97.1964,VALID,-0.0509425,VALID,19.0109,VALID,228,VALID,0.918945,
1999-12-21, 04:01:00,VALID,0,VALID,97.1544,VALID,-0.0849042,VALID,19.0303,VALID,216,VALID,0.983594,
1999-12-21, 04:02:00,VALID,0,VALID,97.1124,VALID,-0.0679233,VALID,19.0467,VALID,230,VALID,0.945724,
1999-12-21, 04:03:00,VALID,0,VALID,97.0527,VALID,-0.101885,VALID,19.0395,VALID,218,VALID,0.684827,
1999-12-21, 04:04:01,VALID,0,VALID,97.0234,VALID,-0.101885,VALID,19.0532,VALID,196,VALID,0.355785,
1999-12-21, 04:05:01,VALID,0,VALID,97.0031,VALID,-0.101885,VALID,19.0562,VALID,229,VALID,0.307432,
1999-12-21, 04:06:00,VALID,0,VALID,97.0272,VALID,-0.0509425,VALID,19.0596,VALID,233,VALID,0.13199,