                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/20 00:00,   47.7,   38.7,   51.0,   53.1,   50.0,  999.0,   45.6,   46.6,   41.6,   38.5,   39.5,   38.9,   39.1,   37.5,   37.2,   32.8,   35.5,   36.6,   40.8,   35.4,   33.4,   31.2,   33.3,   37.2,   40.4,   40.3,   37.4,  999.0,  999.0,   23.8,  999.0,   35.1,   29.8,   27.1,   23.2,   20.2,   32.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0
2004/09/20 00:10,   40.9,   43.8,   42.9,   49.7,   46.7,   46.2,   47.3,   48.4,   44.5,   44.1,   41.1,   42.4,   36.9,   37.1,   36.0,   31.9,   32.8,   34.9,   40.2,   39.2,   35.4,   36.1,   38.2,   44.0,   37.8,   41.4,   33.8,  999.0,   23.9,   37.5,   39.7,   31.8,   28.8,   29.9,   25.0,  999.0,   24.9,   31.9,   22.6,   21.9,  999.0,   22.7,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   19.9,   21.2,  999.0,   17.4,  999.0
2004/09/20 00:20,   38.6,   46.6,   44.3,   45.5,   39.4,   46.9,   46.6,   51.6,   48.6,   45.5,   43.6,   42.3,   40.8,   42.0,   35.4,   37.3,   43.0,   40.2,   41.4,   35.8,   38.7,   38.9,   34.8,   39.2,   34.7,   39.7,   25.2,   26.0,   32.1,   39.4,   37.5,   29.6,   30.7,   29.7,   24.5,   21.1,   21.7,   32.4,   26.5,   21.6,  999.0,   18.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   22.6,   22.1,  999.0,  999.0,  999.0
2004/09/20 00:30,   43.0,   46.3,   43.7,   41.9,   46.9,   46.4,   44.8,   44.5,   40.5,   37.9,   41.2,   38.0,   40.4,   39.5,   41.9,   31.6,   42.5,   37.8,   37.8,   33.4,   38.2,   40.9,   35.9,   39.0,   42.4,   31.0,   30.7,   28.6,   38.4,   42.7,   37.9,   31.9,   29.6,   23.8,   21.7,   18.8,   18.3,   31.0,   26.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   25.7,   22.1,  999.0,  999.0,  999.0
2004/09/20 00:40,   46.9,   52.7,   52.5,   47.3,   48.1,   49.0,   45.1,   45.8,   45.2,   39.4,   40.5,   41.7,   40.7,   45.6,   39.5,   33.3,   36.2,   37.0,   35.9,   27.5,   37.8,   39.4,   31.0,   33.7,   38.5,   43.3,   25.2,   22.7,   38.1,   41.5,   37.9,   32.8,   32.1,   26.7,   22.8,  999.0,   20.2,   27.2,   24.3,   17.9,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   20.4,   21.4,   21.7,   22.7,  999.0,  999.0
2004/09/20 00:50,   45.3,   47.2,   49.4,   50.6,   50.9,   46.2,   52.9,   48.5,   42.4,   38.2,   40.9,   49.8,   40.1,   43.1,   31.9,   39.8,   37.6,   40.0,   38.5,   35.8,   40.6,   41.9,   40.1,   33.9,   37.8,   35.9,   19.6,   23.7,   34.2,   37.5,   32.0,   33.8,   30.2,   23.7,   23.0,   20.3,  999.0,   29.6,   24.8,   20.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.7,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:00,   47.9,   49.6,   56.9,   50.7,   47.9,   45.4,   48.8,   47.3,   48.0,   47.0,   42.5,   38.5,   40.8,   39.2,   43.3,   39.4,   37.2,   36.1,   35.7,   39.3,   44.9,   43.7,   37.5,   37.3,   40.0,   29.9,  999.0,   29.4,   39.6,   40.7,   37.9,   32.9,   29.3,   24.1,   24.4,   20.8,   21.1,   26.8,   21.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.8,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:10,   41.9,   47.0,   50.4,   47.3,   44.9,   47.7,   45.0,   48.9,   42.9,   45.3,   49.2,   46.8,   42.7,   42.2,   37.4,   41.9,   41.7,   39.9,   34.7,   43.0,   39.4,   37.8,   37.6,   35.6,   38.8,   35.4,   21.9,   26.9,   36.2,   34.3,   32.4,   30.8,   27.4,   24.7,   21.6,   20.9,   20.7,   22.7,   22.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:20,   46.8,   51.7,   53.5,   46.4,   48.4,   42.8,   47.2,   48.5,   51.6,   45.8,   50.8,   48.7,   44.0,   44.0,   39.3,   37.5,   40.2,   39.7,   39.7,   42.8,   41.5,   42.2,   37.4,   36.9,   40.2,   38.1,   26.5,   32.1,   34.7,   39.2,   37.2,   31.6,   28.1,   23.0,   25.3,   22.3,   21.0,   20.5,   22.1,   24.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.1,   18.2,  999.0,  999.0,  999.0
2004/09/20 01:30,   44.4,   53.2,   53.8,   51.9,   51.0,   52.5,   39.9,   50.5,   45.1,   48.6,   47.4,   47.1,   45.2,   40.1,   38.4,   46.4,   40.6,   35.0,   42.5,   39.2,   39.9,   36.6,   33.4,   33.5,   37.1,   39.7,   29.3,   33.1,   35.2,   43.0,   36.3,   26.6,  999.0,   19.8,   21.3,  999.0,   21.4,   21.4,   23.6,   25.9,   25.5,  999.0,  999.0,   17.5,  999.0,   19.9,   18.7,   22.9,  999.0,   16.9,  999.0,   15.6,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   17.1,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:40,   39.4,   43.2,   51.6,   49.0,   47.5,   47.3,   43.7,   47.6,   45.3,   45.0,   45.0,   46.7,   46.5,   48.7,   49.0,   47.6,   43.5,   41.8,   40.0,   37.3,   39.3,   38.4,   32.6,   34.5,   39.3,   42.8,   36.1,   31.7,   32.5,   41.0,   36.1,   28.3,  999.0,   20.1,   22.4,   21.0,  999.0,  999.0,   18.8,   24.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   15.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2
2004/09/20 01:50,   40.7,   50.3,   50.8,   54.6,   48.6,   53.0,   50.3,   48.4,   46.8,   46.2,   44.2,   44.8,   43.8,   44.1,   42.2,   33.8,   41.5,   39.1,   34.3,   35.3,   36.9,   36.0,   38.1,   37.3,   43.5,   43.6,   31.5,   26.5,   29.8,   38.4,   30.2,   20.1,   20.7,   21.5,   21.9,   22.8,  999.0,   19.4,   25.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:00,   50.7,   52.1,   53.1,   49.2,   53.1,   51.6,   43.6,   45.2,   48.6,   42.9,   40.6,   39.5,   41.0,   41.3,   33.9,   38.9,   33.0,   38.6,   34.2,   28.7,   37.6,   35.9,   37.4,   34.1,   37.7,   42.4,   41.3,   30.4,   28.9,   33.6,   31.6,   22.6,  999.0,   20.7,   19.4,   18.4,  999.0,   22.3,   30.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:10,   34.5,   47.8,   42.2,   51.8,   53.0,   41.7,   48.5,   46.6,   45.7,   43.6,   40.9,   39.4,   40.4,   39.0,   39.2,   34.6,   30.1,   39.1,   40.2,   28.2,   34.3,   34.9,   35.2,   32.7,   35.1,   40.4,   44.4,   38.3,   33.8,   38.5,   27.8,   22.0,  999.0,   21.0,   17.7,   19.0,  999.0,   21.3,   27.3,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   21.4,  999.0,   21.8,  999.0,   24.1,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:20,   38.9,   44.3,   51.3,   44.2,   48.5,  999.0,   38.1,   49.3,   46.3,   42.7,   41.0,   38.5,   38.6,   39.2,   28.4,   30.8,   30.6,   41.9,   40.9,   32.7,   34.9,   35.9,   36.9,   35.3,   35.6,   37.5,   41.7,   36.8,   34.3,   39.7,   38.6,   29.5,   19.4,  999.0,  999.0,   18.2,   19.2,  999.0,   27.3,   21.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.6,   18.4,   16.5,   19.4,   22.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:30,   47.2,   51.2,   50.9,   49.7,   53.9,   46.6,   49.3,   48.2,   43.1,   41.4,   41.5,   40.1,   38.2,   41.4,   37.2,   35.9,   42.2,   43.3,   37.5,   35.5,   34.9,   36.8,   34.3,   34.6,   36.7,   42.3,   38.7,   34.0,   33.3,   38.2,   31.6,   22.2,   19.2,  999.0,  999.0,  999.0,   19.5,   24.0,   25.1,   22.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:40,   47.7,   55.5,   57.7,   52.0,   52.5,   52.6,   50.0,   47.0,   40.0,   39.8,   40.8,   39.0,   34.6,   39.1,   36.6,   43.0,   39.8,   40.3,   36.1,   36.1,   37.4,   34.1,   30.6,   31.1,   38.0,   40.6,   33.9,   35.7,   37.3,   36.5,   29.6,   26.8,   22.6,   18.5,  999.0,  999.0,  999.0,   31.9,   33.6,   21.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.2,   21.7,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:50,   46.3,   53.6,   55.5,   51.9,   54.3,   48.9,   47.5,   54.9,   51.9,   47.6,   46.6,   44.1,   38.6,   39.0,   33.4,   37.1,   38.9,   34.0,   38.0,   36.8,   34.8,   34.9,   33.2,   32.1,   32.8,   37.7,   36.0,   37.0,   37.7,   34.9,   29.1,   23.3,   22.0,   21.0,   20.0,   22.0,  999.0,   26.8,   30.8,   23.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:00,   46.4,   54.3,   56.2,   51.7,   48.7,   55.6,   53.7,   48.5,   47.4,   50.3,   45.5,   37.4,   34.9,   35.1,   34.6,   37.6,   39.1,   35.2,   32.7,   32.8,   34.6,   35.1,   34.8,   34.9,   38.1,   41.9,   44.5,   43.8,   39.8,   37.6,   32.2,   24.2,   20.8,   21.9,  999.0,  999.0,  999.0,   26.6,   32.1,   22.5,   18.3,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.8,  999.0,   17.4,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:10,   48.7,   49.2,   51.9,   57.4,   50.1,   54.8,   45.7,   49.8,   45.5,   48.5,   47.4,   37.2,   36.6,   36.4,   30.8,   34.7,   40.8,   29.4,   30.9,   36.2,   31.3,   34.6,   36.8,   34.7,   32.2,   36.3,   38.2,   39.9,   35.1,   32.9,   29.3,   25.0,   23.0,   21.9,  999.0,  999.0,  999.0,   28.5,   32.6,   24.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   19.9,  999.0,  999.0,   17.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:20,   49.2,   50.1,   53.1,   48.3,   54.6,   50.4,   48.0,   47.7,   44.1,   44.4,   44.7,   35.1,   35.2,   37.8,   33.7,   35.2,   33.7,   30.8,   28.8,   32.6,   29.3,   31.5,   32.0,   33.9,   34.1,   36.8,   35.4,   39.5,   31.9,   28.5,   30.1,   28.8,   23.3,   21.1,   18.1,  999.0,   23.2,   27.8,   33.8,   23.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:30,   49.7,   50.0,   52.9,   52.4,   54.9,   53.8,   47.7,   47.6,   45.4,   50.3,   51.0,   47.7,   46.1,   40.7,   36.5,   41.1,   39.9,   36.2,   37.3,   30.0,   33.2,   35.8,   33.2,   33.0,   32.0,   32.9,   35.1,   30.4,   24.7,   31.2,   29.5,   23.1,   21.9,   21.8,   19.7,  999.0,   18.3,   21.3,   33.8,   29.1,   20.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   22.5,   22.0,   16.5,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:40,   43.7,   46.8,   44.6,   56.2,   49.5,   50.1,   45.2,   45.1,   46.2,   42.8,   40.1,   38.7,   33.0,   29.9,   32.2,   36.7,   33.3,   30.8,   27.1,   27.4,   28.0,   28.6,   29.9,   32.1,   32.7,   34.1,   33.9,   33.0,   30.3,   30.9,   27.1,   20.1,   21.4,   23.5,   19.9,  999.0,   17.0,  999.0,   25.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   23.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:50,   39.9,   45.6,  999.0,   44.6,   49.5,   46.3,   46.6,   46.4,   42.6,   41.3,   40.1,   39.8,   39.4,   34.4,   36.4,   33.3,   36.4,   32.1,   27.1,   22.1,   25.9,   27.4,   29.1,   35.0,   31.7,   30.0,   33.7,   31.2,   27.5,   27.6,   25.5,   24.9,   28.7,   21.7,   21.4,  999.0,  999.0,   17.5,   21.2,   20.0,   16.9,  999.0,   19.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   22.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2004/09/20 04:00,   45.2,   47.0,   45.3,  999.0,   43.3,   43.4,   39.3,   42.8,   38.6,   40.8,   38.5,   38.0,   36.6,   28.9,   32.0,   29.9,   34.9,   27.3,   26.8,   23.3,   24.7,   28.0,   29.1,   33.7,   33.4,   32.3,   32.0,   29.6,   23.9,   27.2,   25.5,   24.4,   20.6,   21.1,   20.9,  999.0,  999.0,   25.0,   22.5,   19.2,  999.0,   20.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   23.2,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:10,   44.4,   52.3,   41.3,   46.1,   51.7,   42.1,   39.7,   40.2,   38.2,   40.3,   35.1,   38.4,   40.4,   32.5,   23.6,   26.1,   26.6,   26.7,   27.4,   21.9,   25.6,   32.1,   33.0,   32.3,   33.8,   34.0,   31.4,   27.4,   23.5,   27.2,   23.7,   23.0,   20.2,   21.9,  999.0,  999.0,   28.3,   25.0,   24.9,  999.0,   16.9,   18.6,   22.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   19.3,   22.4,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:20,   43.6,   50.4,   53.8,   50.2,   49.3,   44.7,   45.4,   43.5,   43.1,   44.4,   39.6,   38.3,   33.0,   27.4,   28.7,   25.5,   22.8,   25.8,   23.1,   20.6,   30.4,   34.7,   29.4,   31.9,   35.4,   37.9,   29.1,   25.1,   26.9,   23.4,   21.7,   22.9,   22.0,   21.8,   21.2,   23.6,   27.4,   25.0,   20.3,  999.0,   22.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   23.2,   22.3,  999.0,   16.5,  999.0,   23.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:30,   39.2,   43.1,   47.8,   43.1,   47.3,   44.5,   42.7,   42.9,   49.6,   43.2,   39.2,   35.6,   36.0,   34.9,   27.9,   27.2,   24.2,   27.2,   23.8,   22.6,   26.2,   27.7,   28.1,   34.7,   33.5,   30.9,   25.2,   31.5,   26.7,   24.3,   25.1,   23.0,   30.7,   22.7,   25.2,   21.3,   22.3,   28.8,   22.7,   14.8,   19.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   25.2,  999.0,  999.0,   22.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:40,   38.3,   39.3,   44.2,   45.9,   44.5,   40.6,   40.8,   46.3,   39.0,   39.6,   38.1,   33.6,   34.6,   32.8,   27.3,   29.4,   30.6,   26.1,   29.0,   26.3,   25.4,   30.4,   31.5,   30.0,   28.4,   24.7,   23.3,   29.5,   21.5,   22.6,   17.7,   24.0,   31.6,   28.8,   26.1,   28.8,   22.1,   26.4,   24.3,   20.5,   20.8,  999.0,   20.4,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:50,   43.3,   45.2,   49.2,   47.4,   46.2,   45.4,   42.3,   43.5,   37.5,   38.2,   43.4,   35.0,   36.2,   33.9,   30.7,   31.8,   32.8,   33.7,   30.0,   24.8,   26.0,   30.1,   31.1,   26.2,   24.3,   25.4,   26.0,   22.7,   22.1,   22.8,   25.5,   24.6,   35.1,   40.6,   32.2,   26.3,   23.5,   22.7,  999.0,   20.6,  999.0,  999.0,  999.0,   22.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:00,   34.0,   39.2,   45.3,   43.2,   38.1,   40.8,   41.2,   36.1,   35.3,   37.9,   37.1,   39.1,   35.5,   32.6,   34.4,   35.8,   34.6,   35.3,   34.1,   31.0,   28.9,   32.1,   32.6,   28.2,   25.1,   27.0,   30.2,   29.2,   29.7,   25.2,   33.1,   38.1,   33.4,   25.1,   23.7,   24.7,   22.5,   20.5,   19.4,   21.8,  999.0,  999.0,   27.5,   23.8,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   17.8,   22.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:10,   35.6,   39.9,   45.1,   43.8,   36.2,   40.7,   36.6,   33.3,   42.7,   34.3,   30.4,   34.8,   37.0,   34.7,   33.1,   33.1,   32.5,   35.9,   28.2,   33.0,   26.6,   27.6,   27.8,   23.4,   26.1,   28.6,   33.5,   29.5,   28.3,   24.0,   26.2,   30.7,   36.5,   38.3,   29.7,   20.1,   20.3,   24.6,   21.2,   22.1,   15.7,   23.0,   28.3,   25.3,  999.0,   18.3,   18.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   18.9,  999.0,  999.0,  999.0
2004/09/20 05:20,   40.9,   42.2,   46.1,   43.8,   35.6,   37.8,   33.8,   33.9,   37.5,   38.6,  999.0,   30.0,   33.2,   35.8,   38.3,   41.2,   42.1,   42.7,   39.9,   33.3,   27.3,   26.6,   21.3,   23.5,   23.6,   28.4,   26.8,   35.2,   27.3,   23.7,   22.4,   24.0,   34.3,   32.3,   32.3,   23.4,   20.8,   24.6,   23.8,   24.4,  999.0,  999.0,   24.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.1,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   15.7,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0
2004/09/20 05:30,   47.0,  999.0,   41.0,   37.2,   36.1,   33.2,   32.3,   34.6,   36.8,   32.9,   27.2,   28.9,   30.5,   36.1,   36.4,   34.9,   32.3,   32.7,   32.9,   30.4,   26.5,   19.8,   20.2,   21.9,   24.6,   26.7,   25.0,   21.6,   20.0,   24.5,   24.8,   35.3,   39.8,   38.5,   33.2,   25.1,   22.3,   24.1,   23.2,   21.3,  999.0,   23.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:40,   42.6,   39.7,   38.1,   40.4,   36.0,   31.9,   36.1,   32.7,   33.5,   32.7,   29.0,   30.9,   27.7,   28.8,   30.1,   30.0,   26.3,   25.9,   25.4,   23.3,   21.3,   26.0,   27.9,   23.4,   25.0,   25.4,   25.1,   22.1,   21.4,   18.5,   27.7,   36.0,   41.0,   40.3,   37.8,   22.7,   21.6,   23.3,   20.5,   18.9,  999.0,   21.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:50,   32.0,   37.4,   41.5,   39.6,   34.6,   32.5,   32.4,   33.3,   34.5,   33.1,   33.8,   32.1,   28.6,   26.1,   28.4,   31.7,   32.2,   31.3,   26.9,   28.2,   24.5,   26.0,   31.2,   29.9,   28.4,   28.9,   22.9,   24.3,   21.0,   22.2,   25.9,   43.7,   41.9,   42.3,   39.3,   33.6,   24.5,   21.4,   21.5,   21.9,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   21.5,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:00,   34.4,   39.9,   42.8,   41.8,   34.1,   34.5,   33.3,   34.6,   30.5,   28.9,   30.7,   28.8,   30.4,   32.5,   32.7,   31.2,   29.4,   28.9,   28.9,   29.3,   29.9,   27.4,   31.1,   32.3,   32.3,   28.1,   31.9,   29.9,   26.4,   28.8,   36.1,   39.5,   40.4,   41.9,   41.2,   40.3,   35.0,   20.9,   20.7,   24.2,  999.0,   18.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   13.9,  999.0,   13.0,  999.0,  999.0,   12.3,   12.5
2004/09/20 06:10,   34.2,   40.3,   41.8,   42.6,   37.0,   33.7,   31.0,   34.2,   34.1,   33.4,   32.1,   32.5,   29.7,   28.9,   27.5,   30.3,   29.5,   28.4,   29.2,   31.6,   28.2,   28.8,   28.6,   33.6,   30.8,   24.2,   22.3,   26.7,   28.9,   24.5,   35.8,   37.5,   41.6,   42.1,   40.6,   37.1,   28.2,   18.7,   21.0,   23.6,  999.0,   21.5,  999.0,   15.3,  999.0,  999.0,  999.0,   23.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5
2004/09/20 06:20,   32.6,   38.8,   39.2,   40.1,   34.8,   33.2,   30.8,   31.9,   31.6,   33.0,   32.8,   34.6,   34.0,   30.6,   32.5,   31.9,   29.4,   27.5,   29.0,   32.2,   32.2,   28.0,   32.2,   34.4,   28.3,   21.0,   21.3,   23.3,   22.6,   23.0,   27.2,  999.0,   23.4,   28.3,   33.4,   32.1,   24.6,  999.0,   29.8,   25.0,  999.0,   21.2,  999.0,  999.0,  999.0,   19.2,   19.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:30,   33.6,   39.4,   38.2,   39.3,   35.4,   30.9,   35.3,   34.4,   40.7,   41.5,   39.6,   39.3,   29.8,   29.8,   31.8,   28.8,   27.2,   28.3,   28.7,   31.7,   33.2,   30.8,   32.0,   29.9,   22.9,   19.8,   21.4,   21.1,  999.0,   21.7,   24.4,   23.2,   21.2,   17.9,   26.8,   32.2,   23.7,  999.0,   27.0,   19.4,  999.0,   19.3,  999.0,  999.0,  999.0,   18.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   15.7,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0