2015-12-09, 07:39:04,VALID,918.418,VALID,0,VALID,104,VALID,91.1101,VALID,20.1513,VALID,118,VALID,1.01719,
2015-12-09, 07:40:04,VALID,918.376,VALID,0,VALID,104,VALID,92.2919,VALID,20.1903,VALID,138,VALID,0.591016,
2015-12-09, 07:41:04,VALID,918.401,VALID,0,VALID,104,VALID,94.6557,VALID,20.2699,VALID,138,VALID,0,
2015-12-09, 07:42:04,VALID,918.412,VALID,0,VALID,104,VALID,97.3417,VALID,20.3089,VALID,150,VALID,0,
2015-12-09, 07:43:04,VALID,918.439,VALID,0,VALID,104,VALID,98.0938,VALID,20.2879,VALID,155,VALID,1.13516,
2015-12-09, 07:44:04,VALID,918.431,VALID,0,VALID,104,VALID,98.9533,VALID,20.3269,VALID,175,VALID,0.125391,
2015-12-09, 07:45:04,VALID,918.484,VALID,0,VALID,104,VALID,100.78,VALID,20.3854,VALID,172,VALID,0.782031,
2015-12-09, 07:46:04,VALID,918.464,VALID,0,VALID,104,VALID,102.284,VALID,20.3854,VALID,134,VALID,1.09648,
2015-12-09, 07:47:04,VALID,918.501,VALID,0,VALID,104,VALID,103.573,VALID,20.4244,VALID,151,VALID,0.416797,
2015-12-09, 07:48:04,VALID,918.507,VALID,0,VALID,103.915,VALID,105.937,VALID,20.4634,VALID,131,VALID,0.493359,
2015-12-09, 07:49:04,VALID,918.505,VALID,0,VALID,103.77,VALID,108.408,VALID,20.5235,VALID,173,VALID,0.937109,
2015-12-09, 07:50:04,VALID,918.515,VALID,0,VALID,103.595,VALID,111.524,VALID,20.5414,VALID,172,VALID,0.325781,
2015-12-09, 07:51:04,VALID,918.496,VALID,0,VALID,103.488,VALID,115.177,VALID,20.5999,VALID,160,VALID,0.180078,
2015-12-09, 07:52:04,VALID,918.534,VALID,0,VALID,103.366,VALID,119.582,VALID,20.639,VALID,171,VALID,0.600781,
2015-12-09, 07:53:04,VALID,918.495,VALID,0,VALID,103.13,VALID,124.632,VALID,20.717,VALID,181,VALID,0.0121094,
2015-12-09, 07:54:04,VALID,918.548,VALID,0,VALID,102.893,VALID,129.574,VALID,20.756,VALID,178,VALID,0,
2015-12-09, 07:55:04,VALID,918.503,VALID,0,VALID,102.634,VALID,134.409,VALID,20.7755,VALID,188,VALID,0.346094,
2015-12-09, 07:56:04,VALID,918.536,VALID,0,VALID,102.459,VALID,141.07,VALID,20.795,VALID,168,VALID,0.712109,
2015-12-09, 07:57:04,VALID,918.528,VALID,0,VALID,102.215,VALID,145.905,VALID,20.8535,VALID,214,VALID,0.393359,
2015-12-09, 07:58:04,VALID,918.585,VALID,0,VALID,102.245,VALID,150.525,VALID,20.8925,VALID,214,VALID,0,
2015-12-09, 07:59:04,VALID,918.608,VALID,0,VALID,102.321,VALID,153.963,VALID,20.9105,VALID,190,VALID,0,
2015-12-09, 08:00:04,VALID,918.641,VALID,0,VALID,102.222,VALID,158.046,VALID,20.9901,VALID,178,VALID,0.0578125,
2015-12-09, 08:01:04,VALID,918.638,VALID,0,VALID,102.253,VALID,163.848,VALID,21.0665,VALID,178,VALID,0,
2015-12-09, 08:02:04,VALID,918.683,VALID,0,VALID,102.161,VALID,169.112,VALID,21.1836,VALID,178,VALID,0,
2015-12-09, 08:03:04,VALID,918.684,VALID,0,VALID,101.521,VALID,175.237,VALID,21.2421,VALID,153,VALID,0,
2015-12-09, 08:04:04,VALID,918.744,VALID,0,VALID,101.018,VALID,179.534,VALID,21.3201,VALID,168,VALID,0,
2015-12-09, 08:05:04,VALID,918.803,VALID,0,VALID,100.698,VALID,185.766,VALID,21.3998,VALID,177,VALID,0,
2015-12-09, 08:06:04,VALID,918.798,VALID,0,VALID,100.469,VALID,176.956,VALID,21.4388,VALID,122,VALID,0.534766,
2015-12-09, 08:07:04,VALID,918.83,VALID,0,VALID,100.698,VALID,198.551,VALID,21.4193,VALID,118,VALID,0.51875,
2015-12-09, 08:08:04,VALID,918.823,VALID,0,VALID,100.812,VALID,192.105,VALID,21.4193,VALID,109,VALID,0.713672,
2015-12-09, 08:09:04,VALID,918.84,VALID,0,VALID,100.965,VALID,200.915,VALID,21.3803,VALID,151,VALID,0,
2015-12-09, 08:10:04,VALID,918.831,VALID,0,VALID,100.949,VALID,206.717,VALID,21.3201,VALID,147,VALID,0,
2015-12-09, 08:11:04,VALID,918.83,VALID,0,VALID,101.346,VALID,208.006,VALID,21.3591,VALID,69,VALID,0,
2015-12-09, 08:12:04,VALID,918.851,VALID,0,VALID,101.437,VALID,213.056,VALID,21.377,VALID,65,VALID,0,
2015-12-09, 08:13:04,VALID,918.84,VALID,0,VALID,100.987,VALID,214.667,VALID,21.3396,VALID,85,VALID,0,
2015-12-09, 08:14:04,VALID,918.883,VALID,0,VALID,101.384,VALID,221.544,VALID,21.3201,VALID,92,VALID,0,
2015-12-09, 08:15:04,VALID,918.867,VALID,0,VALID,101.75,VALID,219.717,VALID,21.3396,VALID,144,VALID,0,
2015-12-09, 08:16:04,VALID,918.924,VALID,0,VALID,101.994,VALID,221.866,VALID,21.4762,VALID,113,VALID,0,
2015-12-09, 08:17:04,VALID,918.938,VALID,0,VALID,100.942,VALID,232.288,VALID,21.4599,VALID,121,VALID,0,
2015-12-09, 08:18:04,VALID,918.937,VALID,0,VALID,100.576,VALID,228.312,VALID,21.4372,VALID,127,VALID,1.3707,
2015-12-09, 08:19:04,VALID,918.981,VALID,0,VALID,100.278,VALID,235.296,VALID,21.4177,VALID,141,VALID,1.37344,
2015-12-09, 08:20:04,VALID,919.02,VALID,0,VALID,100.667,VALID,233.147,VALID,21.4583,VALID,146,VALID,0,
2015-12-09, 08:21:04,VALID,918.975,VALID,0,VALID,100.667,VALID,235.726,VALID,21.5152,VALID,86,VALID,0,
2015-12-09, 08:22:04,VALID,919.046,VALID,0,VALID,100.721,VALID,238.949,VALID,21.6144,VALID,111,VALID,0,
2015-12-09, 08:23:04,VALID,919.054,VALID,0,VALID,100.545,VALID,242.495,VALID,21.7103,VALID,81,VALID,0,
2015-12-09, 08:24:04,VALID,919.072,VALID,0,VALID,99.7753,VALID,241.528,VALID,21.751,VALID,163,VALID,0,
2015-12-09, 08:25:04,VALID,919.08,VALID,0,VALID,99.8896,VALID,244.966,VALID,21.8469,VALID,144,VALID,0,
2015-12-09, 08:26:04,VALID,919.063,VALID,0,VALID,99.8286,VALID,257.214,VALID,21.9835,VALID,145,VALID,0,
2015-12-09, 08:27:04,VALID,919.059,VALID,0,VALID,98.0448,VALID,268.495,VALID,22.0225,VALID,135,VALID,0,
2015-12-09, 08:28:04,VALID,919.068,VALID,0,VALID,98.0295,VALID,284.289,VALID,22.0615,VALID,138,VALID,0,
2015-12-09, 08:29:04,VALID,919.038,VALID,0,VALID,98.0905,VALID,282.248,VALID,22.1396,VALID,141,VALID,0,
2015-12-09, 08:30:04,VALID,919.056,VALID,0,VALID,97.4959,VALID,287.298,VALID,22.2371,VALID,151,VALID,0,
2015-12-09, 08:31:04,VALID,919.078,VALID,0,VALID,98.2353,VALID,294.174,VALID,22.3542,VALID,149,VALID,0,
2015-12-09, 08:32:04,VALID,919.091,VALID,0,VALID,96.5506,VALID,300.191,VALID,22.5299,VALID,150,VALID,0,
2015-12-09, 08:33:04,VALID,919.068,VALID,0,VALID,86.1675,VALID,310.72,VALID,22.5299,VALID,160,VALID,0,
2015-12-09, 08:34:04,VALID,919.043,VALID,0,VALID,87.3186,VALID,303.306,VALID,22.4696,VALID,168,VALID,0,
2015-12-09, 08:35:04,VALID,919.051,VALID,0,VALID,89.72,VALID,347.357,VALID,22.5103,VALID,135,VALID,0,
2015-12-09, 08:36:04,VALID,919.045,VALID,0,VALID,90.5662,VALID,359.391,VALID,22.4891,VALID,92,VALID,0,
2015-12-09, 08:37:04,VALID,919.014,VALID,0,VALID,93.5241,VALID,359.176,VALID,22.6257,VALID,90,VALID,0,
2015-12-09, 08:38:04,VALID,919.01,VALID,0,VALID,93.9281,VALID,391.193,VALID,22.7641,VALID,76,VALID,0,
2015-12-09, 08:39:04,VALID,919.065,VALID,0,VALID,92.6016,VALID,396.35,VALID,22.8421,VALID,111,VALID,0,
2015-12-09, 08:40:04,VALID,919.066,VALID,0,VALID,90.2155,VALID,401.293,VALID,22.8616,VALID,119,VALID,0,
2015-12-09, 08:41:04,VALID,919.083,VALID,0,VALID,89.0034,VALID,400.541,VALID,22.9219,VALID,104,VALID,0,
2015-12-09, 08:42:04,VALID,919.062,VALID,0,VALID,84.2387,VALID,403.549,VALID,22.7641,VALID,137,VALID,0,
2015-12-09, 08:43:04,VALID,919.111,VALID,0,VALID,86.3885,VALID,416.12,VALID,22.686,VALID,117,VALID,0,
2015-12-09, 08:44:04,VALID,919.087,VALID,0,VALID,88.302,VALID,420.954,VALID,22.8031,VALID,174,VALID,0,
2015-12-09, 08:45:04,VALID,919.073,VALID,0,VALID,85.3365,VALID,405.483,VALID,22.9592,VALID,133,VALID,0,
2015-12-09, 08:46:04,VALID,919.127,VALID,0,VALID,83.5603,VALID,419.45,VALID,22.977,VALID,153,VALID,0.0144531,
2015-12-09, 08:47:04,VALID,919.12,VALID,0,VALID,83.8042,VALID,401.508,VALID,22.8794,VALID,173,VALID,0,
2015-12-09, 08:48:04,VALID,919.087,VALID,0,VALID,83.484,VALID,413.434,VALID,22.977,VALID,221,VALID,0,
2015-12-09, 08:49:04,VALID,919.104,VALID,0,VALID,84.7876,VALID,393.449,VALID,23.1917,VALID,159,VALID,0,
2015-12-09, 08:50:04,VALID,919.088,VALID,0,VALID,83.7432,VALID,326.406,VALID,23.4667,VALID,183,VALID,0,
2015-12-09, 08:51:04,VALID,919.061,VALID,0,VALID,82.432,VALID,293.529,VALID,23.6016,VALID,132,VALID,0,
2015-12-09, 08:52:04,VALID,919.073,VALID,0,VALID,81.0369,VALID,273.653,VALID,23.6797,VALID,183,VALID,0,
2015-12-09, 08:53:04,VALID,919.091,VALID,0,VALID,80.3356,VALID,269.248,VALID,23.6815,VALID,182,VALID,0,
2015-12-09, 08:54:04,VALID,919.085,VALID,0,VALID,80.5033,VALID,265.272,VALID,23.6016,VALID,161,VALID,0,
2015-12-09, 08:55:04,VALID,919.067,VALID,0,VALID,80.8768,VALID,263.446,VALID,23.504,VALID,204,VALID,0,
2015-12-09, 08:56:04,VALID,919.077,VALID,0,VALID,82.9885,VALID,265.702,VALID,23.5626,VALID,140,VALID,0,
2015-12-09, 08:57:04,VALID,919.07,VALID,0,VALID,83.7661,VALID,267.743,VALID,23.504,VALID,87,VALID,0,
2015-12-09, 08:58:04,VALID,919.111,VALID,0,VALID,84.071,VALID,267.528,VALID,23.4454,VALID,117,VALID,0,
2015-12-09, 08:59:04,VALID,919.096,VALID,0,VALID,83.5831,VALID,266.024,VALID,23.3088,VALID,130,VALID,0.00390625,
2015-12-09, 09:00:04,VALID,919.092,VALID,0,VALID,83.8728,VALID,267.421,VALID,23.2698,VALID,60,VALID,0.309375,
2015-12-09, 09:01:04,VALID,919.111,VALID,0,VALID,84.5589,VALID,272.256,VALID,23.2307,VALID,118,VALID,0.00195313,
2015-12-09, 09:02:04,VALID,919.081,VALID,0,VALID,84.7724,VALID,277.735,VALID,23.1899,VALID,55,VALID,0,
2015-12-09, 09:03:04,VALID,919.103,VALID,0,VALID,85.771,VALID,298.257,VALID,23.1917,VALID,67,VALID,0,
2015-12-09, 09:04:04,VALID,919.103,VALID,0,VALID,83.6365,VALID,304.811,VALID,23.1739,VALID,98,VALID,0,
2015-12-09, 09:05:04,VALID,919.075,VALID,0,VALID,83.3544,VALID,295.785,VALID,23.2325,VALID,111,VALID,0,
2015-12-09, 09:06:04,VALID,919.128,VALID,0,VALID,84.7724,VALID,290.413,VALID,23.3656,VALID,113,VALID,0,
2015-12-09, 09:07:04,VALID,919.129,VALID,0,VALID,84.5132,VALID,285.686,VALID,23.6193,VALID,101,VALID,0,
2015-12-09, 09:08:04,VALID,919.156,VALID,0,VALID,82.1957,VALID,283.322,VALID,23.8731,VALID,100,VALID,0,
2015-12-09, 09:09:04,VALID,919.161,VALID,0,VALID,81.8145,VALID,281.496,VALID,24.0683,VALID,29,VALID,0,
2015-12-09, 09:10:04,VALID,919.178,VALID,0,VALID,81.2732,VALID,280.851,VALID,24.1659,VALID,36,VALID,0,
2015-12-09, 09:11:04,VALID,919.206,VALID,0,VALID,81.5705,VALID,280.421,VALID,24.2049,VALID,40,VALID,0,
2015-12-09, 09:12:04,VALID,919.242,VALID,0,VALID,80.7625,VALID,280.636,VALID,24.2635,VALID,5,VALID,0,
2015-12-09, 09:13:04,VALID,919.235,VALID,0,VALID,79.0624,VALID,280.636,VALID,24.3221,VALID,92,VALID,0,
2015-12-09, 09:14:04,VALID,919.249,VALID,0,VALID,77.4996,VALID,280.529,VALID,24.1854,VALID,142,VALID,0,
2015-12-09, 09:15:04,VALID,919.27,VALID,0,VALID,78.605,VALID,280.314,VALID,24.0683,VALID,142,VALID,0,
2015-12-09, 09:16:04,VALID,919.309,VALID,0,VALID,77.8046,VALID,280.851,VALID,24.1854,VALID,142,VALID,0,
2015-12-09, 09:17:04,VALID,919.322,VALID,0,VALID,77.6597,VALID,279.777,VALID,24.3026,VALID,143,VALID,0,
2015-12-09, 09:18:04,VALID,919.286,VALID,0,VALID,76.7373,VALID,278.81,VALID,24.4197,VALID,143,VALID,0,
2015-12-09, 09:19:04,VALID,919.342,VALID,0,VALID,77.6597,VALID,277.95,VALID,24.4801,VALID,100,VALID,0,
2015-12-09, 09:20:04,VALID,919.354,VALID,0,VALID,78.605,VALID,277.413,VALID,24.3026,VALID,118,VALID,0,
2015-12-09, 09:21:04,VALID,919.402,VALID,0,VALID,79.4055,VALID,277.95,VALID,24.2458,VALID,124,VALID,0,
2015-12-09, 09:22:04,VALID,919.418,VALID,0,VALID,78.384,VALID,278.273,VALID,24.2068,VALID,142,VALID,0,
2015-12-09, 09:23:04,VALID,919.434,VALID,0,VALID,78.5669,VALID,278.917,VALID,24.2068,VALID,142,VALID,0,
2015-12-09, 09:24:04,VALID,919.438,VALID,0,VALID,79.0777,VALID,279.884,VALID,24.1854,VALID,175,VALID,0,
2015-12-09, 09:25:04,VALID,919.459,VALID,0,VALID,77.5225,VALID,281.711,VALID,24.3435,VALID,177,VALID,0,
2015-12-09, 09:26:04,VALID,919.428,VALID,0,VALID,77.3167,VALID,284.827,VALID,24.4606,VALID,197,VALID,0,
2015-12-09, 09:27:04,VALID,919.471,VALID,0,VALID,77.5301,VALID,283.322,VALID,24.5954,VALID,186,VALID,0,
2015-12-09, 09:28:04,VALID,919.464,VALID,0,VALID,76.4247,VALID,276.231,VALID,24.6754,VALID,95,VALID,0,
2015-12-09, 09:29:04,VALID,919.484,VALID,0,VALID,76.8288,VALID,273.008,VALID,24.5173,VALID,130,VALID,1.43203,
2015-12-09, 09:30:04,VALID,919.474,VALID,0,VALID,77.1642,VALID,269.892,VALID,24.244,VALID,114,VALID,0,
2015-12-09, 09:31:04,VALID,919.473,VALID,0,VALID,77.0727,VALID,266.776,VALID,24.2049,VALID,129,VALID,0.173438,
2015-12-09, 09:32:04,VALID,919.475,VALID,0,VALID,77.9266,VALID,261.189,VALID,24.1659,VALID,187,VALID,0,
2015-12-09, 09:33:04,VALID,919.488,VALID,0,VALID,78.6584,VALID,256.355,VALID,24.2245,VALID,165,VALID,0.273828,
2015-12-09, 09:34:04,VALID,919.47,VALID,0,VALID,78.5517,VALID,253.776,VALID,24.2049,VALID,117,VALID,0.00429688,
2015-12-09, 09:35:04,VALID,919.48,VALID,0,VALID,78.1553,VALID,252.379,VALID,24.0097,VALID,155,VALID,0,
2015-12-09, 09:36:04,VALID,919.437,VALID,0,VALID,78.5136,VALID,252.916,VALID,23.9512,VALID,157,VALID,0,
2015-12-09, 09:37:04,VALID,919.457,VALID,0,VALID,79.0853,VALID,253.991,VALID,23.9512,VALID,142,VALID,0,
2015-12-09, 09:38:04,VALID,919.477,VALID,0,VALID,79.8248,VALID,255.817,VALID,23.9121,VALID,104,VALID,0,
2015-12-09, 09:39:04,VALID,919.467,VALID,0,VALID,81.0598,VALID,256.677,VALID,23.8926,VALID,118,VALID,0.0789063,
2015-12-09, 09:40:04,VALID,919.459,VALID,0,VALID,80.2288,VALID,259.148,VALID,23.8536,VALID,84,VALID,0.0195313,
2015-12-09, 09:41:04,VALID,919.439,VALID,0,VALID,80.5414,VALID,272.256,VALID,23.8536,VALID,53,VALID,0,
2015-12-09, 09:42:04,VALID,919.468,VALID,0,VALID,80.1297,VALID,292.025,VALID,23.8322,VALID,149,VALID,0.0101562,
2015-12-09, 09:43:04,VALID,919.471,VALID,0,VALID,80.1907,VALID,285.256,VALID,23.8145,VALID,107,VALID,0.133594,
2015-12-09, 09:44:04,VALID,919.475,VALID,0,VALID,79.2302,VALID,292.777,VALID,23.7932,VALID,94,VALID,0,
2015-12-09, 09:45:04,VALID,919.463,VALID,0,VALID,79.9544,VALID,299.331,VALID,23.834,VALID,99,VALID,0,
2015-12-09, 09:46:04,VALID,919.455,VALID,0,VALID,79.5199,VALID,306.422,VALID,23.7755,VALID,139,VALID,0,
2015-12-09, 09:47:04,VALID,919.437,VALID,0,VALID,79.6037,VALID,317.274,VALID,23.8731,VALID,105,VALID,0,
2015-12-09, 09:48:04,VALID,919.433,VALID,0,VALID,79.2988,VALID,324.58,VALID,24.0878,VALID,104,VALID,0,
2015-12-09, 09:49:04,VALID,919.429,VALID,0,VALID,78.5136,VALID,329.737,VALID,24.2458,VALID,133,VALID,0,
2015-12-09, 09:50:04,VALID,919.455,VALID,0,VALID,78.9405,VALID,334.357,VALID,24.3611,VALID,181,VALID,0,
2015-12-09, 09:51:04,VALID,919.42,VALID,0,VALID,75.6319,VALID,333.068,VALID,24.3221,VALID,158,VALID,0,
2015-12-09, 09:52:04,VALID,919.449,VALID,0,VALID,77.2709,VALID,330.596,VALID,24.3007,VALID,181,VALID,0,
2015-12-09, 09:53:04,VALID,919.41,VALID,0,VALID,77.21,VALID,326.943,VALID,24.3806,VALID,193,VALID,0.00195313,
2015-12-09, 09:54:04,VALID,919.451,VALID,0,VALID,76.2113,VALID,326.299,VALID,24.4197,VALID,183,VALID,0.00117188,
2015-12-09, 09:55:04,VALID,919.455,VALID,0,VALID,75.9063,VALID,324.043,VALID,24.3026,VALID,170,VALID,0.226172,
2015-12-09, 09:56:04,VALID,919.437,VALID,0,VALID,75.7615,VALID,322.753,VALID,24.2812,VALID,171,VALID,0,
2015-12-09, 09:57:04,VALID,919.433,VALID,0,VALID,75.6548,VALID,324.15,VALID,24.3221,VALID,192,VALID,0,
2015-12-09, 09:58:04,VALID,919.466,VALID,0,VALID,76.6458,VALID,326.514,VALID,24.3806,VALID,205,VALID,0,
2015-12-09, 09:59:04,VALID,919.468,VALID,0,VALID,76.8974,VALID,325.869,VALID,24.4606,VALID,184,VALID,0,
2015-12-09, 10:00:04,VALID,919.472,VALID,0,VALID,75.1288,VALID,326.836,VALID,24.4569,VALID,172,VALID,0,
2015-12-09, 10:01:04,VALID,919.454,VALID,0,VALID,75.9521,VALID,333.175,VALID,24.3416,VALID,132,VALID,0.120312,
2015-12-09, 10:02:04,VALID,919.475,VALID,0,VALID,77.2404,VALID,339.192,VALID,24.1836,VALID,158,VALID,0,
2015-12-09, 10:03:04,VALID,919.454,VALID,0,VALID,76.3561,VALID,341.663,VALID,24.1873,VALID,143,VALID,0,
2015-12-09, 10:04:04,VALID,919.467,VALID,0,VALID,77.5835,VALID,347.035,VALID,24.2049,VALID,143,VALID,0,
2015-12-09, 10:05:04,VALID,919.465,VALID,0,VALID,76.7602,VALID,355.738,VALID,24.3416,VALID,147,VALID,0,
2015-12-09, 10:06:04,VALID,919.472,VALID,0,VALID,74.1987,VALID,358.316,VALID,24.4764,VALID,195,VALID,0,
2015-12-09, 10:07:04,VALID,919.448,VALID,0,VALID,74.7323,VALID,363.366,VALID,24.6345,VALID,186,VALID,0,
2015-12-09, 10:08:04,VALID,919.476,VALID,0,VALID,74.4732,VALID,352.837,VALID,24.7926,VALID,179,VALID,0.149219,
2015-12-09, 10:09:04,VALID,919.441,VALID,0,VALID,73.0323,VALID,361.969,VALID,24.9078,VALID,186,VALID,0.0289063,
2015-12-09, 10:10:04,VALID,919.446,VALID,0,VALID,73.3982,VALID,373.895,VALID,24.9255,VALID,184,VALID,0,
2015-12-09, 10:11:04,VALID,919.456,VALID,0,VALID,71.5991,VALID,389.797,VALID,25.025,VALID,184,VALID,0,
2015-12-09, 10:12:04,VALID,919.444,VALID,0,VALID,72.4834,VALID,409.781,VALID,25.0036,VALID,193,VALID,0,
2015-12-09, 10:13:04,VALID,919.435,VALID,0,VALID,71.4009,VALID,425.574,VALID,25.0621,VALID,184,VALID,0.565234,
2015-12-09, 10:14:04,VALID,919.488,VALID,0,VALID,71.6677,VALID,426.434,VALID,25.064,VALID,221,VALID,0,
2015-12-09, 10:15:04,VALID,919.462,VALID,0,VALID,72.0565,VALID,425.682,VALID,25.0426,VALID,232,VALID,0,
2015-12-09, 10:16:04,VALID,919.466,VALID,0,VALID,72.9713,VALID,434.492,VALID,24.9664,VALID,231,VALID,0,
2015-12-09, 10:17:04,VALID,919.504,VALID,0,VALID,72.8951,VALID,451.038,VALID,24.984,VALID,212,VALID,0,
2015-12-09, 10:18:04,VALID,919.454,VALID,0,VALID,72.8112,VALID,467.799,VALID,25.1598,VALID,219,VALID,0,
2015-12-09, 10:19:04,VALID,919.438,VALID,0,VALID,72.0032,VALID,471.452,VALID,25.2788,VALID,197,VALID,0,
2015-12-09, 10:20:04,VALID,919.436,VALID,0,VALID,73.444,VALID,355.415,VALID,25.3784,VALID,177,VALID,0,
2015-12-09, 10:21:04,VALID,919.417,VALID,0,VALID,72.1556,VALID,412.037,VALID,25.4546,VALID,180,VALID,0,
2015-12-09, 10:22:04,VALID,919.422,VALID,0,VALID,69.5637,VALID,446.633,VALID,25.6304,VALID,197,VALID,0,
2015-12-09, 10:23:04,VALID,919.461,VALID,0,VALID,69.152,VALID,412.037,VALID,25.6304,VALID,172,VALID,0,
2015-12-09, 10:24:04,VALID,919.446,VALID,0,VALID,68.5726,VALID,460.6,VALID,25.5894,VALID,169,VALID,0,
2015-12-09, 10:25:04,VALID,919.466,VALID,0,VALID,67.9246,VALID,439.112,VALID,25.7066,VALID,169,VALID,0,
2015-12-09, 10:26:04,VALID,919.48,VALID,0,VALID,68.2982,VALID,433.203,VALID,25.687,VALID,169,VALID,0,
2015-12-09, 10:27:04,VALID,919.477,VALID,0,VALID,68.443,VALID,398.607,VALID,25.7456,VALID,175,VALID,0,
2015-12-09, 10:28:04,VALID,919.449,VALID,0,VALID,68.2448,VALID,397.103,VALID,25.8237,VALID,202,VALID,0,
2015-12-09, 10:29:04,VALID,919.467,VALID,0,VALID,68.9614,VALID,400.218,VALID,25.687,VALID,202,VALID,0,
2015-12-09, 10:30:04,VALID,919.461,VALID,0,VALID,69.6475,VALID,382.598,VALID,25.5894,VALID,202,VALID,0,
2015-12-09, 10:31:04,VALID,919.466,VALID,0,VALID,69.8457,VALID,377.548,VALID,25.5698,VALID,202,VALID,0,
2015-12-09, 10:32:04,VALID,919.478,VALID,0,VALID,69.4569,VALID,370.779,VALID,25.6089,VALID,202,VALID,0,
2015-12-09, 10:33:04,VALID,919.466,VALID,0,VALID,69.8534,VALID,377.011,VALID,25.5874,VALID,202,VALID,0,
2015-12-09, 10:34:04,VALID,919.476,VALID,0,VALID,70.791,VALID,368.631,VALID,25.646,VALID,202,VALID,0,
2015-12-09, 10:35:04,VALID,919.466,VALID,0,VALID,69.8534,VALID,362.721,VALID,25.7046,VALID,206,VALID,0,
2015-12-09, 10:36:04,VALID,919.477,VALID,0,VALID,70.1049,VALID,348.539,VALID,25.6284,VALID,215,VALID,0,
2015-12-09, 10:37:04,VALID,919.454,VALID,0,VALID,70.4861,VALID,351.01,VALID,25.6089,VALID,215,VALID,0,
2015-12-09, 10:38:04,VALID,919.466,VALID,0,VALID,70.9588,VALID,352.3,VALID,25.6284,VALID,216,VALID,0,
2015-12-09, 10:39:04,VALID,919.457,VALID,0,VALID,71.2256,VALID,356.06,VALID,25.607,VALID,215,VALID,0,
2015-12-09, 10:40:04,VALID,919.496,VALID,0,VALID,71.7287,VALID,361.539,VALID,25.5874,VALID,215,VALID,0,
2015-12-09, 10:41:04,VALID,919.473,VALID,0,VALID,71.7973,VALID,367.771,VALID,25.5698,VALID,215,VALID,0,
2015-12-09, 10:42:04,VALID,919.466,VALID,0,VALID,71.561,VALID,381.953,VALID,25.7066,VALID,215,VALID,0,
2015-12-09, 10:43:04,VALID,919.465,VALID,0,VALID,70.974,VALID,391.301,VALID,25.8042,VALID,215,VALID,0,
2015-12-09, 10:44:04,VALID,919.464,VALID,0,VALID,71.3933,VALID,384.747,VALID,25.9604,VALID,215,VALID,0,
2015-12-09, 10:45:04,VALID,919.459,VALID,0,VALID,69.983,VALID,383.995,VALID,25.7651,VALID,247,VALID,0.104297,
2015-12-09, 10:46:04,VALID,919.44,VALID,0,VALID,71.8583,VALID,376.904,VALID,25.5503,VALID,247,VALID,0,
2015-12-09, 10:47:04,VALID,919.478,VALID,0,VALID,72.2624,VALID,328.233,VALID,25.4527,VALID,246,VALID,0,
2015-12-09, 10:48:04,VALID,919.455,VALID,0,VALID,71.3094,VALID,298.686,VALID,25.4331,VALID,245,VALID,0,
2015-12-09, 10:49:04,VALID,919.464,VALID,0,VALID,72.4453,VALID,286.116,VALID,25.4527,VALID,245,VALID,0,
2015-12-09, 10:50:04,VALID,919.482,VALID,0,VALID,72.2242,VALID,282.248,VALID,25.6089,VALID,246,VALID,0,
2015-12-09, 10:51:04,VALID,919.453,VALID,0,VALID,72.5063,VALID,280.421,VALID,25.687,VALID,249,VALID,0,
2015-12-09, 10:52:04,VALID,919.445,VALID,0,VALID,72.1404,VALID,285.471,VALID,25.6655,VALID,286,VALID,0,
2015-12-09, 10:53:04,VALID,919.42,VALID,0,VALID,72.674,VALID,315.232,VALID,25.4917,VALID,253,VALID,0,
2015-12-09, 10:54:04,VALID,919.407,VALID,0,VALID,73.8557,VALID,294.389,VALID,25.355,VALID,263,VALID,0,
2015-12-09, 10:55:04,VALID,919.409,VALID,0,VALID,74.0005,VALID,321.034,VALID,25.3941,VALID,258,VALID,0,
2015-12-09, 10:56:04,VALID,919.401,VALID,0,VALID,75.2812,VALID,306.53,VALID,25.3746,VALID,256,VALID,0,
2015-12-09, 10:57:04,VALID,919.459,VALID,0,VALID,74.4884,VALID,317.166,VALID,25.2183,VALID,264,VALID,0,
2015-12-09, 10:58:04,VALID,919.403,VALID,0,VALID,76.1046,VALID,393.879,VALID,25.0836,VALID,264,VALID,0,
2015-12-09, 10:59:04,VALID,919.407,VALID,0,VALID,76.6611,VALID,477.576,VALID,25.1012,VALID,237,VALID,0,
2015-12-09, 11:00:04,VALID,919.41,VALID,0,VALID,76.4629,VALID,476.072,VALID,25.1207,VALID,235,VALID,0,
2015-12-09, 11:01:04,VALID,919.409,VALID,0,VALID,76.6916,VALID,448.459,VALID,25.1988,VALID,253,VALID,0.609766,
2015-12-09, 11:02:04,VALID,919.432,VALID,0,VALID,76.0893,VALID,313.406,VALID,25.1012,VALID,256,VALID,0.00078125,
2015-12-09, 11:03:04,VALID,919.418,VALID,0,VALID,76.6839,VALID,512.817,VALID,25.1402,VALID,232,VALID,0,
2015-12-09, 11:04:04,VALID,919.423,VALID,0,VALID,75.9902,VALID,526.569,VALID,25.3141,VALID,210,VALID,0.00429688,
2015-12-09, 11:05:04,VALID,919.413,VALID,0,VALID,74.8543,VALID,538.28,VALID,25.4917,VALID,211,VALID,0,
2015-12-09, 11:06:04,VALID,919.4,VALID,0,VALID,74.214,VALID,547.198,VALID,25.6675,VALID,190,VALID,0,
2015-12-09, 11:07:04,VALID,919.37,VALID,0,VALID,73.0171,VALID,569.975,VALID,25.7261,VALID,241,VALID,0,
2015-12-09, 11:08:04,VALID,919.357,VALID,0,VALID,72.1175,VALID,580.934,VALID,25.7261,VALID,254,VALID,0.242969,
2015-12-09, 11:09:04,VALID,919.382,VALID,0,VALID,73.0857,VALID,590.174,VALID,25.6284,VALID,248,VALID,0.120312,
2015-12-09, 11:10:04,VALID,919.364,VALID,0,VALID,75.388,VALID,583.943,VALID,25.6089,VALID,261,VALID,0,
2015-12-09, 11:11:04,VALID,919.361,VALID,0,VALID,74.0234,VALID,592.86,VALID,25.6089,VALID,265,VALID,0,
2015-12-09, 11:12:04,VALID,919.384,VALID,0,VALID,73.3144,VALID,608.439,VALID,25.6089,VALID,250,VALID,0,
2015-12-09, 11:13:04,VALID,919.396,VALID,0,VALID,74.6409,VALID,619.291,VALID,25.5698,VALID,276,VALID,0,
2015-12-09, 11:14:04,VALID,919.36,VALID,0,VALID,73.7794,VALID,641.746,VALID,25.5874,VALID,273,VALID,0,
2015-12-09, 11:15:04,VALID,919.38,VALID,0,VALID,74.1682,VALID,655.176,VALID,25.5484,VALID,256,VALID,0,
2015-12-09, 11:16:04,VALID,919.36,VALID,0,VALID,73.1619,VALID,663.879,VALID,25.5503,VALID,268,VALID,0.1625,
2015-12-09, 11:17:04,VALID,919.345,VALID,0,VALID,74.1758,VALID,677.202,VALID,25.5289,VALID,256,VALID,0.529297,
2015-12-09, 11:18:04,VALID,919.326,VALID,0,VALID,72.9485,VALID,672.904,VALID,25.5698,VALID,226,VALID,0.192969,
2015-12-09, 11:19:04,VALID,919.346,VALID,0,VALID,73.1543,VALID,688.161,VALID,25.7632,VALID,216,VALID,0,
2015-12-09, 11:20:04,VALID,919.37,VALID,0,VALID,71.157,VALID,705.888,VALID,25.8433,VALID,231,VALID,0.250781,
2015-12-09, 11:21:04,VALID,919.319,VALID,0,VALID,70.4556,VALID,713.087,VALID,25.8218,VALID,240,VALID,0,
2015-12-09, 11:22:04,VALID,919.312,VALID,0,VALID,69.6933,VALID,710.079,VALID,25.9604,VALID,243,VALID,0.924609,
2015-12-09, 11:23:04,VALID,919.292,VALID,0,VALID,69.1368,VALID,729.311,VALID,25.978,VALID,241,VALID,0,
2015-12-09, 11:24:04,VALID,919.266,VALID,0,VALID,71.2484,VALID,719.319,VALID,26.0366,VALID,227,VALID,0.132813,