,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-07, 00:00:00,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,20.3368,VALID,91,VALID,0.00230824,
2008-06-07, 00:01:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3366,VALID,91,VALID,0.0353338,
2008-06-07, 00:02:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3628,VALID,132,VALID,0.0962891,
2008-06-07, 00:03:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3531,VALID,195,VALID,0,
2008-06-07, 00:04:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3398,VALID,195,VALID,0,
2008-06-07, 00:05:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3561,VALID,137,VALID,0,
2008-06-07, 00:06:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3563,VALID,39,VALID,0,
2008-06-07, 00:07:00,VALID,916.904,VALID,0,VALID,100,VALID,0,VALID,20.3528,VALID,39,VALID,0,
2008-06-07, 00:08:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,20.3885,VALID,38,VALID,0,
2008-06-07, 00:09:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3918,VALID,39,VALID,0,
2008-06-07, 00:10:00,VALID,916.892,VALID,0,VALID,100,VALID,0,VALID,20.4015,VALID,38,VALID,0,
2008-06-07, 00:11:00,VALID,916.898,VALID,0,VALID,100,VALID,0,VALID,20.398,VALID,38,VALID,0,
2008-06-07, 00:12:00,VALID,916.886,VALID,0,VALID,100,VALID,0,VALID,20.3815,VALID,39,VALID,0,
2008-06-07, 00:13:00,VALID,916.894,VALID,0,VALID,100,VALID,0,VALID,20.3753,VALID,38,VALID,0,
2008-06-07, 00:14:00,VALID,916.915,VALID,0,VALID,100,VALID,0,VALID,20.3788,VALID,39,VALID,0,
2008-06-07, 00:15:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3498,VALID,38,VALID,0,
2008-06-07, 00:16:00,VALID,916.901,VALID,0,VALID,100,VALID,0,VALID,20.3363,VALID,39,VALID,0,
2008-06-07, 00:17:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3074,VALID,39,VALID,0,
2008-06-07, 00:18:00,VALID,916.908,VALID,0,VALID,100,VALID,0,VALID,20.2914,VALID,38,VALID,0,
2008-06-07, 00:19:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.249,VALID,38,VALID,0,
2008-06-07, 00:20:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,20.2195,VALID,38,VALID,0,
2008-06-07, 00:21:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1863,VALID,38,VALID,0.0536222,
2008-06-07, 00:22:00,VALID,916.895,VALID,0,VALID,100,VALID,0,VALID,20.1676,VALID,56,VALID,0,
2008-06-07, 00:23:00,VALID,916.887,VALID,0,VALID,100,VALID,0,VALID,20.1211,VALID,45,VALID,0,
2008-06-07, 00:24:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1057,VALID,51,VALID,0,
2008-06-07, 00:25:00,VALID,916.863,VALID,0,VALID,100,VALID,0,VALID,20.0662,VALID,41,VALID,0,
2008-06-07, 00:26:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0508,VALID,30,VALID,0,
2008-06-07, 00:27:00,VALID,916.836,VALID,0,VALID,100,VALID,0,VALID,20.0338,VALID,19,VALID,0.00372024,
2008-06-07, 00:28:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0175,VALID,18,VALID,0,
2008-06-07, 00:29:00,VALID,916.778,VALID,0,VALID,100,VALID,0,VALID,20.034,VALID,18,VALID,0,
2008-06-07, 00:30:00,VALID,916.744,VALID,0,VALID,100,VALID,0,VALID,19.9978,VALID,20,VALID,0.593956,
2008-06-07, 00:31:00,VALID,916.719,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9661,VALID,8,VALID,0.861683,
2008-06-07, 00:32:00,VALID,916.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9594,VALID,357,VALID,0.597301,
2008-06-07, 00:33:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9666,VALID,357,VALID,0.187674,
2008-06-07, 00:34:00,VALID,916.668,VALID,0,VALID,100,VALID,0,VALID,19.9531,VALID,357,VALID,0,
2008-06-07, 00:35:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,19.9494,VALID,357,VALID,0,
2008-06-07, 00:36:00,VALID,916.657,VALID,0,VALID,100,VALID,0,VALID,19.9656,VALID,357,VALID,0,
2008-06-07, 00:37:00,VALID,916.661,VALID,0,VALID,100,VALID,0,VALID,19.9689,VALID,357,VALID,0,
2008-06-07, 00:38:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,19.9848,VALID,359,VALID,0,
2008-06-07, 00:39:00,VALID,916.66,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9848,VALID,1,VALID,0,
2008-06-07, 00:40:00,VALID,916.674,VALID,0,VALID,100,VALID,0,VALID,19.9719,VALID,33,VALID,0.295422,
2008-06-07, 00:41:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,19.9851,VALID,46,VALID,0.89881,
2008-06-07, 00:42:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,19.9948,VALID,47,VALID,0.689904,
2008-06-07, 00:43:00,VALID,916.695,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0078,VALID,37,VALID,0.679874,
2008-06-07, 00:44:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,20.0081,VALID,33,VALID,0.504001,
2008-06-07, 00:45:00,VALID,916.707,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9981,VALID,41,VALID,0.0179332,
2008-06-07, 00:46:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,19.9851,VALID,33,VALID,0.00093006,
2008-06-07, 00:47:00,VALID,916.702,VALID,0,VALID,100,VALID,0,VALID,19.9923,VALID,40,VALID,0.000190549,
2008-06-07, 00:48:00,VALID,916.689,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9986,VALID,34,VALID,0,
2008-06-07, 00:49:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0118,VALID,36,VALID,0,
2008-06-07, 00:50:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,20.0375,VALID,36,VALID,0,
2008-06-07, 00:51:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,20.047,VALID,43,VALID,0,
2008-06-07, 00:52:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,20.0473,VALID,32,VALID,0,
2008-06-07, 00:53:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0435,VALID,51,VALID,0.62449,
2008-06-07, 00:54:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,20.0627,VALID,32,VALID,0.297247,
2008-06-07, 00:55:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.057,VALID,24,VALID,1.08798,
2008-06-07, 00:56:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0118,VALID,30,VALID,0.779883,
2008-06-07, 00:57:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0016,VALID,30,VALID,0.0282738,
2008-06-07, 00:58:00,VALID,916.523,VALID,0,VALID,100,VALID,0,VALID,19.9691,VALID,19,VALID,0.225586,
2008-06-07, 00:59:00,VALID,916.498,VALID,0,VALID,100,VALID,0,VALID,19.9427,VALID,19,VALID,1.02113,
2008-06-07, 01:00:00,VALID,916.473,VALID,0,VALID,100,VALID,0,VALID,19.9167,VALID,14,VALID,0.461914,
2008-06-07, 01:01:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8877,VALID,11,VALID,0,
2008-06-07, 01:02:00,VALID,916.46,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8942,VALID,11,VALID,0,
2008-06-07, 01:03:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0169808,VALID,19.878,VALID,11,VALID,0,
2008-06-07, 01:04:00,VALID,916.454,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8778,VALID,11,VALID,0,
2008-06-07, 01:05:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8715,VALID,11,VALID,0,
2008-06-07, 01:06:00,VALID,916.463,VALID,0,VALID,100,VALID,0,VALID,19.8713,VALID,11,VALID,0,
2008-06-07, 01:07:00,VALID,916.452,VALID,0,VALID,100,VALID,0,VALID,19.8615,VALID,11,VALID,0,
2008-06-07, 01:08:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8523,VALID,5,VALID,0,
2008-06-07, 01:09:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8313,VALID,360,VALID,0,
2008-06-07, 01:10:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8014,VALID,6,VALID,0,
2008-06-07, 01:11:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8111,VALID,7,VALID,0,
2008-06-07, 01:12:00,VALID,916.328,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7852,VALID,10,VALID,0,
2008-06-07, 01:13:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7819,VALID,10,VALID,0,
2008-06-07, 01:14:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7787,VALID,10,VALID,0,
2008-06-07, 01:15:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7722,VALID,3,VALID,0,
2008-06-07, 01:16:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7687,VALID,351,VALID,0,
2008-06-07, 01:17:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7722,VALID,357,VALID,0,
2008-06-07, 01:18:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7587,VALID,1,VALID,0,
2008-06-07, 01:19:00,VALID,916.247,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7654,VALID,5,VALID,0,
2008-06-07, 01:20:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7754,VALID,5,VALID,0,
2008-06-07, 01:21:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7912,VALID,5,VALID,0,
2008-06-07, 01:22:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8046,VALID,5,VALID,0,
2008-06-07, 01:23:00,VALID,916.272,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8171,VALID,5,VALID,0,
2008-06-07, 01:24:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8239,VALID,5,VALID,0,
2008-06-07, 01:25:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8141,VALID,10,VALID,0,
2008-06-07, 01:26:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7981,VALID,15,VALID,0,
2008-06-07, 01:27:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7882,VALID,15,VALID,0,
2008-06-07, 01:28:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7752,VALID,15,VALID,0,
2008-06-07, 01:29:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7625,VALID,16,VALID,0,
2008-06-07, 01:30:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7819,VALID,18,VALID,0,
2008-06-07, 01:31:00,VALID,916.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7944,VALID,21,VALID,0,
2008-06-07, 01:32:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8176,VALID,25,VALID,0,
2008-06-07, 01:33:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8144,VALID,26,VALID,0,
2008-06-07, 01:34:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8271,VALID,26,VALID,0,
2008-06-07, 01:35:00,VALID,916.205,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8503,VALID,27,VALID,0,
2008-06-07, 01:36:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8635,VALID,28,VALID,0,
2008-06-07, 01:37:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8471,VALID,28,VALID,0,
2008-06-07, 01:38:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8306,VALID,27,VALID,0,
2008-06-07, 01:39:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8141,VALID,28,VALID,0,
2008-06-07, 01:40:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7914,VALID,27,VALID,0,
2008-06-07, 01:41:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7749,VALID,27,VALID,0,
2008-06-07, 01:42:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7877,VALID,28,VALID,0,
2008-06-07, 01:43:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7904,VALID,28,VALID,0,
2008-06-07, 01:44:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8039,VALID,27,VALID,0,
2008-06-07, 01:45:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8174,VALID,26,VALID,0,
2008-06-07, 01:46:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7944,VALID,23,VALID,0,
2008-06-07, 01:47:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7812,VALID,20,VALID,0,
2008-06-07, 01:48:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7587,VALID,7,VALID,0,
2008-06-07, 01:49:00,VALID,916.084,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7452,VALID,7,VALID,0,
2008-06-07, 01:50:00,VALID,916.07,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7422,VALID,7,VALID,0,
2008-06-07, 01:51:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.746,VALID,16,VALID,0,
2008-06-07, 01:52:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7555,VALID,26,VALID,0,
2008-06-07, 01:53:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7682,VALID,19,VALID,0.203697,
2008-06-07, 01:54:00,VALID,916.023,VALID,0,VALID,100,VALID,0,VALID,19.7577,VALID,24,VALID,0,
2008-06-07, 01:55:00,VALID,916.037,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7245,VALID,22,VALID,0,
2008-06-07, 01:56:00,VALID,916.036,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7342,VALID,27,VALID,0,
2008-06-07, 01:57:00,VALID,916.026,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7445,VALID,19,VALID,0,
2008-06-07, 01:58:00,VALID,916.012,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7412,VALID,26,VALID,0,
2008-06-07, 01:59:00,VALID,916.011,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7218,VALID,21,VALID,0.0474077,
2008-06-07, 02:00:00,VALID,916.015,VALID,0,VALID,100,VALID,0,VALID,19.715,VALID,16,VALID,0.118676,
2008-06-07, 02:01:00,VALID,916.015,VALID,0,VALID,100,VALID,0.0849042,VALID,19.712,VALID,19,VALID,0.0525073,
2008-06-07, 02:02:00,VALID,916.019,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7078,VALID,17,VALID,0,
2008-06-07, 02:03:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7185,VALID,15,VALID,0,
2008-06-07, 02:04:00,VALID,916.022,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7058,VALID,7,VALID,0,
2008-06-07, 02:05:00,VALID,916.01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6758,VALID,15,VALID,0,
2008-06-07, 02:06:00,VALID,915.999,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6731,VALID,8,VALID,0,
2008-06-07, 02:07:00,VALID,915.985,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6631,VALID,26,VALID,0.0530523,
2008-06-07, 02:08:00,VALID,915.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6971,VALID,21,VALID,0,
2008-06-07, 02:09:00,VALID,915.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7073,VALID,5,VALID,0,
2008-06-07, 02:10:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7165,VALID,10,VALID,0,
2008-06-07, 02:11:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7362,VALID,28,VALID,0,
2008-06-07, 02:12:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.717,VALID,355,VALID,0.142912,
2008-06-07, 02:13:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6641,VALID,10,VALID,0.182422,
2008-06-07, 02:14:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6579,VALID,23,VALID,0.079723,
2008-06-07, 02:15:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6481,VALID,21,VALID,0.26527,
2008-06-07, 02:16:00,VALID,915.902,VALID,0,VALID,100,VALID,0,VALID,19.6352,VALID,18,VALID,0.185547,
2008-06-07, 02:17:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6357,VALID,18,VALID,0,
2008-06-07, 02:18:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6197,VALID,6,VALID,0,
2008-06-07, 02:19:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6227,VALID,27,VALID,0.110937,
2008-06-07, 02:20:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6132,VALID,33,VALID,0.0208939,
2008-06-07, 02:21:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6097,VALID,27,VALID,0,
2008-06-07, 02:22:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5997,VALID,26,VALID,0.137957,
2008-06-07, 02:23:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5957,VALID,4,VALID,0,
2008-06-07, 02:24:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5985,VALID,5,VALID,0,
2008-06-07, 02:25:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0509425,VALID,19.592,VALID,6,VALID,0,
2008-06-07, 02:26:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5947,VALID,356,VALID,0,
2008-06-07, 02:27:00,VALID,915.959,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5922,VALID,355,VALID,0,
2008-06-07, 02:28:00,VALID,915.976,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5985,VALID,7,VALID,0,
2008-06-07, 02:29:00,VALID,915.995,VALID,0,VALID,100,VALID,0.0169808,VALID,19.602,VALID,7,VALID,0,
2008-06-07, 02:30:00,VALID,916.01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6052,VALID,7,VALID,0,
2008-06-07, 02:31:00,VALID,916.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5985,VALID,13,VALID,0,
2008-06-07, 02:32:00,VALID,916.022,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5922,VALID,32,VALID,0,
2008-06-07, 02:33:00,VALID,916.027,VALID,0,VALID,100,VALID,0,VALID,19.5955,VALID,20,VALID,0,
2008-06-07, 02:34:00,VALID,916.032,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6052,VALID,30,VALID,0.0791266,
2008-06-07, 02:35:00,VALID,916.02,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6244,VALID,8,VALID,0,
2008-06-07, 02:36:00,VALID,916.013,VALID,0,VALID,100,VALID,0,VALID,19.6344,VALID,14,VALID,0,
2008-06-07, 02:37:00,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,19.6541,VALID,27,VALID,0,
2008-06-07, 02:38:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6384,VALID,17,VALID,0.031064,
2008-06-07, 02:39:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6424,VALID,12,VALID,0,
2008-06-07, 02:40:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6424,VALID,13,VALID,0,
2008-06-07, 02:41:00,VALID,916.03,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6519,VALID,15,VALID,0,
2008-06-07, 02:42:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6456,VALID,21,VALID,0,
2008-06-07, 02:43:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6391,VALID,21,VALID,0,
2008-06-07, 02:44:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6359,VALID,14,VALID,0,
2008-06-07, 02:45:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6494,VALID,357,VALID,0,
2008-06-07, 02:46:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6359,VALID,9,VALID,0,
2008-06-07, 02:47:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6456,VALID,8,VALID,0,
2008-06-07, 02:48:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6654,VALID,7,VALID,0,
2008-06-07, 02:49:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6521,VALID,356,VALID,0,
2008-06-07, 02:50:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6519,VALID,4,VALID,0,
2008-06-07, 02:51:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6516,VALID,355,VALID,0,
2008-06-07, 02:52:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6389,VALID,17,VALID,0,
2008-06-07, 02:53:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6449,VALID,17,VALID,0,
2008-06-07, 02:54:00,VALID,915.902,VALID,0,VALID,100,VALID,0,VALID,19.6506,VALID,25,VALID,0,
2008-06-07, 02:55:00,VALID,915.884,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6601,VALID,20,VALID,0,
2008-06-07, 02:56:00,VALID,915.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6701,VALID,16,VALID,0.476381,
2008-06-07, 02:57:00,VALID,915.848,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6669,VALID,353,VALID,1.00893,
2008-06-07, 02:58:00,VALID,915.841,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6569,VALID,17,VALID,1.35647,
2008-06-07, 02:59:00,VALID,915.846,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6437,VALID,16,VALID,0.842578,
2008-06-07, 03:00:00,VALID,915.854,VALID,0,VALID,100,VALID,0,VALID,19.6407,VALID,22,VALID,0.465732,
2008-06-07, 03:01:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6601,VALID,324,VALID,0,
2008-06-07, 03:02:00,VALID,915.869,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6701,VALID,316,VALID,0,
2008-06-07, 03:03:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6796,VALID,357,VALID,0,
2008-06-07, 03:04:00,VALID,915.87,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6696,VALID,32,VALID,0,
2008-06-07, 03:05:00,VALID,915.893,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6963,VALID,26,VALID,0,
2008-06-07, 03:06:00,VALID,915.902,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6956,VALID,26,VALID,0,
2008-06-07, 03:07:00,VALID,915.912,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7185,VALID,35,VALID,0,
2008-06-07, 03:08:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7357,VALID,39,VALID,0,
2008-06-07, 03:09:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7562,VALID,26,VALID,0.0478516,
2008-06-07, 03:10:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.759,VALID,31,VALID,0.23609,
2008-06-07, 03:11:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7622,VALID,31,VALID,0.288175,
2008-06-07, 03:12:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7689,VALID,39,VALID,1.01897,
2008-06-07, 03:13:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7749,VALID,32,VALID,0.58194,
2008-06-07, 03:14:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7912,VALID,33,VALID,0.367569,
2008-06-07, 03:15:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8011,VALID,33,VALID,0,
2008-06-07, 03:16:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8176,VALID,33,VALID,0,
2008-06-07, 03:17:00,VALID,915.905,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8144,VALID,33,VALID,0,
2008-06-07, 03:18:00,VALID,915.906,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7914,VALID,27,VALID,0.874047,
2008-06-07, 03:19:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7817,VALID,31,VALID,0.309411,
2008-06-07, 03:20:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7722,VALID,29,VALID,0.344752,
2008-06-07, 03:21:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7522,VALID,8,VALID,0.0851935,
2008-06-07, 03:22:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7562,VALID,6,VALID,0,
2008-06-07, 03:23:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7455,VALID,8,VALID,0.000600962,
2008-06-07, 03:24:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.761,VALID,32,VALID,0.785056,
2008-06-07, 03:25:00,VALID,915.945,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7575,VALID,30,VALID,0.888317,
2008-06-07, 03:26:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0339617,VALID,19.761,VALID,33,VALID,0.78125,
2008-06-07, 03:27:00,VALID,915.942,VALID,0,VALID,100,VALID,0,VALID,19.7707,VALID,39,VALID,0.28391,
2008-06-07, 03:28:00,VALID,915.933,VALID,0,VALID,100,VALID,0,VALID,19.7642,VALID,44,VALID,0,
2008-06-07, 03:29:00,VALID,915.939,VALID,0,VALID,100,VALID,0,VALID,19.7807,VALID,44,VALID,0.59468,
2008-06-07, 03:30:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.7737,VALID,38,VALID,0.958212,
2008-06-07, 03:31:00,VALID,915.948,VALID,0,VALID,100,VALID,0,VALID,19.7739,VALID,31,VALID,1.04869,
2008-06-07, 03:32:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.7642,VALID,30,VALID,0.570112,
2008-06-07, 03:33:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,19.7809,VALID,38,VALID,0,
2008-06-07, 03:34:00,VALID,915.937,VALID,0,VALID,100,VALID,0,VALID,19.7707,VALID,38,VALID,0,
2008-06-07, 03:35:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7642,VALID,38,VALID,0,
2008-06-07, 03:36:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7739,VALID,36,VALID,0,
2008-06-07, 03:37:00,VALID,915.912,VALID,0,VALID,100,VALID,0.0339617,VALID,19.761,VALID,24,VALID,0,
2008-06-07, 03:38:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7575,VALID,38,VALID,0,
2008-06-07, 03:39:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7644,VALID,34,VALID,0,
2008-06-07, 03:40:00,VALID,915.9,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7707,VALID,33,VALID,0,
2008-06-07, 03:41:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7707,VALID,29,VALID,0,
2008-06-07, 03:42:00,VALID,915.869,VALID,0,VALID,100,VALID,0,VALID,19.7512,VALID,35,VALID,0.580842,
2008-06-07, 03:43:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7415,VALID,21,VALID,1.07589,
2008-06-07, 03:44:00,VALID,915.848,VALID,0,VALID,100,VALID,0,VALID,19.7188,VALID,10,VALID,0.920573,
2008-06-07, 03:45:00,VALID,915.824,VALID,0,VALID,100,VALID,0,VALID,19.7155,VALID,43,VALID,0.747796,
2008-06-07, 03:46:00,VALID,915.813,VALID,0,VALID,100,VALID,0,VALID,19.7063,VALID,17,VALID,0.330256,
2008-06-07, 03:47:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6993,VALID,4,VALID,0.695117,
2008-06-07, 03:48:00,VALID,915.764,VALID,0,VALID,100,VALID,0,VALID,19.6733,VALID,14,VALID,1.40838,
2008-06-07, 03:49:00,VALID,915.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6604,VALID,19,VALID,0.839164,
2008-06-07, 03:50:00,VALID,915.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6601,VALID,26,VALID,0.608445,
2008-06-07, 03:51:00,VALID,915.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6506,VALID,356,VALID,1.29233,