,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-06-17, 00:00:04,VALID,1010,VALID,0,VALID,95.1084,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2008-06-17, 00:01:04,VALID,1010,VALID,0,VALID,95.0931,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2008-06-17, 00:02:04,VALID,1009.98,VALID,0,VALID,95.1313,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2008-06-17, 00:03:04,VALID,1009.98,VALID,0,VALID,95.1313,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2008-06-17, 00:04:04,VALID,1009.97,VALID,0,VALID,95.1313,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2008-06-17, 00:05:04,VALID,1009.97,VALID,0,VALID,95.1542,VALID,0,VALID,23.8109,VALID,21,VALID,0.0328125,
2008-06-17, 00:06:04,VALID,1009.93,VALID,0,VALID,95.1236,VALID,0,VALID,23.8109,VALID,21,VALID,0.0855469,
2008-06-17, 00:07:04,VALID,1009.96,VALID,0,VALID,95.1542,VALID,0,VALID,23.8127,VALID,21,VALID,0.16875,
2008-06-17, 00:08:04,VALID,1009.93,VALID,0,VALID,95.1465,VALID,0,VALID,23.7914,VALID,21,VALID,0.236719,
2008-06-17, 00:09:04,VALID,1009.93,VALID,0,VALID,95.1389,VALID,0,VALID,23.7932,VALID,21,VALID,0.255859,
2008-06-17, 00:10:04,VALID,1009.92,VALID,0,VALID,95.1542,VALID,0,VALID,23.7914,VALID,21,VALID,0.353125,
2008-06-17, 00:11:04,VALID,1009.91,VALID,0,VALID,95.1542,VALID,0,VALID,23.7914,VALID,21,VALID,0.408594,
2008-06-17, 00:12:04,VALID,1009.91,VALID,0,VALID,95.177,VALID,0,VALID,23.7914,VALID,21,VALID,0.338281,
2008-06-17, 00:13:04,VALID,1009.86,VALID,0,VALID,95.1618,VALID,0,VALID,23.772,VALID,21,VALID,0.283984,
2008-06-17, 00:14:04,VALID,1009.84,VALID,0,VALID,95.1923,VALID,0,VALID,23.772,VALID,21,VALID,0.281641,
2008-06-17, 00:15:04,VALID,1009.82,VALID,0,VALID,95.1542,VALID,0,VALID,23.772,VALID,21,VALID,0,
2008-06-17, 00:16:04,VALID,1009.82,VALID,0,VALID,95.1923,VALID,0,VALID,23.7914,VALID,21,VALID,0.108594,
2008-06-17, 00:17:04,VALID,1009.79,VALID,0,VALID,95.2152,VALID,0,VALID,23.7914,VALID,21,VALID,0.0410156,
2008-06-17, 00:18:04,VALID,1009.78,VALID,0,VALID,95.2152,VALID,0,VALID,23.7914,VALID,21,VALID,0,
2008-06-17, 00:19:04,VALID,1009.76,VALID,0,VALID,95.2304,VALID,0,VALID,23.7914,VALID,21,VALID,0,
2008-06-17, 00:20:04,VALID,1009.76,VALID,0,VALID,95.2762,VALID,0,VALID,23.7914,VALID,310,VALID,0.216406,
2008-06-17, 00:21:04,VALID,1009.73,VALID,0,VALID,95.2914,VALID,0,VALID,23.8304,VALID,331,VALID,0,
2008-06-17, 00:22:04,VALID,1009.73,VALID,0,VALID,95.2838,VALID,0,VALID,23.8694,VALID,300,VALID,0.0195313,
2008-06-17, 00:23:04,VALID,1009.75,VALID,0,VALID,95.3295,VALID,0,VALID,23.8889,VALID,333,VALID,0.34375,
2008-06-17, 00:24:04,VALID,1009.74,VALID,0,VALID,95.3677,VALID,0,VALID,23.8889,VALID,31,VALID,0.158984,
2008-06-17, 00:25:04,VALID,1009.78,VALID,0,VALID,95.3448,VALID,0,VALID,23.9297,VALID,90,VALID,0.475781,
2008-06-17, 00:26:04,VALID,1009.78,VALID,0,VALID,95.3448,VALID,0,VALID,23.9278,VALID,58,VALID,0,
2008-06-17, 00:27:04,VALID,1009.76,VALID,0,VALID,95.3524,VALID,0,VALID,23.9473,VALID,58,VALID,0.144531,
2008-06-17, 00:28:04,VALID,1009.77,VALID,0,VALID,95.3753,VALID,0,VALID,23.9668,VALID,61,VALID,0.199609,
2008-06-17, 00:29:04,VALID,1009.76,VALID,0,VALID,95.3829,VALID,0,VALID,23.9668,VALID,62,VALID,0.366797,
2008-06-17, 00:30:04,VALID,1009.74,VALID,0,VALID,95.3829,VALID,0,VALID,24.0058,VALID,62,VALID,0.239844,
2008-06-17, 00:31:04,VALID,1009.72,VALID,0,VALID,95.3753,VALID,0,VALID,24.0253,VALID,98,VALID,0.403906,
2008-06-17, 00:32:04,VALID,1009.69,VALID,0,VALID,95.3677,VALID,0,VALID,24.0448,VALID,117,VALID,0.241406,
2008-06-17, 00:33:04,VALID,1009.68,VALID,0,VALID,95.3753,VALID,0,VALID,24.0448,VALID,117,VALID,0.125,
2008-06-17, 00:34:04,VALID,1009.64,VALID,0,VALID,95.3524,VALID,0,VALID,24.0661,VALID,117,VALID,0.125,
2008-06-17, 00:35:04,VALID,1009.61,VALID,0,VALID,95.3524,VALID,0,VALID,24.0643,VALID,117,VALID,0.244922,
2008-06-17, 00:36:04,VALID,1009.61,VALID,0,VALID,95.3143,VALID,0,VALID,24.0643,VALID,128,VALID,0.375391,
2008-06-17, 00:37:04,VALID,1009.58,VALID,0,VALID,95.2838,VALID,0,VALID,24.0643,VALID,128,VALID,0.392969,
2008-06-17, 00:38:04,VALID,1009.55,VALID,0,VALID,95.2457,VALID,0,VALID,24.0661,VALID,128,VALID,0.295703,
2008-06-17, 00:39:04,VALID,1009.55,VALID,0,VALID,95.2075,VALID,0,VALID,24.0448,VALID,128,VALID,0.2375,
2008-06-17, 00:40:04,VALID,1009.53,VALID,0,VALID,95.1847,VALID,0,VALID,24.0448,VALID,128,VALID,0.209375,
2008-06-17, 00:41:04,VALID,1009.52,VALID,0,VALID,95.1465,VALID,0,VALID,24.0448,VALID,128,VALID,0.059375,
2008-06-17, 00:42:04,VALID,1009.53,VALID,0,VALID,95.1465,VALID,0,VALID,24.0643,VALID,128,VALID,0.0773437,
2008-06-17, 00:43:04,VALID,1009.5,VALID,0,VALID,95.1313,VALID,0,VALID,24.0448,VALID,128,VALID,0,
2008-06-17, 00:44:04,VALID,1009.49,VALID,0,VALID,95.1008,VALID,0,VALID,24.0253,VALID,128,VALID,0,
2008-06-17, 00:45:04,VALID,1009.53,VALID,0,VALID,95.0931,VALID,0,VALID,24.0643,VALID,128,VALID,0.198047,
2008-06-17, 00:46:04,VALID,1009.52,VALID,0,VALID,95.0855,VALID,0,VALID,24.0856,VALID,128,VALID,0.239453,
2008-06-17, 00:47:04,VALID,1009.53,VALID,0,VALID,95.0703,VALID,0,VALID,24.0448,VALID,128,VALID,0.292969,
2008-06-17, 00:48:04,VALID,1009.54,VALID,0,VALID,95.0474,VALID,0,VALID,24.0448,VALID,128,VALID,0.269141,
2008-06-17, 00:49:04,VALID,1009.51,VALID,0,VALID,94.994,VALID,0,VALID,24.0448,VALID,128,VALID,0.182422,
2008-06-17, 00:50:04,VALID,1009.48,VALID,0,VALID,95.0093,VALID,0,VALID,24.0253,VALID,128,VALID,0.125781,
2008-06-17, 00:51:04,VALID,1009.49,VALID,0,VALID,95.0016,VALID,0,VALID,24.0448,VALID,128,VALID,0.201562,
2008-06-17, 00:52:04,VALID,1009.43,VALID,0,VALID,95.0016,VALID,0,VALID,24.0661,VALID,128,VALID,0.0574219,
2008-06-17, 00:53:04,VALID,1009.45,VALID,0,VALID,94.994,VALID,0,VALID,24.0661,VALID,128,VALID,0.0664063,
2008-06-17, 00:54:04,VALID,1009.42,VALID,0,VALID,94.994,VALID,0,VALID,24.0253,VALID,128,VALID,0,
2008-06-17, 00:55:04,VALID,1009.41,VALID,0,VALID,94.9711,VALID,0,VALID,24.0466,VALID,128,VALID,0,
2008-06-17, 00:56:04,VALID,1009.37,VALID,0,VALID,94.9635,VALID,0,VALID,24.0466,VALID,128,VALID,0,
2008-06-17, 00:57:04,VALID,1009.36,VALID,0,VALID,94.9559,VALID,0,VALID,24.0253,VALID,128,VALID,0,
2008-06-17, 00:58:04,VALID,1009.38,VALID,0,VALID,94.9406,VALID,0,VALID,24.0058,VALID,128,VALID,0,
2008-06-17, 00:59:04,VALID,1009.36,VALID,0,VALID,94.933,VALID,0,VALID,24.0058,VALID,128,VALID,0,
2008-06-17, 01:00:04,VALID,1009.36,VALID,0,VALID,94.933,VALID,0,VALID,23.9863,VALID,128,VALID,0.0179687,
2008-06-17, 01:01:04,VALID,1009.32,VALID,0,VALID,94.9406,VALID,0,VALID,23.9863,VALID,128,VALID,0.101172,
2008-06-17, 01:02:04,VALID,1009.31,VALID,0,VALID,94.933,VALID,0,VALID,24.0058,VALID,128,VALID,0.117578,
2008-06-17, 01:03:04,VALID,1009.29,VALID,0,VALID,94.9483,VALID,0,VALID,23.9863,VALID,128,VALID,0.188281,
2008-06-17, 01:04:04,VALID,1009.25,VALID,0,VALID,94.9406,VALID,0,VALID,24.0058,VALID,128,VALID,0.209375,
2008-06-17, 01:05:04,VALID,1009.27,VALID,0,VALID,94.9711,VALID,0,VALID,24.0271,VALID,128,VALID,0.290234,
2008-06-17, 01:06:04,VALID,1009.26,VALID,0,VALID,94.9788,VALID,0,VALID,23.9863,VALID,128,VALID,0.210156,
2008-06-17, 01:07:04,VALID,1009.27,VALID,0,VALID,94.9711,VALID,0,VALID,24.0058,VALID,128,VALID,0.249609,
2008-06-17, 01:08:04,VALID,1009.27,VALID,0,VALID,94.9864,VALID,0,VALID,24.0253,VALID,125,VALID,0.230078,
2008-06-17, 01:09:04,VALID,1009.25,VALID,0,VALID,94.9864,VALID,0,VALID,24.0253,VALID,125,VALID,0.255469,
2008-06-17, 01:10:04,VALID,1009.24,VALID,0,VALID,94.9788,VALID,0,VALID,24.0058,VALID,119,VALID,0.351953,
2008-06-17, 01:11:04,VALID,1009.26,VALID,0,VALID,94.994,VALID,0,VALID,24.0253,VALID,115,VALID,0.294531,
2008-06-17, 01:12:04,VALID,1009.2,VALID,0,VALID,94.994,VALID,0,VALID,24.0253,VALID,114,VALID,0.360938,
2008-06-17, 01:13:04,VALID,1009.21,VALID,0,VALID,94.9864,VALID,0,VALID,24.0253,VALID,109,VALID,0.320703,
2008-06-17, 01:14:04,VALID,1009.21,VALID,0,VALID,94.9788,VALID,0,VALID,24.0235,VALID,109,VALID,0.191016,
2008-06-17, 01:15:04,VALID,1009.2,VALID,0,VALID,94.9711,VALID,0,VALID,24.0058,VALID,108,VALID,0.00195313,
2008-06-17, 01:16:04,VALID,1009.2,VALID,0,VALID,94.9483,VALID,0,VALID,24.0271,VALID,108,VALID,0,
2008-06-17, 01:17:04,VALID,1009.19,VALID,0,VALID,94.9406,VALID,0,VALID,24.0253,VALID,108,VALID,0,
2008-06-17, 01:18:04,VALID,1009.16,VALID,0,VALID,94.9559,VALID,0,VALID,24.0253,VALID,105,VALID,0.241016,
2008-06-17, 01:19:04,VALID,1009.15,VALID,0,VALID,94.9788,VALID,0,VALID,24.0253,VALID,105,VALID,0.219141,
2008-06-17, 01:20:04,VALID,1009.12,VALID,0,VALID,94.9711,VALID,0,VALID,24.0253,VALID,105,VALID,0.137109,
2008-06-17, 01:21:04,VALID,1009.11,VALID,0,VALID,94.9711,VALID,0,VALID,24.0058,VALID,105,VALID,0.157422,
2008-06-17, 01:22:04,VALID,1009.09,VALID,0,VALID,94.9483,VALID,0,VALID,24.0058,VALID,105,VALID,0,
2008-06-17, 01:23:04,VALID,1009.09,VALID,0,VALID,94.9254,VALID,0,VALID,23.9863,VALID,105,VALID,0,
2008-06-17, 01:24:04,VALID,1009.1,VALID,0,VALID,94.9025,VALID,0,VALID,23.9668,VALID,105,VALID,0,
2008-06-17, 01:25:04,VALID,1009.06,VALID,0,VALID,94.9101,VALID,0,VALID,23.9863,VALID,105,VALID,0,
2008-06-17, 01:26:04,VALID,1009.09,VALID,0,VALID,94.9025,VALID,0,VALID,23.9473,VALID,105,VALID,0,
2008-06-17, 01:27:04,VALID,1009.11,VALID,0,VALID,94.9178,VALID,0,VALID,23.9473,VALID,105,VALID,0,
2008-06-17, 01:28:04,VALID,1009.09,VALID,0,VALID,94.9254,VALID,0,VALID,23.9473,VALID,105,VALID,0,
2008-06-17, 01:29:04,VALID,1009.07,VALID,0,VALID,94.933,VALID,0,VALID,23.9473,VALID,105,VALID,0,
2008-06-17, 01:30:04,VALID,1009.06,VALID,0,VALID,94.9559,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2008-06-17, 01:31:04,VALID,1009.08,VALID,0,VALID,94.9635,VALID,0,VALID,23.9491,VALID,105,VALID,0,
2008-06-17, 01:32:04,VALID,1009.05,VALID,0,VALID,94.9711,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2008-06-17, 01:33:04,VALID,1009.03,VALID,0,VALID,94.9711,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2008-06-17, 01:34:04,VALID,1009.03,VALID,0,VALID,94.9788,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2008-06-17, 01:35:04,VALID,1009.04,VALID,0,VALID,95.0016,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2008-06-17, 01:36:04,VALID,1009.04,VALID,0,VALID,94.994,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2008-06-17, 01:37:04,VALID,1009.03,VALID,0,VALID,94.994,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2008-06-17, 01:38:04,VALID,1009.03,VALID,0,VALID,95.0016,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2008-06-17, 01:39:04,VALID,1009.07,VALID,0,VALID,95.0321,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2008-06-17, 01:40:04,VALID,1009.07,VALID,0,VALID,95.0931,VALID,0,VALID,23.9473,VALID,105,VALID,0.0679687,
2008-06-17, 01:41:04,VALID,1009.1,VALID,0,VALID,95.1008,VALID,0,VALID,23.9278,VALID,105,VALID,0.347656,
2008-06-17, 01:42:04,VALID,1009.09,VALID,0,VALID,95.0931,VALID,0,VALID,23.9278,VALID,109,VALID,0.417578,
2008-06-17, 01:43:04,VALID,1009.09,VALID,0,VALID,95.1008,VALID,0,VALID,23.9473,VALID,113,VALID,0.191797,
2008-06-17, 01:44:04,VALID,1009.1,VALID,0,VALID,95.1084,VALID,0,VALID,23.9473,VALID,113,VALID,0.110156,
2008-06-17, 01:45:04,VALID,1009.1,VALID,0,VALID,95.1084,VALID,0,VALID,23.9473,VALID,113,VALID,0,
2008-06-17, 01:46:04,VALID,1009.09,VALID,0,VALID,95.116,VALID,0,VALID,23.9278,VALID,113,VALID,0,
2008-06-17, 01:47:04,VALID,1009.09,VALID,0,VALID,95.1313,VALID,0,VALID,23.9491,VALID,113,VALID,0,
2008-06-17, 01:48:04,VALID,1009.1,VALID,0,VALID,95.1084,VALID,0,VALID,23.9491,VALID,113,VALID,0,
2008-06-17, 01:49:04,VALID,1009.07,VALID,0,VALID,95.1084,VALID,0,VALID,23.9278,VALID,113,VALID,0,
2008-06-17, 01:50:04,VALID,1009.08,VALID,0,VALID,95.1008,VALID,0,VALID,23.9278,VALID,113,VALID,0,
2008-06-17, 01:51:04,VALID,1009.1,VALID,0,VALID,95.1084,VALID,0,VALID,23.9084,VALID,113,VALID,0,
2008-06-17, 01:52:04,VALID,1009.1,VALID,0,VALID,95.0855,VALID,0,VALID,23.9084,VALID,113,VALID,0.101953,
2008-06-17, 01:53:04,VALID,1009.13,VALID,0,VALID,95.0703,VALID,0,VALID,23.9102,VALID,113,VALID,0.280469,
2008-06-17, 01:54:04,VALID,1009.13,VALID,0,VALID,95.0169,VALID,0,VALID,23.8694,VALID,113,VALID,0.323438,
2008-06-17, 01:55:04,VALID,1009.16,VALID,0,VALID,95.0093,VALID,0,VALID,23.8712,VALID,113,VALID,0.246484,
2008-06-17, 01:56:04,VALID,1009.17,VALID,0,VALID,95.0093,VALID,0,VALID,23.8694,VALID,113,VALID,0.209375,
2008-06-17, 01:57:04,VALID,1009.17,VALID,0,VALID,95.0321,VALID,0,VALID,23.8712,VALID,113,VALID,0.191797,
2008-06-17, 01:58:04,VALID,1009.16,VALID,0,VALID,95.0474,VALID,0,VALID,23.8694,VALID,113,VALID,0.194531,
2008-06-17, 01:59:04,VALID,1009.16,VALID,0,VALID,95.0169,VALID,0.105969,VALID,23.8676,VALID,113,VALID,0.119141,
2008-06-17, 02:00:04,VALID,1009.14,VALID,0,VALID,95.0245,VALID,0.105969,VALID,23.8694,VALID,113,VALID,0.148828,
2008-06-17, 02:01:04,VALID,1009.14,VALID,0,VALID,95.0321,VALID,0.105969,VALID,23.8499,VALID,113,VALID,0.159766,
2008-06-17, 02:02:04,VALID,1009.11,VALID,0,VALID,95.0855,VALID,0.105969,VALID,23.8889,VALID,200,VALID,0.441016,
2008-06-17, 02:03:04,VALID,1009.11,VALID,0,VALID,95.1542,VALID,0.105969,VALID,23.9065,VALID,205,VALID,0.44375,
2008-06-17, 02:04:04,VALID,1009.11,VALID,0,VALID,95.1999,VALID,0,VALID,23.9065,VALID,231,VALID,0.510547,
2008-06-17, 02:05:04,VALID,1009.11,VALID,0,VALID,95.1923,VALID,0,VALID,23.926,VALID,238,VALID,0.259375,
2008-06-17, 02:06:04,VALID,1009.11,VALID,0,VALID,95.1923,VALID,0,VALID,23.9473,VALID,238,VALID,0.0753906,
2008-06-17, 02:07:04,VALID,1009.11,VALID,0,VALID,95.1389,VALID,0,VALID,23.9473,VALID,238,VALID,0.09375,
2008-06-17, 02:08:04,VALID,1009.09,VALID,0,VALID,95.116,VALID,0.105969,VALID,23.9455,VALID,239,VALID,0.181641,
2008-06-17, 02:09:04,VALID,1009.08,VALID,0,VALID,95.0855,VALID,0.105969,VALID,23.926,VALID,241,VALID,0.292969,
2008-06-17, 02:10:04,VALID,1009.05,VALID,0,VALID,95.0398,VALID,0,VALID,23.9278,VALID,241,VALID,0.210156,
2008-06-17, 02:11:04,VALID,1009.04,VALID,0,VALID,95.0321,VALID,0,VALID,23.9065,VALID,241,VALID,0.217969,
2008-06-17, 02:12:04,VALID,1009.02,VALID,0,VALID,95.0398,VALID,0.105969,VALID,23.9278,VALID,241,VALID,0.194141,
2008-06-17, 02:13:04,VALID,1009.03,VALID,0,VALID,95.0169,VALID,0.105969,VALID,23.9278,VALID,241,VALID,0.13125,
2008-06-17, 02:14:04,VALID,1008.99,VALID,0,VALID,94.994,VALID,0,VALID,23.9278,VALID,241,VALID,0.0972656,
2008-06-17, 02:15:04,VALID,1008.98,VALID,0,VALID,95.0093,VALID,0.105969,VALID,23.9084,VALID,241,VALID,0.0160156,
2008-06-17, 02:16:04,VALID,1008.98,VALID,0,VALID,94.994,VALID,0.105969,VALID,23.9084,VALID,241,VALID,0,
2008-06-17, 02:17:04,VALID,1008.95,VALID,0,VALID,95.0169,VALID,0,VALID,23.9084,VALID,241,VALID,0,
2008-06-17, 02:18:04,VALID,1008.94,VALID,0,VALID,95.0169,VALID,0.105969,VALID,23.8676,VALID,241,VALID,0.0835937,
2008-06-17, 02:19:04,VALID,1008.94,VALID,0,VALID,94.9101,VALID,0,VALID,23.8286,VALID,241,VALID,0.165234,
2008-06-17, 02:20:04,VALID,1008.94,VALID,0,VALID,94.8796,VALID,0.105969,VALID,23.8109,VALID,241,VALID,0.0984375,
2008-06-17, 02:21:04,VALID,1008.94,VALID,0,VALID,94.8873,VALID,0,VALID,23.7914,VALID,241,VALID,0.0855469,
2008-06-17, 02:22:04,VALID,1008.93,VALID,0,VALID,94.9178,VALID,0,VALID,23.8304,VALID,241,VALID,0,
2008-06-17, 02:23:04,VALID,1008.93,VALID,0,VALID,94.9635,VALID,0.105969,VALID,23.8091,VALID,241,VALID,0.121094,
2008-06-17, 02:24:04,VALID,1008.91,VALID,0,VALID,95.0016,VALID,0,VALID,23.8499,VALID,241,VALID,0.0523437,
2008-06-17, 02:25:04,VALID,1008.92,VALID,0,VALID,95.0321,VALID,0,VALID,23.8304,VALID,241,VALID,0,
2008-06-17, 02:26:04,VALID,1008.9,VALID,0,VALID,95.0398,VALID,0,VALID,23.8304,VALID,241,VALID,0,
2008-06-17, 02:27:04,VALID,1008.89,VALID,0,VALID,95.0169,VALID,0.105969,VALID,23.8091,VALID,241,VALID,0,
2008-06-17, 02:28:04,VALID,1008.86,VALID,0,VALID,94.994,VALID,0,VALID,23.8304,VALID,241,VALID,0,
2008-06-17, 02:29:04,VALID,1008.85,VALID,0,VALID,94.994,VALID,0,VALID,23.8109,VALID,241,VALID,0,
2008-06-17, 02:30:04,VALID,1008.84,VALID,0,VALID,95.0093,VALID,0.105969,VALID,23.7914,VALID,241,VALID,0,
2008-06-17, 02:31:04,VALID,1008.85,VALID,0,VALID,94.994,VALID,0,VALID,23.772,VALID,241,VALID,0,
2008-06-17, 02:32:04,VALID,1008.84,VALID,0,VALID,94.9864,VALID,0.105969,VALID,23.733,VALID,241,VALID,0,
2008-06-17, 02:33:04,VALID,1008.81,VALID,0,VALID,94.9406,VALID,0.105969,VALID,23.7117,VALID,241,VALID,0,
2008-06-17, 02:34:04,VALID,1008.83,VALID,0,VALID,94.8644,VALID,0.105969,VALID,23.6745,VALID,241,VALID,0,
2008-06-17, 02:35:04,VALID,1008.84,VALID,0,VALID,94.8186,VALID,0.105969,VALID,23.655,VALID,241,VALID,0,
2008-06-17, 02:36:04,VALID,1008.85,VALID,0,VALID,94.8568,VALID,0,VALID,23.6356,VALID,241,VALID,0,
2008-06-17, 02:37:04,VALID,1008.84,VALID,0,VALID,94.8491,VALID,0.105969,VALID,23.6143,VALID,241,VALID,0,
2008-06-17, 02:38:04,VALID,1008.85,VALID,0,VALID,94.8796,VALID,0,VALID,23.6143,VALID,241,VALID,0,
2008-06-17, 02:39:04,VALID,1008.85,VALID,0,VALID,94.933,VALID,0,VALID,23.6143,VALID,241,VALID,0,
2008-06-17, 02:40:04,VALID,1008.83,VALID,0,VALID,94.9254,VALID,0.105969,VALID,23.6161,VALID,241,VALID,0,
2008-06-17, 02:41:04,VALID,1008.86,VALID,0,VALID,94.9254,VALID,0,VALID,23.5771,VALID,241,VALID,0,
2008-06-17, 02:42:04,VALID,1008.84,VALID,0,VALID,94.9864,VALID,0,VALID,23.6161,VALID,241,VALID,0,
2008-06-17, 02:43:04,VALID,1008.81,VALID,0,VALID,95.0321,VALID,0,VALID,23.6161,VALID,241,VALID,0.120703,
2008-06-17, 02:44:04,VALID,1008.83,VALID,0,VALID,95.0626,VALID,0.105969,VALID,23.5948,VALID,241,VALID,0.0492188,
2008-06-17, 02:45:04,VALID,1008.83,VALID,0,VALID,95.055,VALID,0.105969,VALID,23.5966,VALID,241,VALID,0,
2008-06-17, 02:46:04,VALID,1008.83,VALID,0,VALID,95.0474,VALID,0.105969,VALID,23.5558,VALID,241,VALID,0.0148437,
2008-06-17, 02:47:04,VALID,1008.84,VALID,0,VALID,95.0474,VALID,0.105969,VALID,23.5363,VALID,241,VALID,0.128516,
2008-06-17, 02:48:04,VALID,1008.84,VALID,0,VALID,95.0474,VALID,0.105969,VALID,23.5363,VALID,241,VALID,0.146094,
2008-06-17, 02:49:04,VALID,1008.83,VALID,0,VALID,95.0398,VALID,0.105969,VALID,23.5363,VALID,241,VALID,0.0394531,
2008-06-17, 02:50:04,VALID,1008.82,VALID,0,VALID,95.0474,VALID,0.105969,VALID,23.4974,VALID,241,VALID,0,
2008-06-17, 02:51:04,VALID,1008.83,VALID,0,VALID,95.0321,VALID,0.105969,VALID,23.4779,VALID,241,VALID,0.214844,
2008-06-17, 02:52:04,VALID,1008.82,VALID,0,VALID,95.055,VALID,0.105969,VALID,23.4797,VALID,241,VALID,0.171875,
2008-06-17, 02:53:04,VALID,1008.78,VALID,0,VALID,95.055,VALID,0.105969,VALID,23.4584,VALID,241,VALID,0.182812,
2008-06-17, 02:54:04,VALID,1008.81,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.4602,VALID,241,VALID,0.135547,
2008-06-17, 02:55:04,VALID,1008.8,VALID,0,VALID,95.0931,VALID,0.105969,VALID,23.4602,VALID,241,VALID,0.0480469,
2008-06-17, 02:56:04,VALID,1008.77,VALID,0,VALID,95.1008,VALID,0.105969,VALID,23.4194,VALID,241,VALID,0,
2008-06-17, 02:57:04,VALID,1008.78,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.3805,VALID,241,VALID,0,
2008-06-17, 02:58:04,VALID,1008.82,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.361,VALID,241,VALID,0.0195313,
2008-06-17, 02:59:04,VALID,1008.79,VALID,0,VALID,95.0855,VALID,0.105969,VALID,23.3415,VALID,241,VALID,0.270312,
2008-06-17, 03:00:04,VALID,1008.82,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.3433,VALID,241,VALID,0.307422,
2008-06-17, 03:01:04,VALID,1008.82,VALID,0,VALID,95.055,VALID,0.105969,VALID,23.3026,VALID,241,VALID,0.287891,
2008-06-17, 03:02:04,VALID,1008.82,VALID,0,VALID,95.0626,VALID,0.105969,VALID,23.2636,VALID,241,VALID,0.242578,
2008-06-17, 03:03:04,VALID,1008.83,VALID,0,VALID,95.0703,VALID,0.105969,VALID,23.2636,VALID,241,VALID,0.277734,
2008-06-17, 03:04:04,VALID,1008.84,VALID,0,VALID,95.0474,VALID,0.105969,VALID,23.2246,VALID,241,VALID,0.298047,
2008-06-17, 03:05:04,VALID,1008.88,VALID,0,VALID,95.116,VALID,0.105969,VALID,23.2246,VALID,20,VALID,0.451562,
2008-06-17, 03:06:04,VALID,1008.84,VALID,0,VALID,95.0855,VALID,0.105969,VALID,23.1857,VALID,20,VALID,0.203516,
2008-06-17, 03:07:04,VALID,1008.87,VALID,0,VALID,95.1236,VALID,0.105969,VALID,23.2069,VALID,20,VALID,0.234766,
2008-06-17, 03:08:04,VALID,1008.89,VALID,0,VALID,95.1236,VALID,0,VALID,23.1857,VALID,20,VALID,0,
2008-06-17, 03:09:04,VALID,1008.88,VALID,0,VALID,95.1542,VALID,0.105969,VALID,23.1662,VALID,27,VALID,0.302344,
2008-06-17, 03:10:04,VALID,1008.88,VALID,0,VALID,95.1999,VALID,0.105969,VALID,23.1662,VALID,57,VALID,0.412891,
2008-06-17, 03:11:04,VALID,1008.89,VALID,0,VALID,95.2152,VALID,0.105969,VALID,23.1874,VALID,57,VALID,0.385938,
2008-06-17, 03:12:04,VALID,1008.88,VALID,0,VALID,95.2533,VALID,0.105969,VALID,23.1662,VALID,57,VALID,0.343359,
2008-06-17, 03:13:04,VALID,1008.87,VALID,0,VALID,95.2457,VALID,0.105969,VALID,23.1467,VALID,57,VALID,0.205859,
2008-06-17, 03:14:04,VALID,1008.86,VALID,0,VALID,95.2533,VALID,0,VALID,23.1485,VALID,57,VALID,0.147266,
2008-06-17, 03:15:04,VALID,1008.83,VALID,0,VALID,95.238,VALID,0,VALID,23.1307,VALID,57,VALID,0.0953125,
2008-06-17, 03:16:04,VALID,1008.8,VALID,0,VALID,95.2152,VALID,0,VALID,23.09,VALID,57,VALID,0,
2008-06-17, 03:17:04,VALID,1008.84,VALID,0,VALID,95.238,VALID,0,VALID,23.0705,VALID,57,VALID,0,
2008-06-17, 03:18:04,VALID,1008.82,VALID,0,VALID,95.238,VALID,0,VALID,23.0918,VALID,57,VALID,0,
2008-06-17, 03:19:04,VALID,1008.81,VALID,0,VALID,95.2685,VALID,0,VALID,23.0705,VALID,57,VALID,0.152734,
2008-06-17, 03:20:04,VALID,1008.84,VALID,0,VALID,95.2685,VALID,0,VALID,23.0511,VALID,57,VALID,0.0640625,
2008-06-17, 03:21:04,VALID,1008.84,VALID,0,VALID,95.2838,VALID,0,VALID,23.0918,VALID,57,VALID,0.158203,
2008-06-17, 03:22:04,VALID,1008.83,VALID,0,VALID,95.3067,VALID,0,VALID,23.0316,VALID,57,VALID,0.185156,
2008-06-17, 03:23:04,VALID,1008.84,VALID,0,VALID,95.3143,VALID,0,VALID,23.0316,VALID,57,VALID,0.157422,
2008-06-17, 03:24:04,VALID,1008.84,VALID,0,VALID,95.299,VALID,0,VALID,23.0121,VALID,57,VALID,0.139844,
2008-06-17, 03:25:04,VALID,1008.85,VALID,0,VALID,95.3372,VALID,0,VALID,23.0316,VALID,57,VALID,0.248047,
2008-06-17, 03:26:04,VALID,1008.85,VALID,0,VALID,95.36,VALID,0,VALID,23.0316,VALID,57,VALID,0.423828,
2008-06-17, 03:27:04,VALID,1008.87,VALID,0,VALID,95.3829,VALID,0,VALID,23.0511,VALID,59,VALID,0.435547,
2008-06-17, 03:28:04,VALID,1008.89,VALID,0,VALID,95.3829,VALID,0,VALID,23.0316,VALID,59,VALID,0.453906,
2008-06-17, 03:29:04,VALID,1008.86,VALID,0,VALID,95.4211,VALID,0,VALID,23.0511,VALID,59,VALID,0.503516,
2008-06-17, 03:30:04,VALID,1008.85,VALID,0,VALID,95.4516,VALID,0,VALID,23.0511,VALID,65,VALID,0.351172,
2008-06-17, 03:31:04,VALID,1008.87,VALID,0,VALID,95.4516,VALID,0,VALID,23.0511,VALID,65,VALID,0.333203,
2008-06-17, 03:32:04,VALID,1008.88,VALID,0,VALID,95.4439,VALID,0,VALID,23.0918,VALID,65,VALID,0.275391,
2008-06-17, 03:33:04,VALID,1008.89,VALID,0,VALID,95.4668,VALID,0,VALID,23.0511,VALID,65,VALID,0.262109,
2008-06-17, 03:34:04,VALID,1008.85,VALID,0,VALID,95.4592,VALID,0,VALID,23.0511,VALID,65,VALID,0.402344,
2008-06-17, 03:35:04,VALID,1008.89,VALID,0,VALID,95.4821,VALID,0,VALID,23.0723,VALID,65,VALID,0.301172,
2008-06-17, 03:36:04,VALID,1008.92,VALID,0,VALID,95.4821,VALID,0,VALID,23.0511,VALID,65,VALID,0.186328,
2008-06-17, 03:37:04,VALID,1008.93,VALID,0,VALID,95.4897,VALID,0,VALID,23.0511,VALID,65,VALID,0.249609,
2008-06-17, 03:38:04,VALID,1008.95,VALID,0,VALID,95.4973,VALID,0,VALID,23.0723,VALID,65,VALID,0.260156,
2008-06-17, 03:39:04,VALID,1008.94,VALID,0,VALID,95.4973,VALID,0,VALID,23.0528,VALID,65,VALID,0.272656,
2008-06-17, 03:40:04,VALID,1008.95,VALID,0,VALID,95.4897,VALID,0,VALID,23.0316,VALID,65,VALID,0.185156,
2008-06-17, 03:41:04,VALID,1008.96,VALID,0,VALID,95.5126,VALID,0,VALID,23.0316,VALID,65,VALID,0.312109,
2008-06-17, 03:42:04,VALID,1008.94,VALID,0,VALID,95.4973,VALID,0,VALID,23.0316,VALID,65,VALID,0.279297,
2008-06-17, 03:43:04,VALID,1008.92,VALID,0,VALID,95.4973,VALID,0,VALID,23.0316,VALID,65,VALID,0.163672,
2008-06-17, 03:44:04,VALID,1008.93,VALID,0,VALID,95.5126,VALID,0,VALID,23.0121,VALID,65,VALID,0.123828,
2008-06-17, 03:45:04,VALID,1008.94,VALID,0,VALID,95.5736,VALID,0,VALID,23.0723,VALID,65,VALID,0.0839844,
2008-06-17, 03:46:04,VALID,1008.96,VALID,0,VALID,95.5736,VALID,0,VALID,23.0528,VALID,65,VALID,0,