2015/10/08, +9, 136.10,  34.85, 385
00:00:00,  967.5,   13.8,   54.8,    6.51,   -3.81,    0.0,   -5.2
00:00:05,  967.4,   13.8,   54.7,    9.93,   -2.49,    0.0,   -5.0
00:00:10,  967.4,   13.8,   54.5,    6.68,   -3.73,    0.0,   -5.2
00:00:15,  967.4,   13.8,   54.6,    4.80,   -5.35,    0.0,   -5.2
00:00:20,  967.4,   13.8,   54.7,    4.48,   -3.55,    0.0,   -5.4
00:00:25,  967.4,   13.8,   54.6,    4.52,   -4.83,    0.0,   -5.2
00:00:30,  967.4,   13.8,   54.6,    4.08,   -0.94,    0.0,   -5.2
00:00:35,  967.4,   13.8,   54.7,    1.17,   -2.41,    0.0,   -5.0
00:00:40,  967.4,   13.8,   54.6,    3.76,   -2.10,    0.0,   -4.8
00:00:45,  967.4,   13.8,   54.4,    1.20,   -0.55,    0.0,   -4.8
00:00:50,  967.4,   13.8,   54.4,    0.80,   -1.10,    0.0,   -4.4
00:00:55,  967.4,   13.8,   54.6,    1.10,   -1.42,    0.0,   -4.4
00:01:00,  967.4,   13.8,   54.6,    0.34,   -2.12,    0.0,   -4.4
00:01:05,  967.4,   13.8,   54.8,   -0.15,   -3.65,    0.0,   -4.4
00:01:10,  967.5,   13.8,   54.7,    2.01,   -4.73,    0.0,   -4.4
00:01:15,  967.5,   13.8,   54.7,    3.31,   -5.36,    0.0,   -4.4
00:01:20,  967.4,   13.8,   54.7,    2.87,   -7.55,    0.0,   -4.8
00:01:25,  967.4,   13.8,   54.7,    3.56,   -4.89,    0.0,   -5.0
00:01:30,  967.5,   13.8,   54.7,    2.90,   -4.32,    0.0,   -4.8
00:01:35,  967.4,   13.8,   54.7,    3.85,   -3.35,    0.0,   -4.8
00:01:40,  967.4,   13.8,   54.6,    4.28,   -3.39,    0.0,   -4.8
00:01:45,  967.4,   13.8,   54.6,    1.30,   -5.27,    0.0,   -4.6
00:01:50,  967.4,   13.8,   54.6,    0.66,   -3.49,    0.0,   -4.6
00:01:55,  967.4,   13.8,   54.6,    1.25,   -4.65,    0.0,   -4.6
00:02:00,  967.4,   13.8,   54.7,    1.84,   -4.81,    0.0,   -4.6
00:02:05,  967.4,   13.8,   54.7,    1.49,   -3.91,    0.0,   -4.6
00:02:10,  967.4,   13.8,   54.7,    1.91,   -0.98,    0.0,   -4.4
00:02:15,  967.4,   13.8,   54.5,    0.63,   -1.66,    0.0,   -4.6
00:02:20,  967.4,   13.8,   54.4,    1.27,   -4.74,    0.0,   -4.6
00:02:25,  967.4,   13.8,   54.5,    1.93,   -5.04,    0.0,   -4.8
00:02:30,  967.4,   13.8,   54.7,    2.52,   -4.10,    0.0,   -4.6
00:02:35,  967.4,   13.8,   54.8,    0.98,   -2.30,    0.0,   -4.6
00:02:40,  967.3,   13.8,   54.9,    0.65,   -1.34,    0.0,   -4.6
00:02:45,  967.4,   13.8,   54.9,    0.05,   -3.47,    0.0,   -4.6
00:02:50,  967.4,   13.8,   54.9,    0.58,   -4.21,    0.0,   -4.6
00:02:55,  967.4,   13.8,   54.9,    1.42,   -4.49,    0.0,   -4.6
00:03:00,  967.4,   13.8,   54.9,    2.89,   -2.51,    0.0,   -4.6
00:03:05,  967.4,   13.8,   54.8,    0.76,   -2.01,    0.0,   -4.8
00:03:10,  967.4,   13.8,   54.8,    0.90,   -1.53,    0.0,   -4.8
00:03:15,  967.4,   13.8,   54.7,    0.78,   -1.93,    0.0,   -4.8
00:03:20,  967.3,   13.8,   54.7,   -0.36,   -1.56,    0.0,   -5.0
00:03:25,  967.3,   13.8,   54.7,   -0.40,   -1.15,    0.0,   -5.0
00:03:30,  967.4,   13.8,   54.6,   -0.59,   -1.36,    0.0,   -5.2
00:03:35,  967.3,   13.8,   54.4,    0.03,   -1.80,    0.0,   -5.2
00:03:40,  967.3,   13.8,   54.5,    0.73,   -1.82,    0.0,   -5.2
00:03:45,  967.4,   13.8,   54.4,    0.82,   -2.56,    0.0,   -5.0
00:03:50,  967.3,   13.8,   54.5,    1.69,   -1.33,    0.0,   -5.0
00:03:55,  967.4,   13.8,   54.5,    2.08,   -0.12,    0.0,   -5.2
00:04:00,  967.4,   13.8,   54.5,    1.35,   -0.31,    0.0,   -5.0
00:04:05,  967.3,   13.8,   54.5,   -0.34,   -1.46,    0.0,   -5.0
00:04:10,  967.4,   13.8,   54.6,   -0.23,   -0.92,    0.0,   -5.0
00:04:15,  967.3,   13.8,   54.6,    0.70,   -2.81,    0.0,   -5.0
00:04:20,  967.4,   13.8,   54.6,    0.24,   -2.97,    0.0,   -5.0
00:04:25,  967.3,   13.8,   54.6,    1.86,   -4.05,    0.0,   -5.0
00:04:30,  967.3,   13.8,   54.6,    2.97,   -3.84,    0.0,   -4.8
00:04:35,  967.3,   13.8,   54.7,    2.00,   -3.26,    0.0,   -4.8
00:04:40,  967.3,   13.8,   54.7,    1.86,   -2.56,    0.0,   -4.8
00:04:45,  967.3,   13.8,   54.7,   -0.33,   -3.02,    0.0,   -4.8
00:04:50,  967.3,   13.8,   54.8,    0.24,   -2.97,    0.0,   -4.8
00:04:55,  967.3,   13.8,   54.8,   -0.81,   -3.50,    0.0,   -4.8
00:05:00,  967.3,   13.8,   54.7,   -1.23,   -2.78,    0.0,   -5.0
00:05:05,  967.3,   13.8,   54.7,    0.70,   -1.18,    0.0,   -5.0
00:05:10,  967.3,   13.8,   54.7,    0.78,   -1.40,    0.0,   -5.0
00:05:15,  967.3,   13.8,   54.7,    1.20,   -0.81,    0.0,   -5.0
00:05:20,  967.3,   13.8,   54.7,    0.15,   -1.80,    0.0,   -5.2
00:05:25,  967.3,   13.8,   54.7,    0.91,   -1.54,    0.0,   -5.4
00:05:30,  967.2,   13.8,   54.7,   -0.73,   -2.01,    0.0,   -5.4
00:05:35,  967.2,   13.8,   54.8,    0.71,   -3.82,    0.0,   -5.4
00:05:40,  967.2,   13.8,   54.8,    1.08,   -3.39,    0.0,   -5.4
00:05:45,  967.3,   13.8,   54.8,    0.88,   -3.51,    0.0,   -5.4
00:05:50,  967.3,   13.8,   54.9,    0.97,   -2.53,    0.0,   -5.4
00:05:55,  967.2,   13.8,   54.8,    1.23,   -0.15,    0.0,   -5.4
00:06:00,  967.1,   13.8,   54.7,    1.63,   -1.10,    0.0,   -5.4
00:06:05,  967.2,   13.8,   54.8,    0.86,   -1.46,    0.0,   -5.4
00:06:10,  967.2,   13.8,   54.7,    1.31,   -1.69,    0.0,   -5.4
00:06:15,  967.2,   13.8,   54.7,    3.08,   -0.71,    0.0,   -5.6
00:06:20,  967.2,   13.8,   54.9,    1.42,   -1.34,    0.0,   -5.6
00:06:25,  967.2,   13.8,   54.9,    0.28,   -1.76,    0.0,   -5.6
00:06:30,  967.2,   13.8,   54.9,    1.09,   -1.42,    0.0,   -5.6
00:06:35,  967.2,   13.8,   54.9,    1.10,   -1.85,    0.0,   -5.6
00:06:40,  967.2,   13.8,   54.9,    1.01,   -2.09,    0.0,   -5.6
00:06:45,  967.2,   13.8,   54.8,    0.69,   -2.59,    0.0,   -5.6
00:06:50,  967.2,   13.8,   55.0,    0.10,   -1.23,    0.0,   -5.6
00:06:55,  967.2,   13.8,   55.1,    0.03,   -1.48,    0.0,   -5.6
00:07:00,  967.2,   13.8,   55.2,   -0.11,   -2.68,    0.0,   -5.6
00:07:05,  967.1,   13.7,   55.1,    1.34,   -2.08,    0.0,   -5.8
00:07:10,  967.1,   13.8,   55.1,    0.97,   -2.27,    0.0,   -5.8
00:07:15,  967.2,   13.8,   55.1,    0.04,   -2.09,    0.0,   -5.8
00:07:20,  967.1,   13.8,   55.1,    0.70,   -1.83,    0.0,   -5.8
00:07:25,  967.1,   13.8,   55.0,    0.91,   -3.39,    0.0,   -5.8
00:07:30,  967.2,   13.8,   55.1,    1.24,   -2.71,    0.0,   -5.8
00:07:35,  967.2,   13.8,   55.1,    1.26,   -2.96,    0.0,   -5.8
00:07:40,  967.2,   13.8,   55.2,    0.86,   -2.23,    0.0,   -5.8
00:07:45,  967.1,   13.8,   55.1,    1.26,   -1.28,    0.0,   -5.8
00:07:50,  967.1,   13.8,   55.2,    0.87,   -2.28,    0.0,   -5.8
00:07:55,  967.1,   13.7,   55.4,    1.01,   -1.71,    0.0,   -5.8
00:08:00,  967.1,   13.8,   55.4,    1.18,   -1.76,    0.0,   -5.8
00:08:05,  967.2,   13.7,   55.4,    0.03,   -1.95,    0.0,   -5.8
00:08:10,  967.1,   13.8,   55.1,    1.21,   -4.51,    0.0,   -5.8
00:08:15,  967.1,   13.7,   55.0,    1.86,   -3.01,    0.0,   -5.8
00:08:20,  967.2,   13.7,   55.2,    1.60,   -3.76,    0.0,   -5.8
00:08:25,  967.1,   13.7,   55.2,    0.95,   -3.51,    0.0,   -6.0
00:08:30,  967.1,   13.7,   55.2,    0.99,   -3.70,    0.0,   -6.2
00:08:35,  967.2,   13.7,   55.3,    1.86,   -4.38,    0.0,   -6.2
00:08:40,  967.2,   13.7,   55.2,    1.79,   -4.72,    0.0,   -6.2
00:08:45,  967.1,   13.7,   55.1,    0.83,   -5.32,    0.0,   -6.0
00:08:50,  967.2,   13.7,   55.1,    0.48,   -4.70,    0.0,   -5.8
00:08:55,  967.2,   13.7,   55.1,    2.78,   -2.62,    0.0,   -5.8
00:09:00,  967.1,   13.7,   55.2,    0.88,   -4.64,    0.0,   -5.8
00:09:05,  967.1,   13.7,   55.2,    2.02,   -3.80,    0.0,   -5.8
00:09:10,  967.1,   13.7,   55.2,    2.69,   -4.35,    0.0,   -5.6
00:09:15,  967.2,   13.7,   55.2,    3.04,   -2.85,    0.0,   -5.6
00:09:20,  967.2,   13.7,   55.3,    3.97,   -4.24,    0.0,   -5.4
00:09:25,  967.2,   13.7,   55.3,    5.83,   -4.27,    0.0,   -5.4
00:09:30,  967.2,   13.7,   55.4,    4.18,   -3.06,    0.0,   -5.4
00:09:35,  967.1,   13.7,   55.4,    2.95,   -2.15,    0.0,   -5.2
00:09:40,  967.2,   13.7,   55.3,   -0.54,   -2.95,    0.0,   -5.2
00:09:45,  967.2,   13.7,   55.6,    1.79,   -2.46,    0.0,   -5.4
00:09:50,  967.1,   13.7,   55.6,    1.21,   -1.30,    0.0,   -5.8
00:09:55,  967.2,   13.7,   55.6,    3.68,   -4.78,    0.0,   -5.8
00:10:00,  967.2,   13.7,   55.4,   -2.17,   -5.29,    0.0,   -5.4
00:10:05,  967.1,   13.7,   55.4,   -1.59,   -2.66,    0.0,   -5.4
00:10:10,  967.1,   13.7,   55.4,    3.01,   -3.05,    0.0,   -5.2
00:10:15,  967.1,   13.7,   55.3,    1.88,   -1.14,    0.0,   -5.0
00:10:20,  967.1,   13.7,   55.4,    1.07,   -2.78,    0.0,   -4.8
00:10:25,  967.1,   13.7,   55.5,    2.05,   -2.82,    0.0,   -4.8
00:10:30,  967.2,   13.7,   55.4,    2.46,   -0.25,    0.0,   -4.8
00:10:35,  967.2,   13.7,   55.4,    2.20,   -2.07,    0.0,   -4.8
00:10:40,  967.1,   13.7,   55.4,    1.27,   -2.62,    0.0,   -4.6
00:10:45,  967.2,   13.7,   55.4,    1.16,   -1.89,    0.0,   -4.6
00:10:50,  967.2,   13.7,   55.3,    2.59,   -4.21,    0.0,   -4.8
00:10:55,  967.1,   13.7,   55.2,    3.31,   -2.87,    0.0,   -4.8
00:11:00,  967.1,   13.7,   55.3,    2.85,   -0.63,    0.0,   -4.8
00:11:05,  967.1,   13.7,   55.2,    0.65,   -2.02,    0.0,   -4.8
00:11:10,  967.1,   13.7,   54.8,    2.10,   -1.22,    0.0,   -4.6
00:11:15,  967.1,   13.7,   54.8,    2.57,   -2.61,    0.0,   -4.6
00:11:20,  967.2,   13.7,   54.8,    4.48,   -2.01,    0.0,   -4.8
00:11:25,  967.1,   13.7,   54.8,    1.90,   -0.60,    0.0,   -5.0
00:11:30,  967.1,   13.7,   55.2,    2.16,   -3.65,    0.0,   -4.8
00:11:35,  967.2,   13.7,   55.0,    1.54,   -6.21,    0.0,   -4.8
00:11:40,  967.2,   13.7,   54.8,    1.80,   -3.04,    0.0,   -4.8
00:11:45,  967.1,   13.7,   54.9,    2.20,   -2.14,    0.0,   -5.0
00:11:50,  967.1,   13.7,   54.6,    1.06,   -3.97,    0.0,   -5.2
00:11:55,  967.1,   13.7,   54.5,    0.51,   -3.64,    0.0,   -5.2
00:12:00,  967.1,   13.7,   54.8,    1.07,   -2.80,    0.0,   -5.2
00:12:05,  967.0,   13.7,   54.9,    2.62,   -1.53,    0.0,   -5.0
00:12:10,  967.0,   13.7,   54.9,    0.22,   -2.64,    0.0,   -5.0
00:12:15,  967.1,   13.7,   54.8,    2.43,   -3.95,    0.0,   -4.8
00:12:20,  967.1,   13.7,   54.8,    3.01,   -3.61,    0.0,   -4.6
00:12:25,  967.1,   13.7,   54.7,    1.47,   -3.63,    0.0,   -4.6
00:12:30,  967.1,   13.7,   54.9,    0.31,   -4.82,    0.0,   -4.6
00:12:35,  967.1,   13.7,   54.9,    0.08,   -4.92,    0.0,   -4.8
00:12:40,  967.1,   13.7,   54.9,    3.26,   -5.25,    0.0,   -4.8
00:12:45,  967.1,   13.7,   54.9,   -0.35,   -6.06,    0.0,   -4.8
00:12:50,  967.1,   13.7,   55.0,    0.32,   -5.01,    0.0,   -4.8
00:12:55,  967.2,   13.7,   54.9,    0.09,   -4.88,    0.0,   -4.8
00:13:00,  967.1,   13.7,   55.0,    3.31,   -5.34,    0.0,   -4.8
00:13:05,  967.2,   13.7,   55.1,    2.54,   -5.26,    0.0,   -4.6
00:13:10,  967.1,   13.7,   54.9,    4.24,   -3.69,    0.0,   -4.4
00:13:15,  967.2,   13.7,   55.0,    3.39,   -2.06,    0.0,   -4.4
00:13:20,  967.2,   13.7,   55.0,    1.93,   -2.87,    0.0,   -4.2
00:13:25,  967.1,   13.7,   54.9,    3.46,   -1.22,    0.0,   -4.4
00:13:30,  967.1,   13.7,   54.7,    3.67,   -2.05,    0.0,   -4.4
00:13:35,  967.1,   13.7,   54.5,    3.64,   -1.56,    0.0,   -4.4
00:13:40,  967.1,   13.7,   54.4,    2.99,   -2.02,    0.0,   -4.6
00:13:45,  967.1,   13.7,   54.5,    2.09,   -1.82,    0.0,   -4.6
00:13:50,  967.0,   13.7,   54.5,    2.01,   -3.00,    0.0,   -5.0
00:13:55,  967.0,   13.7,   54.5,    1.88,   -2.91,    0.0,   -5.0
00:14:00,  967.1,   13.7,   54.6,    1.13,   -2.46,    0.0,   -5.0
00:14:05,  967.1,   13.7,   54.6,    0.87,   -0.88,    0.0,   -5.0
00:14:10,  967.1,   13.7,   54.6,    4.10,   -1.28,    0.0,   -5.2
00:14:15,  967.1,   13.7,   54.7,    2.39,    0.49,    0.0,   -5.2
00:14:20,  967.1,   13.7,   54.8,    2.06,   -0.84,    0.0,   -5.2
00:14:25,  967.1,   13.7,   54.7,    1.29,   -0.73,    0.0,   -5.2
00:14:30,  967.1,   13.7,   55.0,    1.00,    0.26,    0.0,   -5.0
00:14:35,  967.1,   13.7,   55.1,    0.04,   -2.45,    0.0,   -5.0
00:14:40,  967.1,   13.7,   55.1,    2.19,   -1.23,    0.0,   -4.8
00:14:45,  967.1,   13.7,   55.1,    0.98,   -1.52,    0.0,   -4.8
00:14:50,  967.1,   13.7,   55.1,    0.81,   -1.26,    0.0,   -4.8
00:14:55,  967.1,   13.7,   55.1,    1.84,   -1.97,    0.0,   -4.8
00:15:00,  967.0,   13.7,   55.0,    1.55,   -1.35,    0.0,   -4.6
00:15:05,  967.1,   13.7,   55.1,    1.46,   -2.27,    0.0,   -4.6
00:15:10,  967.1,   13.7,   55.1,    0.80,   -2.50,    0.0,   -4.6
00:15:15,  967.1,   13.7,   55.0,    0.80,   -3.00,    0.0,   -4.6
00:15:20,  967.1,   13.7,   54.9,    1.66,   -2.69,    0.0,   -4.6
00:15:25,  967.1,   13.7,   54.8,    1.21,   -1.30,    0.0,   -4.6
00:15:30,  967.1,   13.7,   55.0,    1.58,   -0.81,    0.0,   -4.8
00:15:35,  967.1,   13.7,   55.2,    1.99,   -1.45,    0.0,   -4.8
00:15:40,  967.1,   13.7,   55.1,    1.82,   -2.95,    0.0,   -4.8
00:15:45,  967.1,   13.7,   54.9,    2.88,   -3.73,    0.0,   -4.8
00:15:50,  967.1,   13.7,   54.9,    2.32,   -3.46,    0.0,   -5.0
00:15:55,  967.1,   13.7,   54.7,    2.61,   -1.76,    0.0,   -4.8
00:16:00,  967.1,   13.7,   54.7,    2.61,   -2.65,    0.0,   -4.8
00:16:05,  967.0,   13.7,   54.7,    3.14,   -0.70,    0.0,   -4.8
00:16:10,  967.1,   13.7,   54.6,    3.06,   -1.31,    0.0,   -4.8
00:16:15,  967.1,   13.7,   54.6,    0.24,   -2.41,    0.0,   -4.8
00:16:20,  967.0,   13.7,   54.8,    1.16,   -0.84,    0.0,   -4.8
00:16:25,  967.0,   13.7,   54.7,    2.68,   -2.62,    0.0,   -4.8
00:16:30,  967.0,   13.7,   54.6,    0.77,   -2.87,    0.0,   -4.8
00:16:35,  967.0,   13.7,   54.6,    1.82,   -2.36,    0.0,   -5.0
00:16:40,  967.0,   13.7,   54.6,    2.30,   -1.28,    0.0,   -4.6
00:16:45,  967.1,   13.7,   54.6,    1.06,   -1.38,    0.0,   -4.8
00:16:50,  967.1,   13.7,   54.6,    1.92,   -0.96,    0.0,   -4.8
00:16:55,  967.0,   13.7,   54.6,    2.13,   -2.16,    0.0,   -4.8
00:17:00,  967.2,   13.7,   54.6,    0.88,   -1.82,    0.0,   -4.8
00:17:05,  967.1,   13.7,   54.6,    0.94,   -1.13,    0.0,   -4.8
00:17:10,  967.1,   13.8,   54.7,    1.24,   -2.09,    0.0,   -4.8
00:17:15,  967.1,   13.7,   54.9,    1.81,   -1.17,    0.0,   -4.8
00:17:20,  967.0,   13.8,   55.1,    1.12,   -0.98,    0.0,   -4.8
00:17:25,  967.1,   13.8,   54.9,    1.20,   -1.55,    0.0,   -4.8
00:17:30,  967.1,   13.7,   54.8,    1.85,   -0.75,    0.0,   -4.8
00:17:35,  967.1,   13.8,   54.9,    1.84,   -0.67,    0.0,   -5.0
00:17:40,  967.1,   13.8,   54.9,    0.70,   -1.72,    0.0,   -5.0
00:17:45,  967.0,   13.8,   55.0,    0.99,   -1.10,    0.0,   -5.0
00:17:50,  967.1,   13.8,   54.9,    1.47,   -1.27,    0.0,   -5.0
00:17:55,  967.0,   13.8,   55.0,    3.15,   -0.79,    0.0,   -5.0
00:18:00,  967.1,   13.8,   55.1,    1.84,   -2.38,    0.0,   -5.0
00:18:05,  967.1,   13.8,   55.0,    1.82,   -3.77,    0.0,   -5.0
00:18:10,  967.0,   13.8,   54.9,    1.59,   -2.69,    0.0,   -5.0
00:18:15,  967.0,   13.8,   54.8,    1.50,   -1.93,    0.0,   -5.0
00:18:20,  967.0,   13.8,   54.8,    2.38,   -2.08,    0.0,   -5.0
00:18:25,  967.1,   13.8,   55.1,    2.12,   -1.19,    0.0,   -5.0
00:18:30,  967.1,   13.8,   55.1,    2.97,   -1.66,    0.0,   -4.8
00:18:35,  967.1,   13.8,   55.0,    2.43,   -3.78,    0.0,   -4.8
00:18:40,  967.1,   13.8,   55.1,    3.80,   -2.31,    0.0,   -4.8
00:18:45,  967.0,   13.8,   55.0,    2.70,   -1.82,    0.0,   -4.8
00:18:50,  967.0,   13.8,   55.2,    1.76,   -0.88,    0.0,   -4.8
00:18:55,  967.0,   13.7,   55.1,    1.11,   -0.93,    0.0,   -4.8
00:19:00,  967.0,   13.8,   55.1,    0.58,   -0.75,    0.0,   -4.8
00:19:05,  967.0,   13.8,   55.2,    0.55,   -1.42,    0.0,   -4.8
00:19:10,  967.0,   13.8,   55.1,    0.33,   -0.87,    0.0,   -5.0
00:19:15,  967.0,   13.8,   55.1,    0.99,   -1.10,    0.0,   -4.8
00:19:20,  967.0,   13.8,   55.2,    1.35,   -2.20,    0.0,   -4.8
00:19:25,  967.0,   13.8,   55.1,    1.83,   -2.36,    0.0,   -4.8
00:19:30,  967.0,   13.8,   55.1,    2.02,   -4.37,    0.0,   -4.6
00:19:35,  967.1,   13.8,   55.2,    2.19,   -4.52,    0.0,   -4.6
00:19:40,  967.1,   13.8,   55.2,    0.58,   -4.16,    0.0,   -4.6
00:19:45,  967.0,   13.7,   55.3,   -0.72,   -2.87,    0.0,   -4.8
00:19:50,  967.0,   13.8,   55.2,    2.27,   -2.44,    0.0,   -4.8
00:19:55,  967.1,   13.7,   55.2,    3.70,   -3.10,    0.0,   -4.8
00:20:00,  967.0,   13.8,   55.3,    3.39,   -1.73,    0.0,   -4.8
00:20:05,  967.0,   13.7,   55.3,    2.62,   -2.20,    0.0,   -4.8
00:20:10,  967.1,   13.8,   55.4,    2.29,   -1.99,    0.0,   -4.8
00:20:15,  967.0,   13.8,   55.3,    1.24,   -2.34,    0.0,   -5.0
00:20:20,  967.0,   13.8,   55.1,    1.89,   -1.78,    0.0,   -5.0
00:20:25,  967.0,   13.8,   55.1,    2.18,   -3.71,    0.0,   -5.0
00:20:30,  967.1,   13.8,   55.1,    1.38,   -2.85,    0.0,   -5.0
00:20:35,  967.0,   13.7,   55.1,    1.98,   -2.94,    0.0,   -5.0
00:20:40,  967.0,   13.8,   55.1,    2.08,   -5.44,    0.0,   -4.8
00:20:45,  967.0,   13.7,   55.1,    1.02,   -4.93,    0.0,   -4.8
00:20:50,  967.0,   13.8,   55.2,    1.81,   -5.71,    0.0,   -4.8
00:20:55,  967.1,   13.8,   55.2,    1.98,   -4.29,    0.0,   -4.8
00:21:00,  967.1,   13.7,   55.3,    3.75,   -1.87,    0.0,   -4.8
00:21:05,  967.0,   13.7,   55.3,    1.46,   -3.43,    0.0,   -4.8
00:21:10,  967.0,   13.7,   55.4,    1.91,   -4.47,    0.0,   -5.0
00:21:15,  967.0,   13.7,   55.4,    5.46,   -2.79,    0.0,   -4.6
00:21:20,  967.0,   13.8,   55.4,    3.51,   -4.83,    0.0,   -4.6
00:21:25,  967.1,   13.7,   55.4,    4.14,   -3.47,    0.0,   -5.0
00:21:30,  967.0,   13.7,   55.3,    2.95,   -2.33,    0.0,   -5.4
00:21:35,  967.0,   13.7,   55.3,    4.26,   -4.29,    0.0,   -5.2
00:21:40,  967.0,   13.7,   55.3,    2.45,   -2.06,    0.0,   -5.0
00:21:45,  967.1,   13.7,   55.3,    2.26,   -2.29,    0.0,   -5.0
00:21:50,  967.0,   13.7,   55.3,    2.96,   -1.81,    0.0,   -4.8
00:21:55,  967.0,   13.7,   55.2,    2.46,   -3.19,    0.0,   -4.8
00:22:00,  967.1,   13.8,   55.2,    1.88,   -2.26,    0.0,   -4.6
00:22:05,  967.0,   13.7,   55.2,    1.65,   -1.97,    0.0,   -4.6
00:22:10,  967.0,   13.8,   55.1,    0.59,   -2.37,    0.0,   -4.6
00:22:15,  967.0,   13.7,   55.2,    2.19,   -1.33,    0.0,   -4.6
00:22:20,  967.0,   13.7,   55.2,    2.30,   -2.17,    0.0,   -4.8
00:22:25,  967.0,   13.7,   55.2,    1.77,   -0.22,    0.0,   -4.8
00:22:30,  967.0,   13.7,   55.5,    1.46,   -0.51,    0.0,   -4.8
00:22:35,  967.0,   13.7,   55.4,    0.02,   -1.32,    0.0,   -4.8
00:22:40,  967.0,   13.8,   55.4,    0.45,   -0.59,    0.0,   -4.8
00:22:45,  967.0,   13.7,   55.4,    0.07,   -0.45,    0.0,   -4.8
00:22:50,  967.0,   13.8,   55.5,    0.28,   -0.36,    0.0,   -4.8
00:22:55,  967.0,   13.8,   55.5,    0.29,    0.07,    0.0,   -4.6
00:23:00,  967.0,   13.8,   55.4,    0.39,   -0.23,    0.0,   -4.6
00:23:05,  967.0,   13.8,   55.5,    0.43,   -0.21,    0.0,   -4.6
00:23:10,  967.0,   13.7,   55.4,    1.28,   -1.30,    0.0,   -4.6
00:23:15,  967.0,   13.8,   55.5,    1.93,   -2.07,    0.0,   -4.6
00:23:20,  967.0,   13.8,   55.6,    2.36,   -2.54,    0.0,   -4.6
00:23:25,  967.1,   13.8,   55.6,    3.23,   -4.44,    0.0,   -4.6
00:23:30,  967.0,   13.8,   55.6,    1.16,   -4.71,    0.0,   -4.6
00:23:35,  967.0,   13.8,   55.6,    3.70,   -3.97,    0.0,   -4.6
00:23:40,  967.0,   13.8,   55.8,    2.70,   -4.86,    0.0,   -4.6
00:23:45,  967.0,   13.8,   55.8,   -0.14,   -3.65,    0.0,   -4.8
00:23:50,  967.0,   13.7,   55.9,    2.14,   -3.18,    0.0,   -4.8
00:23:55,  967.0,   13.8,   56.0,    3.03,   -1.07,    0.0,   -4.8
00:24:00,  967.0,   13.8,   56.1,    2.44,   -1.78,    0.0,   -5.0
00:24:05,  967.0,   13.7,   55.9,    1.24,   -2.11,    0.0,   -5.0
00:24:10,  967.0,   13.8,   55.9,    2.69,   -1.15,    0.0,   -5.0
00:24:15,  967.0,   13.8,   55.8,    2.17,   -1.09,    0.0,   -5.0
00:24:20,  967.0,   13.8,   55.8,    1.72,   -3.82,    0.0,   -5.0
00:24:25,  967.0,   13.8,   55.7,    0.48,   -2.92,    0.0,   -5.0
00:24:30,  967.0,   13.8,   55.8,    2.06,   -0.25,    0.0,   -5.0
00:24:35,  967.0,   13.8,   55.7,    2.35,   -0.92,    0.0,   -5.0
00:24:40,  967.0,   13.7,   55.9,    2.11,   -1.23,    0.0,   -5.0
00:24:45,  967.0,   13.7,   55.7,    4.13,   -0.54,    0.0,   -5.0
00:24:50,  967.0,   13.7,   55.8,    3.27,    0.03,    0.0,   -5.0
00:24:55,  966.9,   13.7,   55.9,    1.79,   -0.79,    0.0,   -5.0
00:25:00,  967.0,   13.7,   56.0,    2.27,   -1.03,    0.0,   -5.2
00:25:05,  966.9,   13.8,   56.1,    3.65,   -2.06,    0.0,   -5.0
00:25:10,  966.9,   13.7,   56.0,    1.27,   -3.99,    0.0,   -5.0
00:25:15,  967.0,   13.8,   56.0,    2.26,   -3.59,    0.0,   -5.0
00:25:20,  967.0,   13.7,   56.1,    2.27,   -3.72,    0.0,   -5.0
00:25:25,  967.0,   13.7,   56.1,    1.97,   -4.24,    0.0,   -5.0
00:25:30,  967.0,   13.7,   56.1,    2.73,   -1.60,    0.0,   -5.0
00:25:35,  967.0,   13.7,   56.2,    2.06,   -2.15,    0.0,   -5.0
00:25:40,  966.9,   13.7,   56.1,    1.93,   -1.88,    0.0,   -5.0
00:25:45,  967.0,   13.7,   56.1,    2.76,   -2.74,    0.0,   -5.0
00:25:50,  967.0,   13.7,   56.2,    2.31,   -3.35,    0.0,   -5.0
00:25:55,  967.0,   13.7,   56.3,    0.57,   -3.11,    0.0,   -5.0
00:26:00,  967.0,   13.7,   56.2,    0.75,   -3.88,    0.0,   -5.0
00:26:05,  967.0,   13.7,   56.1,   -0.25,   -2.37,    0.0,   -5.0
00:26:10,  966.9,   13.7,   56.4,   -0.40,   -2.42,    0.0,   -5.0
00:26:15,  966.9,   13.7,   56.2,    0.06,   -1.95,    0.0,   -5.0
00:26:20,  966.9,   13.7,   56.2,    1.81,   -2.35,    0.0,   -5.0
00:26:25,  967.0,   13.7,   56.3,    1.38,   -2.60,    0.0,   -5.0
00:26:30,  967.0,   13.7,   56.3,    1.64,   -2.12,    0.0,   -4.8
00:26:35,  967.0,   13.7,   56.3,    2.50,   -3.40,    0.0,   -4.8
00:26:40,  967.0,   13.7,   56.2,    1.39,   -5.20,    0.0,   -4.8
00:26:45,  967.0,   13.7,   56.3,    2.92,   -4.20,    0.0,   -5.0
00:26:50,  967.0,   13.7,   56.3,    2.59,   -5.38,    0.0,   -5.0
00:26:55,  967.0,   13.7,   56.4,    2.08,   -3.89,    0.0,   -5.0
00:27:00,  967.0,   13.7,   56.4,    1.96,   -2.47,    0.0,   -5.2
00:27:05,  966.9,   13.7,   56.5,    1.60,   -2.83,    0.0,   -5.2
00:27:10,  966.9,   13.7,   56.5,    1.88,   -5.88,    0.0,   -5.2
00:27:15,  966.9,   13.7,   56.4,    2.55,   -1.37,    0.0,   -5.2
00:27:20,  966.9,   13.7,   56.4,    2.77,   -2.95,    0.0,   -4.8
00:27:25,  967.0,   13.7,   56.4,    1.74,   -2.26,    0.0,   -4.8
00:27:30,  967.0,   13.7,   56.4,    3.15,   -2.06,    0.0,   -4.8
00:27:35,  967.0,   13.7,   56.4,    3.40,   -2.21,    0.0,   -4.8
00:27:40,  966.9,   13.7,   56.5,    2.60,   -1.45,    0.0,   -4.8
00:27:45,  967.0,   13.7,   56.5,    2.00,   -2.82,    0.0,   -4.8
00:27:50,  966.9,   13.7,   56.5,    1.78,   -2.92,    0.0,   -4.8
00:27:55,  966.9,   13.7,   56.6,    2.53,   -2.41,    0.0,   -4.8
00:28:00,  966.9,   13.7,   56.6,    2.47,   -2.43,    0.0,   -5.0
00:28:05,  966.9,   13.7,   56.7,    4.19,   -0.26,    0.0,   -5.2
00:28:10,  966.9,   13.7,   56.8,    3.48,   -4.24,    0.0,   -5.6
00:28:15,  966.9,   13.7,   56.8,    3.47,   -2.22,    0.0,   -5.4
00:28:20,  966.9,   13.7,   56.7,    4.52,   -3.56,    0.0,   -5.4
00:28:25,  966.9,   13.7,   56.8,    4.56,   -1.48,    0.0,   -5.2
00:28:30,  966.9,   13.7,   56.7,    4.54,   -1.86,    0.0,   -5.2
00:28:35,  966.9,   13.7,   56.8,    2.80,   -1.19,    0.0,   -5.0
00:28:40,  966.8,   13.7,   57.0,    2.27,   -1.18,    0.0,   -5.0
00:28:45,  966.7,   13.7,   56.9,    1.73,   -2.65,    0.0,   -5.0
00:28:50,  966.8,   13.7,   56.8,    2.76,   -3.52,    0.0,   -5.0
00:28:55,  966.8,   13.7,   56.7,    2.86,   -4.14,    0.0,   -5.0
00:29:00,  966.8,   13.7,   56.8,    4.29,   -2.72,    0.0,   -5.0
00:29:05,  966.8,   13.7,   56.8,    4.78,   -4.34,    0.0,   -4.8
00:29:10,  966.8,   13.7,   56.8,    5.70,   -3.40,    0.0,   -4.8
00:29:15,  966.9,   13.7,   56.8,    7.21,   -1.54,    0.0,   -4.6
00:29:20,  966.9,   13.7,   56.8,    4.78,   -4.22,    0.0,   -4.8
00:29:25,  966.9,   13.7,   56.8,    6.02,   -3.44,    0.0,   -4.8
00:29:30,  966.9,   13.6,   56.8,    4.01,   -2.92,    0.0,   -4.6
00:29:35,  966.8,   13.6,   57.0,    2.74,   -4.21,    0.0,   -4.6
00:29:40,  966.8,   13.6,   57.0,    2.88,   -4.63,    0.0,   -4.8