,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-11-10, 00:00:04,VALID,918.78,VALID,0,VALID,97.595,VALID,0,VALID,20.2879,VALID,136,VALID,0,
2014-11-10, 00:01:04,VALID,918.814,VALID,0,VALID,97.6026,VALID,0,VALID,20.2473,VALID,136,VALID,0,
2014-11-10, 00:02:04,VALID,918.789,VALID,0,VALID,97.5797,VALID,0,VALID,20.2668,VALID,136,VALID,0,
2014-11-10, 00:03:04,VALID,918.795,VALID,0,VALID,97.5797,VALID,0,VALID,20.2684,VALID,136,VALID,0,
2014-11-10, 00:04:04,VALID,918.8,VALID,0,VALID,97.6026,VALID,0,VALID,20.2489,VALID,136,VALID,0,
2014-11-10, 00:05:04,VALID,918.75,VALID,0,VALID,97.5797,VALID,0,VALID,20.2684,VALID,136,VALID,0,
2014-11-10, 00:06:04,VALID,918.762,VALID,0,VALID,97.5797,VALID,0,VALID,20.2879,VALID,136,VALID,0,
2014-11-10, 00:07:04,VALID,918.751,VALID,0,VALID,97.5645,VALID,0,VALID,20.2894,VALID,136,VALID,0,
2014-11-10, 00:08:04,VALID,918.738,VALID,0,VALID,97.5721,VALID,0,VALID,20.2894,VALID,136,VALID,0,
2014-11-10, 00:09:04,VALID,918.706,VALID,0,VALID,97.5721,VALID,0,VALID,20.3105,VALID,136,VALID,0,
2014-11-10, 00:10:04,VALID,918.703,VALID,0,VALID,97.5797,VALID,0,VALID,20.2278,VALID,136,VALID,0,
2014-11-10, 00:11:04,VALID,918.695,VALID,0,VALID,97.5569,VALID,0,VALID,20.2699,VALID,136,VALID,0,
2014-11-10, 00:12:04,VALID,918.663,VALID,0,VALID,97.5797,VALID,0,VALID,20.2278,VALID,136,VALID,0,
2014-11-10, 00:13:04,VALID,918.664,VALID,0,VALID,97.5797,VALID,0,VALID,20.2489,VALID,136,VALID,0,
2014-11-10, 00:14:04,VALID,918.683,VALID,0,VALID,97.5645,VALID,0,VALID,20.2699,VALID,136,VALID,0,
2014-11-10, 00:15:04,VALID,918.656,VALID,0,VALID,97.5873,VALID,0,VALID,20.2489,VALID,136,VALID,0,
2014-11-10, 00:16:04,VALID,918.639,VALID,0,VALID,97.5492,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2014-11-10, 00:17:04,VALID,918.594,VALID,0,VALID,97.5721,VALID,0,VALID,20.2083,VALID,136,VALID,0,
2014-11-10, 00:18:04,VALID,918.619,VALID,0,VALID,97.5645,VALID,0,VALID,20.2504,VALID,136,VALID,0,
2014-11-10, 00:19:04,VALID,918.58,VALID,0,VALID,97.5569,VALID,0,VALID,20.2083,VALID,136,VALID,0,
2014-11-10, 00:20:04,VALID,918.598,VALID,0,VALID,97.5645,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2014-11-10, 00:21:04,VALID,918.586,VALID,0,VALID,97.5645,VALID,0,VALID,20.1693,VALID,136,VALID,0,
2014-11-10, 00:22:04,VALID,918.574,VALID,0,VALID,97.5492,VALID,0,VALID,20.1693,VALID,136,VALID,0,
2014-11-10, 00:23:04,VALID,918.553,VALID,0,VALID,97.534,VALID,0,VALID,20.1693,VALID,136,VALID,0,
2014-11-10, 00:24:04,VALID,918.546,VALID,0,VALID,97.5416,VALID,0,VALID,20.2324,VALID,136,VALID,0,
2014-11-10, 00:25:04,VALID,918.55,VALID,0,VALID,97.5492,VALID,0,VALID,20.2114,VALID,136,VALID,0,
2014-11-10, 00:26:04,VALID,918.511,VALID,0,VALID,97.5416,VALID,0,VALID,20.1919,VALID,136,VALID,0,
2014-11-10, 00:27:04,VALID,918.529,VALID,0,VALID,97.5721,VALID,0,VALID,20.2324,VALID,136,VALID,0,
2014-11-10, 00:28:04,VALID,918.514,VALID,0,VALID,97.5492,VALID,0,VALID,20.1903,VALID,136,VALID,0,
2014-11-10, 00:29:04,VALID,918.504,VALID,0,VALID,97.5492,VALID,0,VALID,20.1724,VALID,136,VALID,0,
2014-11-10, 00:30:04,VALID,918.479,VALID,0,VALID,97.5569,VALID,0,VALID,20.1934,VALID,136,VALID,0,
2014-11-10, 00:31:04,VALID,918.453,VALID,0,VALID,97.5492,VALID,0,VALID,20.1708,VALID,136,VALID,0,
2014-11-10, 00:32:04,VALID,918.459,VALID,0,VALID,97.5492,VALID,0,VALID,20.1739,VALID,136,VALID,0,
2014-11-10, 00:33:04,VALID,918.437,VALID,0,VALID,97.5264,VALID,0,VALID,20.0928,VALID,136,VALID,0,
2014-11-10, 00:34:04,VALID,918.416,VALID,0,VALID,97.534,VALID,0,VALID,20.0508,VALID,136,VALID,0,
2014-11-10, 00:35:04,VALID,918.461,VALID,0,VALID,97.5569,VALID,0,VALID,20.0959,VALID,136,VALID,0,
2014-11-10, 00:36:04,VALID,918.415,VALID,0,VALID,97.5569,VALID,0,VALID,20.0944,VALID,129,VALID,0,
2014-11-10, 00:37:04,VALID,918.443,VALID,0,VALID,97.5797,VALID,0,VALID,20.0538,VALID,91,VALID,0,
2014-11-10, 00:38:04,VALID,918.415,VALID,0,VALID,97.5721,VALID,0,VALID,20.0764,VALID,91,VALID,0,
2014-11-10, 00:39:04,VALID,918.415,VALID,0,VALID,97.5873,VALID,0,VALID,20.0163,VALID,50,VALID,0.0320312,
2014-11-10, 00:40:04,VALID,918.426,VALID,0,VALID,97.595,VALID,0,VALID,20.0569,VALID,50,VALID,0,
2014-11-10, 00:41:04,VALID,918.402,VALID,0,VALID,97.595,VALID,0,VALID,20.0553,VALID,50,VALID,0,
2014-11-10, 00:42:04,VALID,918.378,VALID,0,VALID,97.6255,VALID,0,VALID,19.9548,VALID,24,VALID,1.49453,
2014-11-10, 00:43:04,VALID,918.384,VALID,0,VALID,97.6178,VALID,0,VALID,19.9383,VALID,25,VALID,0.560938,
2014-11-10, 00:44:04,VALID,918.352,VALID,0,VALID,97.6178,VALID,0,VALID,19.8963,VALID,39,VALID,0,
2014-11-10, 00:45:04,VALID,918.35,VALID,0,VALID,97.6102,VALID,0,VALID,19.9188,VALID,44,VALID,0,
2014-11-10, 00:46:04,VALID,918.351,VALID,0,VALID,97.6331,VALID,0,VALID,19.8573,VALID,43,VALID,0,
2014-11-10, 00:47:04,VALID,918.355,VALID,0,VALID,97.6331,VALID,0,VALID,19.8603,VALID,43,VALID,0,
2014-11-10, 00:48:04,VALID,918.358,VALID,0,VALID,97.6407,VALID,0,VALID,19.8393,VALID,43,VALID,0,
2014-11-10, 00:49:04,VALID,918.335,VALID,0,VALID,97.656,VALID,0,VALID,19.8183,VALID,43,VALID,0,
2014-11-10, 00:50:04,VALID,918.354,VALID,0,VALID,97.6483,VALID,0,VALID,19.8198,VALID,43,VALID,0,
2014-11-10, 00:51:04,VALID,918.363,VALID,0,VALID,97.656,VALID,0,VALID,19.8813,VALID,43,VALID,0,
2014-11-10, 00:52:04,VALID,918.309,VALID,0,VALID,97.6636,VALID,0,VALID,19.9008,VALID,41,VALID,0,
2014-11-10, 00:53:04,VALID,918.284,VALID,0,VALID,97.6712,VALID,0,VALID,19.8783,VALID,37,VALID,0,
2014-11-10, 00:54:04,VALID,918.266,VALID,0,VALID,97.6712,VALID,0,VALID,19.8378,VALID,37,VALID,0,
2014-11-10, 00:55:04,VALID,918.281,VALID,0,VALID,97.6712,VALID,0,VALID,19.8213,VALID,37,VALID,0,
2014-11-10, 00:56:04,VALID,918.23,VALID,0,VALID,97.6865,VALID,0,VALID,19.8228,VALID,38,VALID,0,
2014-11-10, 00:57:04,VALID,918.196,VALID,0,VALID,97.6636,VALID,0,VALID,19.7613,VALID,41,VALID,0,
2014-11-10, 00:58:04,VALID,918.193,VALID,0,VALID,97.6636,VALID,0,VALID,19.7403,VALID,41,VALID,0,
2014-11-10, 00:59:04,VALID,918.171,VALID,0,VALID,97.6483,VALID,0,VALID,19.7208,VALID,41,VALID,0,
2014-11-10, 01:00:04,VALID,918.162,VALID,0,VALID,97.6178,VALID,0,VALID,19.7418,VALID,41,VALID,0,
2014-11-10, 01:01:04,VALID,918.171,VALID,0,VALID,97.6255,VALID,0,VALID,19.7208,VALID,41,VALID,0,
2014-11-10, 01:02:04,VALID,918.168,VALID,0,VALID,97.595,VALID,0,VALID,19.7403,VALID,41,VALID,0,
2014-11-10, 01:03:04,VALID,918.143,VALID,0,VALID,97.6026,VALID,0,VALID,19.7823,VALID,41,VALID,0,
2014-11-10, 01:04:04,VALID,918.126,VALID,0,VALID,97.595,VALID,0,VALID,19.7823,VALID,41,VALID,0,
2014-11-10, 01:05:04,VALID,918.107,VALID,0,VALID,97.5721,VALID,0,VALID,19.7418,VALID,41,VALID,0,
2014-11-10, 01:06:04,VALID,918.083,VALID,0,VALID,97.5797,VALID,0,VALID,19.7433,VALID,41,VALID,0,
2014-11-10, 01:07:04,VALID,918.077,VALID,0,VALID,97.5721,VALID,0,VALID,19.7028,VALID,43,VALID,0,
2014-11-10, 01:08:04,VALID,918.071,VALID,0,VALID,97.5645,VALID,0,VALID,19.7433,VALID,43,VALID,0,
2014-11-10, 01:09:04,VALID,918.049,VALID,0,VALID,97.5492,VALID,0,VALID,19.7628,VALID,43,VALID,0,
2014-11-10, 01:10:04,VALID,918.051,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7808,VALID,43,VALID,0,
2014-11-10, 01:11:04,VALID,918.019,VALID,0,VALID,97.5797,VALID,0,VALID,19.7598,VALID,43,VALID,0,
2014-11-10, 01:12:04,VALID,918.01,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.8003,VALID,43,VALID,0,
2014-11-10, 01:13:04,VALID,918.007,VALID,0,VALID,97.5645,VALID,0,VALID,19.7988,VALID,43,VALID,0,
2014-11-10, 01:14:04,VALID,918.026,VALID,0,VALID,97.5569,VALID,0,VALID,19.8198,VALID,43,VALID,0,
2014-11-10, 01:15:04,VALID,918.039,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.8198,VALID,43,VALID,0,
2014-11-10, 01:16:04,VALID,918.023,VALID,0,VALID,97.5873,VALID,0,VALID,19.8198,VALID,43,VALID,0,
2014-11-10, 01:17:04,VALID,918.042,VALID,0,VALID,97.5645,VALID,0,VALID,19.7988,VALID,43,VALID,0,
2014-11-10, 01:18:04,VALID,918.028,VALID,0,VALID,97.5797,VALID,0,VALID,19.8198,VALID,43,VALID,0,
2014-11-10, 01:19:04,VALID,917.997,VALID,0,VALID,97.5721,VALID,0,VALID,19.8393,VALID,43,VALID,0,
2014-11-10, 01:20:04,VALID,918.017,VALID,0,VALID,97.5873,VALID,0,VALID,19.8783,VALID,43,VALID,0,
2014-11-10, 01:21:04,VALID,918.027,VALID,0,VALID,97.5645,VALID,0,VALID,19.8768,VALID,43,VALID,0,
2014-11-10, 01:22:04,VALID,918.037,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.8753,VALID,43,VALID,0,
2014-11-10, 01:23:04,VALID,918.029,VALID,0,VALID,97.5797,VALID,0,VALID,19.8948,VALID,44,VALID,0,
2014-11-10, 01:24:04,VALID,918.005,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.9353,VALID,44,VALID,0,
2014-11-10, 01:25:04,VALID,917.989,VALID,0,VALID,97.5569,VALID,0,VALID,19.9984,VALID,43,VALID,0,
2014-11-10, 01:26:04,VALID,917.997,VALID,0,VALID,97.595,VALID,0,VALID,19.9758,VALID,43,VALID,0,
2014-11-10, 01:27:04,VALID,917.984,VALID,0,VALID,97.5797,VALID,0,VALID,19.9953,VALID,43,VALID,0,
2014-11-10, 01:28:04,VALID,917.989,VALID,0,VALID,97.6026,VALID,0,VALID,20.0374,VALID,43,VALID,0,
2014-11-10, 01:29:04,VALID,917.983,VALID,0,VALID,97.5873,VALID,0,VALID,19.9548,VALID,43,VALID,0,
2014-11-10, 01:30:04,VALID,917.992,VALID,0,VALID,97.6026,VALID,0,VALID,20.0163,VALID,43,VALID,0,
2014-11-10, 01:31:04,VALID,917.991,VALID,0,VALID,97.6026,VALID,0,VALID,19.9758,VALID,43,VALID,0,
2014-11-10, 01:32:04,VALID,917.99,VALID,0,VALID,97.6026,VALID,0,VALID,19.9578,VALID,43,VALID,0,
2014-11-10, 01:33:04,VALID,917.971,VALID,0,VALID,97.595,VALID,0,VALID,19.9383,VALID,43,VALID,0,
2014-11-10, 01:34:04,VALID,917.987,VALID,0,VALID,97.5873,VALID,0,VALID,19.9188,VALID,42,VALID,0,
2014-11-10, 01:35:04,VALID,917.986,VALID,0,VALID,97.5797,VALID,0,VALID,19.8993,VALID,41,VALID,0,
2014-11-10, 01:36:04,VALID,917.967,VALID,0,VALID,97.5797,VALID,0,VALID,19.8798,VALID,42,VALID,0,
2014-11-10, 01:37:04,VALID,918.01,VALID,0,VALID,97.5721,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2014-11-10, 01:38:04,VALID,918.004,VALID,0,VALID,97.5873,VALID,0,VALID,19.9188,VALID,42,VALID,0,
2014-11-10, 01:39:04,VALID,917.984,VALID,0,VALID,97.6102,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2014-11-10, 01:40:04,VALID,917.987,VALID,0,VALID,97.5873,VALID,0,VALID,19.9383,VALID,42,VALID,0,
2014-11-10, 01:41:04,VALID,918.001,VALID,0,VALID,97.6178,VALID,0,VALID,19.9578,VALID,42,VALID,0,
2014-11-10, 01:42:04,VALID,917.991,VALID,0,VALID,97.6102,VALID,0,VALID,19.9563,VALID,42,VALID,0,
2014-11-10, 01:43:04,VALID,918.013,VALID,0,VALID,97.6026,VALID,0,VALID,19.9758,VALID,42,VALID,0,
2014-11-10, 01:44:04,VALID,917.988,VALID,0,VALID,97.6255,VALID,0,VALID,19.9563,VALID,42,VALID,0,
2014-11-10, 01:45:04,VALID,917.999,VALID,0,VALID,97.6331,VALID,0,VALID,19.9953,VALID,42,VALID,0,
2014-11-10, 01:46:04,VALID,918.005,VALID,0,VALID,97.6331,VALID,0,VALID,20.0163,VALID,42,VALID,0,
2014-11-10, 01:47:04,VALID,918.001,VALID,0,VALID,97.6407,VALID,0,VALID,20.0163,VALID,42,VALID,0,
2014-11-10, 01:48:04,VALID,918.012,VALID,0,VALID,97.6407,VALID,0,VALID,20.0163,VALID,42,VALID,0,
2014-11-10, 01:49:04,VALID,917.963,VALID,0,VALID,97.6407,VALID,0,VALID,19.9758,VALID,42,VALID,0,
2014-11-10, 01:50:04,VALID,917.966,VALID,0,VALID,97.6483,VALID,0,VALID,19.9773,VALID,42,VALID,0,
2014-11-10, 01:51:04,VALID,917.963,VALID,0,VALID,97.6407,VALID,0,VALID,19.9953,VALID,42,VALID,0,
2014-11-10, 01:52:04,VALID,917.998,VALID,0,VALID,97.6407,VALID,0,VALID,19.9968,VALID,42,VALID,0,
2014-11-10, 01:53:04,VALID,917.938,VALID,0,VALID,97.656,VALID,0,VALID,19.9968,VALID,42,VALID,0,
2014-11-10, 01:54:04,VALID,917.937,VALID,0,VALID,97.6636,VALID,0,VALID,19.9968,VALID,42,VALID,0,
2014-11-10, 01:55:04,VALID,917.934,VALID,0,VALID,97.6636,VALID,0,VALID,19.9758,VALID,42,VALID,0,
2014-11-10, 01:56:04,VALID,917.888,VALID,0,VALID,97.6788,VALID,0,VALID,19.9773,VALID,42,VALID,0,
2014-11-10, 01:57:04,VALID,917.854,VALID,0,VALID,97.6636,VALID,0,VALID,19.9368,VALID,42,VALID,0,
2014-11-10, 01:58:04,VALID,917.845,VALID,0,VALID,97.6636,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2014-11-10, 01:59:04,VALID,917.835,VALID,0,VALID,97.656,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2014-11-10, 02:00:04,VALID,917.864,VALID,0,VALID,97.6636,VALID,0,VALID,19.8978,VALID,42,VALID,0,
2014-11-10, 02:01:04,VALID,917.824,VALID,0,VALID,97.656,VALID,0,VALID,19.8768,VALID,42,VALID,0,
2014-11-10, 02:02:04,VALID,917.849,VALID,0,VALID,97.6636,VALID,0,VALID,19.8783,VALID,42,VALID,0,
2014-11-10, 02:03:04,VALID,917.836,VALID,0,VALID,97.6407,VALID,0,VALID,19.8393,VALID,42,VALID,0,
2014-11-10, 02:04:04,VALID,917.838,VALID,0,VALID,97.6636,VALID,0,VALID,19.8213,VALID,42,VALID,0,
2014-11-10, 02:05:04,VALID,917.827,VALID,0,VALID,97.6712,VALID,0,VALID,19.7823,VALID,35,VALID,0,
2014-11-10, 02:06:04,VALID,917.83,VALID,0,VALID,97.6483,VALID,0,VALID,19.7613,VALID,31,VALID,0,
2014-11-10, 02:07:04,VALID,917.796,VALID,0,VALID,97.6636,VALID,0,VALID,19.7433,VALID,29,VALID,0,
2014-11-10, 02:08:04,VALID,917.776,VALID,0,VALID,97.6788,VALID,0,VALID,19.7238,VALID,21,VALID,0,
2014-11-10, 02:09:04,VALID,917.801,VALID,0,VALID,97.656,VALID,0,VALID,19.7043,VALID,19,VALID,0,
2014-11-10, 02:10:04,VALID,917.806,VALID,0,VALID,97.6712,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 02:11:04,VALID,917.779,VALID,0,VALID,97.6788,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 02:12:04,VALID,917.784,VALID,0,VALID,97.6865,VALID,0,VALID,19.6848,VALID,12,VALID,0,
2014-11-10, 02:13:04,VALID,917.779,VALID,0,VALID,97.7017,VALID,0,VALID,19.6638,VALID,11,VALID,0,
2014-11-10, 02:14:04,VALID,917.763,VALID,0,VALID,97.7017,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2014-11-10, 02:15:04,VALID,917.751,VALID,0,VALID,97.7017,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 02:16:04,VALID,917.741,VALID,0,VALID,97.7246,VALID,0,VALID,19.7238,VALID,12,VALID,0,
2014-11-10, 02:17:04,VALID,917.722,VALID,0,VALID,97.7322,VALID,0,VALID,19.7028,VALID,11,VALID,0,
2014-11-10, 02:18:04,VALID,917.728,VALID,0,VALID,97.7169,VALID,0,VALID,19.7043,VALID,11,VALID,0,
2014-11-10, 02:19:04,VALID,917.734,VALID,0,VALID,97.7169,VALID,0,VALID,19.7238,VALID,12,VALID,0,
2014-11-10, 02:20:04,VALID,917.733,VALID,0,VALID,97.7246,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2014-11-10, 02:21:04,VALID,917.781,VALID,0,VALID,97.7398,VALID,0,VALID,19.6848,VALID,12,VALID,0,
2014-11-10, 02:22:04,VALID,917.733,VALID,0,VALID,97.7398,VALID,0,VALID,19.6848,VALID,12,VALID,0,
2014-11-10, 02:23:04,VALID,917.762,VALID,0,VALID,97.7551,VALID,0,VALID,19.6443,VALID,11,VALID,0,
2014-11-10, 02:24:04,VALID,917.743,VALID,0,VALID,97.7551,VALID,0,VALID,19.6653,VALID,12,VALID,0,
2014-11-10, 02:25:04,VALID,917.782,VALID,0,VALID,97.7551,VALID,0,VALID,19.6848,VALID,12,VALID,0,
2014-11-10, 02:26:04,VALID,917.745,VALID,0,VALID,97.7627,VALID,0,VALID,19.6653,VALID,12,VALID,0,
2014-11-10, 02:27:04,VALID,917.773,VALID,0,VALID,97.7551,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 02:28:04,VALID,917.755,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.6638,VALID,12,VALID,0,
2014-11-10, 02:29:04,VALID,917.733,VALID,0,VALID,97.7551,VALID,0,VALID,19.6443,VALID,12,VALID,0,
2014-11-10, 02:30:04,VALID,917.745,VALID,0,VALID,97.7856,VALID,0,VALID,19.6848,VALID,11,VALID,0,
2014-11-10, 02:31:04,VALID,917.717,VALID,0,VALID,97.7856,VALID,0,VALID,19.6653,VALID,11,VALID,0,
2014-11-10, 02:32:04,VALID,917.706,VALID,0,VALID,97.7779,VALID,0,VALID,19.6653,VALID,11,VALID,0,
2014-11-10, 02:33:04,VALID,917.693,VALID,0,VALID,97.7779,VALID,0,VALID,19.6443,VALID,12,VALID,0,
2014-11-10, 02:34:04,VALID,917.663,VALID,0,VALID,97.8008,VALID,0,VALID,19.6233,VALID,12,VALID,0,
2014-11-10, 02:35:04,VALID,917.666,VALID,0,VALID,97.7856,VALID,0,VALID,19.6248,VALID,11,VALID,0,
2014-11-10, 02:36:04,VALID,917.671,VALID,0,VALID,97.7932,VALID,0,VALID,19.6443,VALID,12,VALID,0,
2014-11-10, 02:37:04,VALID,917.68,VALID,0,VALID,97.7856,VALID,0,VALID,19.6248,VALID,11,VALID,0,
2014-11-10, 02:38:04,VALID,917.66,VALID,0,VALID,97.8008,VALID,0,VALID,19.6248,VALID,11,VALID,0,
2014-11-10, 02:39:04,VALID,917.68,VALID,0,VALID,97.8008,VALID,0,VALID,19.6248,VALID,12,VALID,0,
2014-11-10, 02:40:04,VALID,917.692,VALID,0,VALID,97.7932,VALID,0,VALID,19.6638,VALID,12,VALID,0,
2014-11-10, 02:41:04,VALID,917.668,VALID,0,VALID,97.816,VALID,0,VALID,19.6638,VALID,12,VALID,0,
2014-11-10, 02:42:04,VALID,917.665,VALID,0,VALID,97.7932,VALID,0,VALID,19.6848,VALID,11,VALID,0,
2014-11-10, 02:43:04,VALID,917.658,VALID,0,VALID,97.7856,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 02:44:04,VALID,917.649,VALID,0,VALID,97.7779,VALID,0,VALID,19.7238,VALID,11,VALID,0,
2014-11-10, 02:45:04,VALID,917.62,VALID,0,VALID,97.7932,VALID,0,VALID,19.6848,VALID,11,VALID,0,
2014-11-10, 02:46:04,VALID,917.629,VALID,0,VALID,97.816,VALID,0,VALID,19.6653,VALID,11,VALID,0,
2014-11-10, 02:47:04,VALID,917.589,VALID,0,VALID,97.8084,VALID,0,VALID,19.6848,VALID,11,VALID,0,
2014-11-10, 02:48:04,VALID,917.592,VALID,0,VALID,97.7932,VALID,0,VALID,19.6638,VALID,12,VALID,0,
2014-11-10, 02:49:04,VALID,917.58,VALID,0,VALID,97.8008,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 02:50:04,VALID,917.579,VALID,0,VALID,97.7932,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 02:51:04,VALID,917.589,VALID,0,VALID,97.8008,VALID,0,VALID,19.7238,VALID,11,VALID,0,
2014-11-10, 02:52:04,VALID,917.59,VALID,0,VALID,97.8237,VALID,0,VALID,19.7238,VALID,11,VALID,0,
2014-11-10, 02:53:04,VALID,917.588,VALID,0,VALID,97.8237,VALID,0,VALID,19.7433,VALID,12,VALID,0,
2014-11-10, 02:54:04,VALID,917.578,VALID,0,VALID,97.816,VALID,0,VALID,19.7028,VALID,11,VALID,0,
2014-11-10, 02:55:04,VALID,917.569,VALID,0,VALID,97.8313,VALID,0,VALID,19.7223,VALID,12,VALID,0,
2014-11-10, 02:56:04,VALID,917.58,VALID,0,VALID,97.816,VALID,0,VALID,19.7223,VALID,12,VALID,0,
2014-11-10, 02:57:04,VALID,917.533,VALID,0,VALID,97.8084,VALID,0,VALID,19.7433,VALID,12,VALID,0,
2014-11-10, 02:58:04,VALID,917.543,VALID,0,VALID,97.816,VALID,0,VALID,19.7418,VALID,12,VALID,0,
2014-11-10, 02:59:04,VALID,917.512,VALID,0,VALID,97.8237,VALID,0,VALID,19.7433,VALID,12,VALID,0,
2014-11-10, 03:00:04,VALID,917.496,VALID,0,VALID,97.8465,VALID,0,VALID,19.7223,VALID,11,VALID,0,
2014-11-10, 03:01:04,VALID,917.446,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 03:02:04,VALID,917.419,VALID,0,VALID,97.8389,VALID,0,VALID,19.6638,VALID,11,VALID,0,
2014-11-10, 03:03:04,VALID,917.407,VALID,0,VALID,97.8313,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 03:04:04,VALID,917.416,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2014-11-10, 03:05:04,VALID,917.392,VALID,0,VALID,97.8084,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 03:06:04,VALID,917.401,VALID,0,VALID,97.816,VALID,0,VALID,19.6833,VALID,12,VALID,0,
2014-11-10, 03:07:04,VALID,917.385,VALID,0,VALID,97.8237,VALID,0,VALID,19.7238,VALID,12,VALID,0,
2014-11-10, 03:08:04,VALID,917.364,VALID,0,VALID,97.8237,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2014-11-10, 03:09:04,VALID,917.352,VALID,0,VALID,97.8389,VALID,0,VALID,19.7238,VALID,12,VALID,0,
2014-11-10, 03:10:05,VALID,917.338,VALID,0,VALID,97.8313,VALID,0,VALID,19.7028,VALID,12,VALID,0,
2014-11-10, 03:11:05,VALID,917.335,VALID,0,VALID,97.8465,VALID,0,VALID,19.6443,VALID,12,VALID,0,
2014-11-10, 03:12:05,VALID,917.332,VALID,0,VALID,97.8389,VALID,0,VALID,19.6458,VALID,12,VALID,0,
2014-11-10, 03:13:05,VALID,917.329,VALID,0,VALID,97.8389,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2014-11-10, 03:14:05,VALID,917.327,VALID,0,VALID,97.8542,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2014-11-10, 03:15:05,VALID,917.341,VALID,0,VALID,97.8465,VALID,0,VALID,19.6053,VALID,12,VALID,0,
2014-11-10, 03:16:05,VALID,917.34,VALID,0,VALID,97.8542,VALID,0,VALID,19.5873,VALID,22,VALID,0,
2014-11-10, 03:17:05,VALID,917.362,VALID,0,VALID,97.8542,VALID,0,VALID,19.5663,VALID,21,VALID,0,
2014-11-10, 03:18:05,VALID,917.351,VALID,0,VALID,97.8465,VALID,0,VALID,19.5873,VALID,20,VALID,0,
2014-11-10, 03:19:05,VALID,917.397,VALID,0,VALID,97.8389,VALID,0,VALID,19.5873,VALID,19,VALID,0,
2014-11-10, 03:20:05,VALID,917.403,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2014-11-10, 03:21:05,VALID,917.429,VALID,0,VALID,97.8694,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2014-11-10, 03:22:05,VALID,917.423,VALID,0,VALID,97.8694,VALID,0,VALID,19.5663,VALID,17,VALID,0,
2014-11-10, 03:23:05,VALID,917.43,VALID,0,VALID,97.8389,VALID,0,VALID,19.5663,VALID,17,VALID,0,
2014-11-10, 03:24:05,VALID,917.451,VALID,0,VALID,97.8542,VALID,0,VALID,19.5858,VALID,17,VALID,0,
2014-11-10, 03:25:05,VALID,917.425,VALID,0,VALID,97.8542,VALID,0,VALID,19.6053,VALID,17,VALID,0,
2014-11-10, 03:26:05,VALID,917.42,VALID,0,VALID,97.8542,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2014-11-10, 03:27:05,VALID,917.414,VALID,0,VALID,97.8237,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2014-11-10, 03:28:05,VALID,917.417,VALID,0,VALID,97.8389,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2014-11-10, 03:29:05,VALID,917.401,VALID,0,VALID,97.8465,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:30:05,VALID,917.41,VALID,0,VALID,97.8465,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:31:05,VALID,917.432,VALID,0,VALID,97.8389,VALID,0,VALID,19.7043,VALID,17,VALID,0,
2014-11-10, 03:32:05,VALID,917.441,VALID,0,VALID,97.8542,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2014-11-10, 03:33:05,VALID,917.451,VALID,0,VALID,97.8465,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2014-11-10, 03:34:05,VALID,917.447,VALID,0,VALID,97.8542,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:35:05,VALID,917.437,VALID,0,VALID,97.8618,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2014-11-10, 03:36:05,VALID,917.448,VALID,0,VALID,97.8618,VALID,0,VALID,19.6833,VALID,17,VALID,0,
2014-11-10, 03:37:05,VALID,917.44,VALID,0,VALID,97.8618,VALID,0,VALID,19.7238,VALID,17,VALID,0,
2014-11-10, 03:38:05,VALID,917.44,VALID,0,VALID,97.8542,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:39:05,VALID,917.436,VALID,0,VALID,97.8694,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:40:05,VALID,917.411,VALID,0,VALID,97.8618,VALID,0,VALID,19.7043,VALID,17,VALID,0,
2014-11-10, 03:41:05,VALID,917.448,VALID,0,VALID,97.8618,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2014-11-10, 03:42:05,VALID,917.416,VALID,0,VALID,97.8618,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2014-11-10, 03:43:05,VALID,917.426,VALID,0,VALID,97.8694,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2014-11-10, 03:44:05,VALID,917.414,VALID,0,VALID,97.877,VALID,0,VALID,19.6053,VALID,17,VALID,0,
2014-11-10, 03:45:05,VALID,917.436,VALID,0,VALID,97.8618,VALID,0,VALID,19.5858,VALID,17,VALID,0,
2014-11-10, 03:46:05,VALID,917.443,VALID,0,VALID,97.8694,VALID,0,VALID,19.6068,VALID,17,VALID,0,
2014-11-10, 03:47:05,VALID,917.437,VALID,0,VALID,97.8694,VALID,0,VALID,19.5873,VALID,17,VALID,0,
2014-11-10, 03:48:05,VALID,917.423,VALID,0,VALID,97.8847,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2014-11-10, 03:49:05,VALID,917.439,VALID,0,VALID,97.8847,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2014-11-10, 03:50:05,VALID,917.426,VALID,0,VALID,97.8618,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2014-11-10, 03:51:05,VALID,917.418,VALID,0,VALID,97.8618,VALID,0,VALID,19.5873,VALID,18,VALID,0,
2014-11-10, 03:52:05,VALID,917.422,VALID,0,VALID,97.8618,VALID,0,VALID,19.5873,VALID,17,VALID,0,
2014-11-10, 03:53:05,VALID,917.41,VALID,0,VALID,97.877,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2014-11-10, 03:54:05,VALID,917.408,VALID,0,VALID,97.8847,VALID,0,VALID,19.5288,VALID,18,VALID,0,
2014-11-10, 03:55:05,VALID,917.382,VALID,0,VALID,97.8847,VALID,0,VALID,19.5093,VALID,17,VALID,0,
2014-11-10, 03:56:05,VALID,917.38,VALID,0,VALID,97.877,VALID,0,VALID,19.4898,VALID,17,VALID,0,
2014-11-10, 03:57:05,VALID,917.387,VALID,0,VALID,97.8923,VALID,0,VALID,19.4493,VALID,27,VALID,0,
2014-11-10, 03:58:05,VALID,917.361,VALID,0,VALID,97.8847,VALID,0,VALID,19.4298,VALID,27,VALID,0,
2014-11-10, 03:59:05,VALID,917.385,VALID,0,VALID,97.8847,VALID,0,VALID,19.4508,VALID,27,VALID,0,
2014-11-10, 04:00:05,VALID,917.345,VALID,0,VALID,97.8999,VALID,0,VALID,19.3908,VALID,27,VALID,0,
2014-11-10, 04:01:05,VALID,917.366,VALID,0,VALID,97.877,VALID,0,VALID,19.4118,VALID,27,VALID,0,