2008/07/04, +9, 136.10,  34.85, 385
00:00:00,  967.1,   20.7,   93.5,    0.22,    0.15,    0.0, -999.0
00:00:05,  967.0,   20.7,   93.5,    0.18,    0.14,    0.0, -999.0
00:00:10,  967.0,   20.7,   93.4,    0.25,    0.22,    0.0, -999.0
00:00:15,  967.0,   20.7,   93.5,    0.19,    0.19,    0.0, -999.0
00:00:20,  967.0,   20.7,   93.6,    0.16,    0.23,    0.0, -999.0
00:00:25,  967.0,   20.7,   93.6,    0.24,    0.24,    0.0, -999.0
00:00:30,  967.0,   20.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:00:35,  967.0,   20.7,   93.5,    0.29,    0.17,    0.0, -999.0
00:00:40,  967.0,   20.7,   93.6,    0.00,   -0.00,    0.0, -999.0
00:00:45,  967.0,   20.7,   93.9,    0.27,    0.02,    0.0, -999.0
00:00:50,  967.0,   20.7,   93.8,    0.27,    0.02,    0.0, -999.0
00:00:55,  967.0,   20.7,   93.8,    0.45,   -0.03,    0.0, -999.0
00:01:00,  967.0,   20.7,   94.0,    0.47,   -0.03,    0.0, -999.0
00:01:05,  967.0,   20.7,   93.5,    0.42,   -0.04,    0.0, -999.0
00:01:10,  967.0,   20.7,   93.6,    0.49,   -0.05,    0.0, -999.0
00:01:15,  967.0,   20.7,   93.4,    0.50,   -0.05,    0.0, -999.0
00:01:20,  967.0,   20.7,   93.5,    0.43,   -0.10,    0.0, -999.0
00:01:25,  967.0,   20.7,   93.7,    0.35,   -0.05,    0.0, -999.0
00:01:30,  967.0,   20.7,   93.7,    0.28,   -0.07,    0.0, -999.0
00:01:35,  967.0,   20.7,   93.7,    0.28,   -0.08,    0.0, -999.0
00:01:40,  967.0,   20.7,   93.3,    0.29,   -0.11,    0.0, -999.0
00:01:45,  967.1,   20.7,   93.1,    0.29,   -0.12,    0.0, -999.0
00:01:50,  967.0,   20.7,   93.1,    0.27,   -0.11,    0.0, -999.0
00:01:55,  967.0,   20.7,   93.8,    0.27,   -0.12,    0.0, -999.0
00:02:00,  967.0,   20.7,   93.6,    0.26,   -0.11,    0.0, -999.0
00:02:05,  967.0,   20.7,   93.4,    0.28,   -0.12,    0.0, -999.0
00:02:10,  967.0,   20.8,   93.7,    0.30,   -0.12,    0.0, -999.0
00:02:15,  967.1,   20.8,   93.7,    0.27,   -0.11,    0.0, -999.0
00:02:20,  967.0,   20.8,   93.4,    0.00,   -0.00,    0.0, -999.0
00:02:25,  967.0,   20.7,   93.7,    0.09,   -0.04,    0.0, -999.0
00:02:30,  967.0,   20.7,   93.6,    0.00,   -0.00,    0.0, -999.0
00:02:35,  967.0,   20.7,   93.6,    0.00,   -0.00,    0.0, -999.0
00:02:40,  967.0,   20.7,   93.6,    0.00,   -0.00,    0.0, -999.0
00:02:45,  967.0,   20.7,   93.5,    0.01,   -0.00,    0.0, -999.0
00:02:50,  967.0,   20.7,   93.5,    0.00,   -0.00,    0.0, -999.0
00:02:55,  967.0,   20.7,   93.5,    0.00,    0.00,    0.0, -999.0
00:03:00,  967.0,   20.7,   93.5,    0.00,    0.00,    0.0, -999.0
00:03:05,  967.0,   20.7,   93.4,    0.02,    0.02,    0.0, -999.0
00:03:10,  967.0,   20.7,   93.4,   -0.02,    0.01,    0.0, -999.0
00:03:15,  967.0,   20.7,   93.9,   -0.04,    0.03,    0.0, -999.0
00:03:20,  967.0,   20.7,   93.8,   -0.19,    0.23,    0.0, -999.0
00:03:25,  967.0,   20.7,   93.6,   -0.00,    0.00,    0.0, -999.0
00:03:30,  967.0,   20.7,   93.4,   -0.22,    0.22,    0.0, -999.0
00:03:35,  967.0,   20.7,   93.7,   -0.26,    0.26,    0.0, -999.0
00:03:40,  967.0,   20.7,   93.7,   -0.29,    0.19,    0.0, -999.0
00:03:45,  967.0,   20.8,   93.7,   -0.44,    0.24,    0.0, -999.0
00:03:50,  967.0,   20.7,   93.5,   -0.32,    0.21,    0.0, -999.0
00:03:55,  967.1,   20.7,   93.5,   -0.29,    0.37,    0.0, -999.0
00:04:00,  967.0,   20.7,   93.7,   -0.44,    0.24,    0.0, -999.0
00:04:05,  967.0,   20.7,   93.6,   -0.44,    0.28,    0.0, -999.0
00:04:10,  967.0,   20.7,   93.9,   -0.42,    0.25,    0.0, -999.0
00:04:15,  967.0,   20.7,   93.7,   -0.29,    0.27,    0.0, -999.0
00:04:20,  967.0,   20.7,   93.6,   -0.27,    0.41,    0.0, -999.0
00:04:25,  967.0,   20.7,   93.8,   -0.21,    0.17,    0.0, -999.0
00:04:30,  967.0,   20.7,   93.6,   -0.28,    0.24,    0.0, -999.0
00:04:35,  967.0,   20.7,   93.7,   -0.33,    0.36,    0.0, -999.0
00:04:40,  967.0,   20.7,   93.6,   -0.18,    0.43,    0.0, -999.0
00:04:45,  967.0,   20.7,   93.5,   -0.30,    0.38,    0.0, -999.0
00:04:50,  967.0,   20.7,   93.6,   -0.23,    0.39,    0.0, -999.0
00:04:55,  967.0,   20.6,   93.4,   -0.35,    0.21,    0.0, -999.0
00:05:00,  967.0,   20.6,   93.9,   -0.11,    0.29,    0.0, -999.0
00:05:05,  967.0,   20.6,   93.6,   -0.28,    0.37,    0.0, -999.0
00:05:10,  967.0,   20.6,   93.7,   -0.13,    0.24,    0.0, -999.0
00:05:15,  967.0,   20.6,   93.7,   -0.19,    0.31,    0.0, -999.0
00:05:20,  967.0,   20.6,   93.5,   -0.33,    0.42,    0.0, -999.0
00:05:25,  967.1,   20.6,   93.5,   -0.55,    0.53,    0.0, -999.0
00:05:30,  967.0,   20.6,   93.8,   -0.53,    0.53,    0.0, -999.0
00:05:35,  967.0,   20.6,   93.6,   -0.42,    0.68,    0.0, -999.0
00:05:40,  967.0,   20.6,   93.6,   -0.54,    0.54,    0.0, -999.0
00:05:45,  967.1,   20.6,   93.4,   -0.41,    0.35,    0.0, -999.0
00:05:50,  967.0,   20.6,   93.7,   -0.45,    0.69,    0.0, -999.0
00:05:55,  967.0,   20.6,   93.8,   -0.35,    0.34,    0.0, -999.0
00:06:00,  967.0,   20.6,   93.5,   -0.46,    0.64,    0.0, -999.0
00:06:05,  967.0,   20.6,   93.5,   -0.54,    0.50,    0.0, -999.0
00:06:10,  967.0,   20.6,   93.6,   -0.57,    0.50,    0.0, -999.0
00:06:15,  967.0,   20.6,   93.6,   -0.19,    0.71,    0.0, -999.0
00:06:20,  967.0,   20.6,   93.9,   -0.13,    0.57,    0.0, -999.0
00:06:25,  967.0,   20.6,   93.5,   -0.16,    0.41,    0.0, -999.0
00:06:30,  967.0,   20.6,   93.5,   -0.20,    0.53,    0.0, -999.0
00:06:35,  967.0,   20.6,   93.9,   -0.18,    0.46,    0.0, -999.0
00:06:40,  967.0,   20.6,   93.9,   -0.14,    0.29,    0.0, -999.0
00:06:45,  967.0,   20.6,   93.6,   -0.03,    0.29,    0.0, -999.0
00:06:50,  967.0,   20.6,   93.6,   -0.03,    0.48,    0.0, -999.0
00:06:55,  967.0,   20.6,   93.6,   -0.05,    0.54,    0.0, -999.0
00:07:00,  967.0,   20.6,   93.7,   -0.15,    0.47,    0.0, -999.0
00:07:05,  967.1,   20.6,   93.4,   -0.03,    0.47,    0.0, -999.0
00:07:10,  967.0,   20.6,   93.4,    0.03,    0.49,    0.0, -999.0
00:07:15,  967.0,   20.6,   93.9,   -0.01,    0.53,    0.0, -999.0
00:07:20,  967.0,   20.6,   93.7,    0.18,    0.40,    0.0, -999.0
00:07:25,  967.0,   20.6,   93.6,    0.10,    0.77,    0.0, -999.0
00:07:30,  967.1,   20.6,   93.3,    0.18,    0.72,    0.0, -999.0
00:07:35,  967.0,   20.6,   93.7,    0.11,    0.45,    0.0, -999.0
00:07:40,  967.0,   20.6,   93.6,    0.14,    0.32,    0.0, -999.0
00:07:45,  967.0,   20.6,   93.6,    0.17,    0.27,    0.0, -999.0
00:07:50,  967.0,   20.6,   93.5,    0.11,    0.27,    0.0, -999.0
00:07:55,  967.0,   20.6,   93.7,    0.05,    0.30,    0.0, -999.0
00:08:00,  967.0,   20.6,   93.6,    0.19,    0.44,    0.0, -999.0
00:08:05,  967.0,   20.6,   93.6,    0.23,    0.79,    0.0, -999.0
00:08:10,  967.0,   20.6,   93.6,    0.23,    0.76,    0.0, -999.0
00:08:15,  967.0,   20.6,   93.6,    0.45,    0.88,    0.0, -999.0
00:08:20,  967.0,   20.6,   93.4,    0.26,    0.72,    0.0, -999.0
00:08:25,  967.0,   20.6,   93.5,    0.35,    0.68,    0.0, -999.0
00:08:30,  967.0,   20.6,   93.5,    0.52,    0.57,    0.0, -999.0
00:08:35,  967.0,   20.6,   93.5,    0.41,    0.69,    0.0, -999.0
00:08:40,  967.0,   20.6,   93.8,    0.49,    0.56,    0.0, -999.0
00:08:45,  967.0,   20.6,   93.7,    0.38,    0.68,    0.0, -999.0
00:08:50,  967.0,   20.7,   93.6,    0.38,    0.66,    0.0, -999.0
00:08:55,  967.0,   20.7,   93.6,    0.45,    0.66,    0.0, -999.0
00:09:00,  967.0,   20.7,   93.4,    0.44,    0.65,    0.0, -999.0
00:09:05,  967.0,   20.7,   93.3,    0.45,    0.62,    0.0, -999.0
00:09:10,  967.0,   20.7,   93.7,    0.43,    0.60,    0.0, -999.0
00:09:15,  967.0,   20.7,   93.6,    0.48,    0.53,    0.0, -999.0
00:09:20,  967.0,   20.7,   93.7,    0.35,    0.37,    0.0, -999.0
00:09:25,  967.0,   20.7,   93.4,    0.52,    0.54,    0.0, -999.0
00:09:30,  967.0,   20.7,   93.6,    0.63,    0.49,    0.0, -999.0
00:09:35,  967.0,   20.7,   93.7,    0.64,    0.40,    0.0, -999.0
00:09:40,  967.0,   20.7,   93.6,    0.68,    0.68,    0.0, -999.0
00:09:45,  967.0,   20.7,   93.6,    0.60,    0.69,    0.0, -999.0
00:09:50,  967.0,   20.7,   93.2,    0.99,    0.77,    0.0, -999.0
00:09:55,  967.0,   20.7,   93.9,    0.67,    0.69,    0.0, -999.0
00:10:00,  967.0,   20.7,   93.7,    0.74,    1.02,    0.0, -999.0
00:10:05,  967.0,   20.6,   93.4,    0.83,    1.14,    0.0, -999.0
00:10:10,  967.0,   20.6,   93.4,    0.95,    0.83,    0.0, -999.0
00:10:15,  967.0,   20.6,   93.7,    0.83,    0.89,    0.0, -999.0
00:10:20,  967.0,   20.7,   93.8,    1.10,    1.02,    0.0, -999.0
00:10:25,  967.0,   20.7,   93.5,    1.14,    1.02,    0.0, -999.0
00:10:30,  967.0,   20.7,   93.6,    1.17,    0.76,    0.0, -999.0
00:10:35,  967.0,   20.7,   93.8,    1.21,    0.88,    0.0, -999.0
00:10:40,  967.0,   20.7,   93.6,    1.24,    0.66,    0.0, -999.0
00:10:45,  967.0,   20.7,   93.7,    1.02,    0.61,    0.0, -999.0
00:10:50,  967.0,   20.7,   93.9,    0.77,    0.58,    0.0, -999.0
00:10:55,  967.0,   20.7,   93.9,    0.44,    0.86,    0.0, -999.0
00:11:00,  966.9,   20.7,   93.6,    0.71,    0.66,    0.0, -999.0
00:11:05,  967.0,   20.7,   93.6,    0.74,    0.64,    0.0, -999.0
00:11:10,  967.0,   20.7,   93.4,    0.44,    0.63,    0.0, -999.0
00:11:15,  967.0,   20.7,   93.9,    0.55,    0.71,    0.0, -999.0
00:11:20,  967.0,   20.7,   93.6,    0.58,    0.80,    0.0, -999.0
00:11:25,  967.0,   20.7,   93.5,    0.55,    0.75,    0.0, -999.0
00:11:30,  967.0,   20.7,   93.7,    0.74,    0.58,    0.0, -999.0
00:11:35,  967.0,   20.7,   93.6,    0.64,    0.69,    0.0, -999.0
00:11:40,  967.0,   20.7,   93.8,    0.52,    0.62,    0.0, -999.0
00:11:45,  966.9,   20.7,   93.8,    0.55,    0.76,    0.0, -999.0
00:11:50,  966.9,   20.7,   93.7,    0.65,    0.70,    0.0, -999.0
00:11:55,  967.0,   20.7,   93.7,    0.71,    0.66,    0.0, -999.0
00:12:00,  967.0,   20.7,   93.9,    0.76,    0.98,    0.0, -999.0
00:12:05,  967.0,   20.7,   93.6,    0.75,    1.04,    0.0, -999.0
00:12:10,  967.0,   20.7,   93.4,    0.84,    1.24,    0.0, -999.0
00:12:15,  966.9,   20.7,   93.5,    0.87,    1.20,    0.0, -999.0
00:12:20,  967.0,   20.7,   93.6,    0.96,    1.48,    0.0, -999.0
00:12:25,  967.0,   20.7,   93.5,    0.97,    1.49,    0.0, -999.0
00:12:30,  966.9,   20.7,   93.7,    1.09,    1.39,    0.0, -999.0
00:12:35,  966.9,   20.7,   93.7,    1.15,    1.37,    0.0, -999.0
00:12:40,  967.0,   20.7,   93.7,    0.74,    1.02,    0.0, -999.0
00:12:45,  966.9,   20.7,   93.8,    0.48,    1.13,    0.0, -999.0
00:12:50,  967.0,   20.7,   93.9,    0.61,    1.43,    0.0, -999.0
00:12:55,  967.0,   20.7,   93.6,    0.62,    1.12,    0.0, -999.0
00:13:00,  966.9,   20.7,   93.6,    0.82,    0.88,    0.0, -999.0
00:13:05,  966.9,   20.7,   93.5,    0.62,    1.22,    0.0, -999.0
00:13:10,  966.9,   20.7,   93.5,    0.63,    1.29,    0.0, -999.0
00:13:15,  966.9,   20.7,   94.0,    0.71,    1.39,    0.0, -999.0
00:13:20,  967.0,   20.7,   93.9,    0.80,    1.10,    0.0, -999.0
00:13:25,  966.9,   20.7,   93.6,    0.78,    1.30,    0.0, -999.0
00:13:30,  966.9,   20.7,   94.1,    0.79,    1.08,    0.0, -999.0
00:13:35,  966.9,   20.7,   93.3,    1.00,    0.84,    0.0, -999.0
00:13:40,  966.9,   20.7,   93.6,    1.04,    1.12,    0.0, -999.0
00:13:45,  966.9,   20.7,   93.7,    0.87,    0.87,    0.0, -999.0
00:13:50,  966.9,   20.7,   93.4,    0.94,    0.79,    0.0, -999.0
00:13:55,  966.9,   20.7,   93.8,   -0.07,    0.78,    0.0, -999.0
00:14:00,  966.9,   20.7,   93.8,    0.21,    0.70,    0.0, -999.0
00:14:05,  966.9,   20.7,   93.6,    0.78,    0.81,    0.0, -999.0
00:14:10,  966.9,   20.7,   93.7,    0.98,    1.12,    0.0, -999.0
00:14:15,  966.9,   20.7,   93.6,    0.20,    0.93,    0.0, -999.0
00:14:20,  966.9,   20.7,   93.7,    0.45,    0.78,    0.0, -999.0
00:14:25,  966.9,   20.7,   93.3,    0.57,    0.82,    0.0, -999.0
00:14:30,  966.9,   20.8,   93.6,    0.81,    0.94,    0.0, -999.0
00:14:35,  966.9,   20.8,   93.7,    0.60,    0.72,    0.0, -999.0
00:14:40,  966.9,   20.8,   93.5,    0.56,    0.77,    0.0, -999.0
00:14:45,  966.9,   20.8,   93.6,    0.56,    0.78,    0.0, -999.0
00:14:50,  966.9,   20.8,   93.8,    0.79,    0.91,    0.0, -999.0
00:14:55,  966.9,   20.8,   93.8,    0.77,    1.14,    0.0, -999.0
00:15:00,  966.9,   20.8,   93.8,    0.97,    1.50,    0.0, -999.0
00:15:05,  966.9,   20.8,   93.6,    0.87,    1.20,    0.0, -999.0
00:15:10,  966.9,   20.8,   93.8,    1.14,    1.02,    0.0, -999.0
00:15:15,  966.9,   20.8,   94.1,    1.39,    1.09,    0.0, -999.0
00:15:20,  966.9,   20.8,   93.6,    1.05,    1.44,    0.0, -999.0
00:15:25,  966.9,   20.8,   93.7,    1.21,    1.30,    0.0, -999.0
00:15:30,  966.9,   20.8,   93.8,    1.11,    1.00,    0.0, -999.0
00:15:35,  966.9,   20.8,   93.9,    0.91,    0.85,    0.0, -999.0
00:15:40,  966.9,   20.8,   93.6,    0.55,    0.91,    0.0, -999.0
00:15:45,  966.9,   20.8,   93.8,    0.73,    1.01,    0.0, -999.0
00:15:50,  966.9,   20.8,   93.9,    0.59,    0.84,    0.0, -999.0
00:15:55,  966.9,   20.8,   94.1,    0.72,    0.99,    0.0, -999.0
00:16:00,  966.9,   20.8,   93.9,    0.77,    1.06,    0.0, -999.0
00:16:05,  966.9,   20.8,   93.9,    0.85,    0.91,    0.0, -999.0
00:16:10,  966.9,   20.8,   93.8,    0.73,    1.01,    0.0, -999.0
00:16:15,  966.9,   20.8,   93.9,    0.78,    0.99,    0.0, -999.0
00:16:20,  966.9,   20.8,   93.8,    0.71,    0.85,    0.0, -999.0
00:16:25,  966.9,   20.8,   93.8,    0.71,    0.60,    0.0, -999.0
00:16:30,  966.9,   20.8,   93.6,    0.99,    0.75,    0.0, -999.0
00:16:35,  966.9,   20.8,   93.8,    0.88,    0.94,    0.0, -999.0
00:16:40,  966.9,   20.8,   94.0,    0.80,    1.02,    0.0, -999.0
00:16:45,  966.9,   20.8,   94.0,    0.64,    0.64,    0.0, -999.0
00:16:50,  966.9,   20.8,   93.7,    0.91,    0.82,    0.0, -999.0
00:16:55,  966.9,   20.8,   94.1,    0.52,    0.80,    0.0, -999.0
00:17:00,  966.9,   20.8,   93.9,    0.81,    0.94,    0.0, -999.0
00:17:05,  966.9,   20.8,   93.9,    0.91,    0.82,    0.0, -999.0
00:17:10,  966.9,   20.8,   93.7,    1.38,    0.64,    0.0, -999.0
00:17:15,  966.9,   20.8,   94.0,    1.05,    1.05,    0.0, -999.0
00:17:20,  966.9,   20.9,   93.6,    1.22,    1.36,    0.0, -999.0
00:17:25,  966.9,   20.8,   93.8,    1.12,    0.84,    0.0, -999.0
00:17:30,  966.9,   20.8,   93.5,    1.20,    0.72,    0.0, -999.0
00:17:35,  966.9,   20.9,   93.7,    0.93,    0.84,    0.0, -999.0
00:17:40,  966.9,   20.9,   94.1,    0.69,    0.69,    0.0, -999.0
00:17:45,  966.8,   20.8,   93.9,    0.57,    0.61,    0.0, -999.0
00:17:50,  966.9,   20.8,   93.8,    0.54,    0.26,    0.0, -999.0
00:17:55,  966.9,   20.8,   93.5,    0.27,    0.40,    0.0, -999.0
00:18:00,  966.9,   20.8,   93.7,    0.21,    0.53,    0.0, -999.0
00:18:05,  966.8,   20.8,   93.8,    0.55,    0.57,    0.0, -999.0
00:18:10,  966.9,   20.8,   93.7,    0.40,    0.61,    0.0, -999.0
00:18:15,  966.9,   20.8,   93.7,    0.39,    0.45,    0.0, -999.0
00:18:20,  966.8,   20.8,   93.7,    0.55,    0.63,    0.0, -999.0
00:18:25,  966.9,   20.8,   93.9,    0.41,    0.27,    0.0, -999.0
00:18:30,  966.8,   20.8,   93.9,    0.44,    0.26,    0.0, -999.0
00:18:35,  966.9,   20.8,   94.2,    0.63,    0.49,    0.0, -999.0
00:18:40,  966.9,   20.8,   93.8,    0.64,    0.50,    0.0, -999.0
00:18:45,  966.8,   20.9,   93.9,    0.62,    0.45,    0.0, -999.0
00:18:50,  966.9,   20.9,   93.7,    0.42,    0.23,    0.0, -999.0
00:18:55,  966.9,   20.9,   93.8,    0.72,    0.23,    0.0, -999.0
00:19:00,  966.9,   20.8,   93.8,    0.76,    0.19,    0.0, -999.0
00:19:05,  966.9,   20.8,   93.6,    0.45,    0.17,    0.0, -999.0
00:19:10,  966.9,   20.8,   94.0,    0.41,    0.20,    0.0, -999.0
00:19:15,  966.9,   20.8,   93.4,    0.42,    0.18,    0.0, -999.0
00:19:20,  966.9,   20.8,   93.9,    0.67,    0.33,    0.0, -999.0
00:19:25,  966.9,   20.8,   93.7,    0.67,    0.33,    0.0, -999.0
00:19:30,  966.9,   20.8,   93.8,    0.48,    0.20,    0.0, -999.0
00:19:35,  966.9,   20.8,   93.9,    0.46,    0.24,    0.0, -999.0
00:19:40,  966.9,   20.8,   94.1,    0.58,    0.22,    0.0, -999.0
00:19:45,  966.9,   20.8,   93.9,    0.48,    0.15,    0.0, -999.0
00:19:50,  966.9,   20.8,   93.8,    0.46,    0.12,    0.0, -999.0
00:19:55,  966.9,   20.8,   93.9,    0.49,   -0.03,    0.0, -999.0
00:20:00,  966.9,   20.8,   93.7,    0.58,   -0.21,    0.0, -999.0
00:20:05,  966.9,   20.8,   93.7,    0.70,   -0.17,    0.0, -999.0
00:20:10,  966.9,   20.8,   94.2,    0.74,   -0.31,    0.0, -999.0
00:20:15,  966.9,   20.8,   93.9,    0.70,   -0.27,    0.0, -999.0
00:20:20,  966.9,   20.8,   93.7,    0.79,   -0.03,    0.0, -999.0
00:20:25,  966.9,   20.8,   93.5,    0.93,    0.02,    0.0, -999.0
00:20:30,  967.0,   20.8,   94.0,    0.96,    0.00,    0.0, -999.0
00:20:35,  966.9,   20.8,   94.0,    1.23,    0.02,    0.0, -999.0
00:20:40,  966.9,   20.8,   93.8,    1.45,    0.31,    0.0, -999.0
00:20:45,  966.9,   20.8,   94.0,    1.49,    0.03,    0.0, -999.0
00:20:50,  966.9,   20.8,   94.0,    1.58,    0.22,    0.0, -999.0
00:20:55,  966.9,   20.8,   93.8,    1.56,    0.08,    0.0, -999.0
00:21:00,  966.9,   20.8,   94.2,    1.45,    0.39,    0.0, -999.0
00:21:05,  966.9,   20.8,   93.8,    1.26,    0.09,    0.0, -999.0
00:21:10,  966.9,   20.8,   93.8,    0.91,    0.02,    0.0, -999.0
00:21:15,  967.0,   20.8,   93.9,    0.96,    0.13,    0.0, -999.0
00:21:20,  966.9,   20.8,   93.8,    0.90,    0.06,    0.0, -999.0
00:21:25,  966.9,   20.8,   93.9,    0.59,   -0.04,    0.0, -999.0
00:21:30,  967.0,   20.8,   93.8,    0.79,   -0.08,    0.0, -999.0
00:21:35,  966.9,   20.8,   93.8,    0.79,    0.00,    0.0, -999.0
00:21:40,  967.0,   20.8,   93.8,    0.90,   -0.33,    0.0, -999.0
00:21:45,  967.0,   20.8,   93.9,    0.80,   -0.14,    0.0, -999.0
00:21:50,  967.0,   20.8,   93.8,    0.75,   -0.23,    0.0, -999.0
00:21:55,  967.0,   20.8,   93.8,    0.90,   -0.22,    0.0, -999.0
00:22:00,  966.9,   20.8,   93.9,    1.21,   -0.23,    0.0, -999.0
00:22:05,  967.0,   20.8,   94.0,    0.95,   -0.10,    0.0, -999.0
00:22:10,  967.0,   20.8,   93.8,    1.22,   -0.26,    0.0, -999.0
00:22:15,  967.0,   20.8,   94.0,    1.28,   -0.07,    0.0, -999.0
00:22:20,  967.0,   20.8,   93.9,    1.75,   -0.21,    0.0, -999.0
00:22:25,  967.0,   20.8,   93.8,    1.89,   -0.07,    0.0, -999.0
00:22:30,  966.9,   20.8,   94.2,    1.83,   -0.06,    0.0, -999.0
00:22:35,  966.9,   20.8,   93.5,    1.83,    0.03,    0.0, -999.0
00:22:40,  967.0,   20.7,   93.8,    1.79,    0.12,    0.0, -999.0
00:22:45,  966.9,   20.7,   93.8,    1.83,    0.03,    0.0, -999.0
00:22:50,  967.0,   20.7,   93.7,    1.51,    0.13,    0.0, -999.0
00:22:55,  967.0,   20.8,   93.8,    1.82,   -0.06,    0.0, -999.0
00:23:00,  967.1,   20.8,   93.8,    1.77,    0.03,    0.0, -999.0
00:23:05,  966.9,   20.8,   93.9,    2.02,    0.04,    0.0, -999.0
00:23:10,  967.0,   20.8,   93.9,    1.77,    0.09,    0.0, -999.0
00:23:15,  966.9,   20.8,   93.9,    1.25,   -0.04,    0.0, -999.0
00:23:20,  967.0,   20.8,   93.7,    1.49,    0.03,    0.0, -999.0
00:23:25,  967.0,   20.8,   93.8,    1.27,   -0.16,    0.0, -999.0
00:23:30,  967.0,   20.7,   93.8,    1.28,    0.00,    0.0, -999.0
00:23:35,  966.9,   20.7,   94.0,    0.87,   -0.35,    0.0, -999.0
00:23:40,  967.0,   20.7,   94.0,    0.97,   -0.03,    0.0, -999.0
00:23:45,  967.0,   20.7,   93.5,    0.88,   -0.03,    0.0, -999.0
00:23:50,  967.0,   20.7,   93.8,    1.19,    0.32,    0.0, -999.0
00:23:55,  967.0,   20.7,   93.8,    1.35,    0.09,    0.0, -999.0
00:24:00,  967.0,   20.8,   93.8,    1.49,   -0.08,    0.0, -999.0
00:24:05,  967.0,   20.8,   93.9,    1.23,    0.02,    0.0, -999.0
00:24:10,  967.0,   20.8,   93.8,    0.78,    0.07,    0.0, -999.0
00:24:15,  966.9,   20.8,   93.9,    0.88,    0.02,    0.0, -999.0
00:24:20,  967.0,   20.8,   93.9,    0.78,    0.07,    0.0, -999.0
00:24:25,  967.0,   20.8,   93.8,    0.78,   -0.04,    0.0, -999.0
00:24:30,  967.0,   20.8,   93.5,    0.75,   -0.17,    0.0, -999.0
00:24:35,  967.0,   20.8,   94.0,    0.77,    0.07,    0.0, -999.0
00:24:40,  967.0,   20.8,   93.8,    0.94,    0.02,    0.0, -999.0
00:24:45,  967.0,   20.8,   93.9,    0.88,   -0.22,    0.0, -999.0
00:24:50,  967.0,   20.8,   93.6,    0.74,    0.28,    0.0, -999.0
00:24:55,  967.0,   20.9,   94.0,    0.31,    0.08,    0.0, -999.0
00:25:00,  966.9,   20.9,   93.8,    0.28,   -0.01,    0.0, -999.0
00:25:05,  967.0,   20.9,   94.1,    0.22,    0.13,    0.0, -999.0
00:25:10,  967.0,   20.9,   93.9,    0.25,    0.10,    0.0, -999.0
00:25:15,  967.0,   20.9,   93.4,    0.32,    0.03,    0.0, -999.0
00:25:20,  966.9,   20.9,   94.0,    0.25,   -0.05,    0.0, -999.0
00:25:25,  967.0,   20.9,   93.8,    0.23,    0.04,    0.0, -999.0
00:25:30,  967.0,   20.9,   93.5,    0.47,   -0.02,    0.0, -999.0
00:25:35,  966.9,   20.9,   93.8,    0.29,   -0.01,    0.0, -999.0
00:25:40,  967.0,   20.8,   93.8,    0.32,    0.03,    0.0, -999.0
00:25:45,  966.9,   20.8,   93.9,    0.38,    0.15,    0.0, -999.0
00:25:50,  966.9,   20.8,   93.9,    0.35,    0.25,    0.0, -999.0
00:25:55,  967.0,   20.9,   94.0,    0.36,    0.28,    0.0, -999.0
00:26:00,  966.9,   20.8,   93.9,    0.29,    0.72,    0.0, -999.0
00:26:05,  966.9,   20.9,   93.7,    0.20,    0.44,    0.0, -999.0
00:26:10,  966.9,   20.9,   94.0,    0.31,    0.29,    0.0, -999.0
00:26:15,  966.9,   20.9,   93.9,    0.18,    0.42,    0.0, -999.0
00:26:20,  966.9,   20.9,   93.8,    0.41,    0.18,    0.0, -999.0
00:26:25,  966.9,   20.9,   93.7,    0.36,    0.30,    0.0, -999.0
00:26:30,  966.9,   20.9,   94.0,    0.45,    0.01,    0.0, -999.0
00:26:35,  966.9,   20.9,   93.8,    0.59,   -0.07,    0.0, -999.0
00:26:40,  966.9,   20.9,   93.8,    0.39,   -0.22,    0.0, -999.0
00:26:45,  966.9,   20.9,   93.9,    0.47,   -0.56,    0.0, -999.0
00:26:50,  966.9,   20.9,   93.9,    0.60,   -0.43,    0.0, -999.0
00:26:55,  966.9,   20.9,   93.9,    0.91,    0.02,    0.0, -999.0
00:27:00,  966.9,   20.9,   94.0,    0.71,   -0.24,    0.0, -999.0
00:27:05,  966.8,   20.9,   93.9,    0.91,   -0.21,    0.0, -999.0
00:27:10,  966.9,   20.9,   94.2,    0.91,    0.10,    0.0, -999.0
00:27:15,  966.9,   20.9,   93.9,    0.71,    0.19,    0.0, -999.0
00:27:20,  966.9,   20.9,   94.0,    0.91,    0.06,    0.0, -999.0
00:27:25,  966.9,   20.9,   93.9,    0.71,    0.22,    0.0, -999.0
00:27:30,  966.9,   20.9,   93.6,    0.76,   -0.13,    0.0, -999.0
00:27:35,  966.9,   20.9,   94.1,    0.46,   -0.10,    0.0, -999.0
00:27:40,  966.9,   20.9,   94.1,    0.48,   -0.19,    0.0, -999.0
00:27:45,  966.9,   20.9,   94.0,    0.80,    0.00,    0.0, -999.0
00:27:50,  966.9,   20.9,   94.4,    0.43,   -0.17,    0.0, -999.0
00:27:55,  966.9,   20.9,   94.0,    0.39,   -0.28,    0.0, -999.0
00:28:00,  966.9,   21.0,   94.0,    0.21,   -0.39,    0.0, -999.0
00:28:05,  966.8,   21.0,   93.9,    0.08,   -0.31,    0.0, -999.0
00:28:10,  966.9,   21.0,   93.8,    0.07,   -0.30,    0.0, -999.0
00:28:15,  966.9,   21.0,   93.6,    0.05,   -0.06,    0.0, -999.0
00:28:20,  966.9,   21.0,   93.9,    0.05,   -0.02,    0.0, -999.0
00:28:25,  966.8,   21.0,   93.7,    0.00,   -0.02,    0.0, -999.0
00:28:30,  966.9,   21.0,   94.0,   -0.34,    0.04,    0.0, -999.0
00:28:35,  966.9,   21.0,   93.9,   -0.28,    0.08,    0.0, -999.0
00:28:40,  966.9,   21.0,   94.0,   -0.31,    0.39,    0.0, -999.0
00:28:45,  966.9,   21.0,   94.0,   -0.20,    0.43,    0.0, -999.0
00:28:50,  966.9,   21.0,   93.8,   -0.15,    0.58,    0.0, -999.0
00:28:55,  966.9,   21.0,   93.9,   -0.07,    0.48,    0.0, -999.0
00:29:00,  966.8,   21.0,   93.9,   -0.21,    0.39,    0.0, -999.0
00:29:05,  966.9,   21.0,   94.2,   -0.30,    0.50,    0.0, -999.0
00:29:10,  966.9,   21.0,   93.8,   -0.37,    0.69,    0.0, -999.0
00:29:15,  966.8,   21.0,   93.9,   -0.01,    0.48,    0.0, -999.0
00:29:20,  966.8,   20.9,   94.0,    0.25,    0.27,    0.0, -999.0
00:29:25,  966.8,   20.9,   93.9,    0.29,    0.33,    0.0, -999.0
00:29:30,  966.9,   20.9,   93.5,    0.15,    0.42,    0.0, -999.0
00:29:35,  966.9,   20.9,   94.0,    0.09,    0.29,    0.0, -999.0
00:29:40,  966.9,   20.9,   94.1,    0.09,    0.31,    0.0, -999.0