2017/02/08, +9, 136.10,  34.85, 385
00:00:00,  972.5,   -0.3,   65.5,    5.56,   -3.26,    0.0,   -0.8
00:00:05,  972.5,   -0.3,   65.5,    7.09,   -3.20,    0.0,   -0.8
00:00:10,  972.5,   -0.3,   65.5,    5.88,   -1.37,    0.0,   -0.8
00:00:15,  972.5,   -0.3,   65.5,    4.69,   -2.73,    0.0,   -0.8
00:00:20,  972.4,   -0.3,   65.4,    4.95,   -2.89,    0.0,   -0.8
00:00:25,  972.5,   -0.3,   65.4,    3.88,   -1.38,    0.0,   -0.8
00:00:30,  972.5,   -0.3,   65.5,    2.93,   -1.90,    0.0,   -0.8
00:00:35,  972.5,   -0.3,   65.4,    1.33,    1.32,    0.0,   -0.8
00:00:40,  972.5,   -0.3,   65.5,    4.16,   -0.44,    0.0,   -1.0
00:00:45,  972.4,   -0.3,   65.5,    3.03,   -2.21,    0.0,   -1.0
00:00:50,  972.4,   -0.3,   65.5,    5.70,   -2.07,    0.0,   -0.8
00:00:55,  972.4,   -0.3,   65.5,    7.35,   -1.32,    0.0,   -0.8
00:01:00,  972.4,   -0.3,   65.5,    8.05,   -1.29,    0.0,   -0.8
00:01:05,  972.5,   -0.3,   65.5,    5.78,   -2.61,    0.0,   -0.8
00:01:10,  972.5,   -0.3,   65.4,    5.27,   -1.16,    0.0,   -0.8
00:01:15,  972.4,   -0.3,   65.4,    3.23,   -3.03,    0.0,   -0.8
00:01:20,  972.5,   -0.3,   65.4,    3.14,   -1.83,    0.0,   -0.8
00:01:25,  972.5,   -0.3,   65.5,    5.96,   -1.39,    0.0,   -0.8
00:01:30,  972.5,   -0.3,   65.6,    3.80,   -1.72,    0.0,   -0.8
00:01:35,  972.5,   -0.3,   65.6,    6.57,   -1.06,    0.0,   -0.8
00:01:40,  972.4,   -0.3,   65.6,    5.93,   -1.48,    0.0,   -0.8
00:01:45,  972.5,   -0.3,   65.5,    5.14,    0.04,    0.0,   -0.8
00:01:50,  972.5,   -0.3,   65.5,    5.37,   -0.41,    0.0,   -0.8
00:01:55,  972.5,   -0.3,   65.6,    6.15,   -0.25,    0.0,   -0.8
00:02:00,  972.4,   -0.3,   65.5,    4.85,    1.01,    0.0,   -0.8
00:02:05,  972.5,   -0.3,   65.6,    6.37,   -2.73,    0.0,   -0.8
00:02:10,  972.4,   -0.3,   65.5,    5.13,   -2.31,    0.0,   -0.8
00:02:15,  972.5,   -0.3,   65.5,    7.19,   -1.58,    0.0,   -1.0
00:02:20,  972.5,   -0.3,   65.5,    6.48,   -2.30,    0.0,   -1.0
00:02:25,  972.5,   -0.3,   65.6,    5.92,   -1.31,    0.0,   -1.0
00:02:30,  972.5,   -0.3,   65.6,    5.32,   -0.97,    0.0,   -1.0
00:02:35,  972.5,   -0.3,   65.6,    4.82,   -1.96,    0.0,   -1.0
00:02:40,  972.4,   -0.3,   65.6,    4.52,   -3.30,    0.0,   -1.0
00:02:45,  972.5,   -0.3,   65.6,    2.96,   -3.83,    0.0,   -1.0
00:02:50,  972.5,   -0.3,   65.6,    3.09,   -2.89,    0.0,   -1.0
00:02:55,  972.4,   -0.3,   65.8,    5.68,   -1.02,    0.0,   -1.0
00:03:00,  972.5,   -0.3,   65.6,    5.17,   -2.56,    0.0,   -1.0
00:03:05,  972.5,   -0.3,   65.7,    4.85,   -1.51,    0.0,   -1.0
00:03:10,  972.4,   -0.3,   65.7,    3.95,   -3.70,    0.0,   -1.0
00:03:15,  972.4,   -0.3,   65.8,    6.16,   -3.44,    0.0,   -1.0
00:03:20,  972.5,   -0.3,   65.8,    6.16,   -1.92,    0.0,   -1.0
00:03:25,  972.5,   -0.3,   65.8,    3.97,   -1.62,    0.0,   -0.8
00:03:30,  972.5,   -0.3,   65.8,    5.77,    0.05,    0.0,   -0.8
00:03:35,  972.5,   -0.3,   65.8,    4.71,   -1.09,    0.0,   -0.8
00:03:40,  972.5,   -0.3,   65.8,    5.93,   -2.53,    0.0,   -1.0
00:03:45,  972.5,   -0.3,   65.9,    5.27,   -1.22,    0.0,   -0.8
00:03:50,  972.5,   -0.3,   66.0,    5.06,   -0.39,    0.0,   -0.8
00:03:55,  972.5,   -0.3,   66.1,    2.97,    0.25,    0.0,   -1.0
00:04:00,  972.5,   -0.3,   66.0,    2.20,    1.07,    0.0,   -1.0
00:04:05,  972.5,   -0.3,   66.0,    1.84,    0.12,    0.0,   -1.0
00:04:10,  972.5,   -0.3,   65.9,    2.43,    0.20,    0.0,   -1.2
00:04:15,  972.5,   -0.3,   66.0,    1.91,   -0.42,    0.0,   -1.0
00:04:20,  972.5,   -0.3,   66.0,    1.19,   -0.87,    0.0,   -1.0
00:04:25,  972.5,   -0.3,   66.0,    2.91,   -0.64,    0.0,   -0.8
00:04:30,  972.4,   -0.3,   65.9,    1.77,   -3.85,    0.0,   -1.0
00:04:35,  972.4,   -0.3,   65.9,    3.66,   -4.73,    0.0,   -1.0
00:04:40,  972.5,   -0.3,   66.0,    4.60,   -1.44,    0.0,   -1.0
00:04:45,  972.5,   -0.3,   66.1,    3.43,   -2.09,    0.0,   -1.0
00:04:50,  972.5,   -0.3,   66.1,    4.37,   -0.96,    0.0,   -1.0
00:04:55,  972.4,   -0.3,   66.1,    3.26,   -1.15,    0.0,   -0.8
00:05:00,  972.4,   -0.3,   66.0,    1.80,   -3.04,    0.0,   -1.0
00:05:05,  972.4,   -0.3,   66.0,    1.41,    0.45,    0.0,   -1.0
00:05:10,  972.5,   -0.3,   66.0,    1.22,   -0.82,    0.0,   -1.0
00:05:15,  972.4,   -0.3,   66.0,    3.06,   -0.71,    0.0,   -1.0
00:05:20,  972.5,   -0.3,   66.0,    7.34,   -1.70,    0.0,   -1.0
00:05:25,  972.5,   -0.3,   66.0,    6.01,   -3.08,    0.0,   -1.0
00:05:30,  972.5,   -0.3,   66.0,    4.03,   -0.50,    0.0,   -1.0
00:05:35,  972.5,   -0.3,   66.2,    3.57,   -0.21,    0.0,   -1.0
00:05:40,  972.5,   -0.3,   66.2,    3.27,   -2.12,    0.0,   -1.0
00:05:45,  972.5,   -0.3,   66.2,    3.02,   -2.38,    0.0,   -0.8
00:05:50,  972.5,   -0.3,   66.1,    5.75,   -2.48,    0.0,   -0.8
00:05:55,  972.5,   -0.3,   66.2,    5.69,   -2.56,    0.0,   -1.0
00:06:00,  972.5,   -0.3,   66.2,    2.65,   -2.49,    0.0,   -1.0
00:06:05,  972.5,   -0.3,   66.2,    3.98,   -0.72,    0.0,   -0.8
00:06:10,  972.4,   -0.3,   66.2,    3.23,   -1.65,    0.0,   -1.0
00:06:15,  972.5,   -0.3,   66.3,    6.17,   -1.92,    0.0,   -0.8
00:06:20,  972.5,   -0.3,   66.2,    4.42,    0.04,    0.0,   -1.0
00:06:25,  972.5,   -0.3,   66.2,    3.83,    0.95,    0.0,   -1.0
00:06:30,  972.5,   -0.3,   66.2,    4.16,    0.04,    0.0,   -1.0
00:06:35,  972.5,   -0.3,   66.3,    6.12,   -0.76,    0.0,   -1.0
00:06:40,  972.6,   -0.3,   66.3,    4.78,   -3.23,    0.0,   -1.0
00:06:45,  972.5,   -0.3,   66.2,    3.64,   -0.91,    0.0,   -1.2
00:06:50,  972.6,   -0.3,   66.1,    6.04,   -2.73,    0.0,   -1.0
00:06:55,  972.5,   -0.3,   66.1,    5.34,   -1.55,    0.0,   -0.8
00:07:00,  972.6,   -0.3,   66.1,    5.82,   -1.70,    0.0,   -1.0
00:07:05,  972.5,   -0.3,   66.1,    4.61,   -2.08,    0.0,   -0.8
00:07:10,  972.5,   -0.3,   66.0,    4.71,    0.40,    0.0,   -1.2
00:07:15,  972.5,   -0.3,   66.0,    7.54,   -1.37,    0.0,   -0.8
00:07:20,  972.5,   -0.3,   66.0,    7.34,   -1.72,    0.0,   -1.2
00:07:25,  972.5,   -0.3,   66.0,    8.15,   -1.30,    0.0,   -1.2
00:07:30,  972.5,   -0.3,   66.0,    6.84,   -1.10,    0.0,   -1.0
00:07:35,  972.5,   -0.3,   66.1,    2.68,   -3.47,    0.0,   -1.0
00:07:40,  972.5,   -0.3,   66.1,    4.80,   -0.78,    0.0,   -1.0
00:07:45,  972.5,   -0.3,   66.2,    5.54,   -0.33,    0.0,   -1.0
00:07:50,  972.5,   -0.3,   66.2,    5.32,   -1.88,    0.0,   -1.0
00:07:55,  972.5,   -0.3,   66.1,    4.99,   -2.25,    0.0,   -1.0
00:08:00,  972.5,   -0.3,   66.1,    5.11,   -2.59,    0.0,   -1.0
00:08:05,  972.6,   -0.3,   66.2,    5.36,   -0.97,    0.0,   -1.0
00:08:10,  972.5,   -0.3,   66.1,    3.70,   -1.08,    0.0,   -1.0
00:08:15,  972.5,   -0.3,   66.2,    3.15,    0.03,    0.0,   -1.0
00:08:20,  972.5,   -0.3,   66.2,    2.69,   -1.64,    0.0,   -1.0
00:08:25,  972.5,   -0.3,   66.2,    3.43,   -2.50,    0.0,   -1.0
00:08:30,  972.4,   -0.3,   66.2,    2.55,   -0.46,    0.0,   -1.0
00:08:35,  972.5,   -0.3,   66.2,    2.92,   -0.31,    0.0,   -1.0
00:08:40,  972.6,   -0.3,   66.2,    2.52,   -0.40,    0.0,   -1.0
00:08:45,  972.5,   -0.3,   66.1,    1.30,    0.71,    0.0,   -1.0
00:08:50,  972.5,   -0.3,   66.1,    0.28,   -0.88,    0.0,   -1.0
00:08:55,  972.5,   -0.3,   66.0,    2.38,   -1.21,    0.0,   -1.0
00:09:00,  972.5,   -0.3,   65.9,    2.17,   -2.03,    0.0,   -1.0
00:09:05,  972.4,   -0.3,   65.9,    5.12,   -1.80,    0.0,   -1.0
00:09:10,  972.4,   -0.3,   65.9,    4.51,   -2.31,    0.0,   -1.0
00:09:15,  972.4,   -0.3,   65.9,    5.33,   -2.17,    0.0,   -1.0
00:09:20,  972.5,   -0.3,   66.0,    5.94,   -2.96,    0.0,   -1.0
00:09:25,  972.4,   -0.3,   66.0,    5.88,   -1.48,    0.0,   -1.0
00:09:30,  972.5,   -0.3,   66.1,    4.65,   -2.10,    0.0,   -1.0
00:09:35,  972.5,   -0.3,   66.1,    4.99,   -0.91,    0.0,   -0.8
00:09:40,  972.4,   -0.3,   66.2,    5.17,    1.34,    0.0,   -0.8
00:09:45,  972.4,   -0.3,   66.2,    3.70,    1.93,    0.0,   -0.8
00:09:50,  972.5,   -0.3,   66.2,    4.66,   -0.49,    0.0,   -0.8
00:09:55,  972.5,   -0.3,   66.2,    2.38,   -0.55,    0.0,   -0.8
00:10:00,  972.4,   -0.3,   66.1,    3.22,    0.02,    0.0,   -0.8
00:10:05,  972.5,   -0.3,   66.1,    4.53,    0.94,    0.0,   -1.0
00:10:10,  972.4,   -0.3,   66.0,    2.72,   -1.39,    0.0,   -1.0
00:10:15,  972.5,   -0.3,   66.1,    6.27,    0.04,    0.0,   -1.0
00:10:20,  972.4,   -0.3,   66.1,    5.29,   -2.15,    0.0,   -1.0
00:10:25,  972.4,   -0.3,   66.2,    4.70,    0.03,    0.0,   -1.0
00:10:30,  972.4,   -0.3,   66.1,    4.43,   -0.72,    0.0,   -0.8
00:10:35,  972.4,   -0.3,   66.2,    2.62,   -4.07,    0.0,   -1.0
00:10:40,  972.5,   -0.3,   66.2,    5.42,   -1.20,    0.0,   -1.0
00:10:45,  972.4,   -0.3,   66.1,    6.87,   -2.95,    0.0,   -1.0
00:10:50,  972.4,   -0.3,   66.0,    5.55,   -4.06,    0.0,   -0.8
00:10:55,  972.4,   -0.3,   66.1,    4.19,   -0.17,    0.0,   -1.0
00:11:00,  972.5,   -0.3,   66.0,    6.24,   -1.12,    0.0,   -1.0
00:11:05,  972.4,   -0.3,   66.0,    6.05,    0.89,    0.0,   -0.8
00:11:10,  972.4,   -0.3,   66.0,    4.75,    0.40,    0.0,   -0.8
00:11:15,  972.4,   -0.3,   66.1,    4.67,   -1.03,    0.0,   -1.0
00:11:20,  972.4,   -0.3,   66.2,    5.70,   -0.22,    0.0,   -1.0
00:11:25,  972.4,   -0.3,   66.1,    6.05,   -1.10,    0.0,   -0.8
00:11:30,  972.4,   -0.3,   66.2,    8.21,   -0.86,    0.0,   -1.0
00:11:35,  972.4,   -0.3,   66.1,    7.17,    0.06,    0.0,   -1.0
00:11:40,  972.3,   -0.3,   66.2,    5.97,   -0.63,    0.0,   -1.0
00:11:45,  972.3,   -0.3,   66.2,    4.06,   -0.95,    0.0,   -1.2
00:11:50,  972.4,   -0.3,   66.1,    5.72,   -1.78,    0.0,   -1.0
00:11:55,  972.4,   -0.3,   66.0,    7.48,    0.07,    0.0,   -1.0
00:12:00,  972.4,   -0.3,   66.0,    6.12,    0.05,    0.0,   -1.0
00:12:05,  972.3,   -0.3,   66.0,    8.30,   -1.51,    0.0,   -1.2
00:12:10,  972.4,   -0.3,   66.0,    7.41,   -0.91,    0.0,   -1.0
00:12:15,  972.3,   -0.3,   65.9,    4.65,   -2.00,    0.0,   -1.0
00:12:20,  972.4,   -0.3,   66.0,    5.26,   -2.14,    0.0,   -0.8
00:12:25,  972.4,   -0.3,   66.0,    5.83,   -1.28,    0.0,   -0.8
00:12:30,  972.4,   -0.3,   66.0,    5.51,   -2.48,    0.0,   -0.8
00:12:35,  972.4,   -0.3,   66.0,    5.67,   -1.78,    0.0,   -0.8
00:12:40,  972.4,   -0.3,   66.0,    5.99,   -0.75,    0.0,   -0.8
00:12:45,  972.4,   -0.3,   66.0,    5.20,   -2.36,    0.0,   -0.8
00:12:50,  972.4,   -0.3,   65.9,    6.12,   -1.53,    0.0,   -0.8
00:12:55,  972.4,   -0.3,   66.0,    6.32,   -1.97,    0.0,   -1.0
00:13:00,  972.3,   -0.3,   66.0,    7.49,   -0.92,    0.0,   -1.0
00:13:05,  972.4,   -0.3,   66.1,    5.18,   -0.21,    0.0,   -1.0
00:13:10,  972.4,   -0.3,   66.1,    6.18,   -1.92,    0.0,   -1.0
00:13:15,  972.4,   -0.3,   65.9,    7.50,   -0.79,    0.0,   -0.8
00:13:20,  972.4,   -0.3,   66.0,    8.48,   -1.04,    0.0,   -0.8
00:13:25,  972.4,   -0.3,   65.9,    7.71,   -1.40,    0.0,   -0.8
00:13:30,  972.3,   -0.3,   65.8,    6.58,   -4.25,    0.0,   -1.0
00:13:35,  972.3,   -0.3,   65.8,    6.26,   -0.77,    0.0,   -1.0
00:13:40,  972.3,   -0.3,   65.8,    6.38,   -3.27,    0.0,   -0.8
00:13:45,  972.3,   -0.3,   65.8,    7.36,   -3.32,    0.0,   -0.8
00:13:50,  972.3,   -0.3,   65.8,    5.59,   -0.69,    0.0,   -0.8
00:13:55,  972.3,   -0.3,   65.8,    6.65,   -2.34,    0.0,   -0.8
00:14:00,  972.4,   -0.3,   65.8,    7.25,   -1.30,    0.0,   -0.8
00:14:05,  972.4,   -0.3,   65.8,    4.74,   -4.13,    0.0,   -0.8
00:14:10,  972.4,   -0.3,   65.9,    6.97,   -4.09,    0.0,   -0.8
00:14:15,  972.3,   -0.3,   65.9,    5.27,   -4.43,    0.0,   -0.8
00:14:20,  972.4,   -0.3,   65.9,    6.23,   -1.13,    0.0,   -0.8
00:14:25,  972.3,   -0.3,   65.9,    4.85,   -3.55,    0.0,   -0.8
00:14:30,  972.3,   -0.3,   65.9,    6.00,   -1.33,    0.0,   -0.8
00:14:35,  972.4,   -0.3,   65.8,    4.94,   -2.89,    0.0,   -0.8
00:14:40,  972.3,   -0.3,   65.9,    5.44,   -0.21,    0.0,   -0.8
00:14:45,  972.3,   -0.3,   65.9,    3.45,    1.32,    0.0,   -0.8
00:14:50,  972.3,   -0.3,   66.0,    4.34,    1.08,    0.0,   -0.8
00:14:55,  972.3,   -0.3,   66.0,    2.31,   -2.56,    0.0,   -0.8
00:15:00,  972.3,   -0.3,   65.8,    2.97,   -1.73,    0.0,   -0.8
00:15:05,  972.3,   -0.3,   65.8,    3.47,   -0.14,    0.0,   -0.8
00:15:10,  972.3,   -0.3,   65.9,    2.85,   -2.44,    0.0,   -0.8
00:15:15,  972.3,   -0.3,   65.9,    2.71,   -1.22,    0.0,   -0.8
00:15:20,  972.3,   -0.3,   65.9,    5.41,   -1.91,    0.0,   -0.8
00:15:25,  972.4,   -0.3,   65.9,    4.45,   -5.34,    0.0,   -1.0
00:15:30,  972.3,   -0.3,   65.8,    4.85,   -2.20,    0.0,   -1.0
00:15:35,  972.3,   -0.3,   65.9,    3.17,   -1.36,    0.0,   -0.8
00:15:40,  972.4,   -0.3,   65.8,    5.59,    0.85,    0.0,   -0.8
00:15:45,  972.3,   -0.3,   65.9,    5.37,    1.39,    0.0,   -1.0
00:15:50,  972.3,   -0.3,   66.0,    4.48,    0.04,    0.0,   -1.0
00:15:55,  972.3,   -0.3,   65.9,    6.62,   -0.51,    0.0,   -1.0
00:16:00,  972.3,   -0.3,   66.0,    4.58,   -1.14,    0.0,   -1.0
00:16:05,  972.3,   -0.3,   66.1,    4.55,   -1.01,    0.0,   -1.0
00:16:10,  972.4,   -0.3,   66.0,    5.66,   -2.00,    0.0,   -1.0
00:16:15,  972.3,   -0.3,   66.0,    4.83,   -0.29,    0.0,   -1.0
00:16:20,  972.3,   -0.3,   66.0,    4.75,   -1.10,    0.0,   -1.2
00:16:25,  972.3,   -0.3,   65.9,    3.48,   -0.27,    0.0,   -1.2
00:16:30,  972.4,   -0.3,   65.8,    4.21,   -1.52,    0.0,   -1.0
00:16:35,  972.3,   -0.3,   65.8,    5.13,   -1.82,    0.0,   -1.2
00:16:40,  972.3,   -0.3,   65.8,    5.01,    0.65,    0.0,   -1.2
00:16:45,  972.3,   -0.3,   65.7,    4.70,    0.04,    0.0,   -1.2
00:16:50,  972.3,   -0.3,   65.7,    6.29,   -0.66,    0.0,   -0.8
00:16:55,  972.3,   -0.3,   65.7,    7.07,   -1.28,    0.0,   -1.0
00:17:00,  972.3,   -0.3,   65.7,    6.89,   -1.53,    0.0,   -1.0
00:17:05,  972.3,   -0.3,   65.7,    5.16,   -1.49,    0.0,   -1.0
00:17:10,  972.3,   -0.3,   65.8,    5.05,   -0.63,    0.0,   -1.0
00:17:15,  972.3,   -0.3,   65.8,    2.77,   -2.18,    0.0,   -1.0
00:17:20,  972.3,   -0.3,   65.9,    5.22,   -2.92,    0.0,   -1.0
00:17:25,  972.2,   -0.3,   66.0,    5.66,   -2.00,    0.0,   -1.2
00:17:30,  972.3,   -0.3,   66.0,    4.87,   -1.42,    0.0,   -0.8
00:17:35,  972.2,   -0.3,   66.0,    6.62,   -0.51,    0.0,   -1.2
00:17:40,  972.3,   -0.3,   66.1,    6.90,   -0.73,    0.0,   -1.2
00:17:45,  972.2,   -0.3,   66.0,    4.89,   -2.21,    0.0,   -1.2
00:17:50,  972.3,   -0.3,   66.0,    4.92,   -2.21,    0.0,   -1.0
00:17:55,  972.3,   -0.3,   66.0,    2.95,   -3.14,    0.0,   -1.0
00:18:00,  972.3,   -0.3,   66.1,    4.29,   -4.19,    0.0,   -1.0
00:18:05,  972.2,   -0.3,   66.1,    3.04,    0.79,    0.0,   -1.0
00:18:10,  972.3,   -0.3,   66.1,    2.40,    0.02,    0.0,   -1.2
00:18:15,  972.3,   -0.3,   66.2,    1.96,   -0.88,    0.0,   -1.2
00:18:20,  972.3,   -0.3,   66.2,    5.29,    1.00,    0.0,   -1.2
00:18:25,  972.2,   -0.3,   66.2,    3.97,   -1.61,    0.0,   -1.2
00:18:30,  972.2,   -0.3,   66.2,    2.65,   -2.83,    0.0,   -1.2
00:18:35,  972.2,   -0.3,   66.2,    1.78,   -2.76,    0.0,   -1.0
00:18:40,  972.3,   -0.3,   66.2,    0.94,   -2.21,    0.0,   -1.0
00:18:45,  972.2,   -0.3,   66.1,    1.47,   -1.90,    0.0,   -1.0
00:18:50,  972.3,   -0.3,   66.1,    1.76,    0.27,    0.0,   -1.0
00:18:55,  972.3,   -0.3,   66.2,    1.16,   -0.91,    0.0,   -1.0
00:19:00,  972.3,   -0.3,   66.1,    3.34,   -1.04,    0.0,   -1.0
00:19:05,  972.2,   -0.3,   66.1,    4.78,    1.00,    0.0,   -1.2
00:19:10,  972.2,   -0.3,   66.1,    3.10,   -1.54,    0.0,   -1.2
00:19:15,  972.2,   -0.3,   66.1,    1.61,   -2.70,    0.0,   -1.2
00:19:20,  972.3,   -0.3,   66.1,    0.90,   -1.86,    0.0,   -1.0
00:19:25,  972.3,   -0.3,   66.1,    2.00,   -1.59,    0.0,   -1.0
00:19:30,  972.2,   -0.3,   66.2,    2.09,   -1.52,    0.0,   -1.0
00:19:35,  972.3,   -0.3,   66.2,    3.56,   -0.37,    0.0,   -1.0
00:19:40,  972.2,   -0.3,   66.2,    2.76,   -1.25,    0.0,   -1.0
00:19:45,  972.3,   -0.3,   66.2,    3.19,   -1.37,    0.0,   -1.0
00:19:50,  972.2,   -0.3,   66.3,    2.74,   -3.54,    0.0,   -1.0
00:19:55,  972.2,   -0.3,   66.2,    4.03,   -0.50,    0.0,   -1.0
00:20:00,  972.2,   -0.3,   66.2,    4.44,   -3.50,    0.0,   -1.0
00:20:05,  972.2,   -0.3,   66.2,    5.35,   -3.92,    0.0,   -1.0
00:20:10,  972.2,   -0.3,   66.1,    2.70,   -2.35,    0.0,   -1.0
00:20:15,  972.2,   -0.3,   66.2,    4.88,   -0.38,    0.0,   -1.0
00:20:20,  972.2,   -0.3,   66.2,    5.85,   -1.29,    0.0,   -1.0
00:20:25,  972.2,   -0.3,   66.2,    4.00,   -1.99,    0.0,   -1.0
00:20:30,  972.1,   -0.3,   66.3,    6.43,   -0.49,    0.0,   -1.0
00:20:35,  972.2,   -0.3,   66.2,    6.91,   -0.53,    0.0,   -1.0
00:20:40,  972.3,   -0.3,   66.3,    6.89,    0.71,    0.0,   -1.2
00:20:45,  972.2,   -0.3,   66.3,    4.87,   -0.37,    0.0,   -1.2
00:20:50,  972.2,   -0.3,   66.2,    3.00,    0.96,    0.0,   -1.2
00:20:55,  972.2,   -0.3,   66.0,    1.95,   -0.49,    0.0,   -1.2
00:21:00,  972.2,   -0.3,   66.1,    3.67,   -0.46,    0.0,   -1.2
00:21:05,  972.2,   -0.3,   66.0,    5.97,   -0.97,    0.0,   -1.2
00:21:10,  972.2,   -0.3,   66.1,    6.61,    0.55,    0.0,   -1.2
00:21:15,  972.2,   -0.3,   66.0,    5.98,    0.90,    0.0,   -1.2
00:21:20,  972.2,   -0.3,   66.1,    5.41,   -0.31,    0.0,   -1.2
00:21:25,  972.2,   -0.3,   66.2,    6.29,    0.05,    0.0,   -1.2
00:21:30,  972.1,   -0.3,   66.2,    4.59,    4.54,    0.0,   -1.2
00:21:35,  972.2,   -0.3,   66.2,    2.81,   -1.43,    0.0,   -1.2
00:21:40,  972.1,   -0.3,   66.2,    4.48,   -1.03,    0.0,   -1.2
00:21:45,  972.2,   -0.3,   66.1,    4.86,    1.55,    0.0,   -1.2
00:21:50,  972.2,   -0.3,   66.2,    7.14,    1.77,    0.0,   -1.2
00:21:55,  972.2,   -0.3,   66.2,    4.48,   -0.17,    0.0,   -1.2
00:22:00,  972.1,   -0.3,   66.2,    5.17,   -2.90,    0.0,   -1.2
00:22:05,  972.2,   -0.3,   66.2,    4.73,   -0.18,    0.0,   -1.2
00:22:10,  972.2,   -0.3,   66.2,    5.55,   -4.06,    0.0,   -1.2
00:22:15,  972.2,   -0.3,   66.2,    8.08,   -0.98,    0.0,   -1.2
00:22:20,  972.2,   -0.3,   66.3,    5.36,   -0.56,    0.0,   -1.4
00:22:25,  972.2,   -0.3,   66.2,    6.70,   -1.55,    0.0,   -1.4
00:22:30,  972.2,   -0.3,   66.2,    5.16,   -2.10,    0.0,   -1.4
00:22:35,  972.3,   -0.3,   66.3,    5.27,   -2.94,    0.0,   -1.4
00:22:40,  972.2,   -0.3,   66.3,    7.35,   -0.30,    0.0,   -1.2
00:22:45,  972.2,   -0.3,   66.3,    6.11,   -2.13,    0.0,   -1.2
00:22:50,  972.3,   -0.3,   66.3,    7.35,    0.48,    0.0,   -1.2
00:22:55,  972.2,   -0.3,   66.3,    5.12,    0.04,    0.0,   -1.2
00:23:00,  972.2,   -0.3,   66.4,    3.56,   -1.53,    0.0,   -1.4
00:23:05,  972.2,   -0.3,   66.3,    4.06,   -2.28,    0.0,   -1.4
00:23:10,  972.2,   -0.3,   66.4,    4.38,   -1.55,    0.0,   -1.4
00:23:15,  972.3,   -0.3,   66.4,    4.03,    0.52,    0.0,   -1.4
00:23:20,  972.3,   -0.3,   66.3,    2.86,    0.02,    0.0,   -1.4
00:23:25,  972.2,   -0.3,   66.2,    2.32,   -2.79,    0.0,   -1.4
00:23:30,  972.2,   -0.3,   66.2,    2.40,   -1.34,    0.0,   -1.4
00:23:35,  972.2,   -0.3,   66.3,    2.23,   -0.79,    0.0,   -1.4
00:23:40,  972.2,   -0.3,   66.3,    1.58,    0.01,    0.0,   -1.4
00:23:45,  972.2,   -0.3,   66.2,    2.67,    0.22,    0.0,   -1.4
00:23:50,  972.2,   -0.3,   66.2,    1.78,   -0.07,    0.0,   -1.4
00:23:55,  972.3,   -0.3,   66.2,    3.73,   -3.50,    0.0,   -1.4
00:24:00,  972.2,   -0.3,   66.2,    6.62,    0.43,    0.0,   -1.4
00:24:05,  972.3,   -0.3,   66.3,    5.00,   -0.81,    0.0,   -1.4
00:24:10,  972.2,   -0.3,   66.3,    6.29,   -1.46,    0.0,   -1.4
00:24:15,  972.2,   -0.3,   66.3,    4.73,   -1.47,    0.0,   -1.4
00:24:20,  972.2,   -0.3,   66.4,    5.96,   -2.17,    0.0,   -1.4
00:24:25,  972.3,   -0.3,   66.4,    6.41,   -0.67,    0.0,   -1.4
00:24:30,  972.3,   -0.3,   66.4,    8.33,   -1.35,    0.0,   -1.4
00:24:35,  972.2,   -0.3,   66.4,    8.15,   -1.33,    0.0,   -1.4
00:24:40,  972.3,   -0.3,   66.4,    6.70,   -1.56,    0.0,   -1.4
00:24:45,  972.3,   -0.3,   66.3,    8.45,   -1.97,    0.0,   -1.4
00:24:50,  972.2,   -0.3,   66.3,    6.81,   -2.77,    0.0,   -1.4
00:24:55,  972.3,   -0.3,   66.3,    6.16,   -2.78,    0.0,   -1.4
00:25:00,  972.3,   -0.3,   66.3,    4.30,   -0.99,    0.0,   -1.4
00:25:05,  972.2,   -0.3,   66.4,    2.48,   -2.65,    0.0,   -1.4
00:25:10,  972.3,   -0.3,   66.5,    5.20,   -1.83,    0.0,   -1.4
00:25:15,  972.3,   -0.3,   66.3,    5.97,   -0.24,    0.0,   -1.4
00:25:20,  972.2,   -0.3,   66.3,    5.91,    0.89,    0.0,   -1.4
00:25:25,  972.2,   -0.3,   66.4,    7.04,    0.58,    0.0,   -1.4
00:25:30,  972.3,   -0.3,   66.4,    7.42,   -0.92,    0.0,   -1.4
00:25:35,  972.2,   -0.3,   66.5,    6.85,   -0.53,    0.0,   -1.4
00:25:40,  972.2,   -0.3,   66.4,    7.43,   -0.78,    0.0,   -1.4
00:25:45,  972.3,   -0.3,   66.4,    4.63,   -0.36,    0.0,   -1.4
00:25:50,  972.2,   -0.3,   66.5,    4.13,   -1.86,    0.0,   -1.4
00:25:55,  972.2,   -0.3,   66.5,    2.11,   -2.74,    0.0,   -1.4
00:26:00,  972.3,   -0.3,   66.5,    2.07,   -0.64,    0.0,   -1.4
00:26:05,  972.2,   -0.3,   66.5,    4.92,   -4.13,    0.0,   -1.4
00:26:10,  972.3,   -0.3,   66.4,    4.25,   -0.94,    0.0,   -1.6
00:26:15,  972.2,   -0.3,   66.5,    4.10,   -0.75,    0.0,   -1.6
00:26:20,  972.2,   -0.3,   66.5,    3.39,   -0.85,    0.0,   -1.6
00:26:25,  972.3,   -0.3,   66.5,    3.14,    0.32,    0.0,   -1.6
00:26:30,  972.2,   -0.3,   66.5,    6.35,   -2.31,    0.0,   -1.6
00:26:35,  972.3,   -0.3,   66.5,    4.52,   -2.77,    0.0,   -1.4
00:26:40,  972.3,   -0.3,   66.4,    6.17,   -1.11,    0.0,   -1.4
00:26:45,  972.3,   -0.3,   66.4,    5.67,   -0.70,    0.0,   -1.6
00:26:50,  972.3,   -0.3,   66.3,    5.74,   -1.67,    0.0,   -1.8
00:26:55,  972.2,   -0.3,   66.3,    6.70,   -1.54,    0.0,   -1.8
00:27:00,  972.2,   -0.3,   66.4,    7.41,   -0.92,    0.0,   -1.8
00:27:05,  972.3,   -0.3,   66.4,    7.19,   -2.25,    0.0,   -1.6
00:27:10,  972.2,   -0.3,   66.3,    6.96,   -3.48,    0.0,   -1.6
00:27:15,  972.2,   -0.3,   66.4,    6.46,   -2.35,    0.0,   -1.6
00:27:20,  972.2,   -0.3,   66.4,    5.79,   -1.35,    0.0,   -1.8
00:27:25,  972.2,   -0.3,   66.5,    5.89,   -1.30,    0.0,   -1.6
00:27:30,  972.2,   -0.3,   66.5,    6.91,   -0.41,    0.0,   -1.4
00:27:35,  972.2,   -0.3,   66.5,    5.97,   -2.12,    0.0,   -1.6
00:27:40,  972.2,   -0.3,   66.4,    5.08,   -1.80,    0.0,   -1.6
00:27:45,  972.3,   -0.3,   66.3,    4.47,   -1.92,    0.0,   -1.8
00:27:50,  972.2,   -0.3,   66.3,    7.42,   -1.86,    0.0,   -1.6
00:27:55,  972.2,   -0.3,   66.3,    8.33,   -2.42,    0.0,   -1.6
00:28:00,  972.2,   -0.3,   66.3,    7.35,   -1.33,    0.0,   -1.4
00:28:05,  972.2,   -0.3,   66.2,    6.65,   -2.71,    0.0,   -1.4
00:28:10,  972.2,   -0.3,   66.2,    8.16,   -2.54,    0.0,   -1.4
00:28:15,  972.3,   -0.3,   66.2,    6.04,   -0.35,    0.0,   -1.4
00:28:20,  972.2,   -0.3,   66.1,    4.77,   -1.68,    0.0,   -1.4
00:28:25,  972.1,   -0.3,   66.1,    2.74,   -3.28,    0.0,   -1.4
00:28:30,  972.2,   -0.3,   66.2,    2.74,   -2.29,    0.0,   -1.4
00:28:35,  972.2,   -0.3,   66.2,    2.82,   -2.76,    0.0,   -1.4
00:28:40,  972.2,   -0.3,   66.3,    5.37,   -0.22,    0.0,   -1.4
00:28:45,  972.2,   -0.3,   66.3,    4.81,   -2.40,    0.0,   -1.4
00:28:50,  972.2,   -0.3,   66.3,    6.00,   -0.75,    0.0,   -1.4
00:28:55,  972.2,   -0.3,   66.3,    4.33,   -0.46,    0.0,   -1.4
00:29:00,  972.3,   -0.3,   66.3,    3.46,   -0.19,    0.0,   -1.4
00:29:05,  972.3,   -0.3,   66.3,    4.95,    1.28,    0.0,   -1.6
00:29:10,  972.3,   -0.3,   66.3,    5.61,   -0.22,    0.0,   -1.6
00:29:15,  972.1,   -0.3,   66.2,    6.84,   -0.72,    0.0,   -1.6
00:29:20,  972.1,   -0.3,   66.3,    4.45,   -1.90,    0.0,   -1.6
00:29:25,  972.1,   -0.3,   66.4,    5.97,   -1.49,    0.0,   -1.6
00:29:30,  972.1,   -0.3,   66.4,    4.47,    1.15,    0.0,   -1.6
00:29:35,  972.1,   -0.3,   66.5,    4.78,   -2.67,    0.0,   -1.6
00:29:40,  972.2,   -0.3,   66.3,    6.38,   -3.27,    0.0,   -1.6