                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/05 00:00,  999.0,   -8.2,  999.0,  -12.2,   -7.8,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  -17.2,  999.0,  -17.8,  999.0,  999.0,  -14.8,  -14.4,  999.0,  999.0,  -14.3,  -14.7
2007/07/05 00:10,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  -13.7,  -15.1,  -14.7,  -13.9,  -13.9,  -15.0,  -15.0,  -14.1,  -14.3,  -14.4,  -14.2,  -14.0,  -15.4,  999.0,  999.0,  999.0,  -13.7,  999.0,  -13.7,  -14.6,  -13.9,  -13.4,  -13.2,  -13.5
2007/07/05 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -14.1,  -13.2,  -15.3,  999.0,  -14.0,  -14.0,  -13.9,  -14.3,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  -13.8,  999.0,  -14.1,  999.0,  -13.7
2007/07/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -12.9,  -13.7,  -13.9,  -14.5,  -16.8,  -15.3,  999.0,  -15.6,  -13.5,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  -15.0,  -14.2,  -15.1,  -12.6,  -16.0
2007/07/05 00:40,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  -15.4,  -14.3,  -16.0,  999.0,  -15.7,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  -17.4,  -15.1,  999.0,  999.0,  -15.7,  -15.7,  -17.0,  -16.7,  999.0,  -16.2,  -16.0,  -15.9
2007/07/05 00:50,   -9.5,   -7.0,   -6.9,  -11.8,   -7.4,  999.0,  -14.8,  -14.7,  -15.6,  -15.0,  -15.0,  -15.3,  -14.7,  -16.1,  -14.3,  -15.5,  -14.9,  -14.3,  -14.2,  -15.0,  -14.9,  -15.7,  -15.5,  -15.1,  -14.5,  -14.4,  -15.1,  -14.5,  -14.8,  -14.2
2007/07/05 01:00,  999.0,   -6.7,   -7.5,  -12.1,   -7.2,  999.0,  -16.3,  -14.6,  -15.9,  -15.7,  -15.5,  -16.5,  -17.2,  -15.2,  -14.4,  -14.6,  -15.5,  -16.8,  -16.0,  -16.5,  -14.5,  -14.7,  999.0,  -16.5,  -16.4,  -15.9,  -16.3,  -16.3,  -16.3,  -17.1
2007/07/05 01:10,  999.0,   -8.3,   -6.1,   -9.9,   -6.0,  999.0,  999.0,  999.0,  -16.1,  -15.0,  -16.5,  999.0,  -19.4,  -16.1,  -15.3,  -16.0,  -16.5,  -15.4,  -14.7,  -17.6,  -17.3,  -16.1,  -17.5,  999.0,  999.0,  -15.9,  -16.5,  -15.8,  999.0,  -15.8
2007/07/05 01:20,  -12.6,   -8.6,   -6.9,  -12.4,   -6.5,  999.0,  -14.7,  -15.8,  -18.7,  -16.9,  -16.7,  -16.2,  -16.9,  -15.1,  -16.7,  -17.1,  -16.3,  -16.4,  -15.9,  -16.0,  -17.0,  -16.6,  -17.5,  -18.4,  -16.4,  -16.7,  -17.3,  999.0,  -16.8,  -16.3
2007/07/05 01:30,  999.0,  -10.2,   -5.7,  -14.0,   -6.5,  999.0,  -15.5,  999.0,  -18.5,  999.0,  -15.9,  -16.6,  -17.6,  -16.0,  -15.7,  999.0,  -16.7,  -16.9,  -18.2,  999.0,  -16.9,  999.0,  999.0,  -15.8,  -17.3,  -16.7,  -15.9,  999.0,  999.0,  999.0
2007/07/05 01:40,  999.0,  -10.2,   -5.2,  -13.6,   -5.7,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 01:50,  999.0,  -13.4,   -4.7,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:00,  999.0,  999.0,  999.0,  -14.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:10,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:20,  999.0,  -11.0,   -4.0,  -17.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 02:50,  999.0,  999.0,   -4.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:10,  999.0,  999.0,   -2.7,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:20,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:30,  999.0,  999.0,   -2.9,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:40,  999.0,  999.0,   -5.1,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 03:50,  999.0,   -7.3,   -4.6,  999.0,  -13.0,  999.0,  999.0,  -17.7,  -17.8,  -15.8,  -16.8,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:00,   -8.2,   -6.3,   -5.8,  999.0,  -12.3,  999.0,  999.0,  -13.9,  -15.4,  -14.7,  -14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:10,  999.0,   -7.3,   -4.7,  999.0,  -13.2,  999.0,  999.0,  -14.9,  999.0,  -18.4,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:20,   -6.6,   -7.1,   -4.7,  999.0,  -15.6,  999.0,  999.0,  -16.2,  -17.5,  -17.1,  -16.5,  -17.6,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:30,   -7.5,   -7.1,   -4.0,  999.0,  -14.3,  999.0,  -17.0,  -14.3,  -15.7,  -15.0,  -14.8,  -14.5,  -15.6,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:40,   -7.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 04:50,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -16.6,  -14.0,  999.0,  -18.1,  -15.7,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:00,  999.0,   -9.4,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:10,  999.0,  -11.2,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:20,  999.0,   -9.5,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:40,  999.0,  -11.1,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 05:50,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:00,  999.0,  -11.9,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:10,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:20,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:30,  999.0,   -9.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 06:50,  999.0,  -11.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -23.2,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:20,  999.0,  -10.8,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:30,  999.0,  -10.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:40,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 07:50,  999.0,   -8.6,  -10.1,  999.0,  999.0,  -29.6,  -21.7,  -17.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5
2007/07/05 08:00,  999.0,   -9.4,  -10.6,  -25.5,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 08:20,  999.0,  -10.0,  -12.2,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 08:30,  999.0,  -11.5,  -13.0,  -27.8,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 08:40,  999.0,   -8.9,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 08:50,  999.0,   -8.6,   -8.3,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  -16.7
2007/07/05 09:00,  999.0,   -9.3,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 09:10,   -9.4,   -8.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 09:30,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 09:40,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 09:50,  999.0,   -9.7,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 10:00,  999.0,   -8.4,   -7.4,  -12.7,   -7.6,  999.0,  -15.4,  -16.4,  -16.9,  -17.0,  -16.6,  -17.1,  -16.8,  -16.9,  -17.1,  -16.8,  -15.8,  -15.9,  999.0,  -16.6,  -17.2,  -17.5,  -16.8,  -16.8,  -16.6,  -17.3,  -16.2,  -17.9,  -16.7,  -17.3
2007/07/05 10:10,  999.0,   -8.8,   -6.7,  -15.3,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0
2007/07/05 10:20,  999.0,  999.0,   -2.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 10:30,  999.0,  -13.0,   -5.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 10:40,  999.0,  999.0,   -4.1,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 10:50,  -18.1,  999.0,   -4.4,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:00,  999.0,  999.0,   -4.7,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:10,  999.0,  999.0,   -3.8,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:20,  999.0,  999.0,   -3.8,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:30,  999.0,  999.0,   -3.8,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:40,  999.0,  999.0,   -3.6,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 11:50,  999.0,  999.0,   -2.8,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:00,  999.0,  -11.4,   -4.2,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:10,  -18.5,  -13.7,   -4.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:20,  999.0,  999.0,   -4.9,  -15.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:30,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:40,  999.0,   -9.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 12:50,  999.0,  -11.4,   -4.5,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/05 13:00,  999.0,   -9.2,   -6.3,  -14.7,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2
2007/07/05 13:10,  999.0,   -7.8,   -6.8,  -12.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.0,  999.0,  999.0,  -16.0,  -15.9
2007/07/05 13:20,  999.0,   -6.9,   -6.7,  -12.0,   -6.3,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  -15.5,  -15.4,  -15.2
2007/07/05 13:30,  999.0,   -7.1,   -7.3,  -12.5,   -6.6,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -15.5,  -16.0,  -14.6
2007/07/05 13:40,  999.0,   -6.9,   -7.0,  -11.5,   -6.3,  999.0,  -15.5,  -17.3,  999.0,  999.0,  999.0,  -16.5,  -16.0,  -15.7,  -16.1,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.9,  -15.3,  -15.5
2007/07/05 13:50,   -6.0,   -5.4,   -7.0,  -11.6,   -5.8,  -14.0,  -14.1,  -14.8,  -18.4,  -15.7,  -14.6,  -14.2,  -13.9,  -15.4,  -15.2,  -14.0,  -16.5,  -18.1,  -17.4,  999.0,  -17.5,  -17.1,  -17.0,  -16.9,  -17.1,  -15.1,  -15.1,  -17.2,  -14.4,  -18.0
2007/07/05 14:00,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  -17.4,  -17.4,  -16.4,  -17.2,  -16.2,  -14.9,  999.0,  -15.5,  -14.7,  999.0,  -15.2,  -17.8,  -18.3,  -16.1,  -18.2,  -16.0,  -16.1,  -17.6,  -18.9,  -18.2,  -18.6,  -17.1,  -18.5,  -16.6
2007/07/05 14:10,   -8.1,   -7.5,   -9.4,  -11.0,  -10.1,  -14.1,  -20.0,  -15.0,  -15.5,  -15.4,  -16.1,  -15.0,  -15.4,  -16.1,  -14.9,  -13.8,  -15.0,  -15.4,  -15.9,  -14.7,  -15.3,  -15.9,  -16.5,  999.0,  999.0,  -15.7,  -15.7,  -15.1,  -15.3,  -14.3
2007/07/05 14:20,  999.0,   -8.7,  999.0,  999.0,   -8.7,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  -16.1,  -17.2,  -18.9,  999.0,  -21.2,  999.0,  999.0
2007/07/05 14:30,  999.0,   -6.6,   -8.6,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  -16.4,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0
2007/07/05 14:40,   -8.2,   -7.2,  -10.5,  -11.7,   -9.2,  -15.8,  999.0,  999.0,  -15.0,  -17.3,  999.0,  -14.7,  -15.0,  -14.7,  -15.9,  -15.2,  -15.8,  -15.7,  999.0,  999.0,  -16.2,  -15.9,  -15.8,  -16.5,  -15.3,  999.0,  -15.4,  -15.4,  999.0,  999.0
2007/07/05 14:50,  999.0,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  -17.7,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  -15.9,  999.0,  -16.9,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0
2007/07/05 15:00,   -9.2,   -7.6,  -10.4,  -12.3,   -9.3,  -15.0,  999.0,  -15.6,  -15.0,  -15.7,  -15.0,  -14.5,  -15.0,  -15.1,  -15.3,  -14.9,  -16.0,  -14.9,  999.0,  -14.4,  -15.6,  -15.3,  -16.2,  -15.1,  -15.2,  -15.3,  -14.5,  -15.2,  -15.7,  -16.1
2007/07/05 15:10,  999.0,   -8.8,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  -16.1,  -21.4,  999.0,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2