Shigarak,7202803,2,2,2016/09/26,08:50:53,11666,02:10:22,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
07:49:45,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,974.90, 22.60,45.30,974.90, 22.50,  0.00,52.00,  0.00,  0.10,-6.70,No above in BL check                                            
+7.2028030e+06,+1.0601010e+06,+3.3000000e+06,+1.2134420e+06,+2.2187630e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0325070e+06,+3.0000000e+00
+7.2028030e+06,+3.9939999e+01,+3.0020000e+01,+2.4990000e+01,+2.0020000e+01,+9.9799995e+00,+5.9999999e-02,-9.9799995e+00,-4.4950001e+01,-5.4680000e+01,-8.0089996e+01,-8.4980003e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.2028030e+06,-3.2899502e+01,+9.8423401e+01,+7.9118001e-01,-2.4725400e-02,+1.2888499e+00,+1.8213500e+00,+2.1814001e+00,+2.6387999e+00,+3.9055500e+00,+5.9451499e+00,+9.2378998e+00,+5.5750500e+01,+9.8714996e+01,+5.0479001e+02,+6.8696002e+02
+7.2028030e+06,-2.7761001e+03,+4.7985000e+03,-2.4384099e+03,+3.8545700e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:05:12,    4,2,0,-------,00054,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 22.9, 45.1,0000,450.61,283.25,327.22,  0.00,406.91,375.90,410.07,431.21,0,--,--,--,--,--,--,--,--
00:05:13,    6,2,0,-------,00056,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 23.0, 45.0,0000,450.60,282.96,327.22,  0.00,406.86,375.87,410.01,431.18,0,--,--,--,--,--,--,--,--
00:05:14,    8,2,0,-------,00058,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 23.0, 44.9,0000,450.60,282.96,327.21,  0.00,406.82,375.86,410.05,431.24,0,--,--,--,--,--,--,--,--
00:05:15,   10,2,0,-------,00060,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 44.8,0000,450.59,282.72,327.21,  0.00,406.64,375.92,410.13,431.27,0,--,--,--,--,--,--,--,--
00:05:16,   12,2,0,-------,00062,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.0,0000,450.59,282.72,327.21,  0.00,406.67,375.89,410.06,431.24,0,--,--,--,--,--,--,--,--
00:05:17,   14,2,0,7202803,00064,  0,404.00299,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.0,0000,450.59,282.49,327.21,  0.00,406.49,375.90,410.05,431.22,0,--,--,--,--,--,--,--,--
00:05:18,   16,2,0,7202803,00066,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 45.0,0000,450.59,282.49,327.21,  0.00,406.55,375.84,410.03,431.26,0,--,--,--,--,--,--,--,--
00:05:19,   18,2,0,7202803,00068,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.6, 45.0,0000,450.60,282.30,327.21,  0.00,406.40,375.92,410.08,431.21,0,--,--,--,--,--,--,--,--
00:05:20,   20,2,0,7202803,00070,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.0,0000,450.60,282.30,327.19,  0.00,406.46,375.84,410.05,431.20,0,--,--,--,--,--,--,--,--
00:05:21,   22,2,0,7202803,00072,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 45.0,0000,450.59,282.21,327.19,  0.00,406.39,375.95,410.13,431.23,0,--,--,--,--,--,--,--,--
00:05:22,   24,2,0,7202803,00074,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 44.9,0000,450.59,282.21,327.20,  0.00,406.33,375.83,410.01,431.21,0,--,--,--,--,--,--,--,--
00:05:23,   26,2,0,7202803,00076,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 44.9,0000,450.59,281.98,327.20,  0.00,406.31,375.88,410.04,431.24,0,--,--,--,--,--,--,--,--
00:05:24,   28,2,0,7202803,00078,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 45.0,0000,450.59,281.98,327.21,  0.00,406.32,375.87,410.05,431.23,0,--,--,--,--,--,--,--,--
00:05:25,   30,2,0,7202803,00080,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 45.0,0000,450.58,281.69,327.21,  0.00,406.26,375.91,410.10,431.21,0,--,--,--,--,--,--,--,--
00:05:26,   32,2,0,7202803,00082,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.4,0000,450.58,281.69,327.22,  0.00,406.26,375.92,410.14,431.29,0,--,--,--,--,--,--,--,--
00:05:27,   34,2,0,7202803,00084,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.8, 46.1,0000,450.58,281.62,327.22,  0.00,406.24,375.86,410.04,431.19,0,--,--,--,--,--,--,--,--
00:05:28,   36,2,0,7202803,00086,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 46.1,0000,450.58,281.62,327.21,  0.00,406.21,375.87,410.11,431.22,0,--,--,--,--,--,--,--,--
00:05:29,   38,2,0,7202803,00088,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 23.0, 45.8,0000,450.57,281.34,327.21,  0.00,406.20,375.88,410.04,431.22,0,--,--,--,--,--,--,--,--
00:05:30,   40,2,0,7202803,00090,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 23.0, 45.7,0000,450.57,281.34,327.21,  0.00,406.23,375.90,410.06,431.28,0,--,--,--,--,--,--,--,--
00:05:31,   42,2,0,7202803,00092,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 23.0, 45.4,0000,450.56,281.21,327.21,  0.00,406.17,375.85,410.07,431.20,0,--,--,--,--,--,--,--,--
00:05:32,   44,2,0,7202803,00094,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.9, 45.4,0000,450.56,281.21,327.21,  0.00,406.15,375.90,410.07,431.23,0,--,--,--,--,--,--,--,--
00:05:33,   46,2,0,7202803,00096,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.6,0000,450.55,281.01,327.21,  0.00,406.13,375.94,410.08,431.25,0,--,--,--,--,--,--,--,--
00:05:34,   48,2,0,7202803,00098,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1019.0, 22.7, 45.4,0000,450.55,281.01,327.20,  0.00,406.15,375.87,410.10,431.23,0,--,--,--,--,--,--,--,--
00:05:35,   50,2,0,7202803,00100,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.3,0000,450.61,280.77,327.20,  0.00,406.03,375.86,410.06,431.22,0,--,--,--,--,--,--,--,--
00:05:36,   52,2,0,7202803,00102,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.1,0000,450.61,280.77,327.22,  0.00,406.05,375.88,410.08,431.26,0,--,--,--,--,--,--,--,--
00:05:37,   54,2,0,7202803,00104,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.0,0000,450.62,280.67,327.22,  0.00,406.03,375.86,410.06,431.28,0,--,--,--,--,--,--,--,--
00:05:38,   56,2,0,7202803,00106,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.0,0000,450.62,280.67,327.22,  0.00,405.95,375.90,410.08,431.21,0,--,--,--,--,--,--,--,--
00:05:39,   58,2,0,7202803,00108,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.5,0000,450.60,280.64,327.22,  0.00,405.94,375.84,410.08,431.25,0,--,--,--,--,--,--,--,--
00:05:40,   60,2,0,7202803,00110,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.8,0000,450.60,280.64,327.23,  0.00,405.92,375.90,410.11,431.24,0,--,--,--,--,--,--,--,--
00:05:41,   62,2,0,7202803,00112,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.7,0000,450.59,280.34,327.23,  0.00,405.95,375.85,410.09,431.25,0,--,--,--,--,--,--,--,--
00:05:42,   64,2,0,7202803,00114,  0,404.00287,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.7,0000,450.59,280.34,327.22,  0.00,405.78,375.91,410.11,431.21,0,--,--,--,--,--,--,--,--
00:05:43,   66,2,0,7202803,00116,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.5,0000,450.59,280.24,327.22,  0.00,405.81,375.87,410.03,431.20,0,--,--,--,--,--,--,--,--
00:05:44,   68,2,0,7202803,00118,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.4,0000,450.59,280.24,327.22,  0.00,405.78,375.88,410.04,431.23,0,--,--,--,--,--,--,--,--
00:05:45,   70,2,0,7202803,00120,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.2,0000,450.59,280.10,327.22,  0.00,405.80,375.86,410.06,431.23,0,--,--,--,--,--,--,--,--
00:05:46,   72,2,0,7202803,00122,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.5,0000,450.59,280.10,327.21,  0.00,405.78,375.86,410.05,431.21,0,--,--,--,--,--,--,--,--
00:05:47,   74,2,0,7202803,00124,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.8,0000,450.58,279.96,327.21,  0.00,405.75,375.89,410.10,431.28,0,--,--,--,--,--,--,--,--
00:05:48,   76,2,0,7202803,00126,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.5,0000,450.58,279.96,327.23,  0.00,405.61,375.89,410.05,431.22,0,--,--,--,--,--,--,--,--
00:05:49,   78,2,0,7202803,00128,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.2,0000,450.58,279.85,327.23,  0.00,405.68,375.84,410.06,431.26,0,--,--,--,--,--,--,--,--
00:05:50,   80,2,0,7202803,00130,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.2,0000,450.58,279.85,327.23,  0.00,405.57,375.89,410.11,431.27,0,--,--,--,--,--,--,--,--
00:05:51,   82,2,0,7202803,00132,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 44.9,0000,450.58,279.65,327.23,  0.00,405.50,375.84,410.09,431.25,0,--,--,--,--,--,--,--,--
00:05:52,   84,2,0,7202803,00134,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.1,0000,450.58,279.65,327.23,  0.00,405.47,375.87,410.07,431.27,0,--,--,--,--,--,--,--,--
00:05:53,   86,2,0,7202803,00136,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.4,0000,450.58,279.67,327.23,  0.00,405.48,375.86,410.10,431.25,0,--,--,--,--,--,--,--,--
00:05:54,   88,2,0,7202803,00138,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.5,0000,450.58,279.67,327.22,  0.00,405.39,375.90,410.06,431.18,0,--,--,--,--,--,--,--,--
00:05:55,   90,2,0,7202803,00140,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.5,0000,450.58,279.56,327.22,  0.00,405.41,375.87,410.13,431.25,0,--,--,--,--,--,--,--,--
00:05:56,   92,2,0,7202803,00142,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.4,0000,450.58,279.56,327.24,  0.00,405.30,375.92,410.07,431.23,0,--,--,--,--,--,--,--,--
00:05:57,   94,2,0,7202803,00144,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.4,0000,450.59,279.40,327.24,  0.00,405.38,375.88,410.10,431.24,0,--,--,--,--,--,--,--,--
00:05:58,   96,2,0,7202803,00146,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.4,0000,450.59,279.40,327.24,  0.00,405.29,375.95,410.12,431.22,0,--,--,--,--,--,--,--,--
00:05:59,   98,2,0,7202803,00148,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.4,0000,450.59,279.33,327.24,  0.00,405.30,375.86,410.06,431.21,0,--,--,--,--,--,--,--,--
00:06:00,  100,2,0,7202803,00150,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.3,0000,450.59,279.33,327.23,  0.00,405.28,375.88,410.07,431.23,0,--,--,--,--,--,--,--,--
00:06:01,  102,2,0,7202803,00152,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.3,0000,450.58,279.21,327.23,  0.00,405.32,375.86,410.08,431.23,0,--,--,--,--,--,--,--,--
00:06:02,  104,2,0,7202803,00154,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.3,0000,450.58,279.21,327.22,  0.00,405.18,375.90,410.08,431.20,0,--,--,--,--,--,--,--,--
00:06:03,  106,2,0,7202803,00156,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.3,0000,450.58,279.13,327.22,  0.00,405.14,375.82,410.10,431.23,0,--,--,--,--,--,--,--,--
00:06:04,  108,2,0,7202803,00158,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.2,0000,450.58,279.13,327.23,  0.00,405.13,375.90,410.13,431.27,0,--,--,--,--,--,--,--,--
00:06:05,  110,2,0,7202803,00160,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.2,0000,450.58,279.01,327.23,  0.00,405.15,375.88,410.08,431.20,0,--,--,--,--,--,--,--,--
00:06:06,  112,2,0,7202803,00162,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.7,0000,450.58,279.01,327.24,  0.00,405.08,375.90,410.11,431.30,0,--,--,--,--,--,--,--,--
00:06:07,  114,2,0,7202803,00164,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 47.6,0000,450.58,278.94,327.24,  0.00,405.10,375.86,410.11,431.23,0,--,--,--,--,--,--,--,--
00:06:08,  116,2,0,7202803,00166,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 49.1,0000,450.58,278.94,327.23,  0.00,405.09,375.89,410.11,431.22,0,--,--,--,--,--,--,--,--
00:06:09,  118,2,0,7202803,00168,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.9, 50.2,0000,450.58,278.91,327.23,  0.00,405.12,375.84,410.05,431.24,0,--,--,--,--,--,--,--,--
00:06:10,  120,2,0,7202803,00170,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 23.0, 50.6,0000,450.58,278.91,327.24,  0.00,404.95,375.92,410.14,431.18,0,--,--,--,--,--,--,--,--
00:06:11,  122,2,0,7202803,00172,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 23.0, 48.7,0000,450.57,278.80,327.24,  0.00,404.93,375.85,410.06,431.18,0,--,--,--,--,--,--,--,--
00:06:12,  124,2,0,7202803,00174,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.9, 46.8,0000,450.57,278.80,327.23,  0.00,405.00,375.88,410.08,431.23,0,--,--,--,--,--,--,--,--
00:06:13,  126,2,0,7202803,00176,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.9, 46.2,0000,450.57,278.72,327.23,  0.00,404.98,375.81,410.05,431.20,0,--,--,--,--,--,--,--,--
00:06:14,  128,2,0,7202803,00178,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.7,0000,450.57,278.72,327.21,  0.00,405.01,375.90,410.08,431.24,0,--,--,--,--,--,--,--,--
00:06:15,  130,2,0,7202803,00180,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.2,0000,450.57,278.71,327.21,  0.00,405.02,375.90,410.18,431.28,0,--,--,--,--,--,--,--,--
00:06:16,  132,2,0,7202803,00182,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.2,0000,450.57,278.71,327.21,  0.00,404.99,375.87,410.09,431.25,0,--,--,--,--,--,--,--,--
00:06:17,  134,2,0,7202803,00184,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.7,0000,450.56,278.65,327.21,  0.00,404.99,375.81,410.04,431.23,0,--,--,--,--,--,--,--,--
00:06:18,  136,2,0,7202803,00186,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.4,0000,450.56,278.65,327.20,  0.00,405.03,375.84,410.00,431.19,0,--,--,--,--,--,--,--,--
00:06:19,  138,2,0,7202803,00188,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.3,0000,450.57,278.67,327.20,  0.00,405.02,375.81,410.08,431.26,0,--,--,--,--,--,--,--,--
00:06:20,  140,2,0,7202803,00190,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.0,0000,450.57,278.67,327.21,  0.00,405.08,375.88,410.10,431.22,0,--,--,--,--,--,--,--,--
00:06:21,  142,2,0,7202803,00192,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.0,0000,450.56,278.57,327.21,  0.00,404.99,375.84,410.09,431.28,0,--,--,--,--,--,--,--,--
00:06:22,  144,2,0,7202803,00194,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.0,0000,450.56,278.57,327.22,  0.00,404.93,375.90,410.11,431.20,0,--,--,--,--,--,--,--,--
00:06:23,  146,2,0,7202803,00196,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.0,0000,450.56,278.57,327.22,  0.00,404.88,375.91,410.16,431.26,0,--,--,--,--,--,--,--,--
00:06:24,  148,2,0,7202803,00198,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.2,0000,450.56,278.57,327.24,  0.00,404.89,375.95,410.11,431.21,0,--,--,--,--,--,--,--,--
00:06:25,  150,2,0,7202803,00200,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.2,0000,450.56,278.50,327.24,  0.00,404.86,375.86,410.12,431.24,0,--,--,--,--,--,--,--,--
00:06:26,  152,2,0,7202803,00202,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.2,0000,450.56,278.50,327.23,  0.00,404.90,375.93,410.08,431.18,0,--,--,--,--,--,--,--,--
00:06:27,  154,2,0,7202803,00204,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.8, 45.1,0000,450.56,278.45,327.23,  0.00,404.96,375.84,410.07,431.21,0,--,--,--,--,--,--,--,--
00:06:28,  156,2,0,7202803,00206,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.1,0000,450.56,278.45,327.24,  0.00,404.96,375.93,410.08,431.24,0,--,--,--,--,--,--,--,--
00:06:29,  158,2,0,7202803,00208,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.1,0000,450.55,278.33,327.24,  0.00,404.89,375.86,410.08,431.19,0,--,--,--,--,--,--,--,--
00:06:30,  160,2,0,7202803,00210,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.0,0000,450.55,278.33,327.22,  0.00,404.88,375.88,410.09,431.18,0,--,--,--,--,--,--,--,--
00:06:31,  162,2,0,7202803,00212,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.0,0000,450.55,278.40,327.22,  0.00,404.83,375.85,410.09,431.22,0,--,--,--,--,--,--,--,--
00:06:32,  164,2,0,7202803,00214,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.3,0000,450.55,278.40,327.22,  0.00,404.84,375.89,410.06,431.20,0,--,--,--,--,--,--,--,--
00:06:33,  166,2,0,7202803,00216,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.1,0000,450.53,278.35,327.22,  0.00,404.84,375.88,410.07,431.23,0,--,--,--,--,--,--,--,--
00:06:34,  168,2,0,7202803,00218,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 44.9,0000,450.53,278.35,327.20,  0.00,404.86,375.86,410.06,431.22,0,--,--,--,--,--,--,--,--
00:06:35,  170,2,0,7202803,00220,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.0,0000,450.49,278.36,327.20,  0.00,404.92,375.83,410.05,431.24,0,--,--,--,--,--,--,--,--
00:06:36,  172,2,0,7202803,00222,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 44.7,0000,450.49,278.36,327.23,  0.00,404.92,375.91,410.08,431.18,0,--,--,--,--,--,--,--,--
00:06:37,  174,2,0,7202803,00224,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 44.6,0000,450.46,278.29,327.23,  0.00,404.88,375.87,410.07,431.15,0,--,--,--,--,--,--,--,--
00:06:38,  176,2,0,7202803,00226,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 44.6,0000,450.46,278.29,327.21,  0.00,404.84,375.89,410.10,431.21,0,--,--,--,--,--,--,--,--
00:06:39,  178,2,0,7202803,00228,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.0,0000,450.52,278.11,327.21,  0.00,404.82,375.89,410.10,431.20,0,--,--,--,--,--,--,--,--
00:06:40,  180,2,0,7202803,00230,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.3,0000,450.52,278.11,327.22,  0.00,404.81,375.88,410.08,431.23,0,--,--,--,--,--,--,--,--
00:06:41,  182,2,0,7202803,00232,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.7, 45.4,0000,450.55,278.35,327.22,  0.00,404.92,375.84,410.05,431.16,0,--,--,--,--,--,--,--,--
00:06:42,  184,2,0,7202803,00234,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.6, 45.2,0000,450.55,278.35,327.21,  0.00,404.90,375.87,410.06,431.20,0,--,--,--,--,--,--,--,--
00:06:43,  186,2,0,7202803,00236,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.3,0000,450.61,278.22,327.21,  0.00,404.93,375.84,410.06,431.23,0,--,--,--,--,--,--,--,--
00:06:44,  188,2,0,7202803,00238,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.2,0000,450.61,278.22,327.24,  0.00,404.88,375.92,410.07,431.18,0,--,--,--,--,--,--,--,--
00:06:45,  190,2,0,7202803,00240,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.2,0000,450.63,278.28,327.24,  0.00,404.91,375.85,410.07,431.26,0,--,--,--,--,--,--,--,--
00:06:46,  192,2,0,7202803,00242,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.2,0000,450.63,278.28,327.22,  0.00,404.78,375.90,410.06,431.19,0,--,--,--,--,--,--,--,--
00:06:47,  194,2,0,7202803,00244,  0,404.00275,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1018.9, 22.5, 45.3,0000,450.68,278.23,327.22,  0.00,404.86,375.88,410.09,431.24,0,--,--,--,--,--,--,--,--