                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -24.0,  -25.4,  -25.4,  -28.5,  -32.6,  -33.9,  -35.4,  -34.1,  -35.5,  -31.1,  -33.6,  -32.2,  -29.9,  -27.3,  -29.4,  -30.4,  -31.6,  -29.6,  -26.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/23 00:10,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -34.1,  -21.8,  -23.9,  -26.9,  -31.0,  -33.6,  -35.6,  -33.3,  -31.1,  -31.9,  -33.8,  -31.2,  -30.4,  -29.7,  -32.4,  -34.6,  -33.9,  -31.9,  -28.6,  -25.9,  -27.9,  -25.3,  -30.1,  -30.9,  -35.2,  -37.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.2,  -35.2,  -37.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.8,  -36.6,  -37.0,  -36.0,  -37.4,  999.0
1998/09/23 00:20,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -36.2,  -22.6,  -28.1,  -30.6,  -30.5,  -32.6,  -37.5,  -35.5,  -33.2,  -31.4,  -34.0,  -32.6,  -30.0,  -31.9,  -31.3,  -32.3,  -33.5,  -33.2,  -30.8,  -27.7,  -27.4,  -27.7,  -29.1,  -28.7,  -31.7,  -35.6,  -37.2,  999.0,  999.0,  -40.5,  -38.3,  -36.1,  -35.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -35.6,  -36.4,  -37.1,  999.0,  -38.4,  999.0
1998/09/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -30.3,  -30.6,  -31.5,  -34.0,  -38.3,  -38.0,  -37.5,  -37.7,  -34.6,  -32.5,  -32.2,  -30.8,  -31.2,  -31.0,  -31.3,  -31.9,  -32.8,  -32.2,  -31.6,  -33.1,  -35.8,  -29.4,  -27.9,  -34.3,  -37.5,  -38.2,  999.0,  999.0,  999.0,  -37.9,  -37.2,  -36.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.4,  -38.1,  -36.4,  -36.8,  -39.7,  999.0
1998/09/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -30.6,  -31.4,  -32.1,  -34.6,  -37.3,  -38.8,  -41.2,  -40.8,  -39.2,  -37.6,  -35.8,  -35.0,  -36.0,  -34.7,  -35.5,  -36.1,  -35.7,  -34.3,  -32.6,  -35.6,  -36.6,  -33.1,  -29.2,  -30.1,  -36.7,  -39.1,  -40.0,  -40.1,  999.0,  999.0,  -36.8,  -36.8,  -37.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  -40.1,  -37.9,  -37.6,  -37.7,  -36.6,  -37.8,  999.0
1998/09/23 00:50,  999.0,  999.0,  999.0,  -39.5,  999.0,  -35.0,  -26.9,  -20.2,  -24.6,  -29.0,  -31.3,  -25.0,  -33.8,  -36.7,  -36.8,  -37.0,  999.0,  -37.0,  -33.9,  -33.8,  -30.8,  -32.8,  -33.3,  -34.1,  -33.2,  -33.6,  -32.4,  -33.7,  -35.4,  -33.3,  -30.3,  -29.1,  -37.2,  -39.0,  999.0,  999.0,  -38.0,  -36.6,  -36.2,  -35.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  -39.8,  -38.2,  -36.1,  -37.8,  999.0,  -38.1,  999.0
1998/09/23 01:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.7,  -24.5,  -12.8,  -16.3,  -16.0,  -17.6,  -21.1,  -22.9,  -27.4,  -29.9,  -34.5,  -37.0,  -36.6,  -36.5,  -33.5,  -35.3,  -34.9,  -31.8,  -34.1,  -33.4,  -32.3,  -31.8,  -30.4,  -36.0,  -36.5,  -29.8,  -25.6,  -29.2,  -37.2,  -39.0,  -44.3,  -40.0,  -35.9,  -35.5,  -37.8,  999.0,  999.0,  -39.9,  999.0,  999.0,  -36.8,  -39.1,  -37.8,  -37.2,  -36.0,  -37.0,  999.0
1998/09/23 01:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.6,  -11.9,   -2.4,   -6.6,   -8.0,  -10.1,  -13.6,  -16.9,  -20.6,  -25.3,  -29.7,  -34.3,  -36.8,  -32.7,  999.0,  -40.5,  -39.0,  -37.5,  -35.5,  -31.7,  -30.5,  -30.7,  -34.2,  -35.0,  -31.9,  -29.6,  -26.0,  -26.8,  -32.3,  -34.2,  -36.4,  999.0,  -37.4,  -34.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.6,  -37.7,  -35.9,  -40.3,  999.0
1998/09/23 01:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.7,  -13.9,   -3.8,   -5.4,   -6.1,   -8.6,  -13.1,  -18.9,  -21.5,  -26.4,  -30.1,  -30.9,  -33.5,  -29.8,  -28.3,  -28.0,  -29.0,  -28.9,  -29.4,  -28.2,  -30.4,  -33.0,  -36.3,  -36.7,  -34.7,  -34.7,  -31.6,  -29.5,  -32.1,  -37.0,  -40.5,  -40.2,  -36.8,  -36.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -37.3,  -36.4,  -38.9,  999.0
1998/09/23 01:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -27.8,  -15.7,   -4.8,   -9.4,  -10.1,  -12.6,  -16.4,  -22.1,  -25.0,  -25.1,  -25.7,  -26.6,  -28.2,  -28.9,  -29.3,  -30.1,  -32.0,  -32.7,  -33.6,  -34.0,  -34.6,  -35.5,  -38.3,  999.0,  999.0,  -38.1,  -35.3,  -33.5,  -33.5,  -36.2,  999.0,  999.0,  -36.3,  -35.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -39.3,  -37.8,  -37.8,  -39.1,  999.0
1998/09/23 01:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -29.3,  -17.0,   -7.3,  -10.4,  -10.2,  -11.2,  -12.2,  -17.8,  -21.5,  -23.0,  -24.7,  -27.4,  -29.7,  -27.2,  -26.5,  -24.6,  -27.7,  -27.9,  -29.0,  -29.1,  -28.6,  -30.0,  -33.9,  -37.2,  -39.4,  -39.5,  -36.6,  -36.6,  -36.4,  -38.1,  999.0,  999.0,  -37.8,  -36.4,  -37.2,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -37.1,  -37.0,  -37.9,  -36.3,  -38.4,  999.0
1998/09/23 01:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -30.1,  -17.3,   -6.7,   -8.3,   -8.5,   -9.6,  -12.2,  -15.4,  -19.3,  -22.5,  -24.8,  -25.4,  -26.6,  -28.5,  -28.7,  -29.0,  -28.8,  -28.7,  -30.8,  -30.1,  -32.0,  -33.3,  -35.7,  -39.8,  -41.4,  -40.2,  -36.3,  -36.9,  999.0,  999.0,  999.0,  -37.7,  -37.6,  -35.2,  -37.3,  999.0,  999.0,  -38.8,  999.0,  -41.4,  999.0,  -37.1,  999.0,  -37.1,  -35.9,  -34.9,  999.0
1998/09/23 02:00,  999.0,  999.0,  999.0,  -40.4,  -35.8,  -34.1,  -20.8,   -9.7,  -14.1,  -12.4,  -16.7,  -16.2,  -21.8,  -24.0,  -24.1,  -25.7,  -30.1,  -29.7,  -30.1,  -26.6,  -26.2,  -27.5,  -27.8,  -29.4,  -30.2,  -30.9,  -33.4,  -35.3,  -39.1,  -38.7,  -40.6,  -38.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.4,  -38.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -39.3,  -37.8,  -38.2,  -36.8,  -36.6,  -38.2,  999.0
1998/09/23 02:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.2,  -13.5,   -3.4,   -4.6,   -5.8,   -7.1,   -9.3,  -11.5,  -14.6,  -16.5,  -17.7,  -17.6,  -18.0,  -18.1,  -18.7,  -19.9,  -21.6,  -24.3,  -26.5,  -28.6,  -30.1,  -31.8,  -34.9,  -37.7,  -38.7,  -38.3,  -39.3,  -38.5,  -41.2,  999.0,  999.0,  -35.7,  -37.5,  -37.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -40.2,  -37.7,  -39.2,  -36.8,  -38.4,  999.0
1998/09/23 02:20,  999.0,  999.0,  999.0,  999.0,  -34.1,  -30.3,  -14.7,   -3.0,   -2.6,   -2.1,   -3.9,   -5.5,   -6.7,   -7.6,   -8.7,   -9.5,  -10.2,  -11.0,  -12.0,  -13.3,  -15.3,  -17.5,  -20.0,  -23.6,  -28.9,  -29.2,  -30.5,  -33.2,  -32.9,  -36.4,  -37.6,  -37.5,  -37.4,  999.0,  999.0,  -37.9,  -37.0,  -37.6,  -37.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -37.9,  -38.3,  999.0
1998/09/23 02:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -22.5,  999.0,  999.0,    0.0,   -1.5,   -3.3,   -5.2,   -6.5,   -7.8,   -8.3,   -8.8,   -9.1,   -9.4,  -10.0,  -11.2,  -12.2,  -14.3,  -16.7,  -20.2,  -23.6,  -25.2,  -29.8,  -32.8,  -33.8,  -37.8,  -41.9,  999.0,  -37.6,  999.0,  -36.5,  -32.6,  999.0,  -37.3,  -37.2,  -37.9,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -38.9,  -38.9,  -38.3,  -35.2,  -38.9,  999.0
1998/09/23 02:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.5,  999.0,   -2.2,   -3.2,   -2.4,   -4.3,   -6.3,   -7.9,   -9.2,   -9.5,   -8.9,   -8.3,   -9.3,  -10.2,  -10.9,  -11.6,  -12.1,  -13.4,  -14.8,  -16.6,  -18.6,  -20.9,  -22.4,  -24.3,  -27.7,  -32.1,  -32.9,  -34.5,  -34.6,  -38.7,  -35.6,  -34.4,  999.0,  -34.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -41.1,  -36.2,  -38.7,  999.0
1998/09/23 02:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -22.2,   -9.6,   -0.7,   -0.6,    0.2,   -0.5,   -2.1,   -2.4,   -2.9,   -3.2,   -3.4,   -4.1,   -5.1,   -6.1,   -7.0,   -7.8,   -8.5,   -9.0,   -9.9,  -10.9,  -11.6,  -13.0,  -15.8,  -20.4,  -26.2,  -29.4,  -29.8,  -31.6,  -31.9,  -33.1,  -35.2,  -33.1,  -31.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -39.4,  -38.9,  999.0,  999.0
1998/09/23 03:00,  999.0,  999.0,  999.0,  999.0,  -21.4,  -19.4,   -8.9,   -1.0,   -2.0,   -1.2,   -2.2,   -2.7,   -4.7,   -5.5,   -5.9,   -6.2,   -7.0,   -8.3,   -9.4,  -10.3,  -11.0,  -11.8,  -11.9,  -13.0,  -14.4,  -16.5,  -19.3,  -21.4,  -22.0,  -27.0,  -28.5,  -31.6,  -33.1,  -34.6,  -37.2,  -36.5,  -37.3,  -36.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/23 03:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -31.3,  -23.8,  -14.0,  -13.5,  -12.8,  -14.3,  -15.7,  -16.7,  -16.1,  -15.4,  -14.3,  -12.9,  -12.3,  -12.6,  -13.4,  -14.4,  -15.7,  -17.1,  -18.5,  -20.0,  -21.4,  -22.8,  -24.7,  -26.6,  -29.0,  -31.3,  -33.8,  -32.9,  -32.4,  -32.8,  -34.6,  -36.0,  -36.7,  -34.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0
1998/09/23 03:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -31.9,  -19.1,  -12.3,  -13.1,  -14.7,  -16.2,  -16.0,  -17.4,  -18.8,  -17.3,  -16.4,  -13.1,  -13.1,  -12.5,  -13.7,  -15.0,  -16.3,  -18.5,  -19.8,  -21.4,  -22.6,  -23.7,  -25.6,  -26.0,  -26.7,  -27.1,  -27.8,  -29.2,  -27.8,  -28.8,  -29.1,  -24.6,  -26.6,  -23.5,  -28.7,  -30.8,  -32.1,  -32.1,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
1998/09/23 03:30,  999.0,  999.0,  999.0,  999.0,  -27.5,  -24.9,  999.0,  999.0,   -7.5,   -4.5,   -7.8,   -8.7,  -10.2,  -11.2,   -9.7,  -10.4,   -9.6,   -8.1,   -8.7,   -9.1,   -9.5,   -9.8,  -10.3,  -11.1,  -12.2,  -13.2,  -13.8,  -14.0,  -14.4,  -13.9,  -14.9,  -16.3,  -17.8,  -19.8,  -24.3,  -24.6,  -25.4,  -27.1,  -29.3,  -29.5,  -31.0,  -32.6,  -32.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
1998/09/23 03:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.0,  -15.4,   -4.5,   -3.1,   -3.1,   -4.1,   -5.6,   -6.9,   -8.1,   -9.1,   -8.9,   -8.1,   -7.0,   -7.1,   -7.7,   -8.7,  -10.2,  -12.0,  -13.3,  -14.8,  -13.1,  -13.5,  -14.2,  -14.7,  -15.4,  -17.0,  -18.5,  -20.8,  -22.7,  -24.0,  -25.3,  -26.9,  -27.4,  -28.6,  -27.6,  -29.1,  -29.0,  -30.7,  -32.9,  -27.5,  -34.8,  999.0,  999.0,  -39.2,  -37.8,  999.0,  999.0
1998/09/23 03:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  -23.3,  -10.9,   -0.6,   -1.4,   -1.4,   -2.5,   -3.6,   -5.1,   -6.3,   -7.0,   -7.3,   -7.6,   -8.1,   -8.8,   -9.8,   -9.1,   -7.6,   -7.3,   -6.9,   -6.5,   -6.8,   -7.3,   -8.3,   -8.1,   -9.2,  -10.1,  -11.2,  -12.3,  -13.5,  -14.6,  -15.4,  -15.8,  -16.3,  -16.9,  -19.9,  -24.9,  -25.2,  -28.0,  -27.7,  -30.7,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0
1998/09/23 04:00,  999.0,  999.0,  999.0,  999.0,  -22.9,  -19.9,  999.0,    0.5,  999.0,  999.0,    0.8,   -0.8,   -1.5,   -2.1,   -1.8,   -2.1,   -3.4,   -6.3,   -8.6,  -10.7,  -14.2,  -17.5,  -20.3,  -22.3,  -24.5,  -28.2,  -28.6,  -30.4,  999.0,  -26.3,  -25.2,  -22.9,  -21.4,  -19.4,  -18.9,  -19.5,  -20.4,  -22.0,  -23.7,  -24.6,  -27.5,  -30.2,  -32.4,  -32.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
1998/09/23 04:10,  999.0,  999.0,  999.0,  999.0,  -21.6,  -19.1,  999.0,    1.0,   -0.3,   -0.7,   -1.7,   -3.6,   -5.6,   -7.4,   -9.0,  -10.8,  -12.8,  -14.9,  -18.7,  -20.9,  -24.8,  -25.1,  -27.2,  -28.4,  -29.0,  -30.9,  -30.4,  -29.9,  -30.7,  -31.7,  -28.9,  -26.7,  -27.4,  -28.9,  -32.9,  -34.0,  -33.5,  -33.4,  -34.4,  -35.3,  -36.5,  -35.3,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0
1998/09/23 04:20,  999.0,  999.0,  999.0,  999.0,  -21.8,  -19.2,  999.0,  999.0,   -0.2,   -1.1,   -2.8,   -5.6,   -7.9,  -10.3,  -12.5,  -14.3,  -16.6,  -19.4,  -22.6,  -26.6,  -29.5,  -29.7,  -29.9,  -31.0,  -31.6,  -32.0,  -33.1,  -34.3,  -36.1,  -33.4,  -29.6,  -27.2,  -24.0,  -23.5,  -28.0,  -35.2,  999.0,  -39.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -39.2,  -36.6,  -38.9,  -38.6
1998/09/23 04:30,  999.0,  999.0,  999.0,  999.0,  -23.2,  -20.5,  999.0,    0.7,   -0.9,   -1.9,   -4.1,   -6.7,   -9.0,  -11.4,  -13.4,  -15.5,  -17.6,  -21.6,  -25.8,  -29.4,  -32.5,  -33.4,  -34.9,  -34.6,  -34.6,  -33.4,  -34.9,  -38.1,  -35.8,  -31.8,  -30.4,  -31.3,  -29.6,  -29.4,  -31.6,  -35.3,  -40.9,  -36.6,  -36.2,  -38.2,  999.0,  -40.5,  -38.9,  999.0,  999.0,  999.0,  -37.6,  -38.1,  -35.9,  -36.6,  -38.0,  999.0
1998/09/23 04:40,  999.0,  999.0,  999.0,  999.0,  -23.3,  -21.0,  -10.2,   -0.1,   -1.9,   -3.2,   -4.8,   -7.3,  -10.3,  -13.0,  -15.7,  -18.1,  -20.1,  -23.2,  -26.3,  -31.0,  -35.8,  -39.0,  -37.4,  -38.8,  -37.3,  -34.1,  -33.3,  -37.1,  -36.8,  -35.2,  -33.6,  -31.4,  -29.7,  -30.6,  -34.0,  -36.9,  -37.8,  -35.2,  -33.9,  -36.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.2,  -38.8,  -35.5,  -38.4,  -40.3
1998/09/23 04:50,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.0,   -9.9,    0.1,   -2.3,   -3.7,   -6.4,   -9.8,  -13.3,  -16.6,  -19.1,  -22.0,  -24.6,  -26.8,  -29.7,  -32.4,  -34.9,  -34.6,  -36.2,  -36.3,  -35.5,  -33.2,  -33.5,  -35.3,  -38.0,  -37.5,  -37.5,  -35.0,  -34.0,  -35.7,  -37.3,  -39.5,  -40.2,  -37.6,  -35.5,  -35.6,  -39.6,  -39.3,  999.0,  999.0,  -39.7,  -37.0,  -39.7,  -40.0,  -38.6,  -36.1,  -39.1,  999.0
1998/09/23 05:00,  999.0,  999.0,  999.0,  999.0,  -24.7,  -22.7,  -11.7,   -1.6,   -4.2,   -6.3,   -9.3,  -12.7,  -15.2,  -18.0,  -20.6,  -23.2,  -25.5,  -27.8,  -29.1,  -31.5,  -32.9,  -31.5,  -34.6,  -35.7,  -34.9,  -33.5,  -33.3,  -35.5,  -37.6,  -38.3,  -36.9,  -34.9,  -34.2,  -36.9,  -39.9,  999.0,  -38.5,  -37.1,  -34.9,  -36.6,  999.0,  999.0,  999.0,  -39.3,  999.0,  -40.0,  -39.5,  -39.0,  -37.5,  -34.8,  -39.8,  999.0
1998/09/23 05:10,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.8,  -14.3,   -3.4,   -5.6,   -8.1,  -11.2,  -14.7,  -17.2,  -19.7,  -21.5,  -23.0,  -24.4,  -26.0,  -27.0,  -26.9,  -27.0,  -27.2,  -28.8,  -30.6,  -31.2,  -31.0,  -32.5,  -32.8,  -35.1,  -36.5,  -36.0,  -35.7,  -35.4,  -38.3,  999.0,  -36.5,  -37.8,  -36.3,  -35.2,  -36.1,  999.0,  999.0,  999.0,  -39.0,  999.0,  -40.6,  -39.0,  -38.4,  -36.7,  999.0,  -38.0,  999.0
1998/09/23 05:20,  999.0,  999.0,  999.0,  999.0,  -25.8,  -23.8,  -12.9,   -3.2,   -6.3,   -9.2,  -13.1,  -17.0,  -19.8,  -22.7,  -25.9,  -27.3,  -28.2,  -27.3,  -26.4,  -25.6,  -24.2,  -26.3,  -29.0,  -31.9,  -31.8,  -29.5,  -31.2,  -33.1,  -32.6,  -35.3,  -37.8,  -36.2,  -35.0,  -38.8,  999.0,  -39.4,  -38.0,  -36.4,  -34.6,  -35.7,  -40.6,  999.0,  -41.3,  -40.7,  999.0,  999.0,  -38.1,  -39.4,  -36.3,  -34.4,  -37.4,  -39.3
1998/09/23 05:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  -26.9,  -15.4,   -5.6,   -8.2,   -9.8,  -12.4,  -16.0,  -19.0,  -23.5,  -27.7,  -32.6,  -34.4,  -33.2,  -31.2,  -28.5,  -27.4,  -28.3,  -29.1,  -33.3,  -34.1,  -32.2,  -31.8,  -33.8,  -36.1,  -36.8,  -36.1,  -34.1,  -32.8,  -36.6,  -37.3,  -39.2,  -37.8,  999.0,  -35.1,  -35.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.5,  -41.3,  -36.9,  999.0,  -37.7,  -40.8
1998/09/23 05:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -30.5,  -18.3,   -8.4,   -9.8,  -11.9,  -14.7,  -17.5,  -20.5,  -23.7,  -26.7,  -28.6,  -32.4,  -33.4,  -33.2,  -32.1,  -32.6,  -33.4,  -33.1,  -32.6,  -33.6,  -32.8,  -32.8,  -37.0,  -35.9,  -34.6,  -34.0,  -35.0,  -34.5,  -37.5,  999.0,  -38.9,  -37.5,  -34.7,  -34.8,  -37.7,  -40.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.1,  -36.3,  -34.5,  -38.6,  -38.5
1998/09/23 05:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.1,  -22.3,  -10.7,  -10.6,  -10.6,  -12.1,  -14.8,  -18.1,  -20.4,  -22.4,  -24.5,  -27.2,  -29.1,  -31.3,  -34.2,  -35.9,  -36.2,  -34.8,  -34.9,  -33.8,  -32.4,  -32.8,  -36.6,  -37.7,  -35.0,  -31.6,  -35.9,  -36.9,  -37.4,  -36.8,  -39.2,  -39.3,  -35.0,  -35.5,  -35.6,  -39.9,  -40.9,  999.0,  999.0,  999.0,  -37.2,  -37.6,  -39.0,  -38.4,  -36.4,  -38.8,  999.0
1998/09/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -18.2,  -18.9,  -18.6,  -19.8,  -20.7,  -21.2,  -22.1,  -23.6,  -24.5,  -26.1,  -28.0,  -29.9,  -30.5,  -29.2,  -28.4,  -28.6,  -30.5,  -31.5,  -33.7,  -34.3,  -37.3,  -35.7,  -35.1,  -35.4,  -36.6,  -36.3,  -38.8,  -38.3,  -38.8,  -37.9,  -36.5,  -36.5,  -36.8,  -41.0,  999.0,  999.0,  -45.0,  -39.4,  -40.3,  -40.2,  -39.0,  -36.1,  -35.1,  -37.2,  999.0
1998/09/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.9,  -29.9,  -30.1,  -31.8,  -33.2,  -34.5,  -34.8,  -33.9,  -32.5,  -33.5,  -35.1,  -37.0,  -37.2,  -37.0,  -36.0,  -35.4,  -31.8,  -29.1,  -30.6,  -32.8,  -37.3,  -38.3,  -34.9,  -33.5,  -35.4,  -37.1,  -38.8,  -41.2,  -38.7,  -36.6,  -37.1,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.1,  -35.2,  -37.2,  999.0
1998/09/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -31.3,  -33.5,  -30.6,  -34.5,  -31.6,  -13.8,  -17.1,  -17.2,  -20.6,  -25.3,  -26.9,  -26.7,  -28.0,  -36.0,  -35.5,  -34.4,  -33.0,  -31.6,  -31.8,  -33.8,  -38.4,  -39.2,  -36.2,  -33.8,  -33.9,  -33.4,  -35.5,  -39.1,  -38.8,  -40.2,  -36.1,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.4,  -36.4,  -35.2,  -37.6,  999.0
1998/09/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -15.7,  -19.5,   -9.5,  -16.5,  -15.3,  -16.3,  -17.4,  -20.5,  -25.0,  -27.7,  -30.4,  -33.0,  -35.3,  -35.4,  -32.9,  -31.1,  -29.8,  -30.4,  -32.5,  -33.3,  -36.3,  -36.2,  -35.1,  -32.4,  -33.3,  -33.9,  -39.3,  -40.1,  -34.7,  -34.3,  -34.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.7,  -36.1,  -35.6,  -40.4,  999.0
1998/09/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -27.6,  -17.3,  -20.8,  -23.0,  -24.5,  -23.0,  -22.2,  -22.0,  -23.6,  -25.2,  -28.9,  -31.4,  -33.3,  -33.3,  -32.8,  -31.9,  -32.0,  -32.4,  -34.0,  -32.1,  -33.8,  -34.7,  -37.3,  -38.2,  -37.6,  -35.2,  -35.0,  -36.6,  -38.5,  -38.1,  -39.5,  -36.0,  -35.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -38.1,  999.0,  -36.8,  -36.2,  -37.0,  999.0
1998/09/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -21.2,  -22.0,  -21.6,  -21.1,  -21.3,  -22.4,  -23.9,  -28.0,  -32.2,  -30.6,  -28.1,  -27.7,  -28.2,  -29.2,  -30.4,  -31.4,  -32.8,  -33.7,  -32.8,  -33.5,  -37.0,  -40.3,  999.0,  -40.4,  -36.9,  -37.6,  -36.5,  -38.0,  -37.7,  -40.9,  -36.3,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.0,  -35.0,  -36.8,  999.0
1998/09/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -22.9,  -10.8,  -10.9,  -11.3,  -13.2,  -16.0,  -19.7,  -24.5,  -29.9,  -34.5,  -36.1,  -32.8,  -39.4,  999.0,  -38.3,  999.0,  -36.9,  -37.9,  -35.9,  -34.7,  -34.4,  -36.1,  -38.0,  -39.4,  999.0,  -36.3,  -36.6,  -37.6,  -37.3,  -38.1,  999.0,  -37.0,  -36.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -38.4,  -36.6,  -42.7,  999.0
1998/09/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -26.8,  -15.3,  -16.7,  -17.8,  -20.1,  -22.8,  -25.4,  -28.4,  -31.0,  -33.5,  -35.4,  -39.0,  -39.8,  -39.0,  -39.0,  999.0,  -39.3,  -39.3,  -36.5,  -34.3,  -34.3,  -38.0,  -36.2,  -36.1,  -35.5,  -32.3,  -31.6,  -36.8,  -36.8,  -38.8,  999.0,  -38.9,  -36.6,  -37.3,  -37.9,  999.0,  999.0,  -39.9,  999.0,  -43.7,  -39.5,  999.0,  -39.9,  -37.8,  999.0,  999.0
1998/09/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -25.9,  -25.2,  -26.9,  -28.0,  -35.1,  -34.5,  -33.5,  -39.3,  -39.3,  -37.0,  -38.0,  -38.0,  -36.6,  -39.6,  -39.5,  -39.4,  -37.7,  -37.5,  -36.4,  -36.4,  -37.5,  -36.3,  -37.6,  -38.2,  -37.7,  -38.6,  -39.2,  -37.3,  999.0,  -40.6,  -38.2,  -37.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -37.9,  -38.6,  999.0,  999.0
1998/09/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -25.8,  -30.0,  -31.6,  -37.2,  -36.0,  -35.8,  999.0,  999.0,  -37.3,  -35.8,  -34.0,  -35.6,  -37.4,  -39.1,  -40.5,  -39.5,  -38.6,  -36.2,  -34.2,  -35.9,  -38.7,  -39.7,  -38.3,  -37.6,  -37.7,  -34.8,  -36.3,  -39.8,  -40.9,  -41.8,  -39.4,  -37.5,  -40.5,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0
1998/09/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -22.5,  -23.4,  -23.4,  -25.1,  -28.9,  -32.5,  -35.6,  999.0,  999.0,  -37.1,  -30.6,  -28.6,  -32.8,  -37.5,  -34.8,  -33.7,  -37.1,  -37.5,  -34.9,  -37.0,  -37.5,  999.0,  -40.7,  999.0,  -38.7,  -37.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.9,  999.0,  999.0
1998/09/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -28.0,  -28.6,  -28.7,  -25.0,  -24.5,  -27.2,  -31.4,  -32.9,  -32.5,  -30.6,  -28.7,  -29.9,  -31.5,  -37.1,  -38.9,  -36.5,  -37.3,  -36.8,  -35.3,  -37.6,  -39.1,  -37.2,  999.0,  999.0,  -37.1,  -39.7,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -38.4,  999.0,  -40.7
1998/09/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -24.2,  -25.1,  -22.5,  -22.8,  -24.4,  -27.1,  -29.9,  -33.1,  -33.5,  -33.6,  -29.3,  -29.2,  -33.8,  -40.5,  -36.6,  -35.3,  -35.7,  -34.2,  -34.4,  -36.1,  -38.0,  -38.1,  -43.2,  999.0,  -40.1,  -34.5,  999.0,  -39.4,  -36.9,  999.0,  -39.0,  -37.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.7,  -41.2,  -40.4,  -38.2,  -40.8,  999.0
1998/09/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -29.7,  -28.6,  -27.8,  -30.1,  -33.0,  -35.3,  -36.0,  -36.1,  -35.5,  -35.0,  -31.8,  -32.5,  -34.2,  -35.1,  -37.4,  -36.7,  -36.4,  -33.4,  -33.7,  -35.8,  -37.0,  -39.4,  -42.0,  -37.7,  -40.2,  -40.3,  999.0,  -42.4,  -39.7,  -40.9,  -37.2,  -36.9,  -39.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -39.6,  -38.4,  -38.4,  -37.3,  -40.0,  999.0
1998/09/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -28.3,  -30.4,  -29.4,  -29.5,  -31.8,  -33.8,  -36.7,  -38.8,  -42.7,  -39.2,  -33.6,  -32.6,  -35.5,  -33.3,  -33.6,  -36.6,  -36.1,  -36.3,  -33.9,  -36.1,  -37.0,  -37.2,  999.0,  999.0,  -40.1,  -38.7,  -39.6,  999.0,  999.0,  -41.2,  -38.4,  -36.9,  -37.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.7,  999.0,  -38.3,  -37.2,  -36.4,  999.0
1998/09/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -26.2,  -28.5,  -29.3,  -31.0,  -35.5,  -39.1,  -40.1,  999.0,  999.0,  -41.4,  -39.9,  -35.2,  -36.3,  -33.8,  -32.8,  -35.0,  -36.1,  -36.9,  -35.4,  -35.9,  -38.9,  999.0,  -39.8,  -39.8,  -38.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -36.6,  -37.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.4,  -39.2,  -38.3,  -35.0,  -39.9,  999.0
1998/09/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -30.9,  -31.7,  -29.6,  -31.7,  -36.4,  -37.2,  -38.8,  -38.4,  999.0,  999.0,  -38.2,  -36.1,  -36.3,  -36.3,  -33.8,  -32.8,  -35.7,  -35.4,  -32.9,  -35.2,  -38.7,  -39.6,  -38.2,  -37.8,  999.0,  -39.9,  -42.6,  999.0,  -40.9,  999.0,  -37.5,  -37.5,  -38.3,  -40.3,  999.0,  999.0,  999.0,  -42.6,  -40.1,  -37.8,  -39.3,  -37.8,  -38.4,  -38.8,  999.0
1998/09/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -30.5,  -31.3,  -29.9,  -31.0,  -35.7,  -38.6,  -38.2,  -38.9,  999.0,  999.0,  -37.1,  -38.8,  999.0,  999.0,  -39.6,  -38.1,  -38.1,  -36.4,  -32.9,  -34.4,  -37.7,  -40.7,  -37.3,  -38.7,  -38.7,  -38.4,  999.0,  -39.7,  999.0,  999.0,  -37.8,  -37.0,  -37.2,  -39.1,  999.0,  -39.7,  999.0,  999.0,  999.0,  -39.7,  -38.1,  -36.9,  -35.9,  -37.6,  999.0