                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/23 00:00,  -39.0,  -34.6,  -30.8,  -25.2,  -31.2,  999.0,  -39.6,  999.0,  -39.5,  -50.8,  -41.4,  -34.9,  -44.8,  -36.5,  999.0,  -48.2,  -51.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  -52.3,  -42.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 00:10,  -35.4,  -22.2,  -30.3,  -31.4,  -36.2,  -33.2,  -36.5,  -38.5,  -36.6,  -36.5,  -38.5,  -43.8,  -46.6,  -43.7,  -42.2,  -42.4,  -51.8,  -50.5,  999.0,  999.0,  999.0,  -50.0,  -50.2,  -45.3,  -43.8,  -42.7,  -45.2,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.3,  -51.8,  999.0,  -52.9,  999.0,  999.0,  -57.2,  -53.1,  -54.3,  -53.4,  -54.0,  999.0
1992/12/23 00:20,  -39.0,  -25.2,  -31.0,  -33.4,  -41.8,  -37.9,  -37.8,  -40.1,  -42.1,  -41.3,  -40.0,  -41.9,  -43.3,  -41.9,  -44.9,  -46.9,  -48.1,  -49.7,  999.0,  -48.4,  -45.3,  999.0,  -50.2,  -45.8,  -43.6,  -40.1,  -41.7,  -42.4,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.6,  -49.8,  -51.4,  -49.1,  -52.7,  999.0,  999.0,  -54.9,  999.0,  -56.7
1992/12/23 00:30,  -37.4,  -27.3,  -38.3,  -37.4,  -37.7,  -34.1,  -40.2,  -39.8,  -43.1,  -46.1,  -43.4,  999.0,  -45.2,  -40.6,  -44.6,  -48.4,  -53.9,  -53.4,  -50.6,  -49.3,  999.0,  -50.7,  -51.2,  -46.8,  -41.6,  -42.6,  -44.8,  -40.6,  -42.6,  -47.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.1,  999.0,  -51.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1992/12/23 00:40,  -31.5,  -20.1,  -27.8,  -29.6,  -32.0,  -35.3,  -40.1,  -40.9,  -47.3,  -45.5,  -45.6,  999.0,  -41.8,  -39.9,  -45.4,  -49.6,  999.0,  -49.0,  -48.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.2,  -43.0,  -41.1,  -40.7,  -44.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 00:50,  -34.0,  -24.7,  -28.2,  -35.9,  -34.0,  -33.9,  -35.6,  -37.1,  -38.7,  -44.4,  -46.2,  -48.9,  -41.8,  -40.8,  999.0,  -52.7,  999.0,  -41.4,  -42.3,  -49.9,  999.0,  -53.8,  999.0,  999.0,  -42.9,  -37.7,  -38.2,  -41.2,  -42.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 01:00,  -29.7,  -18.3,  -18.7,  -26.2,  -25.4,  -25.5,  -39.6,  -34.7,  -28.3,  -45.3,  -44.5,  -44.1,  -45.5,  -44.5,  -50.2,  999.0,  999.0,  -49.3,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -42.4,  -40.0,  -41.6,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 01:10,  -33.8,  -23.4,  -27.0,  -33.6,  -40.1,  -36.6,  -34.8,  -37.3,  999.0,  -49.0,  -41.3,  -40.8,  -40.8,  -48.1,  -46.1,  -47.8,  999.0,  999.0,  -51.7,  -49.8,  -47.5,  -48.1,  -47.3,  -47.8,  -48.1,  -43.6,  -40.5,  -42.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1992/12/23 01:20,  -37.5,  -24.1,  -26.3,  -36.8,  -42.2,  -39.3,  -36.4,  -36.9,  -38.7,  -45.6,  -42.1,  -42.7,  -42.7,  -44.1,  -44.8,  -44.6,  -49.1,  -49.6,  -50.7,  -48.3,  -49.0,  -48.3,  -50.0,  -50.2,  -49.0,  -44.7,  -41.7,  -41.5,  -47.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 01:30,  -34.8,  -27.7,  -30.1,  -36.6,  -36.8,  -37.0,  -33.2,  -34.3,  -40.7,  -44.1,  -47.7,  -46.6,  -44.4,  -44.8,  -47.1,  -44.0,  -45.9,  -47.7,  -46.2,  -51.7,  -49.2,  999.0,  -48.7,  -49.2,  -48.4,  -45.7,  -39.2,  -42.1,  -45.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.4,  -50.4,  -48.7,  -44.4,  999.0,  999.0,  -49.7,  999.0,  -46.5,  999.0,  999.0,  999.0
1992/12/23 01:40,  -38.0,  -22.7,  -30.4,  -32.4,  -39.3,  -36.1,  -33.1,  -32.4,  -40.4,  -39.3,  999.0,  -45.7,  -43.6,  -47.3,  -50.1,  -47.6,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  -47.0,  -47.7,  -43.6,  -45.1,  -46.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 01:50,  -35.6,  -28.2,  -29.8,  -35.0,  -41.2,  -42.4,  -37.8,  -39.6,  -36.2,  -42.7,  -41.8,  -43.8,  -49.2,  -46.5,  -44.1,  -47.9,  -49.2,  999.0,  -51.4,  -50.8,  -48.2,  999.0,  -52.8,  -48.9,  -43.4,  -44.2,  -43.8,  -40.3,  -42.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.3,  999.0,  999.0
1992/12/23 02:00,  -35.9,  -22.9,  -26.1,  -32.4,  -42.5,  -41.8,  -40.4,  -38.1,  -40.1,  -39.2,  -32.9,  -48.5,  -47.2,  -43.9,  -41.4,  -46.6,  -48.1,  -48.5,  -53.8,  999.0,  999.0,  999.0,  -54.3,  -49.9,  -47.9,  -44.9,  -41.7,  -48.2,  -49.3,  -51.5,  -50.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.7,  999.0,  999.0,  999.0,  -64.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -59.5
1992/12/23 02:10,  -37.2,  -28.1,  -26.4,  -29.0,  -35.1,  -38.3,  -36.4,  -35.6,  -37.6,  -44.8,  -47.9,  -49.2,  -48.3,  -50.0,  -43.5,  -44.6,  -48.6,  -44.0,  999.0,  -49.9,  999.0,  999.0,  -49.9,  -48.9,  -47.4,  -43.1,  -45.4,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -57.2,  999.0,  999.0
1992/12/23 02:20,  -45.7,  -30.1,  -30.8,  -31.7,  -38.1,  -35.2,  -35.8,  -39.8,  -40.8,  -45.4,  -49.0,  -46.9,  -47.8,  -45.2,  -43.5,  -46.2,  -47.5,  -51.4,  -55.3,  -44.8,  -43.8,  -56.1,  -41.6,  999.0,  999.0,  -48.3,  -44.9,  -41.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 02:30,  -41.7,  -28.1,  -26.8,  -30.4,  -31.9,  -34.8,  -35.8,  -35.5,  -31.4,  -43.3,  -50.6,  -47.4,  -46.1,  -43.7,  -38.1,  -50.0,  -47.4,  999.0,  -52.9,  999.0,  -47.6,  -50.9,  999.0,  -51.5,  999.0,  999.0,  -46.3,  -40.5,  -41.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.9,  -49.2,  -53.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 02:40,  -43.1,  -36.0,  -29.1,  -34.6,  -38.2,  -37.9,  -40.0,  -39.1,  -37.7,  -43.6,  -47.2,  -46.9,  -46.2,  -40.4,  -43.2,  -42.9,  -43.9,  999.0,  999.0,  999.0,  -48.3,  -49.8,  -48.0,  -48.2,  -52.4,  -51.0,  -48.4,  -46.3,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -47.3,  -50.8,  999.0,  -51.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1992/12/23 02:50,  -36.0,  -35.7,  -35.0,  -33.9,  -37.7,  -37.4,  -42.8,  -36.2,  -39.8,  -41.5,  -51.0,  -46.0,  -37.0,  -39.6,  -43.5,  -42.1,  -44.2,  999.0,  -52.1,  999.0,  999.0,  -50.0,  -48.0,  -48.7,  -48.5,  -47.8,  -47.8,  -49.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:00,  -40.7,  -21.1,  -30.4,  -36.4,  -40.9,  -39.3,  -42.1,  -39.6,  -44.3,  -45.4,  -48.4,  -44.7,  -43.8,  -44.9,  999.0,  -41.1,  -44.1,  -49.2,  -49.4,  -55.8,  -49.1,  -48.2,  -49.7,  -49.6,  -49.8,  -49.4,  -47.9,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.1,  -44.6,  999.0,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.6,  -46.6,  999.0,  999.0,  -47.4,  999.0,  -47.7
1992/12/23 03:10,  -36.7,  -30.2,  -29.9,  -35.2,  -35.0,  -39.2,  -40.4,  -34.5,  -36.2,  -38.4,  -36.6,  999.0,  -44.2,  -41.3,  -38.4,  -42.3,  -45.6,  -45.1,  -45.0,  -50.6,  -49.2,  -48.5,  -47.5,  -46.2,  -46.9,  -48.6,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -44.6,  -45.7,  -44.4,  -46.2,  -45.5,  -48.3,  -46.3,  999.0,  -48.0,  -47.1,  999.0,  999.0,  999.0
1992/12/23 03:20,  -44.9,  999.0,  999.0,  -34.5,  -32.5,  -38.5,  -42.0,  -41.8,  -43.9,  -40.2,  -42.3,  -40.8,  -43.5,  -41.6,  -42.8,  -45.5,  -37.9,  -44.7,  -45.4,  -48.4,  -50.4,  -47.5,  -47.9,  999.0,  -41.3,  999.0,  -46.6,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:30,  -42.3,  -35.5,  -31.8,  -37.2,  -39.9,  -42.0,  -45.3,  -45.1,  -43.7,  -49.7,  -48.0,  -50.1,  -43.7,  -39.6,  -42.8,  -43.7,  -43.3,  -42.4,  -47.8,  -46.6,  -40.0,  -46.3,  -46.0,  999.0,  -42.9,  -41.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -52.5,  -45.6,  -58.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.3
1992/12/23 03:40,  -34.1,  -29.6,  -33.0,  -38.4,  -36.8,  -37.1,  -39.8,  -41.8,  -38.6,  -39.2,  -38.8,  -47.2,  999.0,  -42.7,  -45.1,  -44.3,  -42.9,  -44.2,  -40.2,  -45.1,  -44.5,  -39.4,  -47.6,  -48.4,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.7,  999.0,  -53.1,  999.0,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.4,  -47.9,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0
1992/12/23 03:50,  -33.8,  -23.9,  -39.5,  -36.8,  -34.2,  -35.2,  -38.7,  -27.5,  -34.9,  -35.2,  -36.5,  -35.4,  -35.4,  -40.5,  -39.5,  -41.9,  -42.1,  -44.9,  -40.3,  -38.4,  -40.3,  -41.0,  -43.9,  -50.8,  -50.2,  -50.8,  999.0,  -49.8,  -50.7,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.2,  -53.0,  -53.9,  -54.2,  999.0,  999.0,  -55.4,  999.0
1992/12/23 04:00,  -40.2,  -28.5,  -28.8,  -36.2,  -40.1,  -39.3,  -39.0,  -42.6,  -43.3,  -40.9,  -40.0,  -39.5,  -43.9,  -44.8,  -42.8,  -37.4,  -45.0,  -41.3,  -41.9,  -37.4,  -41.4,  999.0,  -36.2,  999.0,  -48.5,  999.0,  -49.7,  999.0,  999.0,  -57.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:10,  999.0,  -28.2,  -32.2,  -39.4,  -41.5,  -35.7,  -35.9,  -37.1,  -37.4,  -38.0,  -39.1,  -36.5,  -35.4,  -42.3,  -41.5,  -44.9,  -46.7,  -43.8,  -42.8,  -45.1,  999.0,  -43.5,  -42.6,  -48.1,  -46.3,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.3,  -52.0,  -51.8,  999.0,  999.0,  999.0,  -53.6
1992/12/23 04:20,  -39.8,  -27.1,  -27.0,  -33.1,  -38.4,  -39.5,  -38.8,  -38.0,  -37.7,  -39.5,  -40.9,  -42.9,  -41.4,  -43.5,  -42.3,  -41.0,  -42.0,  -41.1,  -42.3,  -45.0,  -43.6,  -41.1,  -43.1,  -46.3,  -44.9,  -47.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.6,  -53.8
1992/12/23 04:30,  -42.7,  -24.9,  -27.6,  -31.9,  -38.0,  -39.0,  -38.6,  -39.7,  -41.4,  -44.7,  -40.0,  -41.9,  -44.2,  -40.5,  -41.1,  -45.1,  -48.5,  -47.4,  -47.5,  -44.3,  -40.7,  -42.2,  -41.6,  -49.1,  -47.3,  -47.6,  -41.7,  999.0,  -48.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:40,  -34.6,  -28.3,  -35.5,  -39.3,  -38.5,  -39.8,  -38.8,  -39.6,  -39.9,  -42.8,  -38.2,  -37.3,  -36.6,  -33.2,  -37.6,  -40.8,  -39.7,  -39.4,  -44.4,  -42.3,  -45.5,  -40.1,  -41.1,  -49.7,  -45.3,  -48.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.0,  999.0,  999.0,  -55.9,  -55.2,  -55.7,  -55.4,  -56.3,  999.0,  999.0,  -54.7,  -50.8,  999.0,  999.0,  -54.6,  -53.1,  -55.4,  -52.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  -50.4
1992/12/23 04:50,  -34.5,  -22.7,  -26.8,  -35.1,  -37.7,  -37.5,  -39.4,  -40.7,  -40.7,  -40.6,  -36.1,  -35.5,  -40.5,  -39.7,  -45.3,  -43.7,  -46.2,  -44.6,  -41.6,  -49.4,  -40.5,  999.0,  -47.7,  -48.8,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -52.0,  999.0,  -53.1,  999.0,  999.0,  -51.5,  -54.6,  -54.7,  999.0,  -54.0,  -53.3,  -53.9,  -53.2,  -47.0,  -54.1,  -53.6,  -46.6,  -50.7,  -51.4,  -48.6
1992/12/23 05:00,  -27.6,  -20.4,  -31.0,  -36.1,  -39.1,  -37.5,  -44.9,  -38.0,  -39.4,  -38.5,  -34.3,  -34.6,  -36.1,  -38.2,  -40.4,  -43.8,  -49.0,  -45.6,  -42.7,  -47.8,  999.0,  -48.0,  -47.2,  -39.8,  -39.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.4,  -54.1,  -53.4,  999.0,  999.0,  999.0,  -54.2,  -52.9,  -58.3,  999.0,  -52.1,  -52.0,  -51.8,  999.0
1992/12/23 05:10,  -40.5,  -27.3,  -33.6,  -36.9,  -40.9,  -40.1,  -43.8,  -44.4,  -45.5,  -41.9,  -36.1,  999.0,  -34.3,  -32.9,  -39.2,  -47.4,  -42.7,  -38.9,  -40.4,  -46.0,  -46.5,  -42.0,  -45.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.9,  -51.8,  -51.9,  999.0,  999.0,  -52.5,  999.0,  -52.4,  -52.2,  999.0,  -51.7,  -51.9,  -51.9,  -55.2,  999.0
1992/12/23 05:20,  -28.2,  -28.7,  -23.9,  999.0,  -32.0,  -35.4,  -37.4,  -44.0,  -43.3,  -40.3,  -35.8,  -35.6,  -36.5,  -35.9,  -43.6,  -40.6,  -42.7,  -40.7,  -39.6,  -48.2,  -45.8,  -47.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.2,  999.0,  -50.4,  999.0,  -48.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1992/12/23 05:30,  -36.6,  999.0,  -30.8,  -34.9,  -41.4,  -40.4,  -30.4,  -27.3,  -38.1,  -46.4,  -32.7,  -36.4,  -38.1,  -36.8,  -35.2,  -40.5,  -39.9,  -38.8,  -38.1,  -40.0,  -41.7,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -53.2,  -53.1,  999.0,  -54.1,  -52.4,  999.0,  -53.6,  999.0,  -53.8,  999.0,  999.0,  999.0
1992/12/23 05:40,  -10.7,  999.0,  -27.0,  -27.6,  -27.9,  -24.5,  -22.2,  -28.0,  -26.2,  -34.3,  -35.9,  -33.7,  -39.5,  -39.0,  -36.9,  -39.7,  -40.0,  -36.4,  -39.9,  -38.4,  -40.1,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.0,  -36.7,  -52.6,  999.0
1992/12/23 05:50,  -13.2,  -11.9,   -0.6,  999.0,  999.0,  -25.6,  -29.9,  -30.7,  -31.3,  -29.5,  -29.3,  -35.6,  -38.9,  -34.1,  -40.7,  -39.8,  -36.3,  -38.3,  -40.9,  -41.3,  -43.3,  -41.1,  -42.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -56.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:00,  -26.1,  999.0,  -18.8,  -17.0,  -14.4,  -24.3,  999.0,  -22.9,  -33.6,  -32.4,  -28.8,  -29.1,  -32.2,  -27.0,  -31.5,  -35.6,  -38.7,  -39.5,  -37.7,  -43.1,  -40.2,  -38.1,  -40.2,  -48.8,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:10,  -27.0,  -19.6,  -14.9,  -19.4,  -22.2,  -28.4,  -37.5,  -35.2,  -33.3,  -30.1,  -28.9,  -29.7,  -30.4,  -29.4,  -35.2,  -37.0,  -45.5,  -43.1,  -44.9,  -44.5,  -44.7,  -43.7,  -46.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:20,  -34.1,  -26.5,  -25.6,  -18.9,  -19.8,  -20.7,  -10.4,  -24.8,  -29.4,  -31.9,  -28.9,  -31.4,  -27.2,  -26.3,  -34.3,  -37.6,  -40.3,  -39.7,  -46.0,  -42.0,  -42.6,  -39.9,  -41.5,  -50.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:30,  -35.7,  -26.3,  -22.1,  -20.3,  -28.9,  -29.1,  999.0,  -25.9,  -20.5,  -25.2,  -29.2,  -31.1,  -31.2,  -30.9,  -35.6,  -43.0,  -36.7,  -42.9,  -38.9,  -38.7,  -41.1,  -37.7,  -37.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:40,  -32.0,  -16.7,  -24.2,  -25.4,  999.0,  -15.6,  -24.3,  -25.1,  -27.5,  -30.5,  -29.3,  -34.4,  -35.0,  -33.9,  -37.5,  -44.0,  -41.9,  -36.2,  -35.0,  -38.9,  -37.5,  -36.3,  -42.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:50,  -29.5,  -17.9,  -24.6,  -26.8,  -22.2,  -23.6,  -30.3,  -31.0,  -26.9,  -29.5,  -32.5,  -34.6,  -35.5,  -34.3,  -39.0,  -40.3,  -41.5,  -36.2,  -32.7,  -33.0,  -38.7,  -39.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:00,  -30.6,  -28.4,  -33.5,  -31.5,  -35.5,  -32.5,  -35.1,  -28.8,  -29.7,  -33.0,  -30.5,  -37.5,  -33.3,  -30.7,  -40.7,  -41.7,  -42.5,  -38.2,  -36.4,  -37.2,  -38.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:10,  -37.1,  -23.5,  -30.0,  -26.0,  -27.2,  -32.3,  -37.1,  -33.4,  -31.9,  -33.3,  -33.8,  -40.0,  -38.9,  -39.4,  -43.4,  999.0,  -43.1,  -39.6,  -42.5,  -42.5,  -42.6,  -43.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:20,  -29.2,  -26.7,  -33.1,  -37.1,  -40.3,  -36.4,  -34.6,  -33.4,  -32.7,  -31.5,  -32.8,  -42.2,  -43.3,  -42.9,  -41.9,  -42.1,  -48.4,  -43.7,  -40.2,  -38.4,  -40.2,  -45.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.2,  -52.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1992/12/23 07:30,  -35.3,  -26.2,  -35.1,  -36.3,  -39.4,  -43.2,  -40.4,  -33.1,  -34.4,  999.0,  -39.3,  -46.7,  -48.3,  -43.7,  -41.4,  -43.7,  -48.9,  -47.5,  -44.3,  -43.3,  -41.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -58.2,  999.0,  -60.6,  999.0,  -50.9,  999.0,  999.0,  -59.9,  999.0,  999.0
1992/12/23 07:40,  -33.2,  -29.5,  -36.4,  -39.5,  -40.3,  -43.7,  -37.7,  999.0,  999.0,  -33.4,  -43.2,  -42.2,  -38.9,  -41.9,  -42.3,  -45.1,  -43.1,  -46.2,  -40.7,  -40.6,  -38.6,  -38.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  -70.4,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -54.8
1992/12/23 07:50,  -32.6,  -29.4,  -36.1,  -32.7,  -40.2,  -43.2,  -38.7,  -35.1,  -29.1,  -30.3,  -40.4,  -38.2,  -35.8,  -39.6,  -45.6,  -44.8,  -47.4,  -42.6,  -40.2,  -41.3,  -38.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0