2020/04/21, +9, 136.10,  34.85, 385
00:00:40,  965.2,   10.7,   93.4,   -1.35,   -0.55,    0.0,    0.2
00:00:45,  965.2,   10.7,   93.4,   -1.34,   -0.78,    0.0,    0.2
00:00:50,  965.3,   10.7,   93.4,   -8.38,   -2.95,    0.0,    0.2
00:00:55,  965.2,   10.7,   93.4,   -1.20,   -0.42,    0.0,    0.2
00:01:00,  965.2,   10.7,   93.4,   -0.86,    0.45,    0.0,    0.2
00:01:05,  965.3,   10.6,   93.4,   -0.89,    0.46,    0.0,    0.2
00:01:10,  965.2,   10.7,   93.3,   -1.23,   -0.07,    0.0,    0.2
00:01:15,  965.2,   10.7,   93.3,   -1.24,   -0.22,    0.0,    0.2
00:01:20,  965.3,   10.7,   93.2,   -1.08,   -0.55,    0.0,    0.2
00:01:25,  965.2,   10.7,   93.2,   -0.69,   -0.64,    0.0,    0.2
00:01:30,  965.3,   10.7,   93.2,   -0.87,   -0.43,    0.0,    0.2
00:01:35,  965.2,   10.7,   93.2,   -1.10,   -0.54,    0.0,    0.2
00:01:40,  965.2,   10.7,   93.2,   -0.96,   -0.82,    0.0,    0.2
00:01:45,  965.3,   10.7,   93.1,   -0.52,   -0.80,    0.0,    0.2
00:01:50,  965.2,   10.7,   93.1,   -0.61,   -0.76,    0.0,    0.2
00:01:55,  965.2,   10.6,   93.1,   -0.77,   -0.04,    0.0,    0.2
00:02:00,  965.3,   10.7,   93.0,   -0.24,   -0.42,    0.0,    0.2
00:02:05,  965.2,   10.7,   93.0,   -0.76,   -0.24,    0.0,    0.2
00:02:10,  965.2,   10.7,   92.9,   -0.69,   -0.47,    0.0,    0.2
00:02:15,  965.3,   10.7,   92.9,   -0.37,   -0.69,    0.0,    0.2
00:02:20,  965.2,   10.7,   92.9,   -0.81,   -0.97,    0.0,    0.2
00:02:25,  965.2,   10.7,   92.9,   -0.89,   -1.58,    0.0,    0.2
00:02:30,  965.2,   10.7,   92.9,   -0.95,   -1.52,    0.0,    0.2
00:02:35,  965.2,   10.7,   92.9,   -1.26,   -0.83,    0.0,    0.2
00:02:40,  965.3,   10.7,   92.9,   -1.16,   -0.95,    0.0,    0.2
00:02:45,  965.2,   10.7,   92.9,   -0.99,   -1.18,    0.0,    0.2
00:02:50,  965.2,   10.7,   92.9,   -1.12,   -1.08,    0.0,    0.2
00:02:55,  965.3,   10.7,   92.9,   -1.14,   -1.53,    0.0,    0.2
00:03:00,  965.2,   10.7,   93.0,   -1.29,   -1.76,    0.0,    0.2
00:03:05,  965.2,   10.7,   93.0,   -1.33,   -1.24,    0.0,    0.2
00:03:10,  965.3,   10.7,   93.1,   -1.30,   -0.76,    0.0,    0.2
00:03:15,  965.2,   10.8,   93.1,   -0.92,   -1.26,    0.0,    0.2
00:03:20,  965.3,   10.7,   93.2,   -1.15,   -0.98,    0.0,    0.2
00:03:25,  965.3,   10.8,   93.3,   -1.01,   -0.76,    0.0,    0.2
00:03:30,  965.2,   10.8,   93.4,   -0.91,   -0.88,    0.0,    0.2
00:03:35,  965.3,   10.8,   93.5,   -0.71,   -0.78,    0.0,    0.2
00:03:40,  965.2,   10.8,   93.6,   -0.93,   -0.87,    0.0,    0.2
00:03:45,  965.2,   10.7,   93.6,   -0.73,   -1.03,    0.0,    0.2
00:03:50,  965.3,   10.8,   93.6,   -0.60,   -0.85,    0.0,    0.2
00:03:55,  965.2,   10.8,   93.6,   -0.64,   -0.62,    0.0,    0.2
00:04:00,  965.2,   10.7,   93.6,   -0.38,   -0.70,    0.0,    0.2
00:04:05,  965.3,   10.7,   93.5,   -0.39,   -0.69,    0.0,    0.2
00:04:10,  965.2,   10.8,   93.5,   -0.17,   -0.44,    0.0,    0.2
00:04:15,  965.3,   10.7,   93.4,   -0.10,   -0.59,    0.0,    0.2
00:04:20,  965.3,   10.7,   93.4,   -0.39,   -0.69,    0.0,    0.2
00:04:25,  965.2,   10.7,   93.5,   -0.53,   -0.55,    0.0,    0.2
00:04:30,  965.3,   10.7,   93.5,   -0.30,   -0.70,    0.0,    0.2
00:04:35,  965.2,   10.8,   93.5,   -0.11,   -0.48,    0.0,    0.2
00:04:40,  965.2,   10.7,   93.6,   -0.04,   -0.50,    0.0,    0.2
00:04:45,  965.3,   10.7,   93.6,    0.04,   -0.80,    0.0,    0.2
00:04:50,  965.2,   10.7,   93.6,   -0.20,   -0.95,    0.0,    0.4
00:04:55,  965.2,   10.7,   93.6,   -0.16,   -0.55,    0.0,    0.2
00:05:00,  965.3,   10.7,   93.7,   -0.55,   -0.75,    0.0,    0.2
00:05:05,  965.2,   10.7,   93.7,   -0.34,   -0.72,    0.0,    0.2
00:05:10,  965.2,   10.8,   93.8,   -0.45,   -0.62,    0.0,    0.2
00:05:15,  965.3,   10.8,   93.8,   -0.60,   -0.51,    0.0,    0.2
00:05:20,  965.2,   10.8,   93.9,   -0.69,   -0.59,    0.0,    0.2
00:05:25,  965.3,   10.7,   93.9,   -0.56,   -0.25,    0.0,    0.2
00:05:30,  965.2,   10.8,   94.0,   -0.74,   -0.30,    0.0,    0.2
00:05:35,  965.2,   10.8,   94.1,   -0.52,   -0.34,    0.0,    0.2
00:05:40,  965.3,   10.8,   94.1,   -0.73,    0.16,    0.0,    0.2
00:05:45,  965.2,   10.7,   94.2,   -0.79,   -0.04,    0.0,    0.2
00:05:50,  965.2,   10.7,   94.2,   -0.37,    0.84,    0.0,    0.2
00:05:55,  965.3,   10.8,   94.3,   -0.26,    0.81,    0.0,    0.2
00:06:00,  965.2,   10.8,   94.3,   -0.57,   -0.21,    0.0,    0.2
00:06:05,  965.2,   10.8,   94.3,   -0.53,   -0.25,    0.0,    0.2
00:06:10,  965.3,   10.8,   94.3,   -0.38,   -0.30,    0.0,    0.2
00:06:15,  965.2,   10.8,   94.3,   -0.08,   -0.60,    0.0,    0.2
00:06:20,  965.2,   10.8,   94.2,   -0.75,    0.34,    0.0,    0.2
00:06:25,  965.2,   10.8,   94.2,   -0.77,   -0.24,    0.0,    0.2
00:06:30,  965.2,   10.8,   94.1,   -0.18,   -0.92,    0.0,    0.2
00:06:35,  965.3,   10.8,   93.9,   -0.53,   -1.14,    0.0,    0.2
00:06:40,  965.2,   10.8,   93.8,   -0.73,   -0.59,    0.0,    0.2
00:06:45,  965.2,   10.8,   93.6,   -0.54,   -0.81,    0.0,    0.2
00:06:50,  965.3,   10.7,   93.5,   -0.69,   -0.67,    0.0,    0.2
00:06:55,  965.2,   10.8,   93.3,   -0.20,   -0.77,    0.0,    0.2
00:07:00,  965.2,   10.8,   93.2,   -1.07,   -0.58,    0.0,    0.2
00:07:05,  965.3,   10.8,   93.1,   -0.28,   -1.17,    0.0,    0.2
00:07:10,  965.1,   10.8,   92.9,   -0.85,   -1.00,    0.0,    0.2
00:07:15,  965.2,   10.8,   92.8,   -0.66,   -1.30,    0.0,    0.2
00:07:20,  965.2,   10.7,   92.8,   -0.90,   -1.73,    0.0,    0.2
00:07:25,  965.2,   10.7,   92.7,   -0.92,   -1.55,    0.0,    0.2
00:07:30,  965.3,   10.7,   92.7,   -1.08,   -0.98,    0.0,    0.2
00:07:35,  965.2,   10.8,   92.6,   -0.75,   -1.31,    0.0,    0.2
00:07:40,  965.2,   10.7,   92.5,   -0.70,   -1.23,    0.0,    0.2
00:07:45,  965.3,   10.7,   92.5,   -0.63,   -1.10,    0.0,    0.2
00:07:50,  965.2,   10.8,   92.4,   -0.84,   -0.98,    0.0,    0.2
00:07:55,  965.2,   10.7,   92.3,   -1.04,   -0.74,    0.0,    0.2
00:08:00,  965.3,   10.8,   92.3,   -1.00,   -0.68,    0.0,    0.2
00:08:05,  965.1,   10.8,   92.3,   -1.06,   -0.67,    0.0,    0.2
00:08:10,  965.2,   10.7,   92.3,   -0.64,   -0.45,    0.0,    0.2
00:08:15,  965.2,   10.7,   92.3,   -0.68,   -0.35,    0.0,    0.2
00:08:20,  965.1,   10.7,   92.3,   -0.77,   -0.53,    0.0,    0.2
00:08:25,  965.2,   10.7,   92.3,   -1.10,   -0.70,    0.0,    0.2
00:08:30,  965.2,   10.7,   92.3,   -0.70,   -0.68,    0.0,    0.2
00:08:35,  965.2,   10.7,   92.2,   -0.70,   -0.67,    0.0,    0.2
00:08:40,  965.2,   10.8,   92.2,   -1.48,   -1.12,    0.0,    0.2
00:08:45,  965.2,   10.8,   92.3,   -1.27,   -0.74,    0.0,    0.2
00:08:50,  965.2,   10.7,   92.3,   -0.89,   -1.00,    0.0,    0.2
00:08:55,  965.2,   10.7,   92.4,   -1.02,   -0.77,    0.0,    0.2
00:09:00,  965.1,   10.7,   92.4,   -0.94,   -0.55,    0.0,    0.2
00:09:05,  965.2,   10.7,   92.4,   -0.90,   -0.62,    0.0,    0.2
00:09:10,  965.2,   10.8,   92.4,   -1.33,   -0.69,    0.0,    0.2
00:09:15,  965.1,   10.7,   92.5,   -1.24,   -0.94,    0.0,    0.2
00:09:20,  965.2,   10.8,   92.5,   -1.14,   -1.00,    0.0,    0.2
00:09:25,  965.2,   10.8,   92.5,   -0.82,   -1.19,    0.0,    0.2
00:09:30,  965.1,   10.7,   92.6,   -1.23,   -0.32,    0.0,    0.2
00:09:35,  965.2,   10.8,   92.6,   -1.17,   -0.43,    0.0,    0.2
00:09:40,  965.2,   10.8,   92.7,   -1.76,   -0.49,    0.0,    0.2
00:09:45,  965.2,   10.8,   92.7,   -1.21,   -0.83,    0.0,    0.2
00:09:50,  965.2,   10.8,   92.7,   -1.10,   -1.01,    0.0,    0.2
00:09:55,  965.1,   10.8,   92.7,   -1.11,   -1.01,    0.0,    0.2
00:10:00,  965.2,   10.8,   92.6,   -0.78,   -1.00,    0.0,    0.2
00:10:05,  965.2,   10.8,   92.6,   -0.80,   -1.04,    0.0,    0.2
00:10:10,  965.1,   10.8,   92.6,   -0.54,   -0.82,    0.0,    0.2
00:10:15,  965.2,   10.8,   92.6,   -0.79,   -0.50,    0.0,    0.2
00:10:20,  965.2,   10.7,   92.6,   -0.93,   -0.28,    0.0,    0.2
00:10:25,  965.1,   10.8,   92.6,   -0.85,   -0.34,    0.0,    0.2
00:10:30,  965.2,   10.8,   92.7,   -1.08,   -0.65,    0.0,    0.2
00:10:35,  965.2,   10.7,   92.8,   -1.30,   -0.48,    0.0,    0.2
00:10:40,  965.1,   10.8,   92.8,   -1.16,   -1.02,    0.0,    0.2
00:10:45,  965.2,   10.8,   92.8,   -0.92,   -0.81,    0.0,    0.2
00:10:50,  965.1,   10.8,   92.8,   -0.24,   -0.93,    0.0,    0.2
00:10:55,  965.2,   10.8,   92.8,   -0.45,   -0.87,    0.0,    0.2
00:11:00,  965.2,   10.8,   92.8,   -0.75,   -0.78,    0.0,    0.2
00:11:05,  965.1,   10.8,   92.8,   -0.89,   -0.82,    0.0,    0.2
00:11:10,  965.2,   10.8,   92.9,   -0.56,   -1.07,    0.0,    0.2
00:11:15,  965.2,   10.8,   92.9,   -0.28,   -0.93,    0.0,    0.2
00:11:20,  965.1,   10.8,   92.9,   -0.09,   -0.85,    0.0,    0.2
00:11:25,  965.2,   10.8,   92.9,   -0.44,   -0.87,    0.0,    0.2
00:11:30,  965.1,   10.8,   92.9,   -0.45,   -0.87,    0.0,    0.2
00:11:35,  965.1,   10.8,   92.8,   -0.79,   -0.98,    0.0,    0.2
00:11:40,  965.2,   10.8,   92.8,   -0.80,   -1.17,    0.0,    0.2
00:11:45,  965.1,   10.8,   92.8,   -0.57,   -1.12,    0.0,    0.2
00:11:50,  965.1,   10.8,   92.8,   -0.87,   -0.91,    0.0,    0.2
00:11:55,  965.2,   10.7,   92.8,   -0.77,   -1.30,    0.0,    0.2
00:12:00,  965.1,   10.8,   92.8,   -1.32,   -0.77,    0.0,    0.2
00:12:05,  965.1,   10.7,   92.8,   -1.17,   -0.93,    0.0,    0.2
00:12:10,  965.2,   10.8,   92.7,   -0.76,   -1.33,    0.0,    0.2
00:12:15,  965.1,   10.7,   92.7,   -0.58,   -1.26,    0.0,    0.2
00:12:20,  965.2,   10.7,   92.7,   -0.29,   -0.92,    0.0,    0.2
00:12:25,  965.1,   10.7,   92.7,   -0.53,   -1.16,    0.0,    0.2
00:12:30,  965.1,   10.7,   92.7,   -0.69,   -0.67,    0.0,    0.2
00:12:35,  965.2,   10.7,   92.8,   -0.44,   -0.66,    0.0,    0.2
00:12:40,  965.1,   10.8,   92.8,   -0.41,   -0.69,    0.0,    0.2
00:12:45,  965.1,   10.7,   92.9,   -0.43,   -0.22,    0.0,    0.2
00:12:50,  965.2,   10.7,   93.0,   -0.43,   -0.20,    0.0,    0.2
00:12:55,  965.1,   10.7,   93.1,   -0.42,   -0.23,    0.0,    0.2
00:13:00,  965.1,   10.7,   93.2,   -0.17,   -0.46,    0.0,    0.2
00:13:05,  965.2,   10.8,   93.3,   -0.09,   -0.50,    0.0,    0.2
00:13:10,  965.1,   10.8,   93.4,   -0.06,   -0.49,    0.0,    0.2
00:13:15,  965.2,   10.8,   93.5,   -0.11,   -0.48,    0.0,    0.2
00:13:20,  965.2,   10.8,   93.5,   -0.04,   -0.37,    0.0,    0.2
00:13:25,  965.1,   10.7,   93.5,    0.04,   -0.49,    0.0,    0.2
00:13:30,  965.2,   10.7,   93.5,   -0.61,   -0.46,    0.0,    0.2
00:13:35,  965.1,   10.7,   93.5,   -0.92,   -0.32,    0.0,    0.2
00:13:40,  965.1,   10.7,   93.4,   -0.86,   -0.69,    0.0,    0.2
00:13:45,  965.2,   10.7,   93.3,   -0.66,   -0.72,    0.0,    0.2
00:13:50,  965.1,   10.7,   93.3,   -0.60,   -0.73,    0.0,    0.2
00:13:55,  965.1,   10.7,   93.2,   -0.63,   -0.69,    0.0,    0.2
00:14:00,  965.2,   10.7,   93.2,   -0.40,   -0.61,    0.0,    0.2
00:14:05,  965.1,   10.7,   93.2,   -0.16,   -0.75,    0.0,    0.2
00:14:10,  965.2,   10.7,   93.1,   -0.15,   -0.46,    0.0,    0.2
00:14:15,  965.1,   10.7,   93.2,   -0.38,   -0.31,    0.0,    0.2
00:14:20,  965.1,   10.7,   93.1,    0.04,   -0.37,    0.0,    0.2
00:14:25,  965.2,   10.7,   93.2,   -0.26,   -0.39,    0.0,    0.2
00:14:30,  965.1,   10.7,   93.3,   -0.14,   -0.28,    0.0,    0.2
00:14:35,  965.1,   10.7,   93.3,   -0.27,   -0.11,    0.0,    0.2
00:14:40,  965.2,   10.7,   93.3,   -0.43,   -0.24,    0.0,    0.2
00:14:45,  965.1,   10.7,   93.3,   -0.86,   -0.91,    0.0,    0.2
00:14:50,  965.1,   10.7,   93.3,   -1.25,   -0.82,    0.0,    0.2
00:14:55,  965.1,   10.7,   93.2,   -1.06,   -0.69,    0.0,    0.2
00:15:00,  965.1,   10.7,   93.1,   -1.37,   -0.61,    0.0,    0.2
00:15:05,  965.1,   10.7,   92.9,   -1.25,   -0.71,    0.0,    0.2
00:15:10,  965.1,   10.7,   92.8,   -1.33,   -0.73,    0.0,    0.2
00:15:15,  965.1,   10.7,   92.7,   -1.09,   -0.55,    0.0,    0.2
00:15:20,  965.2,   10.6,   92.7,   -1.26,   -0.45,    0.0,    0.2
00:15:25,  965.1,   10.7,   92.6,   -1.62,   -0.80,    0.0,    0.2
00:15:30,  965.1,   10.6,   92.6,   -1.50,   -0.52,    0.0,    0.2
00:15:35,  965.1,   10.7,   92.6,   -1.29,   -0.71,    0.0,    0.2
00:15:40,  965.1,   10.7,   92.6,   -1.24,   -0.83,    0.0,    0.2
00:15:45,  965.1,   10.7,   92.6,   -1.25,   -0.90,    0.0,    0.2
00:15:50,  965.1,   10.7,   92.5,   -1.13,   -0.97,    0.0,    0.2
00:15:55,  965.1,   10.7,   92.6,   -1.50,   -1.00,    0.0,    0.2
00:16:00,  965.1,   10.7,   92.6,   -0.94,   -1.16,    0.0,    0.2
00:16:05,  965.1,   10.7,   92.7,   -0.48,   -0.98,    0.0,    0.2
00:16:10,  965.1,   10.7,   92.7,   -0.68,   -0.90,    0.0,    0.2
00:16:15,  965.1,   10.6,   92.7,   -0.62,   -1.14,    0.0,    0.2
00:16:20,  965.1,   10.7,   92.7,   -0.46,   -0.85,    0.0,    0.2
00:16:25,  965.0,   10.7,   92.8,   -0.43,   -0.80,    0.0,    0.2
00:16:30,  965.1,   10.7,   92.7,   -0.45,   -0.80,    0.0,    0.2
00:16:35,  965.1,   10.7,   92.6,   -0.42,   -0.85,    0.0,    0.2
00:16:40,  965.1,   10.7,   92.5,   -0.45,   -0.79,    0.0,    0.2
00:16:45,  965.1,   10.6,   92.5,   -0.80,   -0.98,    0.0,    0.2
00:16:50,  965.0,   10.7,   92.5,   -0.43,   -0.91,    0.0,    0.2
00:16:55,  965.1,   10.7,   92.5,   -0.55,   -0.84,    0.0,    0.2
00:17:00,  965.1,   10.7,   92.5,   -0.35,   -0.90,    0.0,    0.2
00:17:05,  965.0,   10.7,   92.5,   -0.82,   -1.00,    0.0,    0.2
00:17:10,  965.1,   10.6,   92.6,   -0.91,   -0.87,    0.0,    0.2
00:17:15,  965.1,   10.7,   92.7,   -0.65,   -0.71,    0.0,    0.2
00:17:20,  965.0,   10.7,   92.7,   -0.99,   -0.83,    0.0,    0.2
00:17:25,  965.1,   10.6,   92.7,   -0.76,   -1.00,    0.0,    0.2
00:17:30,  965.0,   10.6,   92.7,   -0.72,   -0.58,    0.0,    0.2
00:17:35,  965.1,   10.7,   92.8,   -0.21,   -0.96,    0.0,    0.2
00:17:40,  965.1,   10.7,   92.8,   -0.04,   -0.80,    0.0,    0.2
00:17:45,  965.0,   10.7,   92.8,    0.22,   -0.77,    0.0,    0.2
00:17:50,  965.1,   10.7,   92.9,    0.70,   -0.38,    0.0,    0.2
00:17:55,  965.1,   10.7,   92.9,    0.16,   -0.91,    0.0,    0.2
00:18:00,  965.0,   10.7,   93.0,    0.47,   -0.86,    0.0,    0.2
00:18:05,  965.1,   10.7,   93.0,    0.07,   -0.97,    0.0,    0.2
00:18:10,  965.1,   10.7,   93.0,    0.09,   -1.00,    0.0,    0.2
00:18:15,  965.0,   10.7,   93.1,   -0.20,   -1.01,    0.0,    0.2
00:18:20,  965.1,   10.6,   93.1,   -0.09,   -0.93,    0.0,    0.2
00:18:25,  965.0,   10.7,   93.1,   -0.38,   -0.96,    0.0,    0.2
00:18:30,  965.0,   10.6,   93.2,   -0.46,   -0.97,    0.0,    0.2
00:18:35,  965.1,   10.6,   93.2,   -0.16,   -1.08,    0.0,    0.2
00:18:40,  965.0,   10.7,   93.2,   -0.03,   -0.95,    0.0,    0.2
00:18:45,  965.1,   10.6,   93.2,   -0.36,   -0.76,    0.0,    0.2
00:18:50,  965.1,   10.6,   93.2,   -0.52,   -0.55,    0.0,    0.2
00:18:55,  965.0,   10.6,   93.2,   -0.47,   -0.66,    0.0,    0.2
00:19:00,  965.1,   10.6,   93.2,   -0.35,   -0.36,    0.0,    0.2
00:19:05,  965.1,   10.6,   93.2,   -0.23,   -0.43,    0.0,    0.2
00:19:10,  965.0,   10.6,   93.2,   -0.02,   -0.60,    0.0,    0.2
00:19:15,  965.1,   10.6,   93.3,   -0.21,   -0.51,    0.0,    0.2
00:19:20,  965.0,   10.7,   93.4,    0.06,   -0.63,    0.0,    0.2
00:19:25,  965.0,   10.7,   93.4,    0.13,   -0.47,    0.0,    0.2
00:19:30,  965.1,   10.6,   93.5,    0.42,   -0.67,    0.0,    0.2
00:19:35,  965.0,   10.6,   93.6,    0.33,   -0.52,    0.0,    0.2
00:19:40,  965.0,   10.6,   93.6,    0.51,   -0.81,    0.0,    0.2
00:19:45,  965.1,   10.6,   93.6,    0.26,   -0.55,    0.0,    0.2
00:19:50,  965.0,   10.6,   93.6,    0.65,   -0.53,    0.0,    0.2
00:19:55,  965.1,   10.6,   93.6,    0.65,   -0.49,    0.0,    0.2
00:20:00,  965.1,   10.6,   93.5,    0.44,   -0.38,    0.0,    0.2
00:20:05,  965.0,   10.7,   93.6,    0.46,   -0.23,    0.0,    0.2
00:20:10,  965.1,   10.6,   93.6,    0.53,   -0.15,    0.0,    0.2
00:20:15,  965.0,   10.7,   93.6,    0.31,   -0.38,    0.0,    0.2
00:20:20,  965.0,   10.6,   93.6,   14.70,   -4.44,    0.0,    0.2
00:20:25,  965.1,   10.7,   93.6,    0.64,   -0.16,    0.0,    0.2
00:20:30,  965.0,   10.7,   93.6,    0.89,   -0.22,    0.0,    0.2
00:20:35,  965.0,   10.6,   93.5,    0.76,   -0.23,    0.0,    0.2
00:20:40,  965.1,   10.6,   93.5,    0.58,   -0.20,    0.0,    0.2
00:20:45,  964.9,   10.7,   93.5,    0.74,   -0.29,    0.0,    0.2
00:20:50,  965.0,   10.7,   93.4,    0.74,   -0.53,    0.0,    0.2
00:20:55,  965.0,   10.7,   93.4,    0.01,   -0.05,    0.0,    0.2
00:21:00,  964.9,   10.7,   93.4,   -0.02,   -0.59,    0.0,    0.2
00:21:05,  965.1,   10.6,   93.4,    0.04,   -0.50,    0.0,    0.2
00:21:10,  965.0,   10.7,   93.4,    0.15,   -0.59,    0.0,    0.2
00:21:15,  964.9,   10.6,   93.4,    0.36,   -1.03,    0.0,    0.2
00:21:20,  965.1,   10.7,   93.3,   -0.39,   -0.79,    0.0,    0.2
00:21:25,  965.0,   10.6,   93.3,   -0.61,   -0.75,    0.0,    0.2
00:21:30,  965.0,   10.6,   93.3,   -0.61,   -0.75,    0.0,    0.2
00:21:35,  965.1,   10.7,   93.3,   -0.42,   -0.88,    0.0,    0.2
00:21:40,  964.9,   10.6,   93.4,   -0.43,   -0.61,    0.0,    0.2
00:21:45,  965.0,   10.6,   93.4,   -0.58,   -0.54,    0.0,    0.2
00:21:50,  965.0,   10.6,   93.4,   -0.50,   -0.62,    0.0,    0.2
00:21:55,  964.9,   10.6,   93.3,   -0.30,   -0.53,    0.0,    0.2
00:22:00,  965.0,   10.6,   93.3,   -0.44,   -0.67,    0.0,    0.2
00:22:05,  965.0,   10.6,   93.1,   -0.47,   -0.64,    0.0,    0.2
00:22:10,  964.9,   10.6,   93.1,   -0.73,   -0.62,    0.0,    0.2
00:22:15,  965.1,   10.6,   92.9,   -0.61,   -0.75,    0.0,    0.2
00:22:20,  965.0,   10.6,   92.9,   -0.73,   -0.63,    0.0,    0.2
00:22:25,  965.0,   10.6,   92.8,  -17.35,  -14.87,    0.0,    0.2
00:22:30,  965.1,   10.6,   92.8,   -0.47,   -0.63,    0.0,    0.2
00:22:35,  964.9,   10.6,   92.8,   -0.54,   -0.52,    0.0,    0.2
00:22:40,  965.0,   10.6,   92.7,  -35.52,  -49.98,    0.0,    0.2
00:22:45,  965.1,   10.6,   92.7,   -0.63,   -0.74,    0.0,    0.2
00:22:50,  964.9,   10.6,   92.7,   -0.38,   -0.70,    0.0,    0.2
00:22:55,  965.0,   10.6,   92.7,   -0.27,   -0.76,    0.0,    0.2
00:23:00,  965.0,   10.6,   92.7,   -0.40,   -0.69,    0.0,    0.2
00:23:05,  965.0,   10.6,   92.7,   -0.43,   -0.47,    0.0,    0.2
00:23:10,  965.1,   10.6,   92.7,   -0.30,   -0.52,    0.0,    0.2
00:23:15,  965.0,   10.6,   92.7,   -0.38,   -0.65,    0.0,    0.2
00:23:20,  965.0,   10.6,   92.8,   -0.75,   -0.61,    0.0,    0.2
00:23:25,  965.1,   10.6,   92.8,   -1.43,    0.22,    0.0,    0.2
00:23:30,  964.9,   10.6,   92.8,   -1.32,    0.72,    0.0,    0.2
00:23:35,  965.0,   10.6,   92.8,   -0.51,    0.53,    0.0,    0.2
00:23:40,  965.1,   10.6,   92.8,   -0.71,    0.37,    0.0,    0.2
00:23:45,  964.9,   10.6,   92.7,   -0.33,   -0.16,    0.0,    0.2
00:23:50,  965.0,   10.6,   92.7,   -0.74,   -1.00,    0.0,    0.2
00:23:55,  965.0,   10.6,   92.7,   -0.96,   -0.92,    0.0,    0.2
00:24:00,  964.9,   10.6,   92.7,   -0.17,   -0.79,    0.0,    0.2
00:24:05,  965.1,   10.6,   92.7,   -0.23,   -0.43,    0.0,    0.2
00:24:10,  965.0,   10.6,   92.7,   -0.19,   -0.44,    0.0,    0.2
00:24:15,  965.0,   10.6,   92.7,   -0.76,   -0.78,    0.0,    0.2
00:24:20,  965.1,   10.6,   92.7,   -0.79,   -0.32,    0.0,    0.2
00:24:25,  964.9,   10.6,   92.6,  -26.91,  -13.18,    0.0,    0.2
00:24:30,  965.0,   10.6,   92.5,   -0.63,   -0.39,    0.0,    0.2
00:24:35,  965.1,   10.6,   92.5,   -0.70,   -0.34,    0.0,    0.2
00:24:40,  964.9,   10.6,   92.4,  -24.14,  -15.09,    0.0,    0.2
00:24:45,  965.0,   10.6,   92.4,   -0.89,   -0.85,    0.0,    0.2
00:24:50,  965.0,   10.6,   92.3,   -0.55,   -0.57,    0.0,    0.2
00:24:55,  964.9,   10.6,   92.3,   -0.70,   -0.60,    0.0,    0.2
00:25:00,  965.0,   10.6,   92.2,  -44.98,  -41.65,    0.0,    0.2
00:25:05,  965.0,   10.6,   92.2,   -0.73,   -0.63,    0.0,    0.2
00:25:10,  964.9,   10.5,   92.2,   -0.99,   -0.54,    0.0,    0.2
00:25:15,  965.1,   10.6,   92.1,   -0.83,   -0.52,    0.0,    0.2
00:25:20,  964.9,   10.6,   92.1,   -1.05,   -0.68,    0.0,    0.2
00:25:25,  964.9,   10.6,   92.1,  -10.94,   -6.01,    0.0,    0.2
00:25:30,  965.1,   10.6,   92.1,   -1.05,   -0.68,    0.0,    0.2
00:25:35,  964.9,   10.6,   92.2,  -46.89,  -39.48,    0.0,    0.2
00:25:40,  965.0,   10.6,   92.2,   -0.88,   -0.91,    0.0,    0.2
00:25:45,  965.0,   10.6,   92.2,   -0.78,   -0.59,    0.0,    0.2
00:25:50,  964.9,   10.6,   92.2,   -0.63,   -0.75,    0.0,    0.2
00:25:55,  965.0,   10.6,   92.1,   -0.72,   -0.17,    0.0,    0.2
00:26:00,  965.0,   10.5,   92.1,   -0.91,   -0.32,    0.0,    0.2
00:26:05,  964.9,   10.6,   92.1,   -0.94,   -0.20,    0.0,    0.2
00:26:10,  965.0,   10.6,   92.1,   -1.01,    0.03,    0.0,    0.2
00:26:15,  964.9,   10.6,   92.0,   -0.91,   -0.36,    0.0,    0.2
00:26:20,  964.9,   10.6,   92.1,   -1.50,   -0.46,    0.0,    0.2
00:26:25,  965.0,   10.6,   92.1,   -0.85,   -0.34,    0.0,    0.2
00:26:30,  964.9,   10.6,   92.1,   -0.83,   -0.22,    0.0,    0.2
00:26:35,  965.0,   10.6,   92.0,   -0.84,   -0.09,    0.0,    0.2
00:26:40,  965.0,   10.5,   92.0,   -0.79,   -0.11,    0.0,    0.2
00:26:45,  964.9,   10.6,   92.0,   -0.98,   -0.02,    0.0,    0.2
00:26:50,  965.0,   10.5,   92.0,   -1.28,   -0.85,    0.0,    0.2
00:26:55,  965.0,   10.5,   92.0,   -1.73,   -0.87,    0.0,    0.2
00:27:00,  964.9,   10.6,   92.0,   -1.34,   -0.66,    0.0,    0.2
00:27:05,  965.0,   10.6,   92.0,   -1.27,    0.04,    0.0,    0.2
00:27:10,  965.0,   10.6,   92.0,   -1.33,   -0.15,    0.0,    0.2
00:27:15,  964.9,   10.6,   92.1,   -1.52,   -0.05,    0.0,    0.2
00:27:20,  965.1,   10.6,   92.0,   -1.47,    0.02,    0.0,    0.2
00:27:25,  964.9,   10.6,   92.0,   -1.28,   -0.39,    0.0,    0.2
00:27:30,  965.0,   10.7,   92.0,   -0.97,   -0.13,    0.0,    0.2
00:27:35,  965.0,   10.6,   92.0,   -0.81,   -0.45,    0.0,    0.2
00:27:40,  964.9,   10.6,   92.1,   -0.91,   -0.20,    0.0,    0.2
00:27:45,  965.0,   10.7,   92.2,   -0.93,   -0.27,    0.0,    0.2
00:27:50,  965.0,   10.6,   92.3,  -13.48,   -8.43,    0.0,    0.2
00:27:55,  964.9,   10.6,   92.4,   -0.70,   -0.38,    0.0,    0.2
00:28:00,  965.0,   10.6,   92.5,   -0.43,   -0.66,    0.0,    0.2
00:28:05,  965.0,   10.6,   92.7,   -0.76,   -0.51,    0.0,    0.2
00:28:10,  964.9,   10.6,   92.7,   -0.40,   -0.54,    0.0,    0.2
00:28:15,  965.1,   10.6,   92.8,   -0.69,   -0.58,    0.0,    0.2
00:28:20,  964.9,   10.6,   92.8,   -0.33,    0.52,    0.0,    0.2
00:28:25,  965.0,   10.6,   92.9,    0.04,   -0.01,    0.0,    0.2
00:28:30,  965.1,   10.6,   93.0,   -0.00,   -0.04,    0.0,    0.2
00:28:35,  964.9,   10.6,   93.0,  -14.98,    0.18,    0.0,    0.2
00:28:40,  965.0,   10.6,   93.1,   -0.03,   -0.02,    0.0,    0.2
00:28:45,  965.0,   10.6,   93.2,    0.11,   -0.78,    0.0,    0.2
00:28:50,  964.9,   10.6,   93.2,   -0.11,   -0.95,    0.0,    0.2
00:28:55,  965.1,   10.6,   93.2,   -0.10,   -1.05,    0.0,    0.2
00:29:00,  965.0,   10.7,   93.2,   -0.16,   -0.93,    0.0,    0.2
00:29:05,  965.0,   10.6,   93.2,   -0.82,   -0.29,    0.0,    0.2
00:29:10,  965.1,   10.6,   93.3,   -1.28,   -0.80,    0.0,    0.2
00:29:15,  965.0,   10.6,   93.4,   -0.95,   -0.11,    0.0,    0.2
00:29:20,  965.0,   10.7,   93.5,   -0.94,    0.01,    0.0,    0.2
00:29:25,  965.1,   10.7,   93.6,   -0.74,    0.43,    0.0,    0.2
00:29:30,  965.0,   10.6,   93.7,   -0.93,   -0.28,    0.0,    0.2
00:29:35,  965.0,   10.6,   93.7,   -0.91,   -0.28,    0.0,    0.2
00:29:40,  965.1,   10.6,   93.7,  -28.76,  -10.01,    0.0,    0.2
00:29:45,  965.0,   10.6,   93.7,  -25.68,  -16.05,    0.0,    0.2
00:29:50,  965.0,   10.6,   93.7,   -1.06,   -0.28,    0.0,    0.2
00:29:55,  965.0,   10.6,   93.7,   -0.26,   -0.75,    0.0,    0.2
00:30:00,  965.0,   10.6,   93.7,   -0.11,   -0.52,    0.0,    0.2
00:30:05,  965.1,   10.7,   93.7,   -0.13,   -0.47,    0.0,    0.2
00:30:10,  965.0,   10.6,   93.7,    0.01,   -0.49,    0.0,    0.2
00:30:15,  965.0,   10.6,   93.8,   -0.04,   -0.48,    0.0,    0.2
00:30:20,  965.1,   10.7,   93.8,   -0.41,   -0.27,    0.0,    0.2