2002/11/29, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  978.8,    1.9,   90.8,    1.13,    0.39,    0.0, -999.0
00:00:17,  978.8,    1.9,   90.5,    1.34,    0.33,    0.0, -999.0
00:00:22,  978.8,    1.9,   90.9,    1.21,    0.15,    0.0, -999.0
00:00:27,  978.8,    1.9,   90.9,    1.21,   -0.54,    0.0, -999.0
00:00:32,  978.8,    1.9,   90.7,    1.66,   -0.67,    0.0, -999.0
00:00:37,  978.8,    1.9,   90.7,    1.14,   -0.77,    0.0, -999.0
00:00:42,  978.8,    1.9,   90.9,    0.95,   -0.80,    0.0, -999.0
00:00:47,  978.8,    1.9,   90.5,    1.09,   -0.79,    0.0, -999.0
00:00:52,  978.8,    1.9,   90.8,    1.68,   -0.82,    0.0, -999.0
00:00:57,  978.8,    1.9,   90.6,    1.98,   -0.72,    0.0, -999.0
00:01:02,  978.8,    1.9,   90.8,    2.03,   -0.82,    0.0, -999.0
00:01:07,  978.8,    1.8,   90.9,    1.45,   -0.68,    0.0, -999.0
00:01:12,  978.8,    1.8,   90.7,    1.12,   -0.26,    0.0, -999.0
00:01:17,  978.8,    1.8,   90.8,    1.19,   -0.02,    0.0, -999.0
00:01:22,  978.8,    1.8,   90.7,    1.06,   -0.02,    0.0, -999.0
00:01:27,  978.8,    1.8,   90.7,    1.24,    0.00,    0.0, -999.0
00:01:32,  978.8,    1.8,   90.9,    1.82,    0.10,    0.0, -999.0
00:01:37,  978.8,    1.8,   90.5,    1.73,    0.31,    0.0, -999.0
00:01:42,  978.8,    1.8,   90.7,    1.88,    0.26,    0.0, -999.0
00:01:47,  978.8,    1.8,   90.6,    2.25,   -0.08,    0.0, -999.0
00:01:52,  978.8,    1.8,   90.9,    2.35,   -0.29,    0.0, -999.0
00:01:57,  978.8,    1.8,   90.8,    2.30,   -0.20,    0.0, -999.0
00:02:02,  978.8,    1.9,   90.6,    2.23,   -0.27,    0.0, -999.0
00:02:07,  978.8,    1.9,   90.7,    1.84,   -0.19,    0.0, -999.0
00:02:12,  978.8,    1.9,   90.5,    1.87,   -0.07,    0.0, -999.0
00:02:17,  978.8,    1.9,   90.6,    1.46,   -0.28,    0.0, -999.0
00:02:22,  978.8,    2.0,   90.8,    1.57,    0.00,    0.0, -999.0
00:02:27,  978.8,    2.0,   91.2,    1.73,    0.56,    0.0, -999.0
00:02:32,  978.8,    2.0,   90.9,    1.44,   -0.15,    0.0, -999.0
00:02:37,  978.8,    2.0,   90.5,    1.40,   -0.22,    0.0, -999.0
00:02:42,  978.9,    2.0,   90.8,    1.37,   -0.02,    0.0, -999.0
00:02:47,  978.8,    2.0,   90.9,    2.03,   -0.66,    0.0, -999.0
00:02:52,  978.8,    2.0,   90.5,    1.91,    0.03,    0.0, -999.0
00:02:57,  978.8,    2.0,   90.6,    1.52,    0.03,    0.0, -999.0
00:03:02,  978.8,    2.0,   90.7,    1.53,   -0.44,    0.0, -999.0
00:03:07,  978.8,    2.1,   91.1,    1.61,   -0.52,    0.0, -999.0
00:03:12,  978.8,    2.1,   90.8,    1.49,   -0.49,    0.0, -999.0
00:03:17,  978.8,    2.1,   90.9,    2.15,   -0.34,    0.0, -999.0
00:03:22,  978.8,    2.1,   90.9,    1.95,    0.34,    0.0, -999.0
00:03:27,  978.9,    2.2,   91.1,    2.13,   -0.15,    0.0, -999.0
00:03:32,  978.8,    2.2,   91.1,    1.74,   -0.47,    0.0, -999.0
00:03:37,  978.8,    2.2,   91.0,    1.71,   -0.46,    0.0, -999.0
00:03:42,  978.9,    2.2,   91.4,    1.73,    0.18,    0.0, -999.0
00:03:47,  978.8,    2.3,   91.6,    1.31,    0.18,    0.0, -999.0
00:03:52,  978.8,    2.3,   91.5,    1.32,    0.09,    0.0, -999.0
00:03:57,  978.8,    2.2,   91.4,    1.63,    0.14,    0.0, -999.0
00:04:02,  978.9,    2.2,   90.9,    1.74,    0.18,    0.0, -999.0
00:04:07,  978.9,    2.2,   90.9,    2.09,   -0.04,    0.0, -999.0
00:04:12,  978.8,    2.2,   91.2,    2.03,    0.18,    0.0, -999.0
00:04:17,  978.9,    2.2,   91.1,    1.99,    0.35,    0.0, -999.0
00:04:22,  978.9,    2.1,   91.2,    1.72,    0.37,    0.0, -999.0
00:04:27,  978.9,    2.1,   91.0,    1.37,   -0.92,    0.0, -999.0
00:04:32,  978.9,    2.1,   90.9,    1.28,   -0.25,    0.0, -999.0
00:04:37,  978.9,    2.1,   91.1,    2.39,    0.00,    0.0, -999.0
00:04:42,  978.8,    2.1,   90.7,    2.09,   -0.22,    0.0, -999.0
00:04:47,  978.9,    2.0,   91.0,    1.53,   -0.78,    0.0, -999.0
00:04:52,  978.9,    2.0,   90.9,    2.22,   -0.31,    0.0, -999.0
00:04:57,  978.9,    2.0,   91.1,    1.93,    0.24,    0.0, -999.0
00:05:02,  978.8,    2.0,   90.7,    1.83,   -0.42,    0.0, -999.0
00:05:07,  978.9,    2.0,   91.1,    1.35,    0.52,    0.0, -999.0
00:05:12,  978.9,    2.0,   90.8,    1.77,    0.79,    0.0, -999.0
00:05:17,  978.9,    2.0,   90.5,    1.70,    1.11,    0.0, -999.0
00:05:22,  978.9,    2.0,   90.8,    2.34,    0.45,    0.0, -999.0
00:05:27,  978.9,    2.0,   90.7,    2.77,    0.29,    0.0, -999.0
00:05:32,  978.9,    2.0,   90.8,    2.83,   -0.05,    0.0, -999.0
00:05:37,  978.9,    2.0,   90.6,    2.00,    0.10,    0.0, -999.0
00:05:42,  978.9,    2.0,   90.8,    1.33,    0.07,    0.0, -999.0
00:05:47,  978.9,    2.0,   90.6,    1.65,   -0.41,    0.0, -999.0
00:05:52,  978.9,    2.0,   90.6,    1.49,    0.16,    0.0, -999.0
00:05:57,  978.9,    2.0,   90.7,    1.45,    0.15,    0.0, -999.0
00:06:02,  978.9,    2.0,   90.7,    1.21,    0.42,    0.0, -999.0
00:06:07,  978.9,    2.1,   90.9,    1.87,    0.91,    0.0, -999.0
00:06:12,  978.9,    2.1,   90.8,    1.62,    0.20,    0.0, -999.0
00:06:17,  978.9,    2.1,   91.0,    1.66,   -0.57,    0.0, -999.0
00:06:22,  978.9,    2.1,   91.0,    1.73,   -0.21,    0.0, -999.0
00:06:27,  978.9,    2.1,   90.8,    1.95,   -0.10,    0.0, -999.0
00:06:32,  978.9,    2.1,   90.7,    2.25,    0.24,    0.0, -999.0
00:06:37,  978.9,    2.1,   90.7,    2.14,   -0.04,    0.0, -999.0
00:06:42,  978.9,    2.1,   90.7,    1.38,    0.67,    0.0, -999.0
00:06:47,  978.9,    2.1,   90.6,    1.30,    0.98,    0.0, -999.0
00:06:52,  978.9,    2.1,   90.9,    1.02,    0.57,    0.0, -999.0
00:06:57,  978.9,    2.1,   90.7,    1.25,    0.00,    0.0, -999.0
00:07:02,  978.9,    2.1,   90.8,    1.15,    0.04,    0.0, -999.0
00:07:07,  978.9,    2.1,   90.8,    1.32,    0.43,    0.0, -999.0
00:07:12,  978.9,    2.1,   90.9,    1.57,    0.19,    0.0, -999.0
00:07:17,  978.9,    2.1,   90.6,    1.42,    0.02,    0.0, -999.0
00:07:22,  978.9,    2.2,   90.8,    1.02,   -0.07,    0.0, -999.0
00:07:27,  978.9,    2.2,   91.1,    0.70,   -0.51,    0.0, -999.0
00:07:32,  978.9,    2.2,   91.4,    0.74,   -0.53,    0.0, -999.0
00:07:37,  978.9,    2.3,   91.2,    0.82,   -0.07,    0.0, -999.0
00:07:42,  978.9,    2.3,   91.4,    0.88,    0.39,    0.0, -999.0
00:07:47,  978.9,    2.3,   91.4,    0.94,    0.50,    0.0, -999.0
00:07:52,  978.9,    2.4,   91.5,    0.86,    0.46,    0.0, -999.0
00:07:57,  978.9,    2.3,   91.3,    1.31,    0.11,    0.0, -999.0
00:08:02,  978.9,    2.4,   91.6,    1.79,   -0.19,    0.0, -999.0
00:08:07,  978.9,    2.4,   91.3,    2.24,   -0.20,    0.0, -999.0
00:08:12,  978.9,    2.4,   91.5,    2.83,    0.10,    0.0, -999.0
00:08:17,  978.9,    2.4,   91.5,    2.61,    0.05,    0.0, -999.0
00:08:22,  978.9,    2.4,   91.5,    2.47,   -0.09,    0.0, -999.0
00:08:27,  978.9,    2.4,   91.9,    2.43,    0.26,    0.0, -999.0
00:08:32,  978.9,    2.4,   91.5,    2.49,   -0.31,    0.0, -999.0
00:08:37,  978.9,    2.4,   91.5,    2.07,    0.04,    0.0, -999.0
00:08:42,  978.9,    2.4,   91.6,    1.80,   -0.32,    0.0, -999.0
00:08:47,  978.9,    2.4,   91.4,    1.97,   -0.28,    0.0, -999.0
00:08:52,  978.9,    2.3,   91.3,    1.52,    0.55,    0.0, -999.0
00:08:57,  978.9,    2.3,   91.4,    1.64,    0.09,    0.0, -999.0
00:09:02,  978.9,    2.3,   91.1,    1.15,    0.06,    0.0, -999.0
00:09:07,  978.9,    2.3,   91.2,    0.67,    0.26,    0.0, -999.0
00:09:12,  978.9,    2.3,   91.3,    0.86,    0.25,    0.0, -999.0
00:09:17,  978.9,    2.3,   91.0,    0.78,    0.07,    0.0, -999.0
00:09:22,  978.9,    2.3,   91.1,    0.83,    0.13,    0.0, -999.0
00:09:27,  978.9,    2.2,   91.0,    0.70,    0.53,    0.0, -999.0
00:09:32,  978.9,    2.2,   90.6,    1.44,    0.36,    0.0, -999.0
00:09:37,  978.9,    2.2,   90.8,    1.16,   -0.14,    0.0, -999.0
00:09:42,  978.9,    2.2,   91.0,    2.20,    0.04,    0.0, -999.0
00:09:47,  978.9,    2.2,   91.1,    1.95,   -0.38,    0.0, -999.0
00:09:52,  978.9,    2.1,   90.6,    1.33,   -1.00,    0.0, -999.0
00:09:57,  978.9,    2.1,   90.7,    1.29,   -0.20,    0.0, -999.0
00:10:02,  978.9,    2.1,   90.7,    1.75,   -0.09,    0.0, -999.0
00:10:07,  978.9,    2.1,   90.6,    2.06,    0.07,    0.0, -999.0
00:10:12,  978.9,    2.1,   90.7,    2.31,   -0.41,    0.0, -999.0
00:10:17,  978.9,    2.1,   90.3,    2.20,   -0.08,    0.0, -999.0
00:10:22,  978.9,    2.1,   90.3,    1.59,    0.11,    0.0, -999.0
00:10:27,  978.9,    2.1,   90.3,    1.47,    0.37,    0.0, -999.0
00:10:32,  978.9,    2.1,   90.5,    1.10,    0.56,    0.0, -999.0
00:10:37,  978.9,    2.0,   90.5,    1.21,    0.59,    0.0, -999.0
00:10:42,  978.9,    2.0,   90.7,    2.18,    0.19,    0.0, -999.0
00:10:47,  978.9,    2.0,   90.4,    2.10,    0.07,    0.0, -999.0
00:10:52,  978.9,    2.0,   90.2,    1.98,   -0.39,    0.0, -999.0
00:10:57,  978.9,    2.0,   90.4,    1.75,    0.25,    0.0, -999.0
00:11:02,  978.9,    2.0,   90.8,    1.64,    0.41,    0.0, -999.0
00:11:07,  978.9,    2.0,   90.4,    1.41,    0.38,    0.0, -999.0
00:11:12,  978.9,    2.0,   90.3,    1.09,   -0.08,    0.0, -999.0
00:11:17,  978.9,    2.0,   90.0,    0.62,    0.60,    0.0, -999.0
00:11:22,  978.9,    2.0,   90.4,    0.87,    0.23,    0.0, -999.0
00:11:27,  978.9,    2.0,   90.5,    1.15,   -0.16,    0.0, -999.0
00:11:32,  978.9,    2.0,   90.5,    1.16,   -0.18,    0.0, -999.0
00:11:37,  978.9,    2.1,   90.1,    2.12,    0.04,    0.0, -999.0
00:11:42,  978.9,    2.1,   90.5,    2.63,   -0.37,    0.0, -999.0
00:11:47,  978.9,    2.1,   90.5,    2.42,   -0.88,    0.0, -999.0
00:11:52,  978.9,    2.1,   90.5,    1.82,   -0.81,    0.0, -999.0
00:11:57,  978.9,    2.1,   90.4,    1.54,   -0.30,    0.0, -999.0
00:12:02,  978.9,    2.2,   90.4,    1.82,    0.13,    0.0, -999.0
00:12:07,  978.9,    2.2,   90.6,    2.55,    1.03,    0.0, -999.0
00:12:12,  978.9,    2.2,   90.5,    2.68,    1.14,    0.0, -999.0
00:12:17,  978.9,    2.2,   90.8,    3.32,    0.41,    0.0, -999.0
00:12:22,  978.9,    2.2,   90.7,    2.85,    0.25,    0.0, -999.0
00:12:27,  978.9,    2.2,   90.7,    2.58,   -0.41,    0.0, -999.0
00:12:32,  978.9,    2.2,   90.7,    2.12,    0.19,    0.0, -999.0
00:12:37,  978.9,    2.1,   90.5,    2.36,    0.04,    0.0, -999.0
00:12:42,  978.9,    2.1,   90.2,    2.87,   -0.05,    0.0, -999.0
00:12:47,  978.9,    2.1,   90.2,    2.68,    0.23,    0.0, -999.0
00:12:52,  978.9,    2.1,   90.2,    2.58,    0.36,    0.0, -999.0
00:12:57,  979.0,    2.1,   90.4,    2.43,    0.65,    0.0, -999.0
00:13:02,  978.9,    2.1,   90.5,    2.26,    1.25,    0.0, -999.0
00:13:07,  978.9,    2.1,   90.3,    1.75,   -0.18,    0.0, -999.0
00:13:12,  978.9,    2.1,   90.2,    1.71,    0.12,    0.0, -999.0
00:13:17,  978.9,    2.0,   90.5,    1.87,    0.30,    0.0, -999.0
00:13:22,  978.9,    2.0,   90.5,    1.93,   -0.31,    0.0, -999.0
00:13:27,  978.9,    2.0,   90.2,    1.76,   -0.12,    0.0, -999.0
00:13:32,  978.9,    2.1,   90.6,    2.88,   -0.30,    0.0, -999.0
00:13:37,  978.9,    2.1,   90.4,    2.51,   -0.77,    0.0, -999.0
00:13:42,  978.9,    2.1,   90.6,    2.16,   -0.30,    0.0, -999.0
00:13:47,  978.9,    2.1,   90.5,    1.65,   -0.09,    0.0, -999.0
00:13:52,  978.9,    2.1,   90.3,    1.45,    0.34,    0.0, -999.0
00:13:57,  978.9,    2.1,   90.1,    1.41,    0.43,    0.0, -999.0
00:14:02,  978.9,    2.1,   90.3,    2.42,    0.88,    0.0, -999.0
00:14:07,  979.0,    2.1,   90.7,    1.84,    1.07,    0.0, -999.0
00:14:12,  978.9,    2.1,   90.6,    1.91,    0.93,    0.0, -999.0
00:14:17,  978.9,    2.1,   90.4,    1.65,    1.59,    0.0, -999.0
00:14:22,  978.9,    2.1,   90.6,    1.63,    1.23,    0.0, -999.0
00:14:27,  978.9,    2.1,   90.7,    1.70,    0.09,    0.0, -999.0
00:14:32,  978.9,    2.1,   90.5,    2.94,   -0.73,    0.0, -999.0
00:14:37,  979.0,    2.1,   90.4,    2.97,   -0.21,    0.0, -999.0
00:14:42,  978.9,    2.1,   90.5,    3.27,    0.00,    0.0, -999.0
00:14:47,  979.0,    2.1,   90.7,    3.48,    0.00,    0.0, -999.0
00:14:52,  978.9,    2.2,   90.6,    3.32,    0.12,    0.0, -999.0
00:14:57,  978.9,    2.2,   90.4,    3.11,    0.16,    0.0, -999.0
00:15:02,  978.9,    2.2,   90.7,    3.23,   -0.06,    0.0, -999.0
00:15:07,  979.0,    2.2,   90.7,    2.70,   -0.05,    0.0, -999.0
00:15:12,  979.0,    2.2,   90.6,    2.73,   -0.53,    0.0, -999.0
00:15:17,  979.0,    2.2,   90.5,    2.06,    0.36,    0.0, -999.0
00:15:22,  979.0,    2.2,   90.7,    0.82,    1.01,    0.0, -999.0
00:15:27,  978.9,    2.2,   90.6,    1.10,    1.18,    0.0, -999.0
00:15:32,  979.0,    2.2,   90.8,    1.28,    1.52,    0.0, -999.0
00:15:37,  979.0,    2.2,   90.9,    2.19,    0.55,    0.0, -999.0
00:15:42,  979.0,    2.2,   90.5,    2.77,   -0.10,    0.0, -999.0
00:15:47,  979.0,    2.2,   90.7,    2.38,    0.08,    0.0, -999.0
00:15:52,  979.0,    2.1,   90.4,    2.18,   -0.42,    0.0, -999.0
00:15:57,  979.0,    2.2,   90.3,    2.11,   -0.73,    0.0, -999.0
00:16:02,  979.0,    2.1,   90.2,    2.47,   -0.57,    0.0, -999.0
00:16:07,  979.0,    2.1,   90.5,    1.68,   -0.93,    0.0, -999.0
00:16:12,  979.0,    2.1,   90.4,    1.43,   -0.52,    0.0, -999.0
00:16:17,  979.0,    2.1,   90.4,    1.52,   -0.19,    0.0, -999.0
00:16:22,  979.0,    2.1,   90.3,    1.82,   -0.66,    0.0, -999.0
00:16:27,  979.0,    2.1,   90.4,    2.04,   -0.55,    0.0, -999.0
00:16:32,  979.0,    2.2,   90.6,    1.66,   -0.45,    0.0, -999.0
00:16:37,  979.0,    2.2,   90.8,    2.17,   -0.75,    0.0, -999.0
00:16:42,  979.0,    2.2,   90.2,    3.13,   -0.22,    0.0, -999.0
00:16:47,  979.0,    2.2,   90.4,    2.21,    0.89,    0.0, -999.0
00:16:52,  979.0,    2.2,   90.7,    3.44,    0.79,    0.0, -999.0
00:16:57,  979.0,    2.2,   90.3,    3.30,   -0.35,    0.0, -999.0
00:17:02,  979.0,    2.2,   90.6,    4.04,    0.14,    0.0, -999.0
00:17:07,  979.0,    2.3,   90.5,    2.85,    0.05,    0.0, -999.0
00:17:12,  979.0,    2.3,   90.3,    2.13,    0.19,    0.0, -999.0
00:17:17,  979.0,    2.3,   90.6,    1.63,   -0.26,    0.0, -999.0
00:17:22,  979.0,    2.3,   90.4,    2.24,   -0.08,    0.0, -999.0
00:17:27,  979.0,    2.3,   90.6,    2.16,    0.27,    0.0, -999.0
00:17:32,  979.0,    2.3,   90.6,    1.83,    0.49,    0.0, -999.0
00:17:37,  979.0,    2.3,   90.5,    1.96,   -0.17,    0.0, -999.0
00:17:42,  979.0,    2.3,   90.6,    2.10,    0.04,    0.0, -999.0
00:17:47,  979.0,    2.3,   90.6,    1.40,    0.25,    0.0, -999.0
00:17:52,  979.0,    2.4,   90.2,    1.27,    0.22,    0.0, -999.0
00:17:57,  979.0,    2.4,   90.4,    1.81,   -0.29,    0.0, -999.0
00:18:02,  979.0,    2.4,   90.9,    1.58,   -0.39,    0.0, -999.0
00:18:07,  979.0,    2.4,   90.9,    2.07,    0.33,    0.0, -999.0
00:18:12,  979.0,    2.5,   91.0,    2.62,    0.09,    0.0, -999.0
00:18:17,  979.0,    2.5,   91.3,    2.25,    0.60,    0.0, -999.0
00:18:22,  979.0,    2.5,   91.0,    2.06,   -0.25,    0.0, -999.0
00:18:27,  979.0,    2.6,   90.8,    2.69,   -0.47,    0.0, -999.0
00:18:32,  979.0,    2.6,   91.0,    2.36,   -0.54,    0.0, -999.0
00:18:37,  979.0,    2.6,   91.4,    2.11,   -0.65,    0.0, -999.0
00:18:42,  979.0,    2.6,   91.3,    1.79,   -0.48,    0.0, -999.0
00:18:47,  979.0,    2.7,   91.1,    1.62,   -0.40,    0.0, -999.0
00:18:52,  979.0,    2.7,   91.1,    1.32,   -0.46,    0.0, -999.0
00:18:57,  979.0,    2.6,   90.8,    1.46,   -0.08,    0.0, -999.0
00:19:02,  979.0,    2.6,   91.2,    1.26,    0.15,    0.0, -999.0
00:19:07,  979.0,    2.6,   91.2,    1.25,    0.18,    0.0, -999.0
00:19:12,  979.0,    2.6,   91.2,    2.12,    0.41,    0.0, -999.0
00:19:17,  979.0,    2.6,   90.5,    2.06,    0.04,    0.0, -999.0
00:19:22,  979.0,    2.6,   91.0,    1.31,    0.28,    0.0, -999.0
00:19:27,  979.0,    2.6,   90.5,    1.45,    0.08,    0.0, -999.0
00:19:32,  979.0,    2.5,   90.9,    1.12,   -0.18,    0.0, -999.0
00:19:37,  979.0,    2.5,   91.0,    1.53,    0.50,    0.0, -999.0
00:19:42,  979.0,    2.5,   90.8,    2.04,    0.58,    0.0, -999.0
00:19:47,  979.0,    2.5,   90.9,    3.31,    0.17,    0.0, -999.0
00:19:52,  979.0,    2.5,   90.8,    3.89,   -0.69,    0.0, -999.0
00:19:57,  979.0,    2.5,   90.8,    3.33,    0.41,    0.0, -999.0
00:20:02,  979.0,    2.4,   90.7,    3.42,   -0.73,    0.0, -999.0
00:20:07,  979.0,    2.4,   90.8,    3.24,   -0.69,    0.0, -999.0
00:20:12,  979.0,    2.4,   90.7,    2.52,   -0.63,    0.0, -999.0
00:20:17,  979.0,    2.4,   90.6,    1.90,    1.14,    0.0, -999.0
00:20:22,  979.0,    2.4,   90.7,    1.40,    1.26,    0.0, -999.0
00:20:27,  979.0,    2.3,   90.8,    0.55,    0.71,    0.0, -999.0
00:20:32,  979.0,    2.3,   90.3,    1.25,    0.11,    0.0, -999.0
00:20:37,  979.0,    2.3,   90.5,    1.33,    0.09,    0.0, -999.0
00:20:42,  979.0,    2.3,   90.6,    2.02,   -0.07,    0.0, -999.0
00:20:47,  979.0,    2.3,   89.9,    2.70,    0.05,    0.0, -999.0
00:20:52,  979.0,    2.3,   90.5,    2.52,    0.54,    0.0, -999.0
00:20:57,  979.0,    2.3,   90.1,    2.32,    0.04,    0.0, -999.0
00:21:02,  979.0,    2.3,   90.5,    1.50,    0.35,    0.0, -999.0
00:21:07,  979.0,    2.4,   90.6,    2.16,   -0.08,    0.0, -999.0
00:21:12,  979.0,    2.4,   90.4,    2.94,    0.15,    0.0, -999.0
00:21:17,  979.0,    2.4,   90.7,    2.33,   -0.16,    0.0, -999.0
00:21:22,  979.0,    2.4,   90.5,    2.52,   -0.13,    0.0, -999.0
00:21:27,  979.0,    2.5,   90.6,    2.39,   -0.69,    0.0, -999.0
00:21:32,  979.0,    2.5,   90.5,    3.05,   -0.82,    0.0, -999.0
00:21:37,  979.0,    2.5,   90.6,    2.41,   -1.34,    0.0, -999.0
00:21:42,  979.0,    2.5,   90.7,    1.70,   -1.11,    0.0, -999.0
00:21:47,  979.0,    2.5,   90.3,    1.28,    0.16,    0.0, -999.0
00:21:52,  979.0,    2.6,   90.7,    0.70,    0.42,    0.0, -999.0
00:21:57,  979.0,    2.6,   90.4,    0.90,    0.33,    0.0, -999.0
00:22:02,  979.0,    2.6,   90.7,    1.00,    0.25,    0.0, -999.0
00:22:07,  979.0,    2.6,   90.6,    1.87,    0.50,    0.0, -999.0
00:22:12,  979.0,    2.7,   91.0,    2.62,    0.85,    0.0, -999.0
00:22:17,  979.0,    2.7,   90.9,    2.71,    0.24,    0.0, -999.0
00:22:22,  979.0,    2.7,   90.8,    2.73,    0.29,    0.0, -999.0
00:22:27,  979.0,    2.7,   90.8,    3.13,    0.27,    0.0, -999.0
00:22:32,  979.0,    2.8,   90.7,    2.21,   -0.04,    0.0, -999.0
00:22:37,  979.0,    2.8,   90.8,    1.84,   -0.39,    0.0, -999.0
00:22:42,  979.0,    2.8,   91.0,    1.88,   -0.87,    0.0, -999.0
00:22:47,  979.0,    2.8,   90.6,    1.93,   -0.99,    0.0, -999.0
00:22:52,  979.0,    2.8,   90.7,    2.53,   -0.68,    0.0, -999.0
00:22:57,  979.0,    2.8,   90.8,    3.07,    0.21,    0.0, -999.0
00:23:02,  979.0,    2.8,   90.7,    3.05,    0.59,    0.0, -999.0
00:23:07,  979.0,    2.8,   91.1,    2.59,    0.74,    0.0, -999.0
00:23:12,  979.0,    2.8,   90.8,    2.48,    0.22,    0.0, -999.0
00:23:17,  979.0,    2.8,   90.6,    2.15,    0.00,    0.0, -999.0
00:23:22,  979.0,    2.8,   90.9,    1.65,    0.44,    0.0, -999.0
00:23:27,  979.0,    2.8,   91.1,    1.38,    0.45,    0.0, -999.0
00:23:32,  979.0,    2.7,   90.8,    1.41,   -0.38,    0.0, -999.0
00:23:37,  978.9,    2.7,   90.9,    1.56,    0.16,    0.0, -999.0
00:23:42,  979.0,    2.7,   90.9,    2.70,    1.62,    0.0, -999.0
00:23:47,  979.0,    2.7,   90.8,    1.58,    1.06,    0.0, -999.0
00:23:52,  979.0,    2.7,   90.6,    1.51,    0.43,    0.0, -999.0
00:23:57,  979.0,    2.7,   90.9,    1.49,    0.37,    0.0, -999.0
00:24:02,  979.0,    2.6,   90.5,    0.86,    0.35,    0.0, -999.0
00:24:07,  979.0,    2.6,   90.6,    0.95,    0.22,    0.0, -999.0
00:24:12,  979.0,    2.6,   90.7,    1.02,    0.39,    0.0, -999.0
00:24:17,  979.0,    2.6,   90.5,    1.47,    0.34,    0.0, -999.0
00:24:22,  979.0,    2.6,   90.5,    1.03,    0.00,    0.0, -999.0
00:24:27,  979.0,    2.7,   90.2,    0.57,    0.57,    0.0, -999.0
00:24:32,  979.0,    2.7,   90.4,    0.74,    0.95,    0.0, -999.0
00:24:37,  979.0,    2.7,   90.6,    0.69,    0.52,    0.0, -999.0
00:24:42,  979.0,    2.7,   90.5,    0.48,    0.27,    0.0, -999.0
00:24:47,  979.0,    2.8,   90.4,    0.78,   -0.43,    0.0, -999.0
00:24:52,  979.0,    2.8,   90.4,    1.04,   -0.76,    0.0, -999.0
00:24:57,  979.0,    2.8,   90.5,    1.08,   -0.62,    0.0, -999.0
00:25:02,  979.0,    2.8,   90.7,    1.20,   -0.59,    0.0, -999.0
00:25:07,  979.0,    2.8,   90.4,    1.33,   -0.76,    0.0, -999.0
00:25:12,  979.0,    2.8,   90.7,    0.98,   -0.36,    0.0, -999.0
00:25:17,  978.9,    2.8,   90.1,    0.82,    0.19,    0.0, -999.0
00:25:22,  979.0,    2.8,   90.5,    0.74,    0.39,    0.0, -999.0
00:25:27,  979.0,    2.7,   90.1,    1.20,   -0.15,    0.0, -999.0
00:25:32,  979.0,    2.7,   90.2,    1.36,    0.36,    0.0, -999.0
00:25:37,  978.9,    2.7,   90.2,    0.78,    0.57,    0.0, -999.0
00:25:42,  979.0,    2.7,   90.2,    1.34,   -0.28,    0.0, -999.0
00:25:47,  979.0,    2.6,   90.0,    1.73,   -0.53,    0.0, -999.0
00:25:52,  979.0,    2.6,   90.1,    1.30,   -0.75,    0.0, -999.0
00:25:57,  979.0,    2.6,   90.2,    1.15,   -0.27,    0.0, -999.0
00:26:02,  979.0,    2.6,   90.2,    1.69,   -0.42,    0.0, -999.0
00:26:07,  978.9,    2.5,   90.0,    1.57,    0.05,    0.0, -999.0
00:26:12,  979.0,    2.5,   89.9,    1.31,    0.76,    0.0, -999.0
00:26:17,  978.9,    2.5,   89.7,    1.29,    1.08,    0.0, -999.0
00:26:22,  979.0,    2.5,   89.8,    1.48,   -0.48,    0.0, -999.0
00:26:27,  978.9,    2.5,   90.0,    1.77,   -0.34,    0.0, -999.0
00:26:32,  978.9,    2.5,   89.9,    2.75,   -0.10,    0.0, -999.0
00:26:37,  978.9,    2.5,   89.8,    2.90,    0.05,    0.0, -999.0
00:26:42,  978.9,    2.5,   89.9,    3.26,   -0.40,    0.0, -999.0
00:26:47,  979.0,    2.5,   89.7,    2.69,   -1.26,    0.0, -999.0
00:26:52,  978.9,    2.5,   89.6,    2.73,   -0.78,    0.0, -999.0
00:26:57,  979.0,    2.5,   89.6,    2.44,   -0.34,    0.0, -999.0
00:27:02,  979.0,    2.5,   89.7,    1.73,    0.60,    0.0, -999.0
00:27:07,  979.0,    2.5,   89.9,    1.77,    0.82,    0.0, -999.0
00:27:12,  978.9,    2.5,   89.7,    1.59,   -0.34,    0.0, -999.0
00:27:17,  978.9,    2.5,   89.4,    1.58,   -0.31,    0.0, -999.0
00:27:22,  979.0,    2.5,   90.0,    1.49,   -0.37,    0.0, -999.0
00:27:27,  979.0,    2.5,   89.8,    1.44,   -0.44,    0.0, -999.0
00:27:32,  979.0,    2.5,   89.8,    2.36,   -1.10,    0.0, -999.0
00:27:37,  978.9,    2.5,   89.8,    2.74,   -0.53,    0.0, -999.0
00:27:42,  979.0,    2.6,   90.1,    2.67,   -0.09,    0.0, -999.0
00:27:47,  978.9,    2.6,   89.9,    2.62,   -0.09,    0.0, -999.0
00:27:52,  979.0,    2.6,   89.9,    1.84,   -0.23,    0.0, -999.0
00:27:57,  978.9,    2.6,   90.0,    2.05,   -0.75,    0.0, -999.0
00:28:02,  979.0,    2.7,   90.1,    3.15,   -0.44,    0.0, -999.0
00:28:07,  979.0,    2.7,   90.0,    2.72,   -0.43,    0.0, -999.0
00:28:12,  979.0,    2.7,   90.2,    2.51,    0.04,    0.0, -999.0
00:28:17,  979.0,    2.8,   90.1,    2.63,   -0.23,    0.0, -999.0
00:28:22,  979.0,    2.8,   90.3,    2.27,   -0.04,    0.0, -999.0
00:28:27,  979.0,    2.8,   89.8,    2.24,   -0.04,    0.0, -999.0
00:28:32,  979.0,    2.8,   90.4,    1.89,   -0.23,    0.0, -999.0
00:28:37,  979.0,    2.8,   90.3,    1.35,    0.24,    0.0, -999.0
00:28:42,  979.0,    2.9,   90.2,    0.79,    0.23,    0.0, -999.0
00:28:47,  979.0,    2.9,   89.7,    1.16,   -0.27,    0.0, -999.0
00:28:52,  979.0,    2.9,   90.2,    1.42,   -0.54,    0.0, -999.0
00:28:57,  978.9,    2.9,   90.0,    1.49,   -0.46,    0.0, -999.0
00:29:02,  978.9,    2.9,   90.4,    1.73,   -0.88,    0.0, -999.0
00:29:07,  979.0,    2.9,   89.9,    1.86,   -0.50,    0.0, -999.0
00:29:12,  979.0,    2.9,   90.3,    1.97,    0.10,    0.0, -999.0
00:29:17,  979.0,    2.9,   90.2,    1.94,    0.10,    0.0, -999.0
00:29:22,  979.0,    2.9,   90.1,    2.14,    0.30,    0.0, -999.0
00:29:27,  979.0,    2.9,   90.1,    2.55,    0.27,    0.0, -999.0
00:29:32,  979.0,    2.9,   89.6,    2.30,   -0.28,    0.0, -999.0
00:29:37,  979.0,    2.8,   90.0,    1.82,   -0.19,    0.0, -999.0
00:29:42,  979.0,    2.8,   89.8,    2.04,   -0.04,    0.0, -999.0