,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-12-14, 00:04:04,VALID,914.864,VALID,0,VALID,68.5193,VALID,274.297,VALID,26.4878,VALID,301,VALID,0,
2016-12-14, 00:05:04,VALID,914.913,VALID,0,VALID,68.7632,VALID,182.005,VALID,26.5464,VALID,285,VALID,0,
2016-12-14, 00:06:04,VALID,914.906,VALID,0,VALID,68.3897,VALID,240.668,VALID,26.5464,VALID,11,VALID,0.120312,
2016-12-14, 00:07:04,VALID,914.893,VALID,0,VALID,71.2103,VALID,279.562,VALID,26.2534,VALID,22,VALID,0,
2016-12-14, 14:40:04,VALID,918.278,VALID,0,INVALID,126.701,VALID,172.443,VALID,19.6068,VALID,151,VALID,0.863281,
2016-12-14, 14:41:04,VALID,918.295,VALID,0,INVALID,126.709,VALID,180.394,VALID,19.7238,VALID,152,VALID,0.814844,
2016-12-14, 14:42:04,VALID,918.278,VALID,0,INVALID,126.602,VALID,184.799,VALID,19.8213,VALID,166,VALID,1.0043,
2016-12-14, 14:43:04,VALID,918.279,VALID,0,INVALID,126.381,VALID,189.204,VALID,19.9383,VALID,164,VALID,0.820313,
2016-12-14, 14:44:04,VALID,918.315,VALID,0,INVALID,126.061,VALID,194.146,VALID,20.0163,VALID,146,VALID,1.04961,
2016-12-14, 14:45:04,VALID,918.341,VALID,0,INVALID,125.748,VALID,198.766,VALID,20.1724,VALID,131,VALID,0.790234,
2016-12-14, 14:46:04,VALID,918.31,VALID,0,INVALID,125.535,VALID,204.031,VALID,20.3089,VALID,131,VALID,0.608984,
2016-12-14, 14:47:04,VALID,918.318,VALID,0,INVALID,124.567,VALID,209.08,VALID,20.4259,VALID,131,VALID,0.627734,
2016-12-14, 14:48:04,VALID,918.333,VALID,0,INVALID,124.445,VALID,213.915,VALID,20.6015,VALID,131,VALID,0.832031,
2016-12-14, 14:49:04,VALID,918.34,VALID,0,INVALID,123.926,VALID,221.759,VALID,20.678,VALID,131,VALID,0.716797,
2016-12-14, 14:50:04,VALID,918.326,VALID,0,INVALID,123.789,VALID,226.486,VALID,20.834,VALID,131,VALID,0,
2016-12-14, 14:51:04,VALID,918.356,VALID,0,INVALID,123.522,VALID,231.858,VALID,20.9901,VALID,131,VALID,0,
2016-12-14, 14:52:04,VALID,918.281,VALID,0,INVALID,122.333,VALID,235.404,VALID,21.0876,VALID,103,VALID,0,
2016-12-14, 14:53:04,VALID,918.297,VALID,0,INVALID,122.783,VALID,240.883,VALID,21.2047,VALID,93,VALID,0,
2016-12-14, 14:54:04,VALID,918.289,VALID,0,INVALID,122.508,VALID,245.503,VALID,21.3217,VALID,102,VALID,0,
2016-12-14, 14:55:04,VALID,918.323,VALID,0,INVALID,111.744,VALID,248.726,VALID,21.3624,VALID,97,VALID,0,
2016-12-14, 14:56:04,VALID,918.345,VALID,0,VALID,99.76,VALID,253.024,VALID,21.4388,VALID,78,VALID,0,
2016-12-14, 14:57:04,VALID,918.331,VALID,0,VALID,104,VALID,255.925,VALID,21.4973,VALID,73,VALID,0,
2016-12-14, 14:58:04,VALID,918.346,VALID,0,VALID,101.544,VALID,259.793,VALID,21.4957,VALID,65,VALID,0,
2016-12-14, 14:59:04,VALID,918.318,VALID,0,VALID,99.2569,VALID,262.156,VALID,21.4762,VALID,64,VALID,0,
2016-12-14, 15:00:04,VALID,918.296,VALID,0,INVALID,113.856,VALID,265.487,VALID,21.5363,VALID,71,VALID,0,
2016-12-14, 15:01:04,VALID,918.329,VALID,0,VALID,102.703,VALID,268.71,VALID,21.5363,VALID,70,VALID,0,
2016-12-14, 15:02:04,VALID,918.334,VALID,0,VALID,104,VALID,272.041,VALID,21.5152,VALID,88,VALID,0,
2016-12-14, 15:03:04,VALID,918.339,VALID,0,VALID,100.179,VALID,277.091,VALID,21.5152,VALID,101,VALID,0,
2016-12-14, 15:04:04,VALID,918.342,VALID,0,INVALID,114.793,VALID,280.207,VALID,21.4762,VALID,93,VALID,0,
2016-12-14, 15:05:04,VALID,918.388,VALID,0,INVALID,120.206,VALID,287.513,VALID,21.5754,VALID,120,VALID,0,
2016-12-14, 15:06:04,VALID,918.42,VALID,0,INVALID,116.15,VALID,288.587,VALID,21.6924,VALID,135,VALID,0,
2016-12-14, 15:07:04,VALID,918.422,VALID,0,INVALID,113.414,VALID,289.339,VALID,21.8079,VALID,144,VALID,0,
2016-12-14, 15:08:04,VALID,918.422,VALID,0,VALID,98.6699,VALID,302.769,VALID,21.8664,VALID,143,VALID,0,
2016-12-14, 15:09:04,VALID,918.414,VALID,0,VALID,101.079,VALID,196.94,VALID,21.8079,VALID,156,VALID,1.45078,
2016-12-14, 15:10:04,VALID,918.408,VALID,0,INVALID,112.621,VALID,167.178,VALID,21.6729,VALID,158,VALID,1.18945,
2016-12-14, 15:11:04,VALID,918.42,VALID,0,INVALID,117.317,VALID,317.381,VALID,21.6534,VALID,162,VALID,1.42422,
2016-12-14, 15:12:04,VALID,918.424,VALID,0,INVALID,113.078,VALID,271.934,VALID,21.6534,VALID,162,VALID,1.26289,
2016-12-14, 15:13:04,VALID,918.411,VALID,0,INVALID,114.588,VALID,178.782,VALID,21.6713,VALID,153,VALID,1.11367,
2016-12-14, 15:15:04,VALID,918.449,VALID,0,VALID,98.1057,VALID,171.261,VALID,21.4583,VALID,159,VALID,1.94414,
2016-12-14, 15:16:04,VALID,918.472,VALID,0,INVALID,112.727,VALID,199.196,VALID,21.3803,VALID,157,VALID,0.974219,
2016-12-14, 15:17:04,VALID,918.501,VALID,0,INVALID,113.734,VALID,254.313,VALID,21.3786,VALID,162,VALID,0.860937,
2016-12-14, 15:18:04,VALID,918.539,VALID,0,INVALID,114.755,VALID,347.787,VALID,21.3591,VALID,155,VALID,1.60312,
2016-12-14, 15:19:04,VALID,918.522,VALID,0,INVALID,118.765,VALID,239.379,VALID,21.4567,VALID,161,VALID,0.00976563,
2016-12-14, 15:20:04,VALID,918.48,VALID,0,INVALID,118.552,VALID,217.461,VALID,21.5542,VALID,148,VALID,0,
2016-12-14, 15:21:04,VALID,918.482,VALID,0,INVALID,115.037,VALID,210.477,VALID,21.5542,VALID,148,VALID,0,
2016-12-14, 15:22:04,VALID,918.482,VALID,0,VALID,104,VALID,268.388,VALID,21.5737,VALID,139,VALID,0.0140625,
2016-12-14, 15:23:04,VALID,918.536,VALID,0,VALID,97.7322,VALID,335.002,VALID,21.5721,VALID,140,VALID,0.432813,
2016-12-14, 15:24:04,VALID,918.5,VALID,0,VALID,95.0488,VALID,322.323,VALID,21.7087,VALID,133,VALID,0.107813,
2016-12-14, 15:25:04,VALID,918.543,VALID,0,VALID,90.8635,VALID,225.197,VALID,21.8664,VALID,123,VALID,0,
2016-12-14, 15:26:04,VALID,918.546,VALID,0,VALID,87.7836,VALID,254.528,VALID,21.9071,VALID,124,VALID,0,
2016-12-14, 15:27:04,VALID,918.6,VALID,0,VALID,86.1294,VALID,236.693,VALID,21.9249,VALID,144,VALID,0,
2016-12-14, 15:28:04,VALID,918.621,VALID,0,VALID,85.893,VALID,248.726,VALID,21.8274,VALID,143,VALID,0.550391,
2016-12-14, 15:29:04,VALID,918.604,VALID,0,VALID,87.3567,VALID,357.027,VALID,21.8664,VALID,130,VALID,0.00351562,
2016-12-14, 15:30:04,VALID,918.631,VALID,0,VALID,88.6222,VALID,351.762,VALID,21.9054,VALID,142,VALID,0.0601562,
2016-12-14, 15:31:04,VALID,918.593,VALID,0,VALID,86.8688,VALID,394.202,VALID,22.0225,VALID,109,VALID,0,
2016-12-14, 15:32:04,VALID,918.612,VALID,0,VALID,87.7684,VALID,320.712,VALID,22.003,VALID,160,VALID,0.00429688,
2016-12-14, 15:33:04,VALID,918.606,VALID,0,VALID,88.1953,VALID,293.422,VALID,22.003,VALID,168,VALID,0,
2016-12-14, 15:34:04,VALID,918.636,VALID,0,VALID,89.5142,VALID,290.413,VALID,22.0598,VALID,148,VALID,0,
2016-12-14, 15:35:04,VALID,918.655,VALID,0,VALID,86.7926,VALID,282.893,VALID,22.1201,VALID,153,VALID,0,
2016-12-14, 15:36:04,VALID,918.617,VALID,0,VALID,87.593,VALID,422.351,VALID,22.0208,VALID,154,VALID,0,
2016-12-14, 15:37:04,VALID,918.641,VALID,0,VALID,88.5841,VALID,396.458,VALID,22.1591,VALID,169,VALID,0,
2016-12-14, 15:38:04,VALID,918.655,VALID,0,VALID,87.8751,VALID,341.233,VALID,22.3916,VALID,129,VALID,0,
2016-12-14, 15:39:04,VALID,918.659,VALID,0,VALID,83.3468,VALID,438.36,VALID,22.5511,VALID,131,VALID,0,
2016-12-14, 15:40:04,VALID,918.694,VALID,0,VALID,81.5477,VALID,452.005,VALID,22.6665,VALID,138,VALID,0,
2016-12-14, 15:41:04,VALID,918.683,VALID,0,VALID,79.9239,VALID,414.938,VALID,22.7641,VALID,127,VALID,0,
2016-12-14, 15:42:04,VALID,918.734,VALID,0,VALID,78.0638,VALID,466.509,VALID,22.9007,VALID,128,VALID,0,
2016-12-14, 15:43:04,VALID,918.754,VALID,0,VALID,76.1351,VALID,485.097,VALID,23.1544,VALID,129,VALID,0,
2016-12-14, 15:44:04,VALID,918.752,VALID,0,VALID,76.2951,VALID,473.815,VALID,23.3887,VALID,152,VALID,0,
2016-12-14, 15:45:04,VALID,918.77,VALID,0,VALID,75.6167,VALID,444.591,VALID,23.662,VALID,151,VALID,0,
2016-12-14, 15:46:04,VALID,918.784,VALID,0,VALID,72.2319,VALID,417.301,VALID,23.7205,VALID,143,VALID,0,
2016-12-14, 15:47:04,VALID,918.79,VALID,0,VALID,75.2279,VALID,369.92,VALID,23.7773,VALID,156,VALID,0,
2016-12-14, 15:48:04,VALID,918.816,VALID,0,VALID,75.9063,VALID,401.615,VALID,23.7986,VALID,150,VALID,0,
2016-12-14, 15:49:04,VALID,918.818,VALID,0,VALID,77.9113,VALID,380.234,VALID,23.6797,VALID,137,VALID,0,
2016-12-14, 15:50:04,VALID,918.851,VALID,0,VALID,77.1642,VALID,286.546,VALID,23.504,VALID,122,VALID,0,
2016-12-14, 15:51:04,VALID,918.883,VALID,0,VALID,78.6965,VALID,405.913,VALID,23.5235,VALID,131,VALID,0,
2016-12-14, 15:52:04,VALID,918.87,VALID,0,VALID,75.548,VALID,281.603,VALID,23.5821,VALID,181,VALID,0.180859,
2016-12-14, 15:53:04,VALID,918.889,VALID,0,VALID,75.9216,VALID,320.39,VALID,23.6211,VALID,169,VALID,0,
2016-12-14, 15:54:04,VALID,918.905,VALID,0,VALID,74.7171,VALID,287.62,VALID,23.6992,VALID,168,VALID,0,
2016-12-14, 15:55:04,VALID,918.936,VALID,0,VALID,74.9839,VALID,280.207,VALID,23.7187,VALID,169,VALID,0,
2016-12-14, 15:56:04,VALID,918.944,VALID,0,VALID,77.4996,VALID,281.496,VALID,23.6992,VALID,206,VALID,0,
2016-12-14, 15:57:04,VALID,918.986,VALID,0,VALID,74.2978,VALID,314.05,VALID,23.5803,VALID,213,VALID,0,
2016-12-14, 15:58:04,VALID,919.019,VALID,0,VALID,76.5696,VALID,282.57,VALID,23.5235,VALID,231,VALID,0,
2016-12-14, 15:59:04,VALID,918.997,VALID,0,VALID,74.4427,VALID,362.184,VALID,23.3869,VALID,231,VALID,0,
2016-12-14, 16:00:04,VALID,919.003,VALID,0,VALID,75.5099,VALID,370.887,VALID,23.4472,VALID,294,VALID,0,
2016-12-14, 16:01:04,VALID,919.017,VALID,0,VALID,77.2557,VALID,343.06,VALID,23.4667,VALID,309,VALID,0,
2016-12-14, 16:02:04,VALID,919.009,VALID,0,VALID,77.5606,VALID,282.248,VALID,23.543,VALID,272,VALID,0,
2016-12-14, 16:03:04,VALID,919.034,VALID,0,VALID,75.8149,VALID,283.86,VALID,23.4472,VALID,222,VALID,0,
2016-12-14, 16:04:04,VALID,919.031,VALID,0,VALID,76.0817,VALID,283.967,VALID,23.4863,VALID,266,VALID,0,
2016-12-14, 16:05:04,VALID,919.024,VALID,0,VALID,75.1059,VALID,282.248,VALID,23.5448,VALID,358,VALID,0,
2016-12-14, 16:06:04,VALID,919.008,VALID,0,VALID,74.8467,VALID,273.008,VALID,23.5626,VALID,18,VALID,0,
2016-12-14, 16:07:04,VALID,918.995,VALID,0,VALID,74.4045,VALID,267.851,VALID,23.6229,VALID,18,VALID,0,
2016-12-14, 16:08:04,VALID,919.001,VALID,0,VALID,74.5494,VALID,270.752,VALID,23.6797,VALID,18,VALID,0,
2016-12-14, 16:09:04,VALID,918.955,VALID,0,VALID,73.9395,VALID,271.719,VALID,23.8572,VALID,18,VALID,0,
2016-12-14, 16:10:04,VALID,918.975,VALID,0,VALID,72.5673,VALID,269.14,VALID,24.0134,VALID,317,VALID,0,
2016-12-14, 16:11:04,VALID,918.963,VALID,0,VALID,72.4301,VALID,265.917,VALID,24.0524,VALID,261,VALID,0,
2016-12-14, 16:12:04,VALID,918.94,VALID,0,VALID,74.0691,VALID,258.718,VALID,24.0915,VALID,270,VALID,0,
2016-12-14, 16:13:04,VALID,918.969,VALID,0,VALID,74.3588,VALID,251.09,VALID,24.0719,VALID,276,VALID,0,
2016-12-14, 16:14:04,VALID,918.951,VALID,0,VALID,73.6346,VALID,243.032,VALID,23.9939,VALID,271,VALID,0,
2016-12-14, 16:15:04,VALID,918.928,VALID,0,VALID,74.1301,VALID,236.908,VALID,23.9335,VALID,271,VALID,0,
2016-12-14, 16:16:04,VALID,918.935,VALID,0,VALID,73.8328,VALID,236.263,VALID,23.992,VALID,271,VALID,0,
2016-12-14, 16:17:04,VALID,918.912,VALID,0,VALID,72.1328,VALID,233.899,VALID,24.1092,VALID,260,VALID,0,
2016-12-14, 16:18:04,VALID,918.888,VALID,0,VALID,71.6372,VALID,234.114,VALID,24.363,VALID,260,VALID,0,
2016-12-14, 16:19:04,VALID,918.887,VALID,0,VALID,70.3108,VALID,235.511,VALID,24.6363,VALID,179,VALID,0,
2016-12-14, 16:20:04,VALID,918.896,VALID,0,VALID,67.5206,VALID,241.098,VALID,24.8902,VALID,124,VALID,0,
2016-12-14, 16:21:04,VALID,918.845,VALID,0,VALID,67.2385,VALID,246.255,VALID,25.105,VALID,167,VALID,0,
2016-12-14, 16:22:04,VALID,918.841,VALID,0,VALID,66.3008,VALID,251.305,VALID,25.3589,VALID,214,VALID,0,
2016-12-14, 16:23:04,VALID,918.879,VALID,0,VALID,67.2385,VALID,253.131,VALID,25.3198,VALID,302,VALID,0,
2016-12-14, 16:24:04,VALID,918.827,VALID,0,VALID,66.9717,VALID,258.933,VALID,25.1245,VALID,309,VALID,0,
2016-12-14, 16:25:04,VALID,918.808,VALID,0,VALID,69.2816,VALID,262.586,VALID,25.0269,VALID,348,VALID,0,
2016-12-14, 16:26:04,VALID,918.765,VALID,0,VALID,69.7238,VALID,260.76,VALID,25.0074,VALID,17,VALID,0,
2016-12-14, 16:27:04,VALID,918.763,VALID,0,VALID,71.0197,VALID,273.115,VALID,24.9274,VALID,9,VALID,0.398828,
2016-12-14, 16:28:04,VALID,918.747,VALID,0,VALID,68.0771,VALID,306.315,VALID,25.0074,VALID,297,VALID,0,
2016-12-14, 16:29:04,VALID,918.728,VALID,0,VALID,68.4888,VALID,350.903,VALID,24.8102,VALID,297,VALID,0,
2016-12-14, 16:30:04,VALID,918.737,VALID,0,VALID,68.3211,VALID,350.043,VALID,24.8102,VALID,308,VALID,0,
2016-12-14, 16:31:04,VALID,918.732,VALID,0,VALID,67.9323,VALID,435.244,VALID,24.7926,VALID,307,VALID,0,
2016-12-14, 16:32:04,VALID,918.728,VALID,0,VALID,68.3973,VALID,567.719,VALID,24.9274,VALID,246,VALID,0,
2016-12-14, 16:33:04,VALID,918.689,VALID,0,VALID,67.2843,VALID,615.315,VALID,24.9469,VALID,235,VALID,0,
2016-12-14, 16:34:04,VALID,918.674,VALID,0,VALID,66.5829,VALID,601.241,VALID,24.9274,VALID,237,VALID,0,
2016-12-14, 16:35:04,VALID,918.697,VALID,0,VALID,67.5892,VALID,504.759,VALID,24.9078,VALID,222,VALID,0,
2016-12-14, 16:36:04,VALID,918.694,VALID,0,VALID,66.3695,VALID,716.418,VALID,24.9664,VALID,233,VALID,0,
2016-12-14, 16:37:04,VALID,918.704,VALID,0,VALID,65.8587,VALID,765.411,VALID,24.9859,VALID,228,VALID,0.926172,
2016-12-14, 16:38:04,VALID,918.683,VALID,0,VALID,65.5385,VALID,548.917,VALID,24.9078,VALID,223,VALID,0.350781,
2016-12-14, 16:39:04,VALID,918.687,VALID,0,VALID,65.8663,VALID,599.199,VALID,24.9664,VALID,211,VALID,0,
2016-12-14, 16:40:04,VALID,918.71,VALID,0,VALID,66.0569,VALID,713.087,VALID,25.0836,VALID,220,VALID,0,
2016-12-14, 16:41:04,VALID,918.704,VALID,0,VALID,66.3008,VALID,689.987,VALID,25.1793,VALID,272,VALID,0,
2016-12-14, 16:42:04,VALID,918.7,VALID,0,VALID,66.034,VALID,713.946,VALID,25.3765,VALID,10,VALID,0,
2016-12-14, 16:43:04,VALID,918.69,VALID,0,VALID,65.7672,VALID,726.947,VALID,25.4937,VALID,307,VALID,0,
2016-12-14, 16:44:04,VALID,918.683,VALID,0,VALID,65.9578,VALID,638.523,VALID,25.357,VALID,272,VALID,0,
2016-12-14, 16:45:04,VALID,918.649,VALID,0,VALID,66.6439,VALID,509.271,VALID,25.2574,VALID,289,VALID,0,
2016-12-14, 16:46:04,VALID,918.703,VALID,0,VALID,64.2578,VALID,705.996,VALID,25.4917,VALID,252,VALID,0.414453,
2016-12-14, 16:47:04,VALID,918.676,VALID,0,VALID,64.5932,VALID,728.558,VALID,25.4937,VALID,279,VALID,0,
2016-12-14, 16:48:04,VALID,918.673,VALID,0,VALID,64.921,VALID,834.71,VALID,25.728,VALID,187,VALID,0,
2016-12-14, 16:49:04,VALID,918.708,VALID,0,VALID,62.756,VALID,842.016,VALID,25.6323,VALID,238,VALID,1.50352,
2016-12-14, 16:50:04,VALID,918.704,VALID,0,VALID,64.5398,VALID,814.189,VALID,25.5523,VALID,226,VALID,0.297656,
2016-12-14, 16:51:04,VALID,918.725,VALID,0,VALID,64.9668,VALID,860.174,VALID,25.6304,VALID,242,VALID,1.48359,
2016-12-14, 16:52:04,VALID,918.707,VALID,0,VALID,66.2627,VALID,626.597,VALID,25.5737,VALID,274,VALID,0,
2016-12-14, 16:53:04,VALID,918.682,VALID,0,VALID,63.5945,VALID,713.624,VALID,25.4546,VALID,217,VALID,0.644922,
2016-12-14, 16:54:04,VALID,918.709,VALID,0,VALID,67.452,VALID,685.689,VALID,25.5132,VALID,312,VALID,0.247656,
2016-12-14, 16:55:04,VALID,918.716,VALID,0,VALID,63.7699,VALID,694.607,VALID,25.6304,VALID,218,VALID,1.43633,
2016-12-14, 16:56:04,VALID,918.726,VALID,0,VALID,64.3645,VALID,679.243,VALID,25.5542,VALID,240,VALID,0.34375,
2016-12-14, 16:57:04,VALID,918.713,VALID,0,VALID,64.9134,VALID,651.631,VALID,25.4351,VALID,259,VALID,0.0148437,
2016-12-14, 16:58:04,VALID,918.688,VALID,0,VALID,63.3201,VALID,692.351,VALID,25.357,VALID,237,VALID,1.24141,
2016-12-14, 16:59:04,VALID,918.65,VALID,0,VALID,63.4192,VALID,630.68,VALID,25.4741,VALID,200,VALID,1.18867,
2016-12-14, 17:00:04,VALID,918.667,VALID,0,VALID,64.1739,VALID,626.489,VALID,25.648,VALID,314,VALID,0.0253906,
2016-12-14, 17:01:04,VALID,918.665,VALID,0,VALID,63.1219,VALID,590.497,VALID,25.7066,VALID,238,VALID,0.328906,
2016-12-14, 17:02:04,VALID,918.674,VALID,0,VALID,63.2057,VALID,610.803,VALID,25.8648,VALID,18,VALID,0,
2016-12-14, 17:03:04,VALID,918.672,VALID,0,VALID,63.9605,VALID,528.825,VALID,25.982,VALID,36,VALID,0.000390625,
2016-12-14, 17:04:04,VALID,918.676,VALID,0,VALID,65.6986,VALID,383.565,VALID,25.8823,VALID,14,VALID,1.57461,
2016-12-14, 17:05:04,VALID,918.672,VALID,0,VALID,59.6151,VALID,399.896,VALID,25.9624,VALID,332,VALID,0.462109,
2016-12-14, 17:06:04,VALID,918.673,VALID,0,VALID,60.5071,VALID,419.128,VALID,25.7671,VALID,280,VALID,0,
2016-12-14, 17:07:04,VALID,918.641,VALID,0,VALID,62.7407,VALID,488.105,VALID,25.689,VALID,307,VALID,0,
2016-12-14, 17:08:04,VALID,918.606,VALID,0,VALID,65.0277,VALID,519.478,VALID,25.7456,VALID,15,VALID,0.395703,
2016-12-14, 17:09:04,VALID,918.611,VALID,0,VALID,63.3277,VALID,508.734,VALID,25.7476,VALID,339,VALID,1.23086,
2016-12-14, 17:10:04,VALID,918.628,VALID,0,VALID,65.5309,VALID,592.431,VALID,25.7261,VALID,3,VALID,0.0121094,
2016-12-14, 17:11:04,VALID,918.635,VALID,0,VALID,65.5766,VALID,619.721,VALID,25.8433,VALID,13,VALID,0.336328,
2016-12-14, 17:12:04,VALID,918.626,VALID,0,VALID,63.6327,VALID,663.234,VALID,25.8648,VALID,316,VALID,0.921484,
2016-12-14, 17:13:04,VALID,918.616,VALID,0,VALID,61.5057,VALID,678.383,VALID,25.8843,VALID,322,VALID,0.00195313,
2016-12-14, 17:14:04,VALID,918.601,VALID,0,VALID,59.6913,VALID,652.168,VALID,25.7847,VALID,307,VALID,0,
2016-12-14, 17:15:04,VALID,918.61,VALID,0,VALID,60.7434,VALID,638.523,VALID,25.7847,VALID,301,VALID,0,
2016-12-14, 17:16:04,VALID,918.6,VALID,0,VALID,61.8107,VALID,653.135,VALID,25.8237,VALID,301,VALID,0,
2016-12-14, 17:17:04,VALID,918.58,VALID,0,VALID,61.4066,VALID,634.977,VALID,25.8843,VALID,301,VALID,0,
2016-12-14, 17:18:04,VALID,918.578,VALID,0,VALID,61.8107,VALID,639.49,VALID,26.0386,VALID,334,VALID,0.557422,
2016-12-14, 17:19:04,VALID,918.605,VALID,0,VALID,60.5833,VALID,653.457,VALID,25.98,VALID,3,VALID,0.298828,
2016-12-14, 17:20:04,VALID,918.576,VALID,0,VALID,59.6761,VALID,676.449,VALID,26.1558,VALID,13,VALID,0,
2016-12-14, 17:21:04,VALID,918.557,VALID,0,VALID,60.7358,VALID,682.144,VALID,26.3902,VALID,325,VALID,0.090625,
2016-12-14, 17:22:04,VALID,918.533,VALID,0,VALID,61.5362,VALID,696.971,VALID,26.5464,VALID,22,VALID,0.561719,
2016-12-14, 17:23:04,VALID,918.546,VALID,0,VALID,62.4815,VALID,710.401,VALID,26.5269,VALID,336,VALID,0,
2016-12-14, 17:24:04,VALID,918.523,VALID,0,VALID,60.4308,VALID,727.591,VALID,26.3296,VALID,271,VALID,0.145703,
2016-12-14, 17:25:04,VALID,918.5,VALID,0,VALID,60.2631,VALID,432.773,VALID,26.1167,VALID,308,VALID,0,
2016-12-14, 17:26:04,VALID,918.509,VALID,0,VALID,60.6671,VALID,755.096,VALID,26.1362,VALID,289,VALID,0,
2016-12-14, 17:27:04,VALID,918.51,VALID,0,VALID,62.6492,VALID,738.013,VALID,26.3316,VALID,21,VALID,0,
2016-12-14, 17:28:04,VALID,918.524,VALID,0,VALID,62.9465,VALID,762.08,VALID,26.6832,VALID,16,VALID,0,
2016-12-14, 17:29:04,VALID,918.537,VALID,0,VALID,58.0752,VALID,753.377,VALID,26.9351,VALID,282,VALID,0,
2016-12-14, 17:30:04,VALID,918.548,VALID,0,VALID,58.5707,VALID,735.972,VALID,27.0523,VALID,335,VALID,0.248047,
2016-12-14, 17:31:04,VALID,918.565,VALID,0,VALID,57.3662,VALID,746.286,VALID,26.8785,VALID,353,VALID,2.51484,
2016-12-14, 17:32:04,VALID,918.45,VALID,0,VALID,59.7523,VALID,756.386,VALID,26.5444,VALID,345,VALID,1.99922,
2016-12-14, 17:33:04,VALID,918.38,VALID,0,VALID,61.4828,VALID,733.286,VALID,26.4077,VALID,356,VALID,2.78633,
2016-12-14, 17:34:04,VALID,918.5,VALID,0,VALID,62.7712,VALID,600.596,VALID,26.273,VALID,347,VALID,0.505469,
2016-12-14, 17:35:04,VALID,918.505,VALID,0,VALID,60.8044,VALID,750.584,VALID,26.3296,VALID,316,VALID,0,
2016-12-14, 17:36:04,VALID,918.482,VALID,0,VALID,62.7865,VALID,314.265,VALID,26.4097,VALID,15,VALID,0,
2016-12-14, 17:37:04,VALID,918.469,VALID,0,VALID,61.2084,VALID,672.152,VALID,26.3296,VALID,248,VALID,0.772656,
2016-12-14, 17:38:04,VALID,918.421,VALID,0,VALID,61.3685,VALID,653.242,VALID,26.1538,VALID,277,VALID,0.615625,
2016-12-14, 17:39:04,VALID,918.427,VALID,0,VALID,61.1703,VALID,701.161,VALID,25.8999,VALID,272,VALID,1.14961,
2016-12-14, 17:40:04,VALID,918.406,VALID,0,VALID,65.0582,VALID,660.441,VALID,25.8413,VALID,279,VALID,0.00234375,
2016-12-14, 17:41:04,VALID,918.365,VALID,0,VALID,62.0775,VALID,593.72,VALID,25.9389,VALID,283,VALID,1.14844,
2016-12-14, 17:42:04,VALID,918.418,VALID,0,VALID,62.0394,VALID,706.64,VALID,25.8999,VALID,254,VALID,0.783203,
2016-12-14, 17:43:04,VALID,918.416,VALID,0,VALID,64.9134,VALID,568.364,VALID,25.9409,VALID,283,VALID,0,
2016-12-14, 17:44:04,VALID,918.371,VALID,0,VALID,64.2654,VALID,676.987,VALID,26.0972,VALID,72,VALID,0,
2016-12-14, 17:45:04,VALID,918.375,VALID,0,VALID,65.7367,VALID,323.183,VALID,26.4292,VALID,99,VALID,0,
2016-12-14, 17:46:04,VALID,918.381,VALID,0,VALID,64.5932,VALID,643.143,VALID,26.8199,VALID,340,VALID,0,
2016-12-14, 17:47:04,VALID,918.391,VALID,0,VALID,62.0622,VALID,671.615,VALID,26.8199,VALID,307,VALID,0.0121094,
2016-12-14, 17:48:04,VALID,918.348,VALID,0,VALID,62.2528,VALID,480.692,VALID,26.8004,VALID,289,VALID,0,
2016-12-14, 17:49:04,VALID,918.353,VALID,0,VALID,59.4474,VALID,462.964,VALID,26.7418,VALID,262,VALID,0.995313,
2016-12-14, 17:50:04,VALID,918.324,VALID,0,VALID,62.5882,VALID,519.478,VALID,26.6441,VALID,23,VALID,0.320703,
2016-12-14, 17:51:04,VALID,918.327,VALID,0,VALID,59.5236,VALID,383.135,VALID,26.6832,VALID,11,VALID,0.0105469,
2016-12-14, 17:52:04,VALID,918.3,VALID,0,VALID,61.0712,VALID,714.484,VALID,26.7418,VALID,313,VALID,0,
2016-12-14, 17:53:04,VALID,918.269,VALID,0,VALID,60.9645,VALID,386.896,VALID,26.9762,VALID,307,VALID,0,
2016-12-14, 17:54:04,VALID,918.245,VALID,0,VALID,61.6124,VALID,630.572,VALID,27.0153,VALID,265,VALID,1.20039,
2016-12-14, 17:55:04,VALID,918.286,VALID,0,VALID,59.6609,VALID,649.374,VALID,26.9176,VALID,314,VALID,0,
2016-12-14, 17:56:04,VALID,918.275,VALID,0,VALID,61.3075,VALID,605.538,VALID,26.7202,VALID,65,VALID,0,
2016-12-14, 17:57:04,VALID,918.266,VALID,0,VALID,62.4739,VALID,362.184,VALID,26.6636,VALID,26,VALID,0.376953,
2016-12-14, 17:58:04,VALID,918.289,VALID,0,VALID,62.9084,VALID,359.606,VALID,26.7418,VALID,11,VALID,0.195703,
2016-12-14, 17:59:04,VALID,918.264,VALID,0,VALID,62.4434,VALID,592.431,VALID,26.8199,VALID,300,VALID,0.576953,
2016-12-14, 18:00:04,VALID,918.277,VALID,0,VALID,59.2721,VALID,576.959,VALID,26.4468,VALID,287,VALID,0.663281,
2016-12-14, 18:01:04,VALID,918.23,VALID,0,VALID,65.0659,VALID,579.645,VALID,26.2164,VALID,359,VALID,2.2,
2016-12-14, 18:02:04,VALID,918.216,VALID,0,VALID,63.1143,VALID,582.009,VALID,26.1558,VALID,324,VALID,0.833984,
2016-12-14, 18:03:04,VALID,918.227,VALID,0,VALID,64.151,VALID,597.158,VALID,25.978,VALID,245,VALID,1.15039,
2016-12-14, 18:04:04,VALID,918.179,VALID,0,VALID,69.0986,VALID,607.795,VALID,25.9019,VALID,346,VALID,0.720312,
2016-12-14, 18:05:04,VALID,918.198,VALID,0,VALID,68.0695,VALID,604.786,VALID,26.0972,VALID,15,VALID,0,
2016-12-14, 18:06:04,VALID,918.178,VALID,0,VALID,67.1242,VALID,583.62,VALID,26.4117,VALID,321,VALID,0,
2016-12-14, 18:07:04,VALID,918.195,VALID,0,VALID,62.0699,VALID,596.621,VALID,26.5074,VALID,223,VALID,0,
2016-12-14, 18:08:04,VALID,918.165,VALID,0,VALID,62.7712,VALID,597.588,VALID,26.6246,VALID,4,VALID,1.55234,
2016-12-14, 18:09:04,VALID,918.128,VALID,0,VALID,64.9744,VALID,585.984,VALID,26.7223,VALID,7,VALID,0.00820312,
2016-12-14, 18:10:04,VALID,918.124,VALID,0,VALID,63.4726,VALID,591.356,VALID,26.9372,VALID,357,VALID,0.576563,
2016-12-14, 18:11:04,VALID,918.091,VALID,0,VALID,61.6048,VALID,562.562,VALID,27.0369,VALID,15,VALID,0.542188,
2016-12-14, 18:12:04,VALID,918.13,VALID,0,VALID,64.9744,VALID,531.511,VALID,26.9958,VALID,351,VALID,0.0222656,
2016-12-14, 18:13:04,VALID,918.098,VALID,0,VALID,63.9147,VALID,518.296,VALID,26.8785,VALID,354,VALID,0.634375,
2016-12-14, 18:14:04,VALID,918.074,VALID,0,VALID,61.2237,VALID,499.279,VALID,26.8395,VALID,358,VALID,0,
2016-12-14, 18:15:04,VALID,918.047,VALID,0,VALID,63.4802,VALID,491.436,VALID,26.8199,VALID,21,VALID,0.0359375,
2016-12-14, 18:16:04,VALID,918.066,VALID,0,VALID,62.0241,VALID,408.599,VALID,26.7613,VALID,324,VALID,0.0238281,
2016-12-14, 18:17:04,VALID,918.021,VALID,0,VALID,62.6797,VALID,470.055,VALID,26.7613,VALID,265,VALID,0,