1997/09/28, +9, 136.10,  34.85, 385
00:00:02,  965.3,   14.4,   91.3,    3.76,   -2.53,    0.0, -999.0
00:00:07,  965.3,   14.4,   91.4,    3.27,   -0.17,    0.0, -999.0
00:00:12,  965.3,   14.4,   91.4,    6.44,   -0.45,    0.0, -999.0
00:00:17,  965.3,   14.4,   91.4,    5.71,   -1.21,    0.0, -999.0
00:00:22,  965.4,   14.4,   91.3,    4.83,   -1.12,    0.0, -999.0
00:00:27,  965.3,   14.4,   91.3,    4.74,   -0.67,    0.0, -999.0
00:00:32,  965.3,   14.4,   91.4,    4.45,   -0.39,    0.0, -999.0
00:00:37,  965.3,   14.4,   91.5,    3.62,   -0.77,    0.0, -999.0
00:00:42,  965.3,   14.4,   91.5,    3.13,   -0.96,    0.0, -999.0
00:00:47,  965.3,   14.4,   91.5,    4.28,   -0.60,    0.0, -999.0
00:00:52,  965.3,   14.4,   91.4,    4.58,   -0.24,    0.0, -999.0
00:00:57,  965.3,   14.4,   91.5,    3.66,   -1.71,    0.0, -999.0
00:01:02,  965.3,   14.4,   91.4,    4.03,   -1.96,    0.0, -999.0
00:01:07,  965.3,   14.4,   91.4,    4.76,   -1.19,    0.0, -999.0
00:01:12,  965.3,   14.4,   91.3,    4.09,   -0.72,    0.0, -999.0
00:01:17,  965.3,   14.4,   91.4,    4.49,   -0.71,    0.0, -999.0
00:01:22,  965.3,   14.4,   91.4,    5.52,   -0.29,    0.0, -999.0
00:01:27,  965.3,   14.4,   91.3,    5.06,   -0.53,    0.0, -999.0
00:01:32,  965.3,   14.4,   91.3,    4.07,   -0.72,    0.0, -999.0
00:01:37,  965.3,   14.4,   91.3,    4.56,   -1.31,    0.0, -999.0
00:01:42,  965.3,   14.4,   91.3,    4.05,   -1.56,    0.0, -999.0
00:01:47,  965.3,   14.4,   91.3,    4.97,   -2.42,    0.0, -999.0
00:01:52,  965.3,   14.4,   91.3,    4.63,   -2.67,    0.0, -999.0
00:01:57,  965.3,   14.4,   91.3,    4.38,   -1.26,    0.0, -999.0
00:02:02,  965.3,   14.4,   91.4,    2.04,   -2.04,    0.0, -999.0
00:02:07,  965.3,   14.4,   91.4,    2.75,   -1.86,    0.0, -999.0
00:02:12,  965.3,   14.4,   91.5,    4.32,   -1.08,    0.0, -999.0
00:02:17,  965.3,   14.4,   91.4,    4.18,   -2.32,    0.0, -999.0
00:02:22,  965.3,   14.4,   91.4,    3.92,   -1.83,    0.0, -999.0
00:02:27,  965.3,   14.4,   91.4,    3.91,   -1.42,    0.0, -999.0
00:02:32,  965.3,   14.4,   91.4,    2.82,   -0.70,    0.0, -999.0
00:02:37,  965.3,   14.4,   91.3,    1.58,   -0.48,    0.0, -999.0
00:02:42,  965.3,   14.4,   91.5,    2.28,   -1.11,    0.0, -999.0
00:02:47,  965.3,   14.4,   91.4,    2.33,   -2.78,    0.0, -999.0
00:02:52,  965.3,   14.4,   91.4,    2.79,   -1.95,    0.0, -999.0
00:02:57,  965.3,   14.4,   91.5,    4.26,   -1.55,    0.0, -999.0
00:03:02,  965.3,   14.4,   91.4,    5.18,   -0.82,    0.0, -999.0
00:03:07,  965.3,   14.4,   91.4,    5.15,   -0.27,    0.0, -999.0
00:03:12,  965.3,   14.4,   91.5,    5.33,   -0.94,    0.0, -999.0
00:03:17,  965.4,   14.4,   91.4,    4.59,   -0.40,    0.0, -999.0
00:03:22,  965.4,   14.4,   91.5,    3.04,   -1.61,    0.0, -999.0
00:03:27,  965.4,   14.4,   91.4,    4.12,   -1.75,    0.0, -999.0
00:03:32,  965.4,   14.4,   91.5,    5.17,   -1.68,    0.0, -999.0
00:03:37,  965.4,   14.4,   91.4,    4.64,   -1.78,    0.0, -999.0
00:03:42,  965.4,   14.4,   91.3,    4.62,   -1.33,    0.0, -999.0
00:03:47,  965.3,   14.4,   91.4,    4.28,    0.22,    0.0, -999.0
00:03:52,  965.4,   14.4,   91.3,    5.63,    0.10,    0.0, -999.0
00:03:57,  965.4,   14.4,   91.4,    4.87,    0.08,    0.0, -999.0
00:04:02,  965.4,   14.3,   91.4,    3.14,   -0.96,    0.0, -999.0
00:04:07,  965.4,   14.3,   91.4,    4.31,   -0.45,    0.0, -999.0
00:04:12,  965.4,   14.3,   91.4,    5.72,   -0.91,    0.0, -999.0
00:04:17,  965.4,   14.3,   91.4,    5.18,   -0.64,    0.0, -999.0
00:04:22,  965.4,   14.3,   91.5,    3.45,   -1.84,    0.0, -999.0
00:04:27,  965.4,   14.3,   91.5,    4.57,   -0.81,    0.0, -999.0
00:04:32,  965.4,   14.3,   91.4,    4.20,   -0.89,    0.0, -999.0
00:04:37,  965.4,   14.3,   91.5,    3.15,   -2.12,    0.0, -999.0
00:04:42,  965.4,   14.3,   91.5,    3.66,   -1.26,    0.0, -999.0
00:04:47,  965.4,   14.3,   91.5,    5.82,   -0.92,    0.0, -999.0
00:04:52,  965.4,   14.3,   91.7,    6.40,   -0.67,    0.0, -999.0
00:04:57,  965.4,   14.3,   91.6,    5.66,   -0.69,    0.0, -999.0
00:05:02,  965.4,   14.3,   91.7,    4.78,   -1.65,    0.0, -999.0
00:05:07,  965.4,   14.3,   91.7,    5.39,   -1.55,    0.0, -999.0
00:05:12,  965.4,   14.3,   91.7,    5.10,   -1.66,    0.0, -999.0
00:05:17,  965.4,   14.3,   91.7,    3.83,   -0.88,    0.0, -999.0
00:05:22,  965.4,   14.3,   91.7,    3.62,   -1.46,    0.0, -999.0
00:05:27,  965.4,   14.3,   91.7,    3.33,   -0.65,    0.0, -999.0
00:05:32,  965.4,   14.3,   91.7,    3.23,   -0.99,    0.0, -999.0
00:05:37,  965.4,   14.3,   91.7,    4.07,   -0.36,    0.0, -999.0
00:05:42,  965.4,   14.3,   91.7,    6.10,   -1.18,    0.0, -999.0
00:05:47,  965.4,   14.3,   91.7,    5.08,   -1.36,    0.0, -999.0
00:05:52,  965.4,   14.3,   91.7,    4.54,   -1.05,    0.0, -999.0
00:05:57,  965.4,   14.3,   91.7,    4.04,   -1.23,    0.0, -999.0
00:06:02,  965.4,   14.3,   91.7,    4.61,   -0.90,    0.0, -999.0
00:06:07,  965.4,   14.3,   91.8,    3.04,   -0.11,    0.0, -999.0
00:06:12,  965.4,   14.3,   91.7,    3.82,   -1.32,    0.0, -999.0
00:06:17,  965.3,   14.3,   91.7,    5.61,   -1.09,    0.0, -999.0
00:06:22,  965.3,   14.3,   91.8,    6.96,   -1.10,    0.0, -999.0
00:06:27,  965.3,   14.3,   91.7,    5.02,   -0.89,    0.0, -999.0
00:06:32,  965.3,   14.3,   91.8,    3.39,   -0.84,    0.0, -999.0
00:06:37,  965.3,   14.3,   91.8,    4.00,   -1.00,    0.0, -999.0
00:06:42,  965.3,   14.3,   91.7,    4.58,   -2.33,    0.0, -999.0
00:06:47,  965.4,   14.3,   91.7,    5.80,   -1.77,    0.0, -999.0
00:06:52,  965.4,   14.3,   91.6,    4.95,   -1.14,    0.0, -999.0
00:06:57,  965.4,   14.3,   91.6,    5.65,   -0.10,    0.0, -999.0
00:07:02,  965.4,   14.3,   91.7,    6.86,    0.00,    0.0, -999.0
00:07:07,  965.4,   14.3,   91.7,    6.22,    0.33,    0.0, -999.0
00:07:12,  965.3,   14.3,   91.7,    5.55,    0.29,    0.0, -999.0
00:07:17,  965.3,   14.3,   91.7,    4.67,   -0.74,    0.0, -999.0
00:07:22,  965.3,   14.3,   91.7,    4.23,   -1.88,    0.0, -999.0
00:07:27,  965.3,   14.3,   91.7,    2.74,   -2.74,    0.0, -999.0
00:07:32,  965.3,   14.3,   91.7,    1.76,   -1.59,    0.0, -999.0
00:07:37,  965.3,   14.3,   91.8,    1.63,   -1.06,    0.0, -999.0
00:07:42,  965.3,   14.3,   91.8,    3.12,    0.49,    0.0, -999.0
00:07:47,  965.3,   14.3,   91.9,    3.24,   -0.28,    0.0, -999.0
00:07:52,  965.3,   14.3,   91.8,    3.80,   -2.02,    0.0, -999.0
00:07:57,  965.3,   14.3,   91.8,    4.12,   -1.34,    0.0, -999.0
00:08:02,  965.3,   14.3,   91.9,    4.78,   -1.46,    0.0, -999.0
00:08:07,  965.3,   14.3,   91.8,    3.31,   -1.91,    0.0, -999.0
00:08:12,  965.3,   14.3,   91.8,    3.49,   -1.20,    0.0, -999.0
00:08:17,  965.3,   14.3,   91.9,    3.58,    0.38,    0.0, -999.0
00:08:22,  965.3,   14.3,   91.8,    2.73,   -1.22,    0.0, -999.0
00:08:27,  965.3,   14.3,   91.8,    3.96,   -2.02,    0.0, -999.0
00:08:32,  965.3,   14.3,   91.8,    3.02,   -1.74,    0.0, -999.0
00:08:37,  965.3,   14.3,   91.7,    2.93,   -1.24,    0.0, -999.0
00:08:42,  965.3,   14.3,   91.8,    4.09,   -0.36,    0.0, -999.0
00:08:47,  965.3,   14.3,   91.8,    4.67,   -1.34,    0.0, -999.0
00:08:52,  965.3,   14.3,   91.8,    4.64,   -0.41,    0.0, -999.0
00:08:57,  965.3,   14.3,   91.8,    5.50,   -0.38,    0.0, -999.0
00:09:02,  965.3,   14.3,   91.8,    6.59,   -2.01,    0.0, -999.0
00:09:07,  965.3,   14.3,   92.0,    6.22,   -0.54,    0.0, -999.0
00:09:12,  965.2,   14.3,   91.9,    5.69,   -0.20,    0.0, -999.0
00:09:17,  965.3,   14.3,   91.9,    5.87,   -1.25,    0.0, -999.0
00:09:22,  965.3,   14.3,   91.8,    5.37,   -0.38,    0.0, -999.0
00:09:27,  965.3,   14.3,   91.9,    4.40,   -0.85,    0.0, -999.0
00:09:32,  965.2,   14.3,   91.9,    3.98,   -1.07,    0.0, -999.0
00:09:37,  965.3,   14.3,   91.9,    3.56,   -0.89,    0.0, -999.0
00:09:42,  965.3,   14.3,   91.9,    3.59,   -1.52,    0.0, -999.0
00:09:47,  965.3,   14.3,   91.9,    2.78,   -2.59,    0.0, -999.0
00:09:52,  965.3,   14.3,   91.9,    2.27,   -2.52,    0.0, -999.0
00:09:57,  965.3,   14.3,   91.9,    3.44,   -2.15,    0.0, -999.0
00:10:02,  965.3,   14.3,   91.9,    2.35,   -2.20,    0.0, -999.0
00:10:07,  965.3,   14.3,   91.9,    4.41,   -0.70,    0.0, -999.0
00:10:12,  965.3,   14.3,   91.9,    3.61,   -0.25,    0.0, -999.0
00:10:17,  965.3,   14.3,   91.9,    3.28,   -0.82,    0.0, -999.0
00:10:22,  965.3,   14.3,   91.9,    5.75,   -0.91,    0.0, -999.0
00:10:27,  965.3,   14.3,   91.8,    6.50,    0.68,    0.0, -999.0
00:10:32,  965.3,   14.3,   91.8,    4.19,   -1.28,    0.0, -999.0
00:10:37,  965.3,   14.3,   91.9,    2.01,   -1.81,    0.0, -999.0
00:10:42,  965.3,   14.3,   91.9,    1.46,   -1.27,    0.0, -999.0
00:10:47,  965.3,   14.2,   91.9,    3.33,   -1.63,    0.0, -999.0
00:10:52,  965.3,   14.2,   91.8,    3.22,   -0.99,    0.0, -999.0
00:10:57,  965.3,   14.3,   91.9,    3.63,   -1.69,    0.0, -999.0
00:11:02,  965.3,   14.2,   91.9,    2.86,    0.56,    0.0, -999.0
00:11:07,  965.3,   14.2,   91.9,    1.30,    0.00,    0.0, -999.0
00:11:12,  965.3,   14.2,   91.9,    1.59,   -0.95,    0.0, -999.0
00:11:17,  965.3,   14.2,   91.9,    2.20,   -1.48,    0.0, -999.0
00:11:22,  965.3,   14.2,   91.9,    4.67,   -1.70,    0.0, -999.0
00:11:27,  965.3,   14.2,   91.9,    4.52,   -1.83,    0.0, -999.0
00:11:32,  965.3,   14.2,   92.0,    3.45,   -1.06,    0.0, -999.0
00:11:37,  965.3,   14.2,   92.1,    4.24,   -0.45,    0.0, -999.0
00:11:42,  965.3,   14.2,   92.0,    5.73,   -0.91,    0.0, -999.0
00:11:47,  965.3,   14.2,   92.0,    4.90,   -1.50,    0.0, -999.0
00:11:52,  965.3,   14.2,   92.0,    5.84,   -0.72,    0.0, -999.0
00:11:57,  965.3,   14.2,   92.1,    4.93,   -1.05,    0.0, -999.0
00:12:02,  965.3,   14.2,   92.1,    5.96,   -1.05,    0.0, -999.0
00:12:07,  965.2,   14.2,   92.0,    3.61,   -1.46,    0.0, -999.0
00:12:12,  965.3,   14.2,   92.0,    2.16,   -0.96,    0.0, -999.0
00:12:17,  965.3,   14.2,   92.1,    2.38,   -1.27,    0.0, -999.0
00:12:22,  965.3,   14.2,   92.1,    4.94,   -0.78,    0.0, -999.0
00:12:27,  965.3,   14.2,   92.1,    4.81,   -1.20,    0.0, -999.0
00:12:32,  965.3,   14.2,   92.1,    4.99,   -1.82,    0.0, -999.0
00:12:37,  965.3,   14.2,   92.1,    6.00,   -0.21,    0.0, -999.0
00:12:42,  965.3,   14.2,   92.1,    5.51,   -0.19,    0.0, -999.0
00:12:47,  965.3,   14.2,   92.1,    2.82,   -0.97,    0.0, -999.0
00:12:52,  965.3,   14.2,   92.0,    3.76,   -0.87,    0.0, -999.0
00:12:57,  965.3,   14.2,   92.1,    4.04,   -0.86,    0.0, -999.0
00:13:02,  965.3,   14.2,   92.1,    2.77,   -1.41,    0.0, -999.0
00:13:07,  965.3,   14.2,   92.0,    2.19,   -1.48,    0.0, -999.0
00:13:12,  965.3,   14.2,   92.0,    3.98,   -2.39,    0.0, -999.0
00:13:17,  965.3,   14.2,   92.1,    3.94,   -1.84,    0.0, -999.0
00:13:22,  965.3,   14.2,   91.9,    3.65,   -1.33,    0.0, -999.0
00:13:27,  965.3,   14.2,   91.9,    4.16,   -0.22,    0.0, -999.0
00:13:32,  965.3,   14.2,   91.9,    3.25,   -0.46,    0.0, -999.0
00:13:37,  965.3,   14.2,   92.0,    3.68,    0.32,    0.0, -999.0
00:13:42,  965.3,   14.2,   92.0,    4.30,   -0.76,    0.0, -999.0
00:13:47,  965.3,   14.2,   92.0,    5.49,   -0.58,    0.0, -999.0
00:13:52,  965.3,   14.2,   92.0,    4.21,   -1.88,    0.0, -999.0
00:13:57,  965.3,   14.2,   92.0,    4.77,   -0.67,    0.0, -999.0
00:14:02,  965.3,   14.2,   92.0,    3.87,   -0.14,    0.0, -999.0
00:14:07,  965.3,   14.2,   92.0,    3.03,   -0.53,    0.0, -999.0
00:14:12,  965.3,   14.2,   92.0,    4.65,   -0.82,    0.0, -999.0
00:14:17,  965.3,   14.2,   92.0,    5.87,   -0.93,    0.0, -999.0
00:14:22,  965.3,   14.2,   92.0,    5.11,   -0.99,    0.0, -999.0
00:14:27,  965.3,   14.2,   92.0,    6.08,   -0.42,    0.0, -999.0
00:14:32,  965.3,   14.2,   91.9,    5.65,   -1.00,    0.0, -999.0
00:14:37,  965.3,   14.2,   92.0,    3.07,   -1.24,    0.0, -999.0
00:14:42,  965.3,   14.2,   92.0,    2.05,   -1.49,    0.0, -999.0
00:14:47,  965.3,   14.2,   92.0,    3.64,   -1.54,    0.0, -999.0
00:14:52,  965.3,   14.2,   92.0,    3.32,   -1.41,    0.0, -999.0
00:14:57,  965.3,   14.2,   92.0,    4.36,   -2.13,    0.0, -999.0
00:15:02,  965.3,   14.2,   92.0,    4.91,   -2.18,    0.0, -999.0
00:15:07,  965.3,   14.2,   92.0,    4.29,   -1.91,    0.0, -999.0
00:15:12,  965.3,   14.2,   92.0,    4.76,   -1.19,    0.0, -999.0
00:15:17,  965.3,   14.2,   92.0,    4.09,   -0.72,    0.0, -999.0
00:15:22,  965.3,   14.2,   91.9,    3.62,   -0.51,    0.0, -999.0
00:15:27,  965.3,   14.2,   91.9,    2.96,   -0.91,    0.0, -999.0
00:15:32,  965.3,   14.2,   91.9,    4.05,   -1.24,    0.0, -999.0
00:15:37,  965.3,   14.2,   91.9,    5.56,   -0.29,    0.0, -999.0
00:15:42,  965.2,   14.2,   91.9,    4.98,   -0.35,    0.0, -999.0
00:15:47,  965.3,   14.2,   91.9,    3.88,   -0.55,    0.0, -999.0
00:15:52,  965.2,   14.2,   91.9,    3.30,   -0.58,    0.0, -999.0
00:15:57,  965.3,   14.2,   92.0,    3.50,   -1.00,    0.0, -999.0
00:16:02,  965.3,   14.2,   91.9,    2.77,    0.14,    0.0, -999.0
00:16:07,  965.3,   14.2,   92.0,    4.06,   -0.57,    0.0, -999.0
00:16:12,  965.3,   14.2,   91.9,    4.64,   -1.78,    0.0, -999.0
00:16:17,  965.2,   14.2,   91.9,    6.23,   -1.55,    0.0, -999.0
00:16:22,  965.3,   14.2,   91.9,    5.74,   -2.55,    0.0, -999.0
00:16:27,  965.3,   14.2,   91.9,    5.48,   -1.99,    0.0, -999.0
00:16:32,  965.3,   14.2,   91.9,    6.46,   -1.85,    0.0, -999.0
00:16:37,  965.3,   14.2,   91.9,    5.44,   -1.87,    0.0, -999.0
00:16:42,  965.3,   14.2,   92.0,    4.48,   -2.38,    0.0, -999.0
00:16:47,  965.3,   14.2,   92.0,    3.86,   -3.73,    0.0, -999.0
00:16:52,  965.3,   14.2,   91.9,    3.30,   -2.67,    0.0, -999.0
00:16:57,  965.3,   14.2,   91.9,    3.79,   -1.38,    0.0, -999.0
00:17:02,  965.3,   14.2,   91.9,    4.38,   -2.04,    0.0, -999.0
00:17:07,  965.3,   14.2,   91.9,    4.11,   -1.91,    0.0, -999.0
00:17:12,  965.3,   14.2,   91.9,    4.48,   -2.09,    0.0, -999.0
00:17:17,  965.3,   14.2,   91.9,    5.20,   -1.49,    0.0, -999.0
00:17:22,  965.3,   14.2,   92.0,    4.37,   -1.86,    0.0, -999.0
00:17:27,  965.3,   14.2,   92.0,    4.00,   -1.38,    0.0, -999.0
00:17:32,  965.3,   14.2,   92.0,    3.34,   -1.85,    0.0, -999.0
00:17:37,  965.3,   14.2,   92.0,    2.90,   -1.67,    0.0, -999.0
00:17:42,  965.3,   14.2,   91.9,    2.29,   -1.99,    0.0, -999.0
00:17:47,  965.3,   14.2,   91.9,    2.85,   -2.75,    0.0, -999.0
00:17:52,  965.3,   14.2,   92.0,    2.93,   -2.05,    0.0, -999.0
00:17:57,  965.3,   14.2,   92.0,    2.91,   -2.53,    0.0, -999.0
00:18:02,  965.3,   14.2,   92.0,    2.80,   -2.35,    0.0, -999.0
00:18:07,  965.3,   14.2,   92.0,    3.83,   -1.17,    0.0, -999.0
00:18:12,  965.3,   14.2,   92.0,    2.83,   -0.87,    0.0, -999.0
00:18:17,  965.3,   14.2,   92.0,    4.14,   -0.58,    0.0, -999.0
00:18:22,  965.3,   14.2,   91.9,    4.30,   -1.74,    0.0, -999.0
00:18:27,  965.3,   14.2,   92.0,    4.33,   -2.70,    0.0, -999.0
00:18:32,  965.3,   14.2,   92.0,    3.77,   -2.64,    0.0, -999.0
00:18:37,  965.3,   14.2,   92.0,    3.86,   -2.32,    0.0, -999.0
00:18:42,  965.3,   14.2,   91.9,    3.88,   -0.97,    0.0, -999.0
00:18:47,  965.3,   14.2,   92.0,    4.28,   -1.31,    0.0, -999.0
00:18:52,  965.3,   14.2,   92.0,    4.58,   -2.04,    0.0, -999.0
00:18:57,  965.3,   14.2,   92.0,    4.69,   -0.66,    0.0, -999.0
00:19:02,  965.3,   14.2,   91.9,    4.02,   -0.78,    0.0, -999.0
00:19:07,  965.3,   14.2,   92.0,    5.77,   -1.65,    0.0, -999.0
00:19:12,  965.3,   14.2,   92.0,    5.72,   -1.32,    0.0, -999.0
00:19:17,  965.3,   14.2,   92.0,    4.88,   -0.86,    0.0, -999.0
00:19:22,  965.3,   14.2,   92.0,    3.86,   -1.18,    0.0, -999.0
00:19:27,  965.3,   14.2,   92.0,    3.50,   -0.94,    0.0, -999.0
00:19:32,  965.3,   14.2,   92.0,    4.21,   -1.45,    0.0, -999.0
00:19:37,  965.3,   14.2,   92.0,    3.22,   -1.78,    0.0, -999.0
00:19:42,  965.3,   14.2,   92.0,    3.59,   -0.63,    0.0, -999.0
00:19:47,  965.3,   14.2,   91.9,    2.97,   -2.16,    0.0, -999.0
00:19:52,  965.3,   14.2,   92.0,    2.16,   -2.08,    0.0, -999.0
00:19:57,  965.3,   14.2,   92.0,    3.18,   -1.83,    0.0, -999.0
00:20:02,  965.3,   14.2,   92.0,    2.68,   -0.52,    0.0, -999.0
00:20:07,  965.3,   14.2,   92.0,    1.63,   -1.27,    0.0, -999.0
00:20:12,  965.2,   14.2,   92.0,    3.61,   -1.53,    0.0, -999.0
00:20:17,  965.3,   14.2,   92.0,    3.63,   -0.64,    0.0, -999.0
00:20:22,  965.3,   14.2,   92.1,    3.87,   -0.68,    0.0, -999.0
00:20:27,  965.3,   14.2,   92.0,    1.66,   -1.20,    0.0, -999.0
00:20:32,  965.3,   14.2,   92.1,    2.61,   -1.83,    0.0, -999.0
00:20:37,  965.3,   14.2,   92.1,    2.49,   -0.96,    0.0, -999.0
00:20:42,  965.3,   14.2,   92.1,    4.06,   -0.64,    0.0, -999.0
00:20:47,  965.3,   14.2,   92.0,    3.56,   -1.02,    0.0, -999.0
00:20:52,  965.3,   14.2,   92.1,    4.72,   -0.66,    0.0, -999.0
00:20:57,  965.3,   14.2,   92.0,    3.56,   -1.09,    0.0, -999.0
00:21:02,  965.3,   14.2,   92.0,    3.45,   -1.99,    0.0, -999.0
00:21:07,  965.3,   14.2,   92.1,    3.02,   -1.35,    0.0, -999.0
00:21:12,  965.3,   14.2,   92.1,    2.97,   -1.20,    0.0, -999.0
00:21:17,  965.3,   14.2,   92.1,    3.68,   -0.52,    0.0, -999.0
00:21:22,  965.3,   14.2,   92.1,    2.73,    0.48,    0.0, -999.0
00:21:27,  965.3,   14.2,   92.2,    1.50,   -0.97,    0.0, -999.0
00:21:32,  965.3,   14.2,   92.2,    1.78,   -0.87,    0.0, -999.0
00:21:37,  965.3,   14.2,   92.2,    1.38,   -1.01,    0.0, -999.0
00:21:42,  965.3,   14.2,   92.2,    1.93,   -0.45,    0.0, -999.0
00:21:47,  965.3,   14.2,   92.1,    2.46,   -1.99,    0.0, -999.0
00:21:52,  965.3,   14.2,   92.1,    2.73,   -2.14,    0.0, -999.0
00:21:57,  965.3,   14.2,   92.1,    4.97,   -1.81,    0.0, -999.0
00:22:02,  965.3,   14.2,   92.2,    6.91,   -1.34,    0.0, -999.0
00:22:07,  965.3,   14.2,   92.2,    6.84,   -0.48,    0.0, -999.0
00:22:12,  965.4,   14.2,   92.1,    6.48,   -1.03,    0.0, -999.0
00:22:17,  965.3,   14.2,   92.1,    5.43,   -1.87,    0.0, -999.0
00:22:22,  965.4,   14.2,   92.1,    4.06,   -1.32,    0.0, -999.0
00:22:27,  965.3,   14.2,   92.1,    3.81,   -0.67,    0.0, -999.0
00:22:32,  965.3,   14.2,   92.2,    3.84,   -0.61,    0.0, -999.0
00:22:37,  965.3,   14.2,   92.2,    4.23,   -0.15,    0.0, -999.0
00:22:42,  965.3,   14.2,   92.2,    4.59,   -0.56,    0.0, -999.0
00:22:47,  965.3,   14.2,   92.3,    5.11,   -0.63,    0.0, -999.0
00:22:52,  965.3,   14.2,   92.3,    5.66,   -1.20,    0.0, -999.0
00:22:57,  965.4,   14.2,   92.3,    4.46,   -1.45,    0.0, -999.0
00:23:02,  965.3,   14.2,   92.3,    3.55,   -2.67,    0.0, -999.0
00:23:07,  965.3,   14.2,   92.1,    3.51,   -3.51,    0.0, -999.0
00:23:12,  965.3,   14.2,   92.2,    3.51,   -2.28,    0.0, -999.0
00:23:17,  965.3,   14.2,   92.2,    3.02,    0.16,    0.0, -999.0
00:23:22,  965.3,   14.2,   92.3,    3.91,    0.41,    0.0, -999.0
00:23:27,  965.3,   14.2,   92.2,    1.73,   -0.92,    0.0, -999.0
00:23:32,  965.2,   14.2,   92.1,    3.90,   -1.12,    0.0, -999.0
00:23:37,  965.3,   14.2,   92.2,    3.79,   -0.88,    0.0, -999.0
00:23:42,  965.3,   14.2,   92.2,    4.53,   -0.80,    0.0, -999.0
00:23:47,  965.3,   14.2,   92.2,    4.26,   -0.91,    0.0, -999.0
00:23:52,  965.3,   14.2,   92.2,    3.27,   -1.53,    0.0, -999.0
00:23:57,  965.3,   14.2,   92.2,    3.62,   -0.84,    0.0, -999.0
00:24:02,  965.3,   14.2,   92.2,    3.99,   -1.86,    0.0, -999.0
00:24:07,  965.2,   14.2,   92.2,    4.34,   -0.53,    0.0, -999.0
00:24:12,  965.3,   14.2,   92.3,    4.59,   -0.65,    0.0, -999.0
00:24:17,  965.3,   14.2,   92.2,    3.52,   -1.64,    0.0, -999.0
00:24:22,  965.2,   14.2,   92.3,    5.01,   -1.25,    0.0, -999.0
00:24:27,  965.2,   14.2,   92.2,    4.85,   -2.26,    0.0, -999.0
00:24:32,  965.3,   14.2,   92.3,    3.60,   -0.13,    0.0, -999.0
00:24:37,  965.3,   14.2,   92.2,    4.39,    0.38,    0.0, -999.0
00:24:42,  965.2,   14.2,   92.3,    3.85,    0.00,    0.0, -999.0
00:24:47,  965.2,   14.2,   92.2,    3.21,   -0.62,    0.0, -999.0
00:24:52,  965.2,   14.2,   92.1,    2.36,   -1.42,    0.0, -999.0
00:24:57,  965.2,   14.2,   92.2,    1.92,   -1.61,    0.0, -999.0
00:25:02,  965.2,   14.2,   92.2,    1.29,   -1.99,    0.0, -999.0
00:25:07,  965.2,   14.2,   92.2,    1.74,   -1.05,    0.0, -999.0
00:25:12,  965.2,   14.2,   92.2,    2.34,   -0.81,    0.0, -999.0
00:25:17,  965.2,   14.2,   92.2,    3.30,   -1.01,    0.0, -999.0
00:25:22,  965.2,   14.2,   92.2,    4.53,   -1.21,    0.0, -999.0
00:25:27,  965.2,   14.2,   92.2,    3.60,   -1.17,    0.0, -999.0
00:25:32,  965.2,   14.2,   92.1,    3.87,   -0.68,    0.0, -999.0
00:25:37,  965.2,   14.2,   92.2,    3.96,   -1.21,    0.0, -999.0
00:25:42,  965.2,   14.2,   92.2,    3.25,   -0.81,    0.0, -999.0
00:25:47,  965.2,   14.2,   92.2,    4.68,   -1.17,    0.0, -999.0
00:25:52,  965.2,   14.2,   92.3,    2.98,   -0.97,    0.0, -999.0
00:25:57,  965.2,   14.2,   92.1,    2.09,   -1.07,    0.0, -999.0
00:26:02,  965.2,   14.2,   92.2,    5.57,   -0.10,    0.0, -999.0
00:26:07,  965.2,   14.2,   92.2,    5.52,    0.19,    0.0, -999.0
00:26:12,  965.2,   14.2,   92.2,    5.13,   -1.77,    0.0, -999.0
00:26:17,  965.2,   14.1,   92.3,    4.83,   -0.59,    0.0, -999.0
00:26:22,  965.2,   14.2,   92.3,    4.72,   -0.16,    0.0, -999.0
00:26:27,  965.2,   14.2,   92.4,    5.12,   -1.76,    0.0, -999.0
00:26:32,  965.2,   14.2,   92.3,    4.74,   -1.18,    0.0, -999.0
00:26:37,  965.2,   14.2,   92.4,    3.99,   -1.30,    0.0, -999.0
00:26:42,  965.2,   14.2,   92.3,    3.74,   -1.82,    0.0, -999.0
00:26:47,  965.2,   14.2,   92.4,    3.47,   -1.06,    0.0, -999.0
00:26:52,  965.2,   14.2,   92.3,    3.57,   -2.06,    0.0, -999.0
00:26:57,  965.2,   14.2,   92.3,    4.99,   -1.15,    0.0, -999.0
00:27:02,  965.2,   14.2,   92.2,    4.24,   -1.98,    0.0, -999.0
00:27:07,  965.3,   14.2,   92.3,    3.98,   -0.42,    0.0, -999.0
00:27:12,  965.2,   14.2,   92.2,    4.36,   -1.42,    0.0, -999.0
00:27:17,  965.3,   14.1,   92.3,    5.21,   -0.64,    0.0, -999.0
00:27:22,  965.2,   14.2,   92.4,    5.17,   -0.27,    0.0, -999.0
00:27:27,  965.3,   14.1,   92.4,    5.58,   -0.88,    0.0, -999.0
00:27:32,  965.3,   14.1,   92.3,    4.85,   -1.12,    0.0, -999.0
00:27:37,  965.3,   14.1,   92.3,    4.16,   -1.35,    0.0, -999.0
00:27:42,  965.3,   14.1,   92.3,    5.04,   -1.54,    0.0, -999.0
00:27:47,  965.3,   14.1,   92.3,    4.55,   -1.05,    0.0, -999.0
00:27:52,  965.3,   14.1,   92.3,    5.58,   -0.98,    0.0, -999.0
00:27:57,  965.3,   14.1,   92.3,    6.26,   -1.22,    0.0, -999.0
00:28:02,  965.3,   14.1,   92.3,    5.05,   -0.35,    0.0, -999.0
00:28:07,  965.3,   14.1,   92.3,    2.97,   -1.79,    0.0, -999.0
00:28:12,  965.3,   14.1,   92.3,    2.63,   -0.86,    0.0, -999.0
00:28:17,  965.3,   14.1,   92.3,    4.31,   -0.30,    0.0, -999.0
00:28:22,  965.3,   14.1,   92.3,    2.72,   -1.83,    0.0, -999.0
00:28:27,  965.3,   14.1,   92.4,    3.79,   -0.95,    0.0, -999.0
00:28:32,  965.3,   14.1,   92.4,    3.37,   -0.24,    0.0, -999.0
00:28:37,  965.3,   14.1,   92.4,    3.49,   -0.93,    0.0, -999.0
00:28:42,  965.3,   14.1,   92.4,    1.77,   -0.82,    0.0, -999.0
00:28:47,  965.3,   14.1,   92.5,    4.14,   -0.29,    0.0, -999.0
00:28:52,  965.3,   14.1,   92.5,    6.33,   -1.00,    0.0, -999.0
00:28:57,  965.3,   14.1,   92.5,    6.10,   -0.32,    0.0, -999.0
00:29:02,  965.3,   14.1,   92.5,    4.35,   -0.30,    0.0, -999.0
00:29:07,  965.3,   14.1,   92.6,    3.85,   -1.25,    0.0, -999.0
00:29:12,  965.3,   14.1,   92.6,    3.71,   -0.19,    0.0, -999.0
00:29:17,  965.3,   14.1,   92.6,    3.05,   -0.59,    0.0, -999.0
00:29:22,  965.3,   14.1,   92.6,    3.19,   -0.28,    0.0, -999.0
00:29:27,  965.3,   14.1,   92.6,    3.37,   -0.90,    0.0, -999.0
00:29:32,  965.3,   14.1,   92.6,    2.33,   -0.94,    0.0, -999.0
00:29:37,  965.3,   14.1,   92.6,    3.40,   -0.66,    0.0, -999.0
00:29:42,  965.4,   14.1,   92.6,    5.18,   -0.91,    0.0, -999.0