                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/01 00:00,  -29.4,  -16.4,  -19.6,  -16.2,  999.0,  -17.6,  -22.7,  -28.7,  -31.2,  -37.8,  -27.5,  999.0,  -32.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 00:10,  -27.8,  -15.8,  -15.2,  -12.3,  -11.5,  -21.6,  -27.3,  -30.3,  -31.7,  -33.7,  -34.5,  -33.5,  -35.5,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.9,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 00:20,  -24.3,  -17.2,  -17.8,  -11.4,  -17.8,   -9.0,  -24.5,  -32.9,  -36.3,  -32.8,  -39.1,  999.0,  -39.0,  -43.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 00:30,  -18.4,   -7.4,  -16.8,  -21.3,  -14.8,   -9.5,  -21.3,  -31.0,  -30.0,  -36.5,  -37.9,  -39.8,  -42.0,  -43.9,  -45.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
1998/08/01 00:40,  -24.4,  -20.5,  -25.6,  -24.0,  -21.1,  999.0,  999.0,  -30.9,  -27.2,  -39.7,  -32.2,  999.0,  -41.1,  -37.6,  -37.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 00:50,  -15.9,  -18.3,  -20.2,  -23.8,  -25.3,  -18.9,  -18.9,  -28.2,  -28.4,  -39.0,  999.0,  -37.2,  -40.0,  999.0,  999.0,  -39.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:00,  -30.3,  -23.3,  -21.8,  -17.2,  -21.9,  -16.4,  -12.8,  -24.9,  -35.7,  -36.9,  -36.3,  -41.0,  -43.3,  -47.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:10,  -23.7,   -6.9,  -15.3,  -21.1,  -18.6,  -13.2,  -21.1,  999.0,  -35.8,  -37.4,  -41.6,  -36.9,  999.0,  -38.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:20,  -24.4,  -10.9,  999.0,  -17.7,  -15.4,  -15.4,  -25.2,  -29.9,  -35.1,  -39.6,  999.0,  -45.5,  999.0,  999.0,  -46.7,  999.0,  -46.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:30,  -24.5,  -17.4,  -10.4,  -26.9,  -16.2,  -20.9,  -23.7,  -34.9,  -36.4,  -36.1,  -42.0,  -35.8,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:40,  -29.4,  -19.4,  -12.5,  999.0,  -31.0,  -30.0,  -35.8,  -37.9,  -38.0,  -34.7,  -43.6,  999.0,  999.0,  -46.4,  -38.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 01:50,  -31.0,  -19.3,  -24.5,  -23.6,  -25.1,  -30.8,  -32.8,  -38.8,  -35.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
1998/08/01 02:00,  -34.3,  -28.3,  -21.0,  -21.9,  -30.9,  -37.7,  -31.9,  -36.1,  -37.9,  -37.3,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 02:10,  -25.5,  -25.9,  -17.2,  999.0,  -27.5,  -34.7,  -38.0,  -35.6,  -36.7,  -38.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 02:20,  -36.9,  -24.3,  -27.2,  -24.7,  -35.7,  -40.4,  -41.6,  -41.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  -47.1,  -47.2,  -48.4,  999.0,  999.0,  -48.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.1,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1998/08/01 02:30,  -30.1,  -21.9,  -26.2,  -26.2,  -29.6,  -37.5,  -37.0,  -34.3,  -39.2,  -44.1,  -38.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.2,  -46.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.0,  999.0,  -59.9,  999.0
1998/08/01 02:40,  -36.2,  -24.1,  -24.9,  -25.6,  -26.6,  -34.0,  -37.0,  -40.3,  -42.1,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -47.3,  -44.9,  -44.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.1
1998/08/01 02:50,  -31.4,  -18.8,  -22.2,  -28.0,  -28.8,  -28.5,  -35.9,  -42.1,  -45.0,  999.0,  -45.8,  -44.5,  -45.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.7,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.2,  -54.8
1998/08/01 03:00,  -34.0,  -22.2,  -26.4,  -24.7,  -27.6,  -28.6,  -31.5,  -38.8,  -40.1,  -42.7,  -40.3,  999.0,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  999.0,  -51.5,  999.0,  999.0,  -42.3,  -42.7,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 03:10,  -24.4,  -29.1,  -26.9,  -29.3,  -28.2,  -32.5,  -33.1,  -32.5,  -37.4,  -46.1,  -43.4,  999.0,  -45.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -45.0,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.0,  999.0
1998/08/01 03:20,  -36.1,  -25.7,  -31.0,  -33.0,  -33.8,  999.0,  -37.5,  -36.0,  -37.7,  -45.7,  -41.2,  -43.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.6,  -45.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.5,  999.0,  -52.4,  999.0
1998/08/01 03:30,  -32.9,  -22.0,  -31.8,  -33.8,  -30.0,  -34.0,  -34.1,  -40.1,  -40.0,  -43.9,  -38.4,  -36.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 03:40,  -27.0,  999.0,  -25.0,  -31.2,  -30.7,  -31.4,  -38.7,  -42.5,  -45.6,  -47.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 03:50,  -21.4,  -19.2,  -23.4,  -31.4,  -31.0,  -36.9,  -41.9,  -41.5,  -41.2,  -42.3,  999.0,  -38.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 04:00,  -34.8,  -23.1,  -23.8,  -29.4,  -31.4,  -38.3,  -36.6,  -40.0,  -36.4,  -38.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
1998/08/01 04:10,  -32.7,  -25.8,  -26.6,  -24.6,  -34.3,  -33.0,  -33.2,  -37.5,  -38.5,  -41.6,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 04:20,  999.0,  -22.2,  -25.4,  -31.5,  -36.1,  -37.9,  -36.2,  -37.2,  -38.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 04:30,  -27.8,  -25.4,  -25.5,  -28.0,  -34.8,  -34.4,  -38.2,  -38.0,  -39.1,  -39.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 04:40,  -34.5,  -23.7,  -27.9,  -30.7,  -35.2,  -36.3,  -37.3,  -37.9,  -39.8,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1998/08/01 04:50,  -39.3,  -22.2,  -27.8,  -30.3,  -37.9,  -36.1,  -33.0,  -38.1,  -46.0,  999.0,  -45.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
1998/08/01 05:00,  -36.7,  -20.7,  -27.0,  -33.7,  -36.7,  -40.0,  -36.5,  -37.5,  -44.8,  999.0,  -39.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 05:10,  -34.9,  -23.9,  -30.0,  -34.8,  -39.4,  -38.8,  -36.4,  -36.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -48.2,  999.0,  -45.3,  999.0,  -52.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.5,  999.0
1998/08/01 05:20,  -36.9,  -24.1,  -31.2,  -37.6,  -38.9,  -38.5,  -35.6,  -35.4,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 05:30,  -42.6,  -28.2,  -29.9,  -31.3,  -36.8,  -37.3,  -37.4,  -36.5,  -40.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 05:40,  -39.6,  -26.3,  -35.2,  -38.7,  -35.8,  -34.1,  -35.1,  -34.2,  -37.0,  -42.2,  -40.8,  -41.6,  -42.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 05:50,  -35.4,  -27.9,  -33.3,  -39.5,  -40.7,  -36.6,  -34.1,  -34.2,  -35.7,  -42.0,  -44.3,  -46.1,  -45.7,  -44.3,  -44.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1998/08/01 06:00,  -35.3,  -25.5,  -29.7,  -31.9,  -34.7,  -34.5,  -32.8,  -33.8,  -38.1,  -49.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.2,  -43.5,  -45.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.8,  999.0,  -51.5,  999.0,  -46.9,  999.0,  999.0
1998/08/01 06:10,  999.0,  999.0,  -24.0,  -30.6,  -35.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.9,  -44.5,  -45.2,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -46.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.4,  999.0,  -43.3,  999.0,  -51.0,  -49.3,  -48.0,  -48.2,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.6,  -45.3,  -44.1,  -49.0,  -52.4,  -50.0,  -53.2,  -49.6
1998/08/01 06:20,  999.0,  -19.7,  -23.2,  -27.1,  -32.4,  -33.3,  -31.6,  -31.1,  -40.3,  -44.8,  -42.6,  999.0,  -40.6,  -46.2,  -45.9,  -47.4,  -46.8,  -44.4,  999.0,  -49.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -55.0,  -49.3,  999.0,  -49.4,  -46.4,  -48.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 06:30,  999.0,  -19.7,  -24.2,  -25.4,  -29.7,  -34.4,  -35.7,  -34.8,  -33.9,  -36.9,  -37.2,  999.0,  -39.2,  -44.7,  -44.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.1,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.5,  -49.1,  999.0,  -51.2,  999.0,  999.0
1998/08/01 06:40,  -34.2,  -23.2,  -29.0,  -36.0,  -36.6,  -39.8,  -39.3,  -39.3,  -35.4,  -40.0,  -46.1,  999.0,  -36.3,  -46.1,  999.0,  -42.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 06:50,  -22.9,  -24.2,  -30.0,  -33.4,  -37.4,  -40.3,  -39.4,  -42.2,  -36.1,  -35.8,  -42.0,  999.0,  -47.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 07:00,  -30.5,  -21.9,  -30.2,  -33.1,  -34.7,  -35.6,  -39.2,  -40.0,  -37.6,  -40.4,  -35.9,  -46.3,  999.0,  -46.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 07:10,  -33.9,  -26.2,  -30.0,  -35.4,  -38.6,  -40.0,  -36.3,  -37.3,  -37.2,  -40.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -44.2,  999.0,  999.0,  -49.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.8,  999.0,  -44.3,  -41.9,  -43.1,  -47.6,  -47.6,  -43.7,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 07:20,  -31.9,  -26.9,  -27.7,  -31.7,  -37.2,  -38.9,  -37.4,  -35.4,  -36.0,  -38.5,  -40.6,  -42.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.5,  999.0,  999.0,  -46.2,  -50.0,  999.0,  999.0,  -43.5,  -44.0,  -47.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.4,  999.0
1998/08/01 07:30,  -36.9,  -27.8,  -29.9,  -32.5,  -32.8,  -35.9,  -38.2,  -39.0,  -37.6,  -40.7,  -44.6,  -45.3,  -40.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.9
1998/08/01 07:40,  999.0,  -23.6,  -27.2,  -30.2,  -32.4,  -35.1,  -37.7,  -35.4,  -38.0,  -40.0,  -43.1,  -43.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/01 07:50,  -31.6,  -24.5,  -29.8,  -30.4,  -29.8,  -33.5,  -32.0,  -35.3,  -38.2,  -37.4,  -40.0,  -41.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0