2017/05/02, +9, 136.10,  34.85, 385
00:00:00,  975.8,    7.8,   65.1,    2.01,   -0.63,    0.0,   -6.0
00:00:05,  975.8,    7.8,   65.2,    2.01,   -0.71,    0.0,   -6.0
00:00:10,  975.9,    7.8,   65.2,    1.58,   -0.79,    0.0,   -6.0
00:00:15,  975.8,    7.8,   65.3,    1.68,   -1.02,    0.0,   -6.2
00:00:20,  975.9,    7.8,   65.3,    1.62,   -1.09,    0.0,   -6.2
00:00:25,  975.9,    7.8,   65.3,    1.91,   -1.11,    0.0,   -6.2
00:00:30,  975.9,    7.8,   65.4,    1.73,   -0.63,    0.0,   -6.2
00:00:35,  975.9,    7.8,   65.4,    1.86,   -1.04,    0.0,   -6.2
00:00:40,  975.9,    7.8,   65.4,    1.56,   -1.52,    0.0,   -6.2
00:00:45,  975.9,    7.8,   65.5,    1.54,   -1.50,    0.0,   -6.0
00:00:50,  976.0,    7.8,   65.6,    1.72,   -1.75,    0.0,   -5.8
00:00:55,  975.9,    7.8,   65.5,    1.93,   -1.67,    0.0,   -5.8
00:01:00,  975.9,    7.8,   65.6,    1.63,   -1.81,    0.0,   -5.8
00:01:05,  975.9,    7.8,   65.7,    1.35,   -1.37,    0.0,   -5.8
00:01:10,  975.9,    7.8,   65.7,    1.68,   -1.32,    0.0,   -5.8
00:01:15,  975.9,    7.8,   65.7,    1.83,   -1.52,    0.0,   -5.8
00:01:20,  975.9,    7.8,   65.8,    1.55,   -1.14,    0.0,   -5.8
00:01:25,  975.9,    7.8,   65.8,    1.70,   -1.24,    0.0,   -5.8
00:01:30,  975.9,    7.8,   65.8,    1.77,   -1.19,    0.0,   -5.8
00:01:35,  975.9,    7.7,   65.8,    1.92,   -1.41,    0.0,   -5.8
00:01:40,  975.9,    7.7,   65.9,    1.72,   -1.26,    0.0,   -5.8
00:01:45,  975.9,    7.7,   66.0,    2.02,   -1.36,    0.0,   -5.8
00:01:50,  975.9,    7.7,   65.9,    1.87,   -0.95,    0.0,   -5.8
00:01:55,  975.8,    7.7,   65.9,    1.96,   -0.88,    0.0,   -5.8
00:02:00,  975.9,    7.7,   66.0,    1.73,   -1.27,    0.0,   -6.0
00:02:05,  975.9,    7.7,   66.0,    2.06,   -1.73,    0.0,   -6.0
00:02:10,  975.9,    7.7,   66.1,    2.42,   -2.03,    0.0,   -6.2
00:02:15,  975.9,    7.7,   66.0,    2.54,   -1.86,    0.0,   -6.2
00:02:20,  975.9,    7.7,   66.0,    3.06,   -1.71,    0.0,   -6.5
00:02:25,  975.8,    7.7,   66.1,    2.57,   -1.49,    0.0,   -6.5
00:02:30,  975.9,    7.7,   66.1,    2.74,   -1.17,    0.0,   -6.2
00:02:35,  975.8,    7.7,   66.0,    3.40,   -1.90,    0.0,   -6.2
00:02:40,  975.9,    7.7,   66.0,    3.14,   -1.42,    0.0,   -6.0
00:02:45,  975.9,    7.7,   66.0,    3.03,   -1.24,    0.0,   -5.8
00:02:50,  975.8,    7.7,   66.0,    2.82,   -1.41,    0.0,   -5.8
00:02:55,  975.9,    7.7,   66.1,    2.73,   -1.17,    0.0,   -5.8
00:03:00,  975.9,    7.7,   66.0,    2.78,   -2.33,    0.0,   -6.0
00:03:05,  975.9,    7.7,   66.1,    2.29,   -1.39,    0.0,   -6.7
00:03:10,  975.8,    7.7,   66.0,    2.03,   -1.37,    0.0,   -6.7
00:03:15,  975.9,    7.7,   66.1,    2.58,   -1.51,    0.0,   -6.7
00:03:20,  975.9,    7.7,   66.2,    2.66,   -1.35,    0.0,   -6.7
00:03:25,  975.9,    7.7,   66.1,    2.42,   -1.77,    0.0,   -6.7
00:03:30,  975.8,    7.7,   66.3,    1.88,   -1.76,    0.0,   -6.2
00:03:35,  975.9,    7.7,   66.4,    1.84,   -2.05,    0.0,   -6.0
00:03:40,  975.9,    7.7,   66.3,    2.03,   -1.76,    0.0,   -5.8
00:03:45,  975.9,    7.7,   66.4,    2.06,   -1.73,    0.0,   -5.8
00:03:50,  975.8,    7.7,   66.5,    2.31,   -1.69,    0.0,   -5.8
00:03:55,  975.9,    7.7,   66.5,    2.51,   -1.99,    0.0,   -5.6
00:04:00,  975.9,    7.7,   66.6,    2.45,   -1.79,    0.0,   -5.2
00:04:05,  975.9,    7.7,   66.6,    2.81,   -1.43,    0.0,   -5.0
00:04:10,  975.8,    7.7,   66.6,    3.04,   -1.55,    0.0,   -4.8
00:04:15,  975.9,    7.7,   66.6,    2.90,   -2.30,    0.0,   -4.8
00:04:20,  975.9,    7.7,   66.9,    2.49,   -1.61,    0.0,   -5.0
00:04:25,  975.8,    7.7,   66.9,    2.26,   -2.20,    0.0,   -5.0
00:04:30,  975.8,    7.7,   67.0,    2.68,   -2.98,    0.0,   -5.2
00:04:35,  975.9,    7.7,   66.9,    3.16,   -1.77,    0.0,   -5.4
00:04:40,  975.9,    7.7,   67.0,    3.02,   -1.68,    0.0,   -5.6
00:04:45,  975.9,    7.7,   67.0,    3.09,   -1.54,    0.0,   -5.8
00:04:50,  975.8,    7.7,   67.0,    2.70,   -1.58,    0.0,   -5.8
00:04:55,  975.8,    7.7,   67.0,    2.53,   -1.55,    0.0,   -5.8
00:05:00,  975.9,    7.7,   66.9,    2.30,   -1.04,    0.0,   -5.8
00:05:05,  975.8,    7.7,   66.8,    2.73,   -1.17,    0.0,   -5.8
00:05:10,  975.8,    7.7,   66.6,    3.07,   -1.09,    0.0,   -6.0
00:05:15,  975.9,    7.7,   66.4,    2.88,   -1.75,    0.0,   -5.8
00:05:20,  975.8,    7.7,   66.3,    3.25,   -1.66,    0.0,   -5.8
00:05:25,  975.8,    7.7,   66.2,    2.56,   -1.30,    0.0,   -5.8
00:05:30,  975.8,    7.7,   66.0,    2.83,   -1.41,    0.0,   -5.6
00:05:35,  975.9,    7.7,   66.0,    2.20,   -1.83,    0.0,   -5.4
00:05:40,  975.8,    7.7,   66.0,    1.90,   -1.92,    0.0,   -5.4
00:05:45,  975.8,    7.8,   65.8,    2.29,   -1.39,    0.0,   -5.2
00:05:50,  975.8,    7.8,   65.6,    2.80,   -1.14,    0.0,   -5.2
00:05:55,  975.8,    7.8,   65.7,    2.70,   -1.22,    0.0,   -5.2
00:06:00,  975.8,    7.8,   65.6,    2.23,   -1.50,    0.0,   -4.8
00:06:05,  975.8,    7.8,   65.6,    2.12,   -1.23,    0.0,   -4.8
00:06:10,  975.8,    7.8,   65.5,    2.67,   -1.21,    0.0,   -5.0
00:06:15,  975.8,    7.8,   65.5,    3.16,   -1.43,    0.0,   -5.0
00:06:20,  975.8,    7.8,   65.4,    2.55,   -1.49,    0.0,   -5.0
00:06:25,  975.7,    7.8,   65.2,    1.92,   -0.95,    0.0,   -5.2
00:06:30,  975.8,    7.8,   65.1,    2.54,   -1.55,    0.0,   -5.2
00:06:35,  975.9,    7.8,   65.1,    2.46,   -1.11,    0.0,   -5.0
00:06:40,  975.9,    7.9,   65.2,    2.60,   -1.18,    0.0,   -4.8
00:06:45,  975.9,    7.9,   65.3,    2.60,   -1.45,    0.0,   -4.8
00:06:50,  975.8,    7.9,   65.4,    2.60,   -1.68,    0.0,   -4.8
00:06:55,  975.8,    7.9,   65.5,    3.09,   -1.54,    0.0,   -4.8
00:07:00,  975.7,    7.9,   65.5,    3.33,   -1.36,    0.0,   -4.8
00:07:05,  975.9,    7.9,   65.3,    3.43,   -1.75,    0.0,   -4.8
00:07:10,  975.8,    7.9,   65.3,    3.31,   -1.49,    0.0,   -4.8
00:07:15,  975.9,    7.9,   65.2,    3.21,   -1.30,    0.0,   -4.6
00:07:20,  975.8,    7.9,   65.0,    3.30,   -1.49,    0.0,   -4.6
00:07:25,  975.7,    7.9,   65.1,    2.58,   -1.57,    0.0,   -4.4
00:07:30,  975.8,    7.9,   65.0,    2.77,   -1.41,    0.0,   -4.6
00:07:35,  975.8,    8.0,   64.9,    2.94,   -1.80,    0.0,   -4.8
00:07:40,  975.8,    8.0,   64.8,    2.54,   -1.65,    0.0,   -5.0
00:07:45,  975.8,    8.0,   64.7,    2.40,   -1.75,    0.0,   -5.0
00:07:50,  975.8,    8.0,   64.6,    2.53,   -1.55,    0.0,   -5.0
00:07:55,  975.8,    8.0,   64.7,    2.60,   -1.68,    0.0,   -5.0
00:08:00,  975.8,    8.0,   64.8,    2.60,   -1.45,    0.0,   -4.8
00:08:05,  975.7,    8.0,   64.9,    2.60,   -1.51,    0.0,   -4.8
00:08:10,  975.8,    8.0,   65.0,    2.75,   -1.12,    0.0,   -4.8
00:08:15,  975.8,    8.0,   64.9,    2.76,   -1.37,    0.0,   -5.0
00:08:20,  975.7,    8.0,   65.0,    3.04,   -1.70,    0.0,   -5.0
00:08:25,  975.8,    8.0,   64.9,    3.33,   -1.17,    0.0,   -4.8
00:08:30,  975.8,    8.0,   64.6,    3.65,   -1.29,    0.0,   -5.0
00:08:35,  975.7,    8.1,   64.3,    3.12,   -1.41,    0.0,   -5.0
00:08:40,  975.8,    8.1,   64.1,    3.98,   -1.80,    0.0,   -5.0
00:08:45,  975.8,    8.1,   63.9,    3.34,   -1.43,    0.0,   -5.0
00:08:50,  975.8,    8.1,   63.7,    3.72,   -1.90,    0.0,   -5.0
00:08:55,  975.7,    8.1,   63.6,    3.46,   -1.72,    0.0,   -5.2
00:09:00,  975.8,    8.1,   63.7,    2.74,   -1.66,    0.0,   -5.0
00:09:05,  975.8,    8.1,   63.8,    3.14,   -1.83,    0.0,   -5.0
00:09:10,  975.8,    8.1,   63.9,    3.14,   -1.76,    0.0,   -4.8
00:09:15,  975.7,    8.1,   64.0,    3.01,   -1.68,    0.0,   -4.6
00:09:20,  975.8,    8.1,   64.0,    3.05,   -1.31,    0.0,   -4.6
00:09:25,  975.8,    8.1,   63.8,    2.93,   -1.49,    0.0,   -5.0
00:09:30,  975.7,    8.1,   63.6,    3.37,   -1.20,    0.0,   -5.2
00:09:35,  975.7,    8.1,   63.4,    2.71,   -1.35,    0.0,   -5.4
00:09:40,  975.8,    8.2,   63.1,    3.48,   -1.08,    0.0,   -5.0
00:09:45,  975.8,    8.2,   63.0,    3.77,   -1.17,    0.0,   -5.0
00:09:50,  975.8,    8.2,   62.9,    3.43,   -1.75,    0.0,   -5.0
00:09:55,  975.8,    8.2,   62.8,    3.36,   -0.84,    0.0,   -5.0
00:10:00,  975.8,    8.2,   62.7,    3.65,   -0.59,    0.0,   -5.0
00:10:05,  975.7,    8.2,   62.7,    1.94,   -0.79,    0.0,   -5.0
00:10:10,  975.7,    8.2,   62.7,    2.61,   -0.61,    0.0,   -5.0
00:10:15,  975.8,    8.2,   62.7,    2.59,   -1.11,    0.0,   -5.0
00:10:20,  975.8,    8.2,   62.6,    1.91,   -1.40,    0.0,   -5.0
00:10:25,  975.7,    8.2,   62.4,    1.85,   -0.84,    0.0,   -5.0
00:10:30,  975.8,    8.3,   62.2,    2.78,   -0.51,    0.0,   -5.0
00:10:35,  975.8,    8.3,   62.1,    3.24,   -1.47,    0.0,   -5.0
00:10:40,  975.8,    8.3,   62.3,    3.54,   -2.16,    0.0,   -5.0
00:10:45,  975.8,    8.3,   62.4,    1.95,   -1.83,    0.0,   -4.8
00:10:50,  975.8,    8.3,   62.3,    2.68,   -1.50,    0.0,   -4.6
00:10:55,  975.8,    8.3,   62.5,    3.28,   -1.02,    0.0,   -4.8
00:11:00,  975.8,    8.3,   62.6,    2.72,   -1.23,    0.0,   -5.0
00:11:05,  975.8,    8.3,   62.4,    2.86,   -1.01,    0.0,   -5.0
00:11:10,  975.8,    8.3,   62.2,    3.20,   -1.17,    0.0,   -4.8
00:11:15,  975.7,    8.3,   62.1,    2.55,   -0.65,    0.0,   -4.6
00:11:20,  975.7,    8.3,   62.0,    2.88,   -0.84,    0.0,   -4.6
00:11:25,  975.7,    8.4,   62.1,    3.60,   -0.38,    0.0,   -4.6
00:11:30,  975.8,    8.4,   62.4,    3.06,   -1.78,    0.0,   -4.4
00:11:35,  975.7,    8.4,   62.6,    2.30,   -2.16,    0.0,   -4.6
00:11:40,  975.8,    8.4,   62.7,    2.98,   -1.04,    0.0,   -4.6
00:11:45,  975.8,    8.4,   62.8,    1.78,   -1.20,    0.0,   -4.6
00:11:50,  975.7,    8.4,   62.9,    1.99,   -0.81,    0.0,   -4.8
00:11:55,  975.8,    8.4,   62.7,    2.30,   -1.34,    0.0,   -5.0
00:12:00,  975.8,    8.4,   62.4,    2.69,   -1.64,    0.0,   -4.8
00:12:05,  975.7,    8.4,   62.2,    2.69,   -1.97,    0.0,   -4.8
00:12:10,  975.8,    8.4,   62.1,    2.61,   -1.76,    0.0,   -4.6
00:12:15,  975.8,    8.4,   62.1,    3.87,    0.03,    0.0,   -4.8
00:12:20,  975.8,    8.4,   62.0,    2.04,   -1.32,    0.0,   -4.8
00:12:25,  975.7,    8.4,   62.0,    1.64,   -1.37,    0.0,   -4.8
00:12:30,  975.7,    8.4,   61.9,    1.96,   -0.84,    0.0,   -4.8
00:12:35,  975.7,    8.4,   61.8,    1.58,   -1.16,    0.0,   -4.8
00:12:40,  975.8,    8.4,   61.9,    2.32,   -1.95,    0.0,   -4.8
00:12:45,  975.7,    8.4,   61.9,    3.99,   -1.41,    0.0,   -4.8
00:12:50,  975.7,    8.4,   62.0,    3.11,   -1.88,    0.0,   -4.6
00:12:55,  975.8,    8.5,   61.9,    3.08,   -1.72,    0.0,   -4.6
00:13:00,  975.7,    8.4,   62.1,    2.70,   -1.38,    0.0,   -4.6
00:13:05,  975.7,    8.4,   62.2,    2.50,   -2.17,    0.0,   -4.6
00:13:10,  975.7,    8.4,   62.3,    1.75,   -1.71,    0.0,   -4.6
00:13:15,  975.8,    8.5,   62.4,    2.11,   -1.66,    0.0,   -4.6
00:13:20,  975.8,    8.5,   62.5,    2.25,   -1.95,    0.0,   -4.6
00:13:25,  975.7,    8.5,   62.5,    2.52,   -2.36,    0.0,   -4.8
00:13:30,  975.7,    8.5,   62.5,    2.66,   -1.32,    0.0,   -5.0
00:13:35,  975.8,    8.4,   62.5,    1.61,   -1.40,    0.0,   -5.0
00:13:40,  975.7,    8.4,   62.5,    1.79,   -1.21,    0.0,   -5.0
00:13:45,  975.7,    8.5,   62.3,    2.04,   -0.64,    0.0,   -5.0
00:13:50,  975.7,    8.5,   62.2,    1.84,   -0.53,    0.0,   -5.4
00:13:55,  975.7,    8.5,   62.1,    1.87,   -0.47,    0.0,   -5.2
00:14:00,  975.7,    8.5,   62.1,    1.59,   -0.81,    0.0,   -5.2
00:14:05,  975.8,    8.5,   62.1,    1.89,   -0.41,    0.0,   -5.2
00:14:10,  975.8,    8.5,   62.0,    2.27,   -0.92,    0.0,   -5.0
00:14:15,  975.7,    8.5,   62.0,    2.36,   -0.69,    0.0,   -5.0
00:14:20,  975.7,    8.5,   62.0,    3.11,   -0.97,    0.0,   -5.0
00:14:25,  975.7,    8.5,   61.9,    2.18,   -1.12,    0.0,   -5.0
00:14:30,  975.7,    8.5,   61.7,    1.88,   -1.58,    0.0,   -5.0
00:14:35,  975.7,    8.5,   61.5,    1.64,   -1.82,    0.0,   -5.2
00:14:40,  975.7,    8.5,   61.5,    2.03,   -2.43,    0.0,   -5.2
00:14:45,  975.7,    8.5,   61.4,    2.17,   -1.59,    0.0,   -5.4
00:14:50,  975.7,    8.5,   61.3,    1.99,   -0.81,    0.0,   -5.4
00:14:55,  975.7,    8.5,   61.3,    2.71,   -1.22,    0.0,   -5.2
00:15:00,  975.7,    8.5,   61.3,    3.43,   -1.55,    0.0,   -5.2
00:15:05,  975.7,    8.5,   61.2,    3.15,   -1.42,    0.0,   -5.4
00:15:10,  975.7,    8.6,   61.2,    2.54,   -1.86,    0.0,   -5.4
00:15:15,  975.7,    8.6,   61.0,    1.56,   -1.88,    0.0,   -5.4
00:15:20,  975.7,    8.6,   61.1,    1.62,   -1.09,    0.0,   -5.4
00:15:25,  975.7,    8.6,   61.0,    2.01,   -0.73,    0.0,   -5.4
00:15:30,  975.7,    8.6,   60.8,    2.58,   -1.50,    0.0,   -5.4
00:15:35,  975.7,    8.6,   60.7,    2.12,   -1.43,    0.0,   -5.0
00:15:40,  975.7,    8.6,   60.7,    2.23,   -1.63,    0.0,   -5.0
00:15:45,  975.7,    8.6,   60.6,    2.58,   -0.74,    0.0,   -5.0
00:15:50,  975.7,    8.6,   60.6,    1.97,   -1.44,    0.0,   -5.0
00:15:55,  975.7,    8.6,   60.5,    1.83,   -1.53,    0.0,   -5.2
00:16:00,  975.7,    8.6,   60.5,    2.20,   -0.99,    0.0,   -5.2
00:16:05,  975.7,    8.6,   60.5,    2.09,   -1.27,    0.0,   -5.0
00:16:10,  975.7,    8.7,   60.5,    2.36,   -1.73,    0.0,   -5.0
00:16:15,  975.7,    8.7,   60.4,    1.95,   -0.84,    0.0,   -5.0
00:16:20,  975.7,    8.7,   60.4,    2.97,   -0.22,    0.0,   -5.0
00:16:25,  975.7,    8.7,   60.3,    1.92,   -1.86,    0.0,   -5.2
00:16:30,  975.8,    8.7,   60.3,    1.76,   -1.96,    0.0,   -5.4
00:16:35,  975.7,    8.7,   60.3,    3.49,   -1.42,    0.0,   -5.4
00:16:40,  975.7,    8.7,   60.4,    3.04,   -1.77,    0.0,   -5.2
00:16:45,  975.7,    8.7,   60.5,    2.86,   -2.09,    0.0,   -5.0
00:16:50,  975.7,    8.7,   60.4,    2.69,   -1.64,    0.0,   -5.0
00:16:55,  975.7,    8.7,   60.4,    2.60,   -1.45,    0.0,   -5.0
00:17:00,  975.7,    8.7,   60.2,    2.67,   -1.33,    0.0,   -5.0
00:17:05,  975.7,    8.7,   60.2,    2.23,   -1.50,    0.0,   -5.0
00:17:10,  975.7,    8.7,   60.1,    2.46,   -1.43,    0.0,   -5.2
00:17:15,  975.7,    8.7,   60.0,    2.00,   -0.58,    0.0,   -5.2
00:17:20,  975.7,    8.7,   60.0,    2.07,   -0.52,    0.0,   -5.0
00:17:25,  975.7,    8.8,   59.9,    2.04,   -0.63,    0.0,   -5.0
00:17:30,  975.7,    8.8,   59.9,    2.21,   -1.00,    0.0,   -5.0
00:17:35,  975.8,    8.8,   59.9,    2.05,   -0.64,    0.0,   -5.0
00:17:40,  975.7,    8.8,   60.0,    2.07,   -1.34,    0.0,   -5.0
00:17:45,  975.7,    8.8,   59.9,    2.30,   -0.57,    0.0,   -5.0
00:17:50,  975.7,    8.8,   59.8,    1.80,   -1.17,    0.0,   -5.0
00:17:55,  975.7,    8.8,   59.7,    1.85,   -0.58,    0.0,   -5.4
00:18:00,  975.7,    8.8,   59.8,    1.58,   -1.16,    0.0,   -5.4
00:18:05,  975.8,    8.8,   60.1,    1.85,   -0.43,    0.0,   -5.2
00:18:10,  975.7,    8.8,   60.4,    1.76,   -0.88,    0.0,   -5.2
00:18:15,  975.7,    8.8,   60.5,    2.00,   -0.81,    0.0,   -5.4
00:18:20,  975.7,    8.8,   60.7,    2.34,   -0.43,    0.0,   -5.2
00:18:25,  975.7,    8.8,   60.8,    1.51,   -1.02,    0.0,   -5.0
00:18:30,  975.7,    8.8,   60.9,    1.70,   -0.70,    0.0,   -5.0
00:18:35,  975.7,    8.8,   61.0,    3.09,   -1.09,    0.0,   -5.0
00:18:40,  975.7,    8.8,   61.0,    3.28,   -1.83,    0.0,   -5.0
00:18:45,  975.7,    8.8,   61.0,    3.15,   -2.74,    0.0,   -5.0
00:18:50,  975.7,    8.8,   61.0,    2.42,   -2.02,    0.0,   -4.8
00:18:55,  975.7,    8.8,   60.9,    1.92,   -1.86,    0.0,   -5.0
00:19:00,  975.7,    8.8,   60.9,    2.26,   -1.90,    0.0,   -5.0
00:19:05,  975.8,    8.8,   60.9,    1.78,   -1.67,    0.0,   -5.0
00:19:10,  975.7,    8.8,   60.9,    2.17,   -1.59,    0.0,   -5.0
00:19:15,  975.7,    8.7,   60.9,    1.83,   -1.11,    0.0,   -5.0
00:19:20,  975.8,    8.7,   60.9,    2.12,   -1.18,    0.0,   -5.0
00:19:25,  975.7,    8.7,   60.9,    2.38,   -0.52,    0.0,   -5.0
00:19:30,  975.8,    8.7,   60.9,    2.23,   -1.25,    0.0,   -5.0
00:19:35,  975.7,    8.7,   60.9,    1.84,   -0.23,    0.0,   -5.2
00:19:40,  975.7,    8.7,   60.9,    1.90,   -0.35,    0.0,   -5.4
00:19:45,  975.7,    8.7,   61.0,    3.43,   -1.22,    0.0,   -5.4
00:19:50,  975.7,    8.7,   60.9,    3.24,    0.28,    0.0,   -5.4
00:19:55,  975.7,    8.7,   60.9,    3.29,   -1.49,    0.0,   -5.4
00:20:00,  975.7,    8.7,   61.0,    2.64,   -0.60,    0.0,   -5.4
00:20:05,  975.8,    8.7,   61.1,    1.99,   -0.24,    0.0,   -5.4
00:20:10,  975.7,    8.7,   61.2,    2.26,   -0.82,    0.0,   -5.4
00:20:15,  975.7,    8.7,   61.2,    2.28,   -1.14,    0.0,   -5.4
00:20:20,  975.7,    8.7,   61.3,    2.81,   -1.40,    0.0,   -5.4
00:20:25,  975.7,    8.7,   61.3,    1.62,   -1.41,    0.0,   -5.4
00:20:30,  975.7,    8.7,   61.3,    1.70,   -1.04,    0.0,   -5.4
00:20:35,  975.7,    8.7,   61.1,    1.93,   -1.95,    0.0,   -5.0
00:20:40,  975.7,    8.6,   61.2,    1.67,   -1.68,    0.0,   -5.0
00:20:45,  975.7,    8.6,   61.2,    2.23,   -1.50,    0.0,   -5.2
00:20:50,  975.7,    8.6,   61.2,    1.99,   -0.90,    0.0,   -5.2
00:20:55,  975.8,    8.6,   61.1,    1.88,   -1.04,    0.0,   -5.2
00:21:00,  975.7,    8.6,   61.2,    1.62,   -1.09,    0.0,   -5.2
00:21:05,  975.7,    8.6,   61.1,    1.97,   -0.70,    0.0,   -5.4
00:21:10,  975.7,    8.6,   61.1,    2.71,   -0.49,    0.0,   -5.4
00:21:15,  975.8,    8.6,   61.2,    2.39,   -1.19,    0.0,   -5.4
00:21:20,  975.7,    8.6,   61.1,    2.60,   -0.65,    0.0,   -5.4
00:21:25,  975.8,    8.6,   61.1,    2.80,   -1.14,    0.0,   -5.4
00:21:30,  975.7,    8.6,   61.2,    3.44,   -0.13,    0.0,   -5.4
00:21:35,  975.7,    8.6,   61.2,    2.60,   -0.65,    0.0,   -5.4
00:21:40,  975.7,    8.6,   61.3,    3.00,   -0.93,    0.0,   -5.2
00:21:45,  975.7,    8.6,   61.3,    2.61,   -0.57,    0.0,   -5.0
00:21:50,  975.7,    8.6,   61.4,    2.57,   -1.50,    0.0,   -5.2
00:21:55,  975.7,    8.6,   61.6,    2.14,   -0.26,    0.0,   -5.4
00:22:00,  975.7,    8.6,   61.7,    2.44,    0.16,    0.0,   -5.4
00:22:05,  975.7,    8.6,   61.7,    2.70,   -1.22,    0.0,   -5.4
00:22:10,  975.8,    8.6,   61.7,    2.55,   -0.27,    0.0,   -5.4
00:22:15,  975.7,    8.6,   61.7,    1.87,   -0.58,    0.0,   -5.4
00:22:20,  975.7,    8.6,   61.8,    1.29,   -1.21,    0.0,   -5.4
00:22:25,  975.7,    8.5,   61.8,    1.94,   -0.83,    0.0,   -5.4
00:22:30,  975.7,    8.5,   61.8,    2.09,   -0.46,    0.0,   -5.4
00:22:35,  975.7,    8.5,   61.8,    1.98,   -0.72,    0.0,   -5.4
00:22:40,  975.8,    8.5,   61.8,    2.95,   -0.37,    0.0,   -5.4
00:22:45,  975.7,    8.5,   61.9,    2.25,   -0.91,    0.0,   -5.4
00:22:50,  975.7,    8.4,   61.9,    2.56,   -0.80,    0.0,   -5.4
00:22:55,  975.7,    8.4,   62.0,    2.38,   -0.55,    0.0,   -5.2
00:23:00,  975.8,    8.4,   62.1,    2.42,   -0.09,    0.0,   -5.0
00:23:05,  975.7,    8.4,   62.1,    1.99,   -0.81,    0.0,   -5.0
00:23:10,  975.7,    8.4,   62.1,    2.13,   -1.19,    0.0,   -5.0
00:23:15,  975.7,    8.4,   62.2,    1.72,   -0.31,    0.0,   -5.0
00:23:20,  975.7,    8.4,   62.3,    1.70,   -0.53,    0.0,   -5.0
00:23:25,  975.7,    8.4,   62.3,    1.49,   -1.25,    0.0,   -5.4
00:23:30,  975.7,    8.4,   62.3,    2.09,   -1.27,    0.0,   -5.4
00:23:35,  975.8,    8.3,   62.4,    2.09,   -0.46,    0.0,   -5.4
00:23:40,  975.7,    8.3,   62.4,    3.08,   -0.89,    0.0,   -5.4
00:23:45,  975.7,    8.3,   62.4,    2.90,   -1.24,    0.0,   -5.2
00:23:50,  975.7,    8.3,   62.4,    3.26,   -1.19,    0.0,   -5.0
00:23:55,  975.7,    8.3,   62.4,    2.78,   -1.01,    0.0,   -5.0
00:24:00,  975.7,    8.3,   62.5,    2.91,   -0.64,    0.0,   -5.0
00:24:05,  975.7,    8.3,   62.5,    3.27,   -0.34,    0.0,   -5.0
00:24:10,  975.7,    8.3,   62.6,    2.48,   -1.01,    0.0,   -5.0
00:24:15,  975.7,    8.3,   62.7,    2.74,   -0.28,    0.0,   -5.4
00:24:20,  975.7,    8.3,   62.8,    2.96,   -0.22,    0.0,   -5.4
00:24:25,  975.7,    8.3,   62.7,    2.98,    0.03,    0.0,   -5.8
00:24:30,  975.7,    8.2,   62.6,    2.82,   -1.40,    0.0,   -6.2
00:24:35,  975.7,    8.2,   62.6,    2.16,   -1.58,    0.0,   -6.2
00:24:40,  975.7,    8.2,   62.5,    2.93,   -1.46,    0.0,   -5.8
00:24:45,  975.7,    8.2,   62.4,    2.66,   -0.33,    0.0,   -5.8
00:24:50,  975.7,    8.2,   62.4,    1.99,   -0.81,    0.0,   -5.8
00:24:55,  975.7,    8.2,   62.2,    2.04,   -0.47,    0.0,   -5.4
00:25:00,  975.7,    8.2,   62.3,    2.05,   -0.64,    0.0,   -5.4
00:25:05,  975.7,    8.2,   62.2,    2.13,   -0.22,    0.0,   -5.0
00:25:10,  975.7,    8.3,   62.1,    2.98,    0.03,    0.0,   -5.0
00:25:15,  975.7,    8.3,   62.1,    3.08,   -0.68,    0.0,   -5.0
00:25:20,  975.7,    8.3,   62.1,    3.45,   -1.00,    0.0,   -5.0
00:25:25,  975.7,    8.3,   62.2,    3.02,   -0.87,    0.0,   -5.0
00:25:30,  975.7,    8.3,   62.4,    3.25,   -1.62,    0.0,   -5.0
00:25:35,  975.7,    8.3,   62.5,    2.96,   -1.08,    0.0,   -4.8
00:25:40,  975.7,    8.3,   62.7,    3.43,   -0.86,    0.0,   -4.6
00:25:45,  975.7,    8.3,   62.7,    3.02,   -1.06,    0.0,   -4.8
00:25:50,  975.7,    8.3,   62.9,    2.51,   -0.91,    0.0,   -5.0
00:25:55,  975.7,    8.3,   62.9,    2.47,   -1.01,    0.0,   -5.0
00:26:00,  975.7,    8.3,   62.9,    2.83,   -1.41,    0.0,   -5.0
00:26:05,  975.7,    8.3,   62.9,    2.73,   -0.85,    0.0,   -5.2
00:26:10,  975.7,    8.3,   63.0,    3.37,   -0.78,    0.0,   -5.2
00:26:15,  975.7,    8.2,   63.0,    2.76,   -0.21,    0.0,   -5.2
00:26:20,  975.7,    8.2,   63.0,    2.29,   -0.66,    0.0,   -5.2
00:26:25,  975.7,    8.2,   62.9,    2.88,   -1.05,    0.0,   -5.0
00:26:30,  975.7,    8.2,   62.9,    2.42,   -1.21,    0.0,   -5.0
00:26:35,  975.7,    8.2,   62.9,    2.52,   -0.89,    0.0,   -5.0
00:26:40,  975.7,    8.2,   62.8,    3.11,   -0.77,    0.0,   -5.0
00:26:45,  975.8,    8.2,   62.9,    2.73,   -1.17,    0.0,   -5.0
00:26:50,  975.7,    8.2,   62.8,    2.88,   -1.05,    0.0,   -5.0
00:26:55,  975.7,    8.2,   62.7,    2.62,   -0.66,    0.0,   -5.0
00:27:00,  975.7,    8.2,   62.8,    2.39,   -0.60,    0.0,   -5.0
00:27:05,  975.8,    8.2,   62.8,    2.63,   -0.58,    0.0,   -5.0
00:27:10,  975.7,    8.2,   62.7,    2.16,    0.02,    0.0,   -5.0
00:27:15,  975.7,    8.2,   62.8,    1.74,   -0.31,    0.0,   -5.0
00:27:20,  975.7,    8.2,   62.8,    2.38,   -0.10,    0.0,   -5.0
00:27:25,  975.7,    8.2,   62.7,    2.46,    0.02,    0.0,   -5.0
00:27:30,  975.8,    8.2,   62.7,    2.08,   -0.48,    0.0,   -5.2
00:27:35,  975.7,    8.2,   62.6,    1.75,   -0.40,    0.0,   -5.2
00:27:40,  975.7,    8.2,   62.5,    2.06,   -0.33,    0.0,   -5.2
00:27:45,  975.7,    8.3,   62.4,    1.78,   -0.77,    0.0,   -5.2
00:27:50,  975.7,    8.3,   62.2,    1.89,   -0.31,    0.0,   -5.2
00:27:55,  975.7,    8.2,   62.2,    2.02,   -0.73,    0.0,   -5.2
00:28:00,  975.7,    8.3,   62.2,    2.93,   -0.85,    0.0,   -5.2
00:28:05,  975.7,    8.3,   62.1,    2.66,   -0.27,    0.0,   -5.2
00:28:10,  975.7,    8.3,   62.1,    2.68,   -0.20,    0.0,   -5.2
00:28:15,  975.7,    8.3,   62.2,    2.68,   -0.62,    0.0,   -5.2
00:28:20,  975.7,    8.3,   62.3,    2.89,   -0.67,    0.0,   -5.2
00:28:25,  975.8,    8.3,   62.4,    2.42,   -0.25,    0.0,   -5.2
00:28:30,  975.7,    8.3,   62.5,    1.68,   -0.39,    0.0,   -5.4
00:28:35,  975.7,    8.3,   62.7,    2.03,   -0.47,    0.0,   -5.2
00:28:40,  975.7,    8.3,   62.8,    1.79,   -0.41,    0.0,   -5.6
00:28:45,  975.7,    8.3,   62.9,    2.37,   -0.52,    0.0,   -5.2
00:28:50,  975.7,    8.3,   62.9,    2.76,   -0.21,    0.0,   -5.2
00:28:55,  975.7,    8.3,   62.9,    2.05,   -0.60,    0.0,   -5.2
00:29:00,  975.7,    8.3,   62.8,    1.47,    0.19,    0.0,   -5.6
00:29:05,  975.7,    8.3,   62.9,    1.36,   -0.59,    0.0,   -5.6
00:29:10,  975.7,    8.2,   63.0,    2.83,   -0.88,    0.0,   -5.6
00:29:15,  975.7,    8.2,   63.0,    2.50,    0.52,    0.0,   -5.4
00:29:20,  975.7,    8.2,   62.9,    2.98,    0.03,    0.0,   -5.2
00:29:25,  975.8,    8.2,   62.9,    1.71,    0.44,    0.0,   -5.4
00:29:30,  975.7,    8.2,   62.7,    1.24,    0.01,    0.0,   -5.2
00:29:35,  975.7,    8.2,   62.6,    1.19,   -0.30,    0.0,   -5.2
00:29:40,  975.7,    8.2,   62.5,    1.20,    0.08,    0.0,   -5.2