                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/01/03 00:00,  999.0,  999.0,  999.0,  -42.0,  999.0,  -19.0,  -25.3,  -43.0,  -44.6,  -45.9,  -46.1,  -41.3,  999.0,  999.0,  -47.6,  999.0,  -40.9,  -44.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 00:10,  999.0,  999.0,  999.0,  -40.9,  999.0,  -19.0,  -25.4,  -41.3,  -45.4,  -46.9,  -46.5,  999.0,  -49.7,  -49.4,  -48.9,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 00:20,  999.0,  999.0,  999.0,  -40.5,  -29.2,  -18.6,  -26.3,  -33.6,  -42.6,  -47.2,  -46.6,  -50.6,  999.0,  999.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -36.6,  -38.3,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 00:30,  999.0,  999.0,  999.0,  -39.9,  -31.8,  -18.9,  -25.3,  -33.3,  -45.2,  -47.3,  -47.3,  -51.1,  999.0,  -50.8,  -46.9,  999.0,  -49.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 00:40,  999.0,  999.0,  999.0,  -40.2,  -31.6,  -19.2,  -24.8,  -42.7,  -44.4,  -47.6,  -48.6,  -49.3,  999.0,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 00:50,  999.0,  999.0,  999.0,  -40.1,  999.0,  -18.6,  -24.9,  -40.0,  -43.1,  -45.2,  -46.1,  -44.2,  -47.6,  -48.4,  -49.6,  -48.5,  999.0,  -33.5,  -35.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 01:00,  999.0,  999.0,  999.0,  -40.5,  -30.9,  999.0,  -25.5,  -44.4,  -43.7,  -46.4,  -47.9,  -51.9,  -47.9,  -47.1,  -52.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 01:10,  999.0,  999.0,  999.0,  -40.2,  -30.0,  999.0,  -25.5,  -43.6,  -45.8,  -46.2,  -46.9,  999.0,  -46.0,  -48.3,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
2003/01/03 01:20,  999.0,  999.0,  999.0,  -40.3,  -29.2,  -18.7,  -25.4,  -43.0,  -44.3,  -45.5,  -48.0,  -49.5,  999.0,  -49.2,  999.0,  -45.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 01:30,  999.0,  999.0,  999.0,  -40.3,  -29.1,  999.0,  -25.5,  -42.2,  -44.8,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 01:40,  999.0,  999.0,  999.0,  -40.4,  -29.3,  999.0,  -24.5,  -42.4,  -44.2,  -46.3,  -46.6,  -50.6,  -51.3,  -48.1,  -49.2,  -47.3,  999.0,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 01:50,  999.0,  999.0,  999.0,  -40.4,  -28.5,  999.0,  -25.2,  -41.1,  -46.0,  -45.6,  -48.0,  -51.3,  999.0,  -50.0,  -48.6,  999.0,  999.0,  999.0,  -47.5,  -49.0,  999.0,  -48.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/01/03 02:00,  999.0,  999.0,  999.0,  -40.4,  -28.5,  999.0,  -24.8,  -35.2,  -41.8,  -45.4,  -47.3,  -50.5,  -50.2,  999.0,  -47.5,  -48.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -56.0,  -55.7,  999.0,  999.0,  999.0,  -57.7,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
2003/01/03 02:10,  999.0,  999.0,  999.0,  -40.6,  999.0,  -18.3,  -25.3,  -35.8,  -39.7,  -45.9,  -47.4,  -48.1,  -43.9,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/01/03 02:20,  999.0,  999.0,  999.0,  -40.4,  -28.0,  -18.4,  -25.1,  -37.4,  -39.0,  -46.4,  -47.3,  -50.2,  999.0,  999.0,  -48.5,  -49.8,  -52.1,  -48.7,  999.0,  999.0,  999.0,  -57.3,  -50.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.5,  999.0,  -54.2,  -56.5,  -56.1,  -56.1,  999.0,  999.0,  -57.6,  999.0,  -56.5,  999.0,  -55.9
2003/01/03 02:30,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -25.5,  -33.7,  -33.6,  -43.8,  -46.8,  -49.2,  999.0,  -51.6,  -47.7,  -44.9,  -33.8,  -41.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -60.4,  -56.5,  999.0,  999.0,  999.0,  999.0
2003/01/03 02:40,  999.0,  999.0,  999.0,  -40.2,  -27.4,  999.0,  -26.1,  -34.7,  -35.0,  -42.5,  -46.6,  -50.9,  999.0,  -51.2,  -49.4,  -54.3,  999.0,  999.0,  -51.2,  -49.1,  999.0,  999.0,  -56.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -54.8,  999.0,  -50.2,  -53.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.8,  -54.5,  -54.0,  -53.8,  999.0,  999.0,  -54.2,  -55.6,  -53.9
2003/01/03 02:50,  999.0,  999.0,  999.0,  -40.2,  -27.3,  999.0,  -25.9,  -34.6,  -33.9,  -42.7,  -47.3,  -48.4,  999.0,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.9,  -55.0
2003/01/03 03:00,  999.0,  999.0,  999.0,  -40.1,  999.0,  -17.9,  -25.9,  -36.2,  -35.4,  -40.8,  -46.4,  -47.8,  -46.2,  -48.4,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.5,  -52.9,  -54.5,  999.0,  -53.7,  999.0
2003/01/03 03:10,  999.0,  999.0,  999.0,  -40.4,  999.0,  -18.2,  -25.6,  -33.4,  -34.4,  -44.2,  -45.7,  -47.3,  -46.4,  -47.9,  -48.5,  -49.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 03:20,  999.0,  999.0,  999.0,  -40.7,  -28.7,  -17.9,  -25.8,  -34.4,  -37.6,  -44.0,  -46.6,  -49.5,  -47.6,  -48.6,  -48.3,  -52.3,  999.0,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 03:30,  999.0,  999.0,  999.0,  -44.0,  -29.0,  -17.4,  -29.6,  -33.7,  -36.6,  -45.2,  -46.5,  -47.2,  -50.7,  999.0,  -50.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 03:40,  999.0,  999.0,  999.0,  -44.3,  -29.0,  -17.3,  -31.1,  -35.7,  -36.2,  -42.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0
2003/01/03 03:50,  999.0,  999.0,  999.0,  -42.9,  -29.1,  -17.2,  -30.1,  -33.1,  -35.1,  -38.7,  -45.4,  -48.4,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 04:00,  999.0,  999.0,  999.0,  -43.7,  -29.1,  -17.3,  -28.2,  -36.3,  -32.1,  -40.2,  -45.1,  -49.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 04:10,  999.0,  999.0,  999.0,  -44.1,  -29.0,  -17.1,  -28.0,  -36.4,  -33.8,  -38.0,  -44.7,  -42.4,  999.0,  -49.4,  -49.8,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -55.0,  -51.5,  999.0,  -52.3,  999.0,  999.0,  -58.5,  -49.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -55.5,  -53.7,  999.0,  999.0,  -55.1,  999.0,  -54.8,  999.0,  -55.3
2003/01/03 04:20,  999.0,  999.0,  999.0,  -44.5,  -28.8,  -17.0,  -28.0,  -34.1,  -33.2,  -31.2,  -40.7,  -46.6,  -54.4,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/01/03 04:30,  999.0,  999.0,  999.0,  -44.6,  -28.7,  -17.0,  -29.6,  -32.4,  -30.9,  -30.6,  -41.9,  -45.5,  -45.8,  -46.1,  -46.5,  -49.4,  -49.9,  -51.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
2003/01/03 04:40,  999.0,  999.0,  999.0,  -44.7,  -28.9,  -17.0,  -30.1,  -34.9,  -33.9,  -32.7,  -43.0,  -47.3,  -49.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.0,  999.0,  -57.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 04:50,  999.0,  999.0,  999.0,  -44.7,  -28.5,  -16.8,  -30.2,  -34.6,  -33.0,  -39.0,  -45.9,  -44.9,  -45.4,  -46.8,  -47.9,  -45.0,  -48.0,  -49.1,  999.0,  -51.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  -54.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 05:00,  999.0,  999.0,  999.0,  -43.4,  -28.1,  -16.6,  -30.3,  -32.7,  -34.7,  -44.1,  -45.3,  -43.0,  -46.9,  -49.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.8,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 05:10,  999.0,  999.0,  999.0,  -45.5,  -27.6,  -16.5,  -27.6,  -30.4,  -35.9,  -46.2,  -40.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
2003/01/03 05:20,  999.0,  999.0,  999.0,  -45.2,  -27.4,  -16.4,  -30.0,  -35.0,  -39.6,  -48.0,  -40.1,  -43.2,  999.0,  -50.4,  -47.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.8,  999.0,  -56.2
2003/01/03 05:30,  999.0,  999.0,  999.0,  -44.3,  -27.3,  -16.4,  -30.2,  -38.0,  -42.1,  -48.2,  -44.8,  -43.1,  999.0,  999.0,  -47.3,  -51.8,  999.0,  -45.8,  -51.5,  -47.5,  999.0,  999.0,  999.0,  -55.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -48.6,  999.0
2003/01/03 05:40,  999.0,  999.0,  999.0,  -45.4,  -26.8,  999.0,  -30.5,  -40.2,  -42.6,  -44.6,  -44.2,  -41.5,  -42.5,  -18.2,  -31.7,  -23.8,  -28.8,  -33.3,  -34.8,  -39.4,  -39.6,  -37.5,  -47.6,  999.0,  999.0,  999.0,  -54.1,  -51.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
2003/01/03 05:50,  999.0,  999.0,  999.0,  -44.9,  -26.7,  999.0,  -29.6,  -38.6,  -42.5,  -45.2,  -35.9,  -43.8,  -47.2,  -38.5,  -29.2,  -31.4,  -35.7,  999.0,  -36.2,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 06:00,  999.0,  999.0,  999.0,  -45.9,  -26.9,  -16.3,  -29.3,  -32.3,  -43.5,  -34.0,  -35.7,  -38.6,  -31.2,  -47.1,  -35.6,  -44.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 06:10,  999.0,  999.0,  999.0,  -46.2,  -26.8,  -16.1,  -28.4,  -38.7,  -38.1,  -28.6,  -21.7,  -16.6,  -35.9,  999.0,  -46.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 06:20,  999.0,  999.0,  999.0,  -46.2,  -26.7,  -16.0,  -28.8,  -44.0,  -41.4,  -41.7,  999.0,  -47.1,  -50.3,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2003/01/03 06:30,  999.0,  999.0,  999.0,  -45.3,  -26.0,  999.0,  -28.3,  -41.6,  -36.5,  -46.0,  -43.6,  999.0,  -48.8,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.8,  -52.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 06:40,  999.0,  999.0,  999.0,  -46.3,  -25.6,  -15.8,  -28.4,  -40.8,  -42.7,  -42.2,  -45.0,  -46.2,  -48.1,  -49.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 06:50,  999.0,  999.0,  999.0,  -46.5,  -25.2,  -15.8,  -28.3,  -42.7,  -42.8,  -41.5,  -44.1,  -49.4,  -48.1,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 07:00,  999.0,  999.0,  999.0,  -46.8,  -25.1,  -15.7,  -27.9,  -43.1,  -43.8,  -46.3,  -44.7,  -50.0,  -47.7,  999.0,  -47.8,  -47.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 07:10,  999.0,  999.0,  999.0,  -46.4,  -25.1,  -15.6,  -27.8,  -43.2,  -43.0,  -42.0,  -44.4,  -50.1,  -44.5,  -47.4,  -47.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 07:20,  999.0,  999.0,  999.0,  -45.7,  -24.6,  -15.5,  -27.6,  -43.8,  -44.3,  -44.2,  -44.9,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 07:30,  999.0,  999.0,  999.0,  -46.4,  -24.5,  -15.5,  -27.4,  -43.8,  -43.2,  -44.2,  -44.9,  -48.7,  999.0,  -48.0,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/01/03 07:40,  999.0,  999.0,  999.0,  -46.2,  -25.1,  -15.5,  -27.3,  -43.4,  -44.5,  -45.4,  -43.8,  -47.2,  -49.3,  -48.2,  -48.0,  -53.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -58.1,  999.0,  -54.0,  999.0,  999.0
2003/01/03 07:50,  999.0,  999.0,  999.0,  -45.5,  -25.3,  999.0,  -27.4,  -42.7,  -43.2,  -46.0,  -44.7,  -48.0,  -48.1,  -48.5,  -45.2,  -47.1,  -52.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.2,  -59.4,  999.0,  999.0,  -55.8,  -61.0,  999.0,  999.0,  999.0,  -52.8,  -54.2,  999.0,  999.0,  999.0
2003/01/03 08:00,  999.0,  999.0,  999.0,  -45.9,  -25.4,  -15.4,  -27.0,  -43.0,  -43.8,  -44.2,  -44.9,  -49.5,  -49.7,  -48.0,  -46.1,  -47.5,  999.0,  -50.1,  999.0,  999.0,  -49.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.9,  -54.6,  -68.9,  999.0,  -55.2,  -56.1,  -52.8,  -54.8,  999.0,  999.0,  999.0,  -61.9,  -60.9,  999.0,  999.0,  999.0,  999.0
2003/01/03 08:10,  999.0,  999.0,  999.0,  -45.9,  -24.8,  -15.5,  -26.8,  -42.8,  -44.1,  -45.1,  -45.5,  -48.7,  -47.0,  -48.3,  -45.0,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.7,  -49.5,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.2,  999.0,  -58.4,  999.0,  -56.4,  999.0,  999.0,  999.0
2003/01/03 08:20,  999.0,  999.0,  999.0,  -46.3,  -24.8,  -15.6,  -26.8,  -41.3,  -42.7,  -39.1,  -44.9,  999.0,  999.0,  -44.7,  -45.4,  -47.6,  -51.4,  -50.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
2003/01/03 08:30,  999.0,  999.0,  999.0,  -46.0,  -24.8,  -15.6,  -27.3,  -42.3,  -39.9,  -42.0,  -45.4,  999.0,  -48.7,  -44.9,  -46.4,  -49.2,  999.0,  -50.0,  -47.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2003/01/03 08:40,  999.0,  999.0,  999.0,  -45.9,  -24.5,  -15.5,  -27.1,  -42.0,  -38.8,  -41.2,  -46.3,  -48.1,  -48.7,  -44.7,  -47.3,  -51.7,  999.0,  -52.7,  999.0,  -48.1,  -48.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/03 08:50,  999.0,  999.0,  999.0,  -46.6,  -25.0,  -15.5,  -26.9,  -41.6,  -42.3,  -42.9,  -45.6,  -48.3,  -47.2,  -41.9,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -48.8,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0