                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -31.1,  -41.1,  999.0,  -41.8,  999.0,  -38.3,  -38.6,  -41.1,  -44.3,  -41.7,  -42.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 00:10,  -41.3,  -34.8,  -34.5,  -33.7,  -37.0,  -32.7,  -42.7,  -43.5,  -44.0,  -45.6,  -42.2,  -36.8,  -40.6,  -42.0,  -42.0,  -44.5,  -45.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 00:20,  -42.2,  -33.1,  -33.4,  -31.6,  -35.2,  -32.6,  -38.7,  -42.1,  -40.7,  999.0,  -38.1,  -35.7,  -42.2,  -44.4,  -41.7,  -43.9,  -46.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 00:30,  -38.8,  -26.3,  999.0,  -36.2,  -37.5,  -31.3,  -37.2,  999.0,  -42.5,  999.0,  -38.6,  -35.9,  -38.8,  -43.8,  -40.3,  -42.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 00:40,  -34.8,  -29.5,  -30.9,  -34.0,  -35.1,  -30.8,  -34.3,  -43.8,  -36.3,  999.0,  -41.6,  -37.2,  -40.8,  -43.8,  -43.1,  -44.7,  -48.7,  -44.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 00:50,  -38.7,  -30.8,  -30.1,  -33.3,  -38.6,  -33.7,  -41.4,  -41.0,  -40.5,  -44.4,  -40.6,  -37.9,  -39.2,  -44.5,  -41.4,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:00,  -35.8,  -32.2,  -34.6,  -35.0,  -37.9,  -32.1,  -39.3,  -41.0,  -42.8,  999.0,  -39.9,  -38.0,  -40.5,  -44.7,  -39.6,  -42.8,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:10,  -33.9,  -29.9,  -34.0,  -36.7,  -36.3,  -27.6,  -37.1,  -42.2,  -45.1,  -39.0,  -39.5,  -37.9,  -40.6,  -44.5,  -39.4,  -43.8,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:20,  -35.0,  -30.9,  -29.9,  -32.6,  -33.7,  -29.9,  -43.7,  -41.9,  -41.6,  -43.9,  -42.0,  -39.4,  -41.1,  -46.7,  -41.9,  -42.5,  999.0,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:30,  -33.1,  999.0,  -30.2,  -31.8,  -32.4,  -31.3,  -40.8,  -40.8,  -28.9,  999.0,  -41.9,  -38.5,  -42.8,  -45.1,  -40.2,  -44.1,  999.0,  -42.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:40,  -16.6,   -0.4,  -21.0,  -28.1,  -33.2,  -31.4,  -39.4,  -40.6,  -41.9,  999.0,  -40.4,  -37.6,  -39.6,  -46.3,  -41.7,  -42.5,  -40.9,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 01:50,  -18.7,   -8.9,  -12.9,  -16.0,  -34.8,  -32.3,  999.0,  -41.8,  -40.5,  -38.9,  999.0,  -39.3,  -40.1,  -44.8,  -42.2,  -46.1,  -42.1,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.9,  -39.5
1999/04/29 02:00,  -17.5,  -22.7,  999.0,  -29.6,  -33.5,  -32.4,  -38.6,  999.0,  -37.9,  -45.9,  -40.9,  -39.0,  -41.6,  -42.7,  -42.4,  -43.7,  -43.6,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.0,  -41.4
1999/04/29 02:10,  -21.0,  -25.0,  999.0,  -28.3,  -34.2,  -31.9,  -42.0,  999.0,  -42.3,  -42.2,  -39.7,  -37.9,  -40.3,  999.0,  -41.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 02:20,  -22.6,   -6.4,  999.0,  -28.8,  -33.5,  -33.1,  -39.0,  -40.0,  -39.8,  -43.8,  -39.8,  -38.7,  -41.4,  -46.1,  -38.7,  -43.9,  -44.4,  -41.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 02:30,  -21.0,  -16.6,  -15.4,  -29.1,  -37.2,  -33.5,  -43.9,  -40.2,  -40.7,  -36.9,  -36.2,  -38.4,  -41.2,  -44.6,  -39.1,  -42.7,  -43.2,  -41.4,  -41.7,  -47.0,  -44.3,  -42.7,  -43.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 02:40,  -21.4,  999.0,  999.0,  -32.7,  -33.8,  -30.8,  -39.4,  -40.0,  -34.5,  -38.5,  -38.3,  -36.5,  -40.3,  -42.0,  -41.6,  -43.4,  -45.8,  -44.2,  -43.8,  -46.2,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -45.4,  999.0,  -40.0,  -41.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0
1999/04/29 02:50,  -28.0,  -17.7,  -29.0,  -33.4,  -35.4,  -30.5,  -36.8,  -37.4,  -39.8,  -38.0,  -38.1,  -35.9,  -39.0,  -42.9,  -40.1,  -41.7,  999.0,  -46.5,  999.0,  -42.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 03:00,  -20.1,  -21.0,  -24.4,  -31.8,  -29.0,  -30.9,  -33.9,  -42.3,  -41.6,  -44.0,  -41.5,  -37.5,  -37.4,  -44.5,  -40.8,  -42.7,  -45.6,  -44.6,  -45.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
1999/04/29 03:10,  -13.9,  -17.8,  -23.0,  -25.3,  -34.8,  -32.7,  -39.8,  -41.7,  -39.8,  -41.9,  -42.7,  -39.6,  -40.0,  -44.7,  -41.7,  -41.7,  -43.1,  -44.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 03:20,  -31.4,  -27.6,  -29.0,  -33.6,  -33.4,  -29.7,  -41.9,  -42.8,  -43.1,  -41.9,  -42.9,  -39.1,  -39.4,  -43.2,  -42.5,  -44.7,  -50.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 03:30,  -34.0,  -24.2,  -23.7,  -36.4,  -37.1,  -31.1,  -39.9,  -41.3,  -43.0,  999.0,  -37.5,  -37.4,  -41.3,  999.0,  999.0,  -42.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 03:40,  -31.4,  -30.1,  -34.9,  -35.8,  -35.0,  -30.0,  -41.5,  -44.0,  -42.6,  -43.9,  -40.7,  -35.9,  -39.8,  -44.3,  -42.0,  -42.1,  -44.4,  -45.3,  -49.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 03:50,  -21.9,  -34.7,  -33.3,  -33.3,  -32.7,  -31.6,  -40.2,  -42.7,  -42.3,  -44.9,  -43.0,  -39.1,  -41.3,  -44.5,  -42.2,  -44.0,  999.0,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 04:00,  -24.1,  -25.8,  -31.9,  -33.2,  -37.7,  -32.4,  -43.5,  -43.1,  -41.6,  999.0,  -39.0,  -37.6,  -41.5,  -45.5,  -42.0,  -45.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 04:10,  -28.8,  -27.0,  -29.9,  -35.4,  -37.5,  -31.5,  -39.8,  -43.9,  -43.4,  -44.2,  -40.6,  -37.2,  -41.0,  -43.6,  -41.7,  -42.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 04:20,  999.0,  -29.7,  -30.7,  -32.4,  -35.1,  -31.7,  -42.0,  -44.5,  -42.8,  -44.3,  -42.6,  -39.1,  -41.7,  -44.4,  -42.6,  -43.7,  999.0,  -45.6,  -46.4,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -43.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0
1999/04/29 04:30,  -28.6,  -36.1,  -29.1,  -32.6,  -38.0,  -33.2,  -42.6,  -48.0,  -42.7,  -44.2,  -43.6,  -39.2,  -40.8,  -47.4,  -41.9,  -42.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 04:40,  -22.0,  -33.5,  -32.8,  -35.7,  -39.0,  -31.6,  -41.4,  -44.1,  -42.4,  -45.4,  -41.7,  -38.6,  -41.2,  -45.5,  -41.5,  -43.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 04:50,  -40.1,  -33.1,  -36.9,  -37.6,  -37.7,  -31.6,  -40.3,  -41.7,  -43.2,  999.0,  -41.9,  -37.8,  -40.9,  -44.9,  999.0,  -43.9,  999.0,  -45.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 05:00,  -41.2,  -36.9,  -33.7,  -33.5,  -37.8,  -32.6,  -44.9,  -44.4,  -42.2,  -46.2,  -42.5,  -38.4,  -42.3,  999.0,  -41.8,  999.0,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1999/04/29 05:10,  -41.0,  -35.1,  -35.2,  -34.0,  -38.1,  -33.2,  -45.5,  -43.0,  -42.4,  -45.8,  -44.1,  -38.9,  -40.3,  999.0,  -41.1,  -44.5,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
1999/04/29 05:20,  -40.0,  -33.6,  -35.8,  -36.0,  -38.2,  -31.9,  -42.1,  -44.1,  -42.1,  -44.7,  -40.3,  -38.1,  -40.6,  999.0,  -41.8,  -43.8,  -45.7,  -46.1,  -47.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 05:30,  -39.7,  -31.2,  -37.1,  -35.3,  -37.0,  -31.4,  -41.6,  -44.7,  -42.7,  -43.9,  -38.2,  -36.8,  -39.7,  -44.5,  -40.7,  -42.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 05:40,  -36.7,  -29.8,  -28.4,  -31.2,  -37.1,  -32.7,  -43.9,  -42.8,  -42.4,  999.0,  -41.7,  -38.3,  -41.6,  -44.0,  -41.8,  -45.9,  999.0,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 05:50,  -39.3,  -26.2,  -28.9,  -33.6,  -35.8,  -32.7,  -44.1,  -42.9,  -42.3,  -47.1,  -42.0,  -38.8,  -42.2,  -45.1,  -42.3,  -42.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 06:00,  -37.9,  999.0,  -32.7,  -34.8,  -34.5,  -31.6,  -39.8,  -41.9,  -42.2,  999.0,  -40.0,  -37.9,  -37.8,  -40.0,  -43.0,  -43.6,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 06:10,  -37.5,  -26.8,  -31.2,  -31.7,  -31.8,  -31.3,  -43.0,  -43.3,  -42.4,  -44.0,  -40.6,  -40.0,  -41.3,  -44.3,  -41.9,  -45.8,  999.0,  -45.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 06:20,  -40.5,  -31.8,  -30.2,  999.0,  999.0,  -33.2,  -43.7,  -41.6,  -41.6,  -42.1,  -41.5,  -38.2,  -40.4,  -41.8,  -42.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.9,  -45.0,  999.0,  -45.2,  -45.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -43.6,  999.0,  -45.5,  -45.1,  -45.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.3
1999/04/29 06:30,  -37.9,  -32.4,  -33.2,  999.0,  999.0,  999.0,  -32.2,  -37.7,  -42.3,  999.0,  -40.4,  -37.0,  -40.2,  -42.8,  -43.2,  -45.2,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -48.7,  999.0,  -44.8,  -45.0,  -45.3,  999.0,  -44.8,  999.0,  -45.1,  -45.4,  999.0,  -47.4,  -45.7,  -45.5,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.6,  999.0,  -47.7,  999.0,  999.0
1999/04/29 06:40,  -39.8,  -28.8,  -28.9,  -29.6,  999.0,  -27.1,  -31.0,  -38.8,  -43.0,  -45.2,  -41.5,  -38.2,  -37.5,  -41.7,  -40.9,  -42.6,  999.0,  -43.6,  999.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 06:50,  -35.7,  -24.8,  999.0,  999.0,  999.0,  -30.0,  999.0,  999.0,  999.0,  -41.8,  -41.6,  -40.2,  -41.4,  -41.2,  -43.4,  -42.2,  999.0,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
1999/04/29 07:00,  -42.3,  -28.5,  -26.6,  999.0,  999.0,  -30.8,  999.0,  999.0,  -42.0,  999.0,  -41.2,  -39.6,  -39.6,  -45.6,  -40.5,  -44.5,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 07:10,  -36.1,  -33.4,  999.0,  999.0,  -37.1,  -31.8,  999.0,  999.0,  -42.2,  999.0,  -39.5,  -37.1,  -41.3,  -44.1,  -42.4,  -44.6,  -48.8,  -44.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1999/04/29 07:20,  -36.6,  -31.4,  -30.7,  -36.2,  -36.9,  -31.0,  -35.1,  -42.8,  -42.7,  999.0,  -42.2,  -37.5,  -40.0,  -46.4,  -42.4,  -43.2,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 07:30,  -40.2,  -33.3,  -32.5,  -35.2,  -37.4,  -30.8,  -37.0,  -42.0,  -43.1,  -43.4,  -40.8,  -37.6,  -41.2,  999.0,  -42.9,  -43.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0
1999/04/29 07:40,  -41.3,  -35.7,  999.0,  -31.9,  -36.2,  -32.0,  -46.1,  -41.6,  -40.2,  -41.4,  -41.8,  -39.4,  -41.5,  -45.2,  -43.6,  -42.8,  999.0,  -45.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/29 07:50,  -40.8,  -33.8,  -34.5,  -34.7,  -37.6,  -31.6,  -42.5,  -43.0,  -43.1,  -44.5,  -40.5,  -38.3,  -39.4,  -45.7,  -42.5,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0