,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-27, 00:00:00,VALID,918.537,VALID,0,VALID,99.3861,VALID,-0.0339617,VALID,19.5255,VALID,152,VALID,0.428602,
2001-02-27, 00:01:00,VALID,918.534,VALID,0,VALID,99.3861,VALID,-0.0169808,VALID,19.5191,VALID,142,VALID,0.428711,
2001-02-27, 00:02:00,VALID,918.539,VALID,0,VALID,99.3772,VALID,-0.0169808,VALID,19.5062,VALID,169,VALID,0.360026,
2001-02-27, 00:03:00,VALID,918.544,VALID,0,VALID,99.3823,VALID,0,VALID,19.493,VALID,172,VALID,0.305288,
2001-02-27, 00:04:00,VALID,918.557,VALID,0,VALID,99.3937,VALID,-0.0169808,VALID,19.4902,VALID,154,VALID,0.429199,
2001-02-27, 00:05:00,VALID,918.552,VALID,0,VALID,99.3937,VALID,0,VALID,19.4701,VALID,138,VALID,0.682855,
2001-02-27, 00:06:00,VALID,918.555,VALID,0,VALID,99.3861,VALID,0,VALID,19.4642,VALID,126,VALID,0.831745,
2001-02-27, 00:07:00,VALID,918.574,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,19.4572,VALID,140,VALID,1.08153,
2001-02-27, 00:08:00,VALID,918.572,VALID,0,VALID,99.3886,VALID,0,VALID,19.4346,VALID,151,VALID,1.11979,
2001-02-27, 00:09:00,VALID,918.595,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,19.4316,VALID,156,VALID,1.08661,
2001-02-27, 00:10:00,VALID,918.612,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,19.4286,VALID,165,VALID,0.799219,
2001-02-27, 00:11:00,VALID,918.611,VALID,0,VALID,99.409,VALID,0,VALID,19.4351,VALID,161,VALID,0.392773,
2001-02-27, 00:12:00,VALID,918.617,VALID,0,VALID,99.4013,VALID,0,VALID,19.4483,VALID,170,VALID,0.191406,
2001-02-27, 00:13:00,VALID,918.629,VALID,0,VALID,99.4039,VALID,0,VALID,19.4547,VALID,192,VALID,0.526816,
2001-02-27, 00:14:00,VALID,918.621,VALID,0,VALID,99.4229,VALID,-0.0169808,VALID,19.4639,VALID,202,VALID,0.481988,
2001-02-27, 00:15:00,VALID,918.62,VALID,0,VALID,99.4242,VALID,0,VALID,19.4868,VALID,186,VALID,0.275893,
2001-02-27, 00:16:00,VALID,918.619,VALID,0,VALID,99.4153,VALID,0,VALID,19.5094,VALID,191,VALID,0,
2001-02-27, 00:17:00,VALID,918.611,VALID,0,VALID,99.4128,VALID,0,VALID,19.5255,VALID,194,VALID,0.121833,
2001-02-27, 00:18:00,VALID,918.609,VALID,0,VALID,99.4102,VALID,0,VALID,19.5387,VALID,197,VALID,0,
2001-02-27, 00:19:00,VALID,918.591,VALID,0,VALID,99.4102,VALID,0,VALID,19.5514,VALID,196,VALID,0.0216346,
2001-02-27, 00:20:00,VALID,918.586,VALID,0,VALID,99.4026,VALID,0,VALID,19.5708,VALID,152,VALID,0.407813,
2001-02-27, 00:21:00,VALID,918.565,VALID,0,VALID,99.395,VALID,-0.0169808,VALID,19.5638,VALID,111,VALID,0.660567,
2001-02-27, 00:22:00,VALID,918.556,VALID,0,VALID,99.3873,VALID,-0.0169808,VALID,19.5643,VALID,110,VALID,0.499199,
2001-02-27, 00:23:00,VALID,918.551,VALID,0,VALID,99.3721,VALID,0,VALID,19.5253,VALID,104,VALID,0.873047,
2001-02-27, 00:24:00,VALID,918.546,VALID,0,VALID,99.3606,VALID,0,VALID,19.5091,VALID,95,VALID,0.93011,
2001-02-27, 00:25:00,VALID,918.546,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,19.5089,VALID,118,VALID,0.964738,
2001-02-27, 00:26:00,VALID,918.548,VALID,0,VALID,99.3708,VALID,0,VALID,19.499,VALID,115,VALID,0.980469,
2001-02-27, 00:27:00,VALID,918.536,VALID,0,VALID,99.3734,VALID,0,VALID,19.4957,VALID,115,VALID,0.896484,
2001-02-27, 00:28:00,VALID,918.537,VALID,0,VALID,99.3759,VALID,0,VALID,19.5062,VALID,128,VALID,0.824805,
2001-02-27, 00:29:00,VALID,918.521,VALID,0,VALID,99.381,VALID,0,VALID,19.5064,VALID,116,VALID,0.787861,
2001-02-27, 00:30:00,VALID,918.508,VALID,0,VALID,99.3886,VALID,-0.0509425,VALID,19.5027,VALID,127,VALID,1.0611,
2001-02-27, 00:31:00,VALID,918.493,VALID,0,VALID,99.3886,VALID,-0.0169808,VALID,19.5193,VALID,133,VALID,0.84933,
2001-02-27, 00:32:00,VALID,918.469,VALID,0,VALID,99.3886,VALID,0,VALID,19.5126,VALID,148,VALID,0.878405,
2001-02-27, 00:33:00,VALID,918.455,VALID,0,VALID,99.3861,VALID,0,VALID,19.486,VALID,108,VALID,1.18092,
2001-02-27, 00:34:00,VALID,918.429,VALID,0,VALID,99.4026,VALID,0,VALID,19.5062,VALID,108,VALID,1.20292,
2001-02-27, 00:35:00,VALID,918.406,VALID,0,VALID,99.409,VALID,0,VALID,19.5255,VALID,111,VALID,0.68533,
2001-02-27, 00:36:00,VALID,918.392,VALID,0,VALID,99.4001,VALID,0,VALID,19.5322,VALID,181,VALID,0.39974,
2001-02-27, 00:37:00,VALID,918.385,VALID,0,VALID,99.3873,VALID,0,VALID,19.5322,VALID,164,VALID,1.17854,
2001-02-27, 00:38:00,VALID,918.385,VALID,0,VALID,99.395,VALID,0,VALID,19.5158,VALID,146,VALID,0.8769,
2001-02-27, 00:39:00,VALID,918.366,VALID,0,VALID,99.4013,VALID,0.0169808,VALID,19.5285,VALID,142,VALID,0.598958,
2001-02-27, 00:40:00,VALID,918.342,VALID,0,VALID,99.4051,VALID,0,VALID,19.5253,VALID,157,VALID,0.379407,
2001-02-27, 00:41:00,VALID,918.346,VALID,0,VALID,99.3975,VALID,0,VALID,19.528,VALID,163,VALID,0.608173,
2001-02-27, 00:42:00,VALID,918.33,VALID,0,VALID,99.3924,VALID,0.0169808,VALID,19.5355,VALID,170,VALID,0.674554,
2001-02-27, 00:43:00,VALID,918.294,VALID,0,VALID,99.3924,VALID,0.0169808,VALID,19.5352,VALID,138,VALID,0.558984,
2001-02-27, 00:44:00,VALID,918.286,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,19.5516,VALID,106,VALID,0.700781,
2001-02-27, 00:45:00,VALID,918.276,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,19.5608,VALID,117,VALID,0.625,
2001-02-27, 00:46:00,VALID,918.265,VALID,0,VALID,99.3708,VALID,0.0339617,VALID,19.5608,VALID,176,VALID,0.766258,
2001-02-27, 00:47:00,VALID,918.26,VALID,0,VALID,99.3734,VALID,0.0339617,VALID,19.5611,VALID,154,VALID,0.651476,
2001-02-27, 00:48:00,VALID,918.248,VALID,0,VALID,99.3695,VALID,0.0169808,VALID,19.5546,VALID,137,VALID,0.712277,
2001-02-27, 00:49:00,VALID,918.223,VALID,0,VALID,99.3695,VALID,0,VALID,19.5514,VALID,119,VALID,0.71685,
2001-02-27, 00:50:00,VALID,918.211,VALID,0,VALID,99.3759,VALID,0.0169808,VALID,19.5472,VALID,134,VALID,0.583404,
2001-02-27, 00:51:00,VALID,918.185,VALID,0,VALID,99.3759,VALID,0,VALID,19.5638,VALID,153,VALID,0.41226,
2001-02-27, 00:52:00,VALID,918.154,VALID,0,VALID,99.3581,VALID,0,VALID,19.5407,VALID,144,VALID,0.612981,
2001-02-27, 00:53:00,VALID,918.117,VALID,0,VALID,99.3594,VALID,0,VALID,19.5315,VALID,134,VALID,0.665402,
2001-02-27, 00:54:00,VALID,918.098,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,19.5315,VALID,110,VALID,0.763363,
2001-02-27, 00:55:00,VALID,918.07,VALID,0,VALID,99.3632,VALID,0,VALID,19.5417,VALID,118,VALID,0.69371,
2001-02-27, 00:56:00,VALID,918.056,VALID,0,VALID,99.3708,VALID,0,VALID,19.5352,VALID,124,VALID,0.769336,
2001-02-27, 00:57:00,VALID,918.018,VALID,0,VALID,99.3594,VALID,0,VALID,19.5156,VALID,152,VALID,0.567779,
2001-02-27, 00:58:00,VALID,917.999,VALID,0,VALID,99.3721,VALID,0.0169808,VALID,19.5158,VALID,145,VALID,0.34375,
2001-02-27, 00:59:00,VALID,917.969,VALID,0,VALID,99.3683,VALID,0,VALID,19.5126,VALID,148,VALID,0.588108,
2001-02-27, 01:00:00,VALID,917.958,VALID,0,VALID,99.3772,VALID,-0.0169808,VALID,19.5193,VALID,153,VALID,0.39668,
2001-02-27, 01:01:00,VALID,917.934,VALID,0,VALID,99.3835,VALID,0,VALID,19.5057,VALID,165,VALID,0.716211,
2001-02-27, 01:02:00,VALID,917.93,VALID,0,VALID,99.3823,VALID,0.0339617,VALID,19.5062,VALID,171,VALID,0.694311,
2001-02-27, 01:03:00,VALID,917.922,VALID,0,VALID,99.3823,VALID,0.0339617,VALID,19.4925,VALID,167,VALID,0.86879,
2001-02-27, 01:04:00,VALID,917.917,VALID,0,VALID,99.3912,VALID,0,VALID,19.5062,VALID,172,VALID,0.707589,
2001-02-27, 01:05:00,VALID,917.904,VALID,0,VALID,99.3988,VALID,0,VALID,19.4995,VALID,173,VALID,0.707732,
2001-02-27, 01:06:00,VALID,917.91,VALID,0,VALID,99.4013,VALID,0.0169808,VALID,19.5156,VALID,178,VALID,0.493421,
2001-02-27, 01:07:00,VALID,917.908,VALID,0,VALID,99.4013,VALID,0.0169808,VALID,19.4923,VALID,188,VALID,0.74301,
2001-02-27, 01:08:00,VALID,917.888,VALID,0,VALID,99.409,VALID,0.0169808,VALID,19.5029,VALID,182,VALID,0.845703,
2001-02-27, 01:09:00,VALID,917.876,VALID,0,VALID,99.4051,VALID,0,VALID,19.4927,VALID,211,VALID,0.577474,
2001-02-27, 01:10:00,VALID,917.857,VALID,0,VALID,99.409,VALID,-0.0169808,VALID,19.5066,VALID,207,VALID,0.644301,
2001-02-27, 01:11:00,VALID,917.842,VALID,0,VALID,99.4102,VALID,0,VALID,19.49,VALID,204,VALID,0.252745,
2001-02-27, 01:12:00,VALID,917.82,VALID,0,VALID,99.4102,VALID,0,VALID,19.5032,VALID,183,VALID,0.304087,
2001-02-27, 01:13:00,VALID,917.801,VALID,0,VALID,99.4128,VALID,0,VALID,19.493,VALID,197,VALID,0.576122,
2001-02-27, 01:14:00,VALID,917.789,VALID,0,VALID,99.4064,VALID,0,VALID,19.4835,VALID,201,VALID,0.265024,
2001-02-27, 01:15:00,VALID,917.767,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,19.4935,VALID,215,VALID,0.378125,
2001-02-27, 01:16:00,VALID,917.758,VALID,0,VALID,99.4153,VALID,-0.0169808,VALID,19.4932,VALID,223,VALID,0.491406,
2001-02-27, 01:17:00,VALID,917.732,VALID,0,VALID,99.4229,VALID,0,VALID,19.5027,VALID,224,VALID,0.511328,
2001-02-27, 01:18:00,VALID,917.721,VALID,0,VALID,99.4153,VALID,0,VALID,19.5064,VALID,227,VALID,0.810938,
2001-02-27, 01:19:00,VALID,917.694,VALID,0,VALID,99.4153,VALID,0,VALID,19.4994,VALID,222,VALID,1.03632,
2001-02-27, 01:20:00,VALID,917.678,VALID,0,VALID,99.4064,VALID,-0.0169808,VALID,19.5096,VALID,229,VALID,0.932292,
2001-02-27, 01:21:00,VALID,917.66,VALID,0,VALID,99.3962,VALID,-0.0339617,VALID,19.526,VALID,233,VALID,1.13125,
2001-02-27, 01:22:00,VALID,917.634,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,19.5024,VALID,226,VALID,1.21389,
2001-02-27, 01:23:00,VALID,917.597,VALID,0,VALID,99.3784,VALID,-0.0169808,VALID,19.5126,VALID,239,VALID,1.29413,
2001-02-27, 01:24:00,VALID,917.583,VALID,0,VALID,99.3606,VALID,0.0169808,VALID,19.5089,VALID,219,VALID,1.11158,
2001-02-27, 01:25:00,VALID,917.561,VALID,0,VALID,99.3479,VALID,0,VALID,19.5129,VALID,223,VALID,1.31731,
2001-02-27, 01:26:00,VALID,917.538,VALID,0,VALID,99.3441,VALID,-0.0169808,VALID,19.5062,VALID,222,VALID,1.07589,
2001-02-27, 01:27:00,VALID,917.536,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,19.5096,VALID,195,VALID,1.20909,
2001-02-27, 01:28:00,VALID,917.515,VALID,0,VALID,99.3301,VALID,-0.0169808,VALID,19.5062,VALID,185,VALID,0.827123,
2001-02-27, 01:29:00,VALID,917.499,VALID,0,VALID,99.3238,VALID,0,VALID,19.5129,VALID,225,VALID,0.774805,
2001-02-27, 01:30:00,VALID,917.484,VALID,0,VALID,99.3136,VALID,0.0169808,VALID,19.5094,VALID,206,VALID,0.647382,
2001-02-27, 01:31:00,VALID,917.479,VALID,0,VALID,99.3072,VALID,0.0169808,VALID,19.4995,VALID,177,VALID,0.765836,
2001-02-27, 01:32:00,VALID,917.46,VALID,0,VALID,99.3149,VALID,0,VALID,19.4798,VALID,185,VALID,0.844401,
2001-02-27, 01:33:00,VALID,917.438,VALID,0,VALID,99.2843,VALID,0.0339617,VALID,19.4898,VALID,143,VALID,1.07854,
2001-02-27, 01:34:00,VALID,917.429,VALID,0,VALID,99.2742,VALID,0.0169808,VALID,19.4798,VALID,158,VALID,1.47715,
2001-02-27, 01:35:00,VALID,917.426,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,19.4965,VALID,151,VALID,1.7496,
2001-02-27, 01:36:00,VALID,917.408,VALID,0,VALID,99.2182,VALID,-0.0679233,VALID,19.5168,VALID,152,VALID,2.22496,
2001-02-27, 01:37:00,VALID,917.404,VALID,0,VALID,99.161,VALID,-0.0849042,VALID,19.5226,VALID,166,VALID,2.74754,
2001-02-27, 01:38:00,VALID,917.401,VALID,0,VALID,99.0961,VALID,-0.0679233,VALID,19.5613,VALID,154,VALID,1.98337,
2001-02-27, 01:39:00,VALID,917.412,VALID,0,VALID,99.0504,VALID,-0.0339617,VALID,19.5939,VALID,163,VALID,1.59642,
2001-02-27, 01:40:00,VALID,917.423,VALID,0,VALID,98.9728,VALID,0,VALID,19.607,VALID,170,VALID,1.92455,
2001-02-27, 01:41:00,VALID,917.424,VALID,0,VALID,98.8978,VALID,-0.0169808,VALID,19.6001,VALID,179,VALID,1.92144,
2001-02-27, 01:42:00,VALID,917.414,VALID,0,VALID,98.8278,VALID,-0.0849042,VALID,19.6197,VALID,191,VALID,1.60048,
2001-02-27, 01:43:00,VALID,917.396,VALID,0,VALID,98.7617,VALID,-0.0849042,VALID,19.6224,VALID,208,VALID,1.55239,
2001-02-27, 01:44:00,VALID,917.383,VALID,0,VALID,98.7083,VALID,-0.0339617,VALID,19.6354,VALID,207,VALID,1.57517,
2001-02-27, 01:45:00,VALID,917.365,VALID,0,VALID,98.6282,VALID,-0.0509425,VALID,19.619,VALID,199,VALID,1.71995,
2001-02-27, 01:46:00,VALID,917.357,VALID,0,VALID,98.6053,VALID,-0.0509425,VALID,19.6227,VALID,197,VALID,1.48758,
2001-02-27, 01:47:00,VALID,917.363,VALID,0,VALID,98.5875,VALID,-0.0849042,VALID,19.6162,VALID,218,VALID,1.41006,
2001-02-27, 01:48:00,VALID,917.352,VALID,0,VALID,98.5557,VALID,-0.0509425,VALID,19.6162,VALID,211,VALID,1.9404,
2001-02-27, 01:49:00,VALID,917.343,VALID,0,VALID,98.515,VALID,-0.0339617,VALID,19.6232,VALID,193,VALID,1.42227,
2001-02-27, 01:50:00,VALID,917.361,VALID,0,VALID,98.4756,VALID,-0.0679233,VALID,19.6227,VALID,189,VALID,1.72168,
2001-02-27, 01:51:00,VALID,917.352,VALID,0,VALID,98.4438,VALID,-0.0509425,VALID,19.6296,VALID,182,VALID,0.826758,
2001-02-27, 01:52:00,VALID,917.36,VALID,0,VALID,98.4451,VALID,-0.0339617,VALID,19.6162,VALID,184,VALID,0.752745,
2001-02-27, 01:53:00,VALID,917.365,VALID,0,VALID,98.4527,VALID,-0.0169808,VALID,19.6063,VALID,173,VALID,0.83941,
2001-02-27, 01:54:00,VALID,917.363,VALID,0,VALID,98.4425,VALID,-0.0339617,VALID,19.6028,VALID,167,VALID,1.33036,
2001-02-27, 01:55:00,VALID,917.358,VALID,0,VALID,98.384,VALID,-0.0169808,VALID,19.6028,VALID,178,VALID,1.66554,
2001-02-27, 01:56:00,VALID,917.382,VALID,0,VALID,98.3268,VALID,0,VALID,19.6259,VALID,191,VALID,1.269,
2001-02-27, 01:57:00,VALID,917.371,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.6451,VALID,202,VALID,0.897436,
2001-02-27, 01:58:00,VALID,917.369,VALID,0,VALID,98.2976,VALID,-0.0339617,VALID,19.6518,VALID,197,VALID,1.26542,
2001-02-27, 01:59:00,VALID,917.363,VALID,0,VALID,98.2671,VALID,-0.0509425,VALID,19.649,VALID,186,VALID,1.21451,
2001-02-27, 02:00:00,VALID,917.377,VALID,0,VALID,98.2925,VALID,-0.0509425,VALID,19.6383,VALID,183,VALID,0.991982,
2001-02-27, 02:01:00,VALID,917.37,VALID,0,VALID,98.2899,VALID,-0.0339617,VALID,19.6555,VALID,197,VALID,1.13161,
2001-02-27, 02:02:00,VALID,917.368,VALID,0,VALID,98.3052,VALID,-0.0679233,VALID,19.6649,VALID,215,VALID,0.867188,
2001-02-27, 02:03:00,VALID,917.367,VALID,0,VALID,98.2709,VALID,-0.0679233,VALID,19.6612,VALID,209,VALID,1.03273,
2001-02-27, 02:04:00,VALID,917.381,VALID,0,VALID,98.2607,VALID,-0.0509425,VALID,19.6644,VALID,208,VALID,1.34291,
2001-02-27, 02:05:00,VALID,917.385,VALID,0,VALID,98.248,VALID,-0.0339617,VALID,19.6746,VALID,195,VALID,0.95204,
2001-02-27, 02:06:00,VALID,917.383,VALID,0,VALID,98.2365,VALID,-0.0339617,VALID,19.6846,VALID,205,VALID,1.23359,
2001-02-27, 02:07:00,VALID,917.389,VALID,0,VALID,98.22,VALID,-0.0509425,VALID,19.6806,VALID,207,VALID,1.1748,
2001-02-27, 02:08:00,VALID,917.385,VALID,0,VALID,98.1971,VALID,-0.0679233,VALID,19.6841,VALID,203,VALID,0.801482,
2001-02-27, 02:09:00,VALID,917.372,VALID,0,VALID,98.2048,VALID,-0.0509425,VALID,19.6711,VALID,190,VALID,0.69391,
2001-02-27, 02:10:00,VALID,917.366,VALID,0,VALID,98.2175,VALID,-0.0679233,VALID,19.6707,VALID,160,VALID,0.592188,
2001-02-27, 02:11:00,VALID,917.354,VALID,0,VALID,98.2531,VALID,-0.0169808,VALID,19.6751,VALID,167,VALID,0.694311,
2001-02-27, 02:12:00,VALID,917.33,VALID,0,VALID,98.2543,VALID,-0.0339617,VALID,19.6612,VALID,198,VALID,0.813322,
2001-02-27, 02:13:00,VALID,917.326,VALID,0,VALID,98.2404,VALID,0,VALID,19.6612,VALID,162,VALID,1.26912,
2001-02-27, 02:14:00,VALID,917.316,VALID,0,VALID,98.1946,VALID,-0.0679233,VALID,19.6679,VALID,163,VALID,1.54948,
2001-02-27, 02:15:00,VALID,917.305,VALID,0,VALID,98.1272,VALID,-0.0169808,VALID,19.658,VALID,160,VALID,2.17535,
2001-02-27, 02:16:00,VALID,917.279,VALID,0,VALID,98.0928,VALID,0,VALID,19.6707,VALID,140,VALID,1.40418,
2001-02-27, 02:17:00,VALID,917.273,VALID,0,VALID,98.0789,VALID,-0.0169808,VALID,19.6547,VALID,154,VALID,1.0454,
2001-02-27, 02:18:00,VALID,917.272,VALID,0,VALID,98.0814,VALID,-0.0509425,VALID,19.6421,VALID,149,VALID,1.65605,
2001-02-27, 02:19:00,VALID,917.254,VALID,0,VALID,98.1017,VALID,-0.0509425,VALID,19.612,VALID,146,VALID,1.67308,
2001-02-27, 02:20:00,VALID,917.234,VALID,0,VALID,98.1463,VALID,-0.0339617,VALID,19.6001,VALID,147,VALID,1.52804,
2001-02-27, 02:21:00,VALID,917.23,VALID,0,VALID,98.1997,VALID,-0.0169808,VALID,19.5703,VALID,152,VALID,1.25826,
2001-02-27, 02:22:00,VALID,917.204,VALID,0,VALID,98.2645,VALID,-0.0679233,VALID,19.5549,VALID,161,VALID,1.69902,
2001-02-27, 02:23:00,VALID,917.178,VALID,0,VALID,98.3408,VALID,-0.0849042,VALID,19.5226,VALID,137,VALID,1.34648,
2001-02-27, 02:24:00,VALID,917.157,VALID,0,VALID,98.398,VALID,-0.0339617,VALID,19.4994,VALID,159,VALID,1.18164,
2001-02-27, 02:25:00,VALID,917.137,VALID,0,VALID,98.4629,VALID,0,VALID,19.4838,VALID,158,VALID,0.594806,
2001-02-27, 02:26:00,VALID,917.132,VALID,0,VALID,98.5163,VALID,-0.0169808,VALID,19.4671,VALID,169,VALID,0.261936,
2001-02-27, 02:27:00,VALID,917.125,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,19.4642,VALID,175,VALID,0.584152,
2001-02-27, 02:28:00,VALID,917.125,VALID,0,VALID,98.6167,VALID,-0.0509425,VALID,19.4545,VALID,213,VALID,0.529983,
2001-02-27, 02:29:00,VALID,917.121,VALID,0,VALID,98.6587,VALID,-0.0849042,VALID,19.4483,VALID,224,VALID,0.957559,
2001-02-27, 02:30:00,VALID,917.117,VALID,0,VALID,98.6918,VALID,-0.0509425,VALID,19.4316,VALID,215,VALID,0.503806,
2001-02-27, 02:31:00,VALID,917.12,VALID,0,VALID,98.735,VALID,-0.0509425,VALID,19.4284,VALID,249,VALID,0.469952,
2001-02-27, 02:32:00,VALID,917.128,VALID,0,VALID,98.7541,VALID,-0.0679233,VALID,19.4259,VALID,233,VALID,0.611607,
2001-02-27, 02:33:00,VALID,917.13,VALID,0,VALID,98.7744,VALID,-0.0849042,VALID,19.4194,VALID,242,VALID,0.921464,
2001-02-27, 02:34:00,VALID,917.134,VALID,0,VALID,98.8088,VALID,-0.0679233,VALID,19.4259,VALID,238,VALID,1.04667,
2001-02-27, 02:35:00,VALID,917.143,VALID,0,VALID,98.8316,VALID,-0.0339617,VALID,19.4117,VALID,239,VALID,1.15723,
2001-02-27, 02:36:00,VALID,917.146,VALID,0,VALID,98.8482,VALID,0.0169808,VALID,19.4286,VALID,252,VALID,0.571157,
2001-02-27, 02:37:00,VALID,917.163,VALID,0,VALID,98.852,VALID,-0.0169808,VALID,19.4219,VALID,252,VALID,0.336149,
2001-02-27, 02:38:00,VALID,917.169,VALID,0,VALID,98.8647,VALID,0,VALID,19.4279,VALID,250,VALID,0.192925,
2001-02-27, 02:39:00,VALID,917.183,VALID,0,VALID,98.8698,VALID,0,VALID,19.4321,VALID,249,VALID,0.257813,
2001-02-27, 02:40:00,VALID,917.184,VALID,0,VALID,98.8711,VALID,0,VALID,19.4353,VALID,267,VALID,0.280664,
2001-02-27, 02:41:00,VALID,917.192,VALID,0,VALID,98.8812,VALID,0.0169808,VALID,19.4256,VALID,268,VALID,0.595152,
2001-02-27, 02:42:00,VALID,917.193,VALID,0,VALID,98.8812,VALID,0,VALID,19.4152,VALID,272,VALID,0.469351,
2001-02-27, 02:43:00,VALID,917.21,VALID,0,VALID,98.8927,VALID,0,VALID,19.403,VALID,275,VALID,0.43817,
2001-02-27, 02:44:00,VALID,917.213,VALID,0,VALID,98.9029,VALID,0,VALID,19.4,VALID,262,VALID,0.509415,
2001-02-27, 02:45:00,VALID,917.222,VALID,0,VALID,98.9232,VALID,0.0339617,VALID,19.3866,VALID,260,VALID,1.05757,
2001-02-27, 02:46:00,VALID,917.239,VALID,0,VALID,98.9308,VALID,0,VALID,19.364,VALID,277,VALID,0.754112,
2001-02-27, 02:47:00,VALID,917.246,VALID,0,VALID,98.9486,VALID,0.0509425,VALID,19.3543,VALID,262,VALID,0.492622,
2001-02-27, 02:48:00,VALID,917.27,VALID,0,VALID,98.9575,VALID,0.0339617,VALID,19.3447,VALID,271,VALID,0.379123,
2001-02-27, 02:49:00,VALID,917.291,VALID,0,VALID,98.9855,VALID,0.0339617,VALID,19.3245,VALID,277,VALID,0.116498,
2001-02-27, 02:50:00,VALID,917.302,VALID,0,VALID,98.9779,VALID,-0.0339617,VALID,19.3158,VALID,280,VALID,0.23353,
2001-02-27, 02:51:00,VALID,917.316,VALID,0,VALID,98.9957,VALID,-0.101885,VALID,19.3034,VALID,278,VALID,0.102965,
2001-02-27, 02:52:00,VALID,917.323,VALID,0,VALID,99.0237,VALID,-0.0849042,VALID,19.3006,VALID,274,VALID,0,
2001-02-27, 02:53:00,VALID,917.326,VALID,0,VALID,99.0377,VALID,-0.101885,VALID,19.3044,VALID,274,VALID,0,
2001-02-27, 02:54:00,VALID,917.327,VALID,0,VALID,99.0491,VALID,-0.101885,VALID,19.2942,VALID,270,VALID,0.104241,
2001-02-27, 02:55:00,VALID,917.327,VALID,0,VALID,99.0631,VALID,-0.0849042,VALID,19.291,VALID,261,VALID,0.229687,
2001-02-27, 02:56:00,VALID,917.324,VALID,0,VALID,99.0682,VALID,-0.101885,VALID,19.288,VALID,255,VALID,0.0705078,
2001-02-27, 02:57:00,VALID,917.332,VALID,0,VALID,99.0809,VALID,-0.101885,VALID,19.281,VALID,255,VALID,0.000390625,
2001-02-27, 02:58:00,VALID,917.342,VALID,0,VALID,99.0809,VALID,-0.0679233,VALID,19.288,VALID,253,VALID,0.152238,
2001-02-27, 02:59:00,VALID,917.348,VALID,0,VALID,99.0949,VALID,-0.0849042,VALID,19.2813,VALID,255,VALID,0.374349,
2001-02-27, 03:00:00,VALID,917.353,VALID,0,VALID,99.1139,VALID,-0.101885,VALID,19.2813,VALID,237,VALID,0.29442,
2001-02-27, 03:01:00,VALID,917.342,VALID,0,VALID,99.1292,VALID,-0.0849042,VALID,19.2972,VALID,227,VALID,0.112331,
2001-02-27, 03:02:00,VALID,917.338,VALID,0,VALID,99.1457,VALID,-0.0679233,VALID,19.2872,VALID,222,VALID,0,
2001-02-27, 03:03:00,VALID,917.327,VALID,0,VALID,99.1661,VALID,-0.0679233,VALID,19.3041,VALID,216,VALID,0,
2001-02-27, 03:04:00,VALID,917.313,VALID,0,VALID,99.1763,VALID,-0.101885,VALID,19.2972,VALID,198,VALID,0,
2001-02-27, 03:05:00,VALID,917.302,VALID,0,VALID,99.1623,VALID,-0.0339617,VALID,19.2935,VALID,159,VALID,0.48192,
2001-02-27, 03:06:00,VALID,917.272,VALID,0,VALID,99.1648,VALID,0,VALID,19.2997,VALID,146,VALID,0.559211,
2001-02-27, 03:07:00,VALID,917.259,VALID,0,VALID,99.1432,VALID,0.0509425,VALID,19.2637,VALID,146,VALID,0.695913,
2001-02-27, 03:08:00,VALID,917.224,VALID,0,VALID,99.1419,VALID,0,VALID,19.2612,VALID,124,VALID,1.04004,
2001-02-27, 03:09:00,VALID,917.218,VALID,0,VALID,99.1483,VALID,0,VALID,19.2445,VALID,124,VALID,0.701225,
2001-02-27, 03:10:00,VALID,917.225,VALID,0,VALID,99.147,VALID,0.0169808,VALID,19.2182,VALID,108,VALID,0.456081,
2001-02-27, 03:11:00,VALID,917.23,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,19.2058,VALID,103,VALID,0.121962,
2001-02-27, 03:12:00,VALID,917.223,VALID,0,VALID,99.1559,VALID,0,VALID,19.206,VALID,103,VALID,0.00195313,
2001-02-27, 03:13:00,VALID,917.218,VALID,0,VALID,99.1635,VALID,0,VALID,19.1899,VALID,103,VALID,0,
2001-02-27, 03:14:00,VALID,917.235,VALID,0,VALID,99.1763,VALID,0,VALID,19.1956,VALID,103,VALID,0.0326522,
2001-02-27, 03:15:00,VALID,917.234,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,19.1963,VALID,103,VALID,0.0865385,
2001-02-27, 03:16:00,VALID,917.263,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,19.2152,VALID,193,VALID,0.161384,
2001-02-27, 03:17:00,VALID,917.271,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,19.2309,VALID,273,VALID,0.00300481,
2001-02-27, 03:18:00,VALID,917.284,VALID,0,VALID,99.2297,VALID,0,VALID,19.2475,VALID,283,VALID,0.000411184,
2001-02-27, 03:19:00,VALID,917.287,VALID,0,VALID,99.2055,VALID,0,VALID,19.2378,VALID,289,VALID,0.102179,
2001-02-27, 03:20:00,VALID,917.294,VALID,0,VALID,99.2042,VALID,0,VALID,19.2348,VALID,359,VALID,0.536892,
2001-02-27, 03:21:00,VALID,917.294,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,19.2092,VALID,3,VALID,0.591363,
2001-02-27, 03:22:00,VALID,917.29,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,19.1991,VALID,3,VALID,0.548943,
2001-02-27, 03:23:00,VALID,917.3,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,19.2058,VALID,26,VALID,0.773226,
2001-02-27, 03:24:00,VALID,917.286,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,19.2155,VALID,26,VALID,0.604968,
2001-02-27, 03:25:00,VALID,917.305,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,19.2348,VALID,23,VALID,0.476563,
2001-02-27, 03:26:00,VALID,917.315,VALID,0,VALID,99.2767,VALID,0,VALID,19.2775,VALID,14,VALID,0.0865385,
2001-02-27, 03:27:00,VALID,917.312,VALID,0,VALID,99.2767,VALID,0,VALID,19.2766,VALID,14,VALID,0,
2001-02-27, 03:28:00,VALID,917.337,VALID,0,VALID,99.2843,VALID,0,VALID,19.2607,VALID,14,VALID,0.00117188,
2001-02-27, 03:29:00,VALID,917.331,VALID,0,VALID,99.2742,VALID,0,VALID,19.2507,VALID,14,VALID,0,
2001-02-27, 03:30:00,VALID,917.337,VALID,0,VALID,99.2615,VALID,0,VALID,19.2448,VALID,14,VALID,0,
2001-02-27, 03:31:00,VALID,917.358,VALID,0,VALID,99.2691,VALID,0,VALID,19.242,VALID,14,VALID,0,
2001-02-27, 03:32:00,VALID,917.362,VALID,0,VALID,99.2665,VALID,-0.0169808,VALID,19.2219,VALID,14,VALID,0,
2001-02-27, 03:33:00,VALID,917.363,VALID,0,VALID,99.2818,VALID,0,VALID,19.2443,VALID,14,VALID,0,
2001-02-27, 03:34:00,VALID,917.357,VALID,0,VALID,99.2907,VALID,0,VALID,19.2415,VALID,14,VALID,0.15815,
2001-02-27, 03:35:00,VALID,917.36,VALID,0,VALID,99.2793,VALID,0,VALID,19.2348,VALID,14,VALID,0.3125,