,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-21, 00:00:04,VALID,916.717,VALID,0,VALID,97.8999,VALID,0,VALID,19.5078,VALID,359,VALID,0.545703,
2011-12-21, 00:01:04,VALID,916.689,VALID,0,VALID,97.9228,VALID,0,VALID,19.5078,VALID,359,VALID,0.747266,
2011-12-21, 00:02:04,VALID,916.659,VALID,0,VALID,97.9152,VALID,0,VALID,19.5078,VALID,359,VALID,0.691016,
2011-12-21, 00:03:04,VALID,916.642,VALID,0,VALID,97.938,VALID,0,VALID,19.5078,VALID,359,VALID,0.453516,
2011-12-21, 00:04:04,VALID,916.629,VALID,0,VALID,97.938,VALID,0,VALID,19.5273,VALID,15,VALID,0.464844,
2011-12-21, 00:05:04,VALID,916.566,VALID,0,VALID,97.9228,VALID,0,VALID,19.5078,VALID,92,VALID,0.709375,
2011-12-21, 00:06:04,VALID,916.564,VALID,0,VALID,97.9152,VALID,0,VALID,19.5078,VALID,92,VALID,0.419531,
2011-12-21, 00:07:04,VALID,916.551,VALID,0,VALID,97.9304,VALID,0,VALID,19.5273,VALID,92,VALID,0.474609,
2011-12-21, 00:08:04,VALID,916.534,VALID,0,VALID,97.938,VALID,0,VALID,19.5273,VALID,92,VALID,0.425391,
2011-12-21, 00:09:04,VALID,916.495,VALID,0,VALID,97.9152,VALID,0,VALID,19.4883,VALID,92,VALID,0.282422,
2011-12-21, 00:10:04,VALID,916.521,VALID,0,VALID,97.938,VALID,0,VALID,19.5093,VALID,92,VALID,0.144531,
2011-12-21, 00:11:04,VALID,916.513,VALID,0,VALID,97.9228,VALID,0,VALID,19.5078,VALID,92,VALID,0.278516,
2011-12-21, 00:12:04,VALID,916.505,VALID,0,VALID,97.9304,VALID,0,VALID,19.4883,VALID,92,VALID,0.382422,
2011-12-21, 00:13:04,VALID,916.479,VALID,0,VALID,97.9456,VALID,0,VALID,19.4673,VALID,92,VALID,0.388672,
2011-12-21, 00:14:04,VALID,916.483,VALID,0,VALID,97.9456,VALID,0,VALID,19.4883,VALID,92,VALID,0.432031,
2011-12-21, 00:15:04,VALID,916.435,VALID,0,VALID,97.9533,VALID,0,VALID,19.5078,VALID,92,VALID,0.124609,
2011-12-21, 00:16:04,VALID,916.423,VALID,0,VALID,97.9456,VALID,0,VALID,19.5078,VALID,92,VALID,0.267969,
2011-12-21, 00:17:04,VALID,916.422,VALID,0.2,VALID,97.9456,VALID,0,VALID,19.5273,VALID,92,VALID,0.155469,
2011-12-21, 00:18:04,VALID,916.414,VALID,0,VALID,97.9533,VALID,0,VALID,19.5273,VALID,92,VALID,0.350391,
2011-12-21, 00:19:04,VALID,916.396,VALID,0,VALID,97.9533,VALID,0,VALID,19.5273,VALID,92,VALID,0.467969,
2011-12-21, 00:20:04,VALID,916.388,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.5078,VALID,92,VALID,0.862109,
2011-12-21, 00:21:04,VALID,916.371,VALID,0,VALID,97.9609,VALID,0,VALID,19.4868,VALID,92,VALID,0.498828,
2011-12-21, 00:22:04,VALID,916.34,VALID,0,VALID,97.9533,VALID,0,VALID,19.5273,VALID,92,VALID,0.737891,
2011-12-21, 00:23:04,VALID,916.333,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.5078,VALID,93,VALID,1.04141,
2011-12-21, 00:24:04,VALID,916.309,VALID,0,VALID,97.9761,VALID,0,VALID,19.5273,VALID,93,VALID,0.671875,
2011-12-21, 00:25:04,VALID,916.301,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.5078,VALID,93,VALID,0.582422,
2011-12-21, 00:26:04,VALID,916.291,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.5078,VALID,134,VALID,0.825391,
2011-12-21, 00:27:04,VALID,916.253,VALID,0.2,VALID,97.9533,VALID,0,VALID,19.4868,VALID,134,VALID,0.798047,
2011-12-21, 00:28:04,VALID,916.253,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.5273,VALID,134,VALID,0.559375,
2011-12-21, 00:29:04,VALID,916.202,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.5063,VALID,134,VALID,0.810547,
2011-12-21, 00:30:04,VALID,916.194,VALID,0,VALID,97.9609,VALID,0,VALID,19.5078,VALID,134,VALID,0.704297,
2011-12-21, 00:31:04,VALID,916.141,VALID,0,VALID,97.9533,VALID,0.107441,VALID,19.4868,VALID,150,VALID,1.22305,
2011-12-21, 00:32:04,VALID,916.149,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.5078,VALID,163,VALID,0.423828,
2011-12-21, 00:33:04,VALID,916.107,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.4868,VALID,165,VALID,0.842969,
2011-12-21, 00:34:04,VALID,916.086,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.5273,VALID,168,VALID,0.785937,
2011-12-21, 00:35:04,VALID,916.069,VALID,0,VALID,97.9456,VALID,0,VALID,19.4868,VALID,120,VALID,0.982422,
2011-12-21, 00:36:04,VALID,916.022,VALID,0,VALID,97.9761,VALID,0,VALID,19.5078,VALID,131,VALID,0.676562,
2011-12-21, 00:37:04,VALID,915.998,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.4883,VALID,147,VALID,1.18125,
2011-12-21, 00:38:04,VALID,915.965,VALID,0,VALID,97.9456,VALID,0.107441,VALID,19.5078,VALID,152,VALID,0.958594,
2011-12-21, 00:39:04,VALID,915.947,VALID,0,VALID,97.9685,VALID,0,VALID,19.4883,VALID,152,VALID,0.370703,
2011-12-21, 00:40:04,VALID,915.925,VALID,0,VALID,97.9609,VALID,0,VALID,19.4883,VALID,152,VALID,0.364453,
2011-12-21, 00:41:04,VALID,915.9,VALID,0,VALID,97.9685,VALID,0.107441,VALID,19.5078,VALID,152,VALID,0.328516,
2011-12-21, 00:42:04,VALID,915.875,VALID,0,VALID,97.9838,VALID,0,VALID,19.4883,VALID,152,VALID,0.599609,
2011-12-21, 00:43:04,VALID,915.872,VALID,0,VALID,97.9761,VALID,0,VALID,19.4688,VALID,152,VALID,0.298828,
2011-12-21, 00:44:04,VALID,915.844,VALID,0,VALID,97.9761,VALID,0,VALID,19.4688,VALID,152,VALID,0.785547,
2011-12-21, 00:45:04,VALID,915.835,VALID,0,VALID,97.9838,VALID,0,VALID,19.4493,VALID,152,VALID,0.741016,
2011-12-21, 00:46:04,VALID,915.818,VALID,0,VALID,97.9685,VALID,0,VALID,19.4298,VALID,152,VALID,0.530469,
2011-12-21, 00:47:04,VALID,915.815,VALID,0,VALID,97.9761,VALID,0,VALID,19.4298,VALID,152,VALID,0.961719,
2011-12-21, 00:48:04,VALID,915.808,VALID,0,VALID,97.9761,VALID,0,VALID,19.4298,VALID,152,VALID,0.58125,
2011-12-21, 00:49:04,VALID,915.796,VALID,0,VALID,97.9838,VALID,0,VALID,19.4088,VALID,152,VALID,0.9,
2011-12-21, 00:50:04,VALID,915.786,VALID,0,VALID,97.9761,VALID,0.107441,VALID,19.4088,VALID,152,VALID,0.838281,
2011-12-21, 00:51:04,VALID,915.764,VALID,0,VALID,97.9609,VALID,0.107441,VALID,19.4103,VALID,152,VALID,0.706641,
2011-12-21, 00:52:04,VALID,915.75,VALID,0,VALID,97.9761,VALID,0,VALID,19.3908,VALID,152,VALID,0.763672,
2011-12-21, 00:53:04,VALID,915.721,VALID,0,VALID,97.9685,VALID,0,VALID,19.3713,VALID,152,VALID,0.814453,
2011-12-21, 00:54:04,VALID,915.734,VALID,0,VALID,97.9838,VALID,0,VALID,19.3713,VALID,152,VALID,0.537109,
2011-12-21, 00:55:04,VALID,915.715,VALID,0,VALID,97.9761,VALID,0,VALID,19.3713,VALID,127,VALID,1.01641,
2011-12-21, 00:56:04,VALID,915.699,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.3713,VALID,127,VALID,0.863281,
2011-12-21, 00:57:04,VALID,915.687,VALID,0,VALID,97.9914,VALID,0,VALID,19.3728,VALID,127,VALID,0.616406,
2011-12-21, 00:58:04,VALID,915.642,VALID,0,VALID,98.0066,VALID,0,VALID,19.3713,VALID,127,VALID,0.564844,
2011-12-21, 00:59:04,VALID,915.624,VALID,0,VALID,97.9838,VALID,0,VALID,19.3713,VALID,127,VALID,0.880859,
2011-12-21, 01:00:04,VALID,915.613,VALID,0,VALID,97.9838,VALID,0.107441,VALID,19.3518,VALID,127,VALID,0.648828,
2011-12-21, 01:01:04,VALID,915.584,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.3518,VALID,127,VALID,0.709375,
2011-12-21, 01:02:04,VALID,915.583,VALID,0,VALID,97.9914,VALID,0,VALID,19.3518,VALID,127,VALID,0.446875,
2011-12-21, 01:03:04,VALID,915.561,VALID,0,VALID,98.0143,VALID,0,VALID,19.3323,VALID,127,VALID,0.504297,
2011-12-21, 01:04:04,VALID,915.552,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.3323,VALID,127,VALID,0.798047,
2011-12-21, 01:05:04,VALID,915.515,VALID,0,VALID,98.0066,VALID,0.107441,VALID,19.3518,VALID,127,VALID,0.885938,
2011-12-21, 01:06:04,VALID,915.526,VALID,0,VALID,98.0143,VALID,0,VALID,19.3323,VALID,127,VALID,0.787109,
2011-12-21, 01:07:04,VALID,915.478,VALID,0,VALID,98.0066,VALID,0,VALID,19.3323,VALID,127,VALID,0.508203,
2011-12-21, 01:08:04,VALID,915.48,VALID,0,VALID,98.0295,VALID,0,VALID,19.3323,VALID,127,VALID,0.39375,
2011-12-21, 01:09:04,VALID,915.477,VALID,0,VALID,97.999,VALID,0,VALID,19.3323,VALID,127,VALID,0.597656,
2011-12-21, 01:10:04,VALID,915.455,VALID,0,VALID,97.999,VALID,0,VALID,19.3128,VALID,127,VALID,0.704297,
2011-12-21, 01:11:04,VALID,915.447,VALID,0,VALID,98.0066,VALID,0,VALID,19.3128,VALID,127,VALID,0.425781,
2011-12-21, 01:12:04,VALID,915.421,VALID,0,VALID,98.0295,VALID,0,VALID,19.2933,VALID,127,VALID,0.471094,
2011-12-21, 01:13:04,VALID,915.404,VALID,0,VALID,98.0219,VALID,0,VALID,19.3128,VALID,127,VALID,0.930859,
2011-12-21, 01:14:04,VALID,915.379,VALID,0,VALID,98.0066,VALID,0,VALID,19.2918,VALID,127,VALID,0.874219,
2011-12-21, 01:15:04,VALID,915.376,VALID,0,VALID,98.0219,VALID,0,VALID,19.2723,VALID,127,VALID,0.728125,
2011-12-21, 01:16:04,VALID,915.345,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.3128,VALID,127,VALID,0.846484,
2011-12-21, 01:17:04,VALID,915.301,VALID,0,VALID,98.0371,VALID,0.107441,VALID,19.3128,VALID,127,VALID,0.809766,
2011-12-21, 01:18:04,VALID,915.301,VALID,0,VALID,98.0143,VALID,0.107441,VALID,19.2933,VALID,127,VALID,0.990234,
2011-12-21, 01:19:04,VALID,915.249,VALID,0,VALID,98.0371,VALID,0.107441,VALID,19.2933,VALID,127,VALID,0.671875,
2011-12-21, 01:20:04,VALID,915.237,VALID,0,VALID,98.0219,VALID,0,VALID,19.2933,VALID,127,VALID,0.686719,
2011-12-21, 01:21:04,VALID,915.237,VALID,0,VALID,98.0295,VALID,0,VALID,19.2738,VALID,127,VALID,0.7,
2011-12-21, 01:22:04,VALID,915.222,VALID,0,VALID,98.0295,VALID,0.107441,VALID,19.2738,VALID,127,VALID,0.561328,
2011-12-21, 01:23:04,VALID,915.194,VALID,0,VALID,98.0371,VALID,0.107441,VALID,19.2738,VALID,127,VALID,0.604688,
2011-12-21, 01:24:04,VALID,915.174,VALID,0,VALID,98.0448,VALID,0,VALID,19.2738,VALID,127,VALID,0.705859,
2011-12-21, 01:25:04,VALID,915.147,VALID,0,VALID,98.0143,VALID,0,VALID,19.2948,VALID,127,VALID,0.528906,
2011-12-21, 01:26:04,VALID,915.139,VALID,0,VALID,98.0219,VALID,0,VALID,19.2543,VALID,127,VALID,0.917969,
2011-12-21, 01:27:04,VALID,915.09,VALID,0,VALID,98.0448,VALID,0,VALID,19.2753,VALID,127,VALID,0.802734,
2011-12-21, 01:28:04,VALID,915.064,VALID,0,VALID,98.06,VALID,0,VALID,19.2558,VALID,127,VALID,0.903516,
2011-12-21, 01:29:04,VALID,915.061,VALID,0,VALID,98.0448,VALID,0.107441,VALID,19.2348,VALID,127,VALID,0.540234,
2011-12-21, 01:30:04,VALID,915.079,VALID,0,VALID,98.0219,VALID,0,VALID,19.2558,VALID,127,VALID,0.337891,
2011-12-21, 01:31:04,VALID,915.022,VALID,0,VALID,98.0295,VALID,0,VALID,19.2153,VALID,127,VALID,0.198437,
2011-12-21, 01:32:04,VALID,915.024,VALID,0,VALID,98.0371,VALID,0,VALID,19.2363,VALID,127,VALID,0,
2011-12-21, 01:33:04,VALID,915.027,VALID,0,VALID,98.0371,VALID,0,VALID,19.2153,VALID,127,VALID,0.323828,
2011-12-21, 01:34:04,VALID,915.021,VALID,0,VALID,98.0448,VALID,0,VALID,19.1958,VALID,127,VALID,0.320313,
2011-12-21, 01:35:04,VALID,914.968,VALID,0,VALID,98.0295,VALID,0,VALID,19.1958,VALID,127,VALID,0.394531,
2011-12-21, 01:36:04,VALID,914.953,VALID,0,VALID,98.0295,VALID,0,VALID,19.1958,VALID,127,VALID,0.617969,
2011-12-21, 01:37:04,VALID,914.93,VALID,0,VALID,98.0371,VALID,0,VALID,19.1763,VALID,127,VALID,0.743359,
2011-12-21, 01:38:04,VALID,914.93,VALID,0,VALID,98.0448,VALID,0.107441,VALID,19.1568,VALID,127,VALID,0.671094,
2011-12-21, 01:39:04,VALID,914.912,VALID,0,VALID,98.0524,VALID,0,VALID,19.1568,VALID,127,VALID,0.585938,
2011-12-21, 01:40:04,VALID,914.886,VALID,0,VALID,98.0448,VALID,0,VALID,19.1373,VALID,127,VALID,0.567578,
2011-12-21, 01:41:04,VALID,914.865,VALID,0,VALID,98.0676,VALID,0,VALID,19.1373,VALID,127,VALID,0.286328,
2011-12-21, 01:42:04,VALID,914.849,VALID,0,VALID,98.0448,VALID,0,VALID,19.1178,VALID,127,VALID,0.402734,
2011-12-21, 01:43:04,VALID,914.856,VALID,0,VALID,98.0295,VALID,0,VALID,19.0983,VALID,127,VALID,0.419531,
2011-12-21, 01:44:04,VALID,914.807,VALID,0,VALID,98.0448,VALID,0,VALID,19.0788,VALID,127,VALID,0.546094,
2011-12-21, 01:45:04,VALID,914.8,VALID,0,VALID,98.0676,VALID,0,VALID,19.0774,VALID,127,VALID,0.544141,
2011-12-21, 01:46:04,VALID,914.823,VALID,0,VALID,98.06,VALID,0,VALID,19.0983,VALID,127,VALID,0.536328,
2011-12-21, 01:47:04,VALID,914.802,VALID,0,VALID,98.0981,VALID,0,VALID,19.1178,VALID,127,VALID,0.410547,
2011-12-21, 01:48:04,VALID,914.808,VALID,0,VALID,98.0905,VALID,0.107441,VALID,19.0983,VALID,127,VALID,0.592188,
2011-12-21, 01:49:04,VALID,914.792,VALID,0,VALID,98.0752,VALID,0,VALID,19.0998,VALID,127,VALID,0.507031,
2011-12-21, 01:50:04,VALID,914.811,VALID,0,VALID,98.0829,VALID,0,VALID,19.0983,VALID,127,VALID,0.586719,
2011-12-21, 01:51:04,VALID,914.801,VALID,0,VALID,98.0981,VALID,0,VALID,19.0983,VALID,127,VALID,0.595703,
2011-12-21, 01:52:04,VALID,914.786,VALID,0,VALID,98.0905,VALID,0.107441,VALID,19.0788,VALID,127,VALID,0.475,
2011-12-21, 01:53:04,VALID,914.76,VALID,0,VALID,98.0981,VALID,0,VALID,19.0788,VALID,127,VALID,0.593359,
2011-12-21, 01:54:04,VALID,914.747,VALID,0,VALID,98.0905,VALID,0,VALID,19.0788,VALID,127,VALID,0.685938,
2011-12-21, 01:55:04,VALID,914.738,VALID,0,VALID,98.0981,VALID,0,VALID,19.0788,VALID,127,VALID,0.781641,
2011-12-21, 01:56:04,VALID,914.721,VALID,0,VALID,98.0981,VALID,0,VALID,19.0803,VALID,127,VALID,0.975781,
2011-12-21, 01:57:04,VALID,914.718,VALID,0,VALID,98.1057,VALID,0,VALID,19.0803,VALID,127,VALID,0.945313,
2011-12-21, 01:58:04,VALID,914.701,VALID,0,VALID,98.0905,VALID,0,VALID,19.0593,VALID,127,VALID,0.858984,
2011-12-21, 01:59:04,VALID,914.672,VALID,0,VALID,98.0905,VALID,0,VALID,19.0593,VALID,127,VALID,0.661719,
2011-12-21, 02:00:04,VALID,914.686,VALID,0,VALID,98.121,VALID,0,VALID,19.0608,VALID,127,VALID,0.851953,
2011-12-21, 02:01:04,VALID,914.652,VALID,0,VALID,98.0981,VALID,0,VALID,19.0593,VALID,127,VALID,0.682813,
2011-12-21, 02:02:04,VALID,914.667,VALID,0,VALID,98.1057,VALID,0,VALID,19.0593,VALID,127,VALID,0.764844,
2011-12-21, 02:03:04,VALID,914.659,VALID,0,VALID,98.0752,VALID,0,VALID,19.0398,VALID,127,VALID,0.433984,
2011-12-21, 02:04:04,VALID,914.628,VALID,0,VALID,98.1057,VALID,0,VALID,19.0398,VALID,127,VALID,0.424219,
2011-12-21, 02:05:04,VALID,914.649,VALID,0,VALID,98.0829,VALID,0,VALID,19.0203,VALID,127,VALID,0.647656,
2011-12-21, 02:06:04,VALID,914.588,VALID,0,VALID,98.1057,VALID,0,VALID,19.0203,VALID,127,VALID,0.828906,
2011-12-21, 02:07:04,VALID,914.608,VALID,0,VALID,98.1057,VALID,0,VALID,19.0218,VALID,127,VALID,0.955859,
2011-12-21, 02:08:04,VALID,914.547,VALID,0,VALID,98.1057,VALID,0,VALID,19.0008,VALID,127,VALID,0.762109,
2011-12-21, 02:09:04,VALID,914.545,VALID,0,VALID,98.1134,VALID,0,VALID,19.0008,VALID,127,VALID,0.545313,
2011-12-21, 02:10:04,VALID,914.564,VALID,0,VALID,98.0981,VALID,0,VALID,18.9814,VALID,127,VALID,0.519922,
2011-12-21, 02:11:04,VALID,914.558,VALID,0,VALID,98.1057,VALID,0,VALID,18.9814,VALID,127,VALID,0.578906,
2011-12-21, 02:12:04,VALID,914.537,VALID,0,VALID,98.121,VALID,0,VALID,18.9814,VALID,127,VALID,0.507813,
2011-12-21, 02:13:04,VALID,914.516,VALID,0,VALID,98.1362,VALID,0,VALID,18.9814,VALID,127,VALID,0.0789063,
2011-12-21, 02:14:04,VALID,914.494,VALID,0,VALID,98.1057,VALID,0,VALID,18.9814,VALID,127,VALID,0.473828,
2011-12-21, 02:15:04,VALID,914.481,VALID,0,VALID,98.1057,VALID,0,VALID,18.9814,VALID,127,VALID,0.466797,
2011-12-21, 02:16:04,VALID,914.484,VALID,0,VALID,98.0981,VALID,0,VALID,18.9828,VALID,127,VALID,0.366406,
2011-12-21, 02:17:04,VALID,914.434,VALID,0,VALID,98.1057,VALID,0,VALID,18.9619,VALID,127,VALID,0.580469,
2011-12-21, 02:18:04,VALID,914.444,VALID,0,VALID,98.1057,VALID,0,VALID,18.9619,VALID,127,VALID,0.256641,
2011-12-21, 02:19:04,VALID,914.437,VALID,0,VALID,98.0981,VALID,0,VALID,18.9424,VALID,127,VALID,0.220703,
2011-12-21, 02:20:04,VALID,914.423,VALID,0,VALID,98.1134,VALID,0,VALID,18.9438,VALID,127,VALID,0.287891,
2011-12-21, 02:21:04,VALID,914.44,VALID,0,VALID,98.1134,VALID,0.107441,VALID,18.9424,VALID,127,VALID,0.548047,
2011-12-21, 02:22:04,VALID,914.417,VALID,0,VALID,98.1057,VALID,0,VALID,18.9424,VALID,127,VALID,0.103125,
2011-12-21, 02:23:04,VALID,914.382,VALID,0,VALID,98.1134,VALID,0,VALID,18.9424,VALID,127,VALID,0.267969,
2011-12-21, 02:24:04,VALID,914.389,VALID,0,VALID,98.121,VALID,0.107441,VALID,18.9619,VALID,127,VALID,0.0929687,
2011-12-21, 02:25:04,VALID,914.415,VALID,0,VALID,98.1286,VALID,0,VALID,18.9814,VALID,127,VALID,0,
2011-12-21, 02:26:04,VALID,914.4,VALID,0,VALID,98.121,VALID,0,VALID,18.9619,VALID,127,VALID,0.162109,
2011-12-21, 02:27:04,VALID,914.38,VALID,0,VALID,98.1286,VALID,0,VALID,18.9619,VALID,127,VALID,0.346875,
2011-12-21, 02:28:04,VALID,914.392,VALID,0,VALID,98.121,VALID,0.107441,VALID,18.9424,VALID,127,VALID,0.451562,
2011-12-21, 02:29:04,VALID,914.358,VALID,0,VALID,98.1057,VALID,0.107441,VALID,18.9619,VALID,127,VALID,0.585156,
2011-12-21, 02:30:04,VALID,914.373,VALID,0,VALID,98.121,VALID,0.107441,VALID,18.9619,VALID,127,VALID,0.617188,
2011-12-21, 02:31:04,VALID,914.327,VALID,0,VALID,98.1057,VALID,0,VALID,18.9229,VALID,127,VALID,0.723047,
2011-12-21, 02:32:04,VALID,914.297,VALID,0,VALID,98.1134,VALID,0,VALID,18.9229,VALID,127,VALID,0.578906,
2011-12-21, 02:33:04,VALID,914.311,VALID,0,VALID,98.121,VALID,0,VALID,18.9229,VALID,127,VALID,0.451953,
2011-12-21, 02:34:04,VALID,914.29,VALID,0,VALID,98.1057,VALID,0,VALID,18.9048,VALID,127,VALID,0.767578,
2011-12-21, 02:35:04,VALID,914.26,VALID,0,VALID,98.0981,VALID,0.107441,VALID,18.9034,VALID,127,VALID,0.744922,
2011-12-21, 02:36:04,VALID,914.243,VALID,0,VALID,98.0981,VALID,0,VALID,18.8839,VALID,127,VALID,0.511719,
2011-12-21, 02:37:04,VALID,914.256,VALID,0,VALID,98.1057,VALID,0,VALID,18.9034,VALID,127,VALID,0.640625,
2011-12-21, 02:38:04,VALID,914.237,VALID,0,VALID,98.0981,VALID,0,VALID,18.8839,VALID,127,VALID,0.567578,
2011-12-21, 02:39:04,VALID,914.213,VALID,0,VALID,98.1286,VALID,0.107441,VALID,18.8839,VALID,127,VALID,0.574219,
2011-12-21, 02:40:04,VALID,914.181,VALID,0,VALID,98.1057,VALID,0,VALID,18.8839,VALID,127,VALID,0.648828,
2011-12-21, 02:41:04,VALID,914.197,VALID,0,VALID,98.1057,VALID,0,VALID,18.8839,VALID,127,VALID,0.607031,
2011-12-21, 02:42:04,VALID,914.206,VALID,0,VALID,98.1286,VALID,0,VALID,18.9034,VALID,127,VALID,0.574609,
2011-12-21, 02:43:04,VALID,914.209,VALID,0,VALID,98.1057,VALID,0,VALID,18.8839,VALID,127,VALID,0.751953,
2011-12-21, 02:44:04,VALID,914.173,VALID,0,VALID,98.1134,VALID,0,VALID,18.8839,VALID,127,VALID,0.975391,
2011-12-21, 02:45:04,VALID,914.141,VALID,0,VALID,98.121,VALID,0,VALID,18.9034,VALID,127,VALID,1.02031,
2011-12-21, 02:46:04,VALID,914.162,VALID,0,VALID,98.1286,VALID,0,VALID,18.9034,VALID,127,VALID,1.06133,
2011-12-21, 02:47:04,VALID,914.149,VALID,0,VALID,98.121,VALID,0,VALID,18.9229,VALID,127,VALID,1.01641,
2011-12-21, 02:48:04,VALID,914.144,VALID,0,VALID,98.121,VALID,0,VALID,18.9229,VALID,127,VALID,0.660547,
2011-12-21, 02:49:04,VALID,914.124,VALID,0,VALID,98.1057,VALID,0,VALID,18.9034,VALID,127,VALID,0.891016,
2011-12-21, 02:50:04,VALID,914.173,VALID,0,VALID,98.1134,VALID,0,VALID,18.9229,VALID,127,VALID,0.453516,
2011-12-21, 02:51:04,VALID,914.173,VALID,0,VALID,98.1286,VALID,0,VALID,18.9229,VALID,127,VALID,0.627344,
2011-12-21, 02:52:04,VALID,914.199,VALID,0,VALID,98.1286,VALID,0,VALID,18.9424,VALID,127,VALID,0.512109,
2011-12-21, 02:53:04,VALID,914.151,VALID,0,VALID,98.1286,VALID,0,VALID,18.9424,VALID,127,VALID,0.736328,
2011-12-21, 02:54:04,VALID,914.158,VALID,0,VALID,98.1362,VALID,0,VALID,18.9424,VALID,127,VALID,0.91875,
2011-12-21, 02:55:04,VALID,914.125,VALID,0,VALID,98.121,VALID,0,VALID,18.9633,VALID,127,VALID,0.505469,
2011-12-21, 02:56:04,VALID,914.132,VALID,0,VALID,98.1362,VALID,0,VALID,18.9619,VALID,127,VALID,0.871484,
2011-12-21, 02:57:04,VALID,914.114,VALID,0,VALID,98.1439,VALID,0,VALID,18.9619,VALID,127,VALID,1.04062,
2011-12-21, 02:58:04,VALID,914.109,VALID,0,VALID,98.1515,VALID,0,VALID,18.9619,VALID,127,VALID,1.0293,
2011-12-21, 02:59:04,VALID,914.097,VALID,0,VALID,98.1362,VALID,0,VALID,18.9814,VALID,127,VALID,0.749609,
2011-12-21, 03:00:04,VALID,914.09,VALID,0,VALID,98.1439,VALID,0,VALID,19.0023,VALID,127,VALID,1.0082,
2011-12-21, 03:01:04,VALID,914.075,VALID,0,VALID,98.1439,VALID,0,VALID,19.0203,VALID,128,VALID,0.891016,
2011-12-21, 03:02:04,VALID,914.067,VALID,0,VALID,98.1286,VALID,0,VALID,19.0008,VALID,128,VALID,1.1168,
2011-12-21, 03:03:04,VALID,914.037,VALID,0,VALID,98.1362,VALID,0,VALID,19.0413,VALID,132,VALID,0.815234,
2011-12-21, 03:04:04,VALID,914.029,VALID,0,VALID,98.1134,VALID,0,VALID,19.0413,VALID,132,VALID,0.991016,
2011-12-21, 03:05:04,VALID,914.062,VALID,0,VALID,98.1057,VALID,0,VALID,19.0218,VALID,132,VALID,0.553906,
2011-12-21, 03:06:04,VALID,914.071,VALID,0,VALID,98.1286,VALID,0,VALID,19.0008,VALID,132,VALID,0.671094,
2011-12-21, 03:07:04,VALID,914.015,VALID,0,VALID,98.1057,VALID,0,VALID,19.0008,VALID,133,VALID,0.816797,
2011-12-21, 03:08:04,VALID,914.045,VALID,0,VALID,98.121,VALID,0,VALID,19.0218,VALID,135,VALID,1.12031,
2011-12-21, 03:09:04,VALID,914.018,VALID,0,VALID,98.0981,VALID,0,VALID,19.0023,VALID,135,VALID,0.9375,
2011-12-21, 03:10:04,VALID,914.072,VALID,0,VALID,98.0981,VALID,0,VALID,18.9814,VALID,135,VALID,0.721094,
2011-12-21, 03:11:04,VALID,914.021,VALID,0,VALID,98.0829,VALID,0,VALID,19.0023,VALID,135,VALID,0.621875,
2011-12-21, 03:12:04,VALID,914.02,VALID,0,VALID,98.0752,VALID,0,VALID,18.9828,VALID,135,VALID,1.00586,
2011-12-21, 03:13:04,VALID,914.011,VALID,0,VALID,98.0981,VALID,0,VALID,18.9619,VALID,135,VALID,0.622656,
2011-12-21, 03:14:04,VALID,914.031,VALID,0,VALID,98.0752,VALID,0,VALID,18.9633,VALID,135,VALID,0.51875,
2011-12-21, 03:15:04,VALID,914.014,VALID,0,VALID,98.0371,VALID,0,VALID,18.9034,VALID,135,VALID,0.555859,
2011-12-21, 03:16:04,VALID,914.016,VALID,0,VALID,98.0981,VALID,0,VALID,18.9034,VALID,135,VALID,0.783203,
2011-12-21, 03:17:04,VALID,913.997,VALID,0,VALID,98.121,VALID,0,VALID,18.9229,VALID,135,VALID,1.07617,
2011-12-21, 03:18:04,VALID,913.977,VALID,0,VALID,98.1057,VALID,0,VALID,18.9424,VALID,134,VALID,1.14688,
2011-12-21, 03:19:04,VALID,913.923,VALID,0,VALID,98.121,VALID,0,VALID,18.9243,VALID,135,VALID,0.990234,
2011-12-21, 03:20:04,VALID,913.977,VALID,0,VALID,98.1134,VALID,0,VALID,18.9438,VALID,134,VALID,1.05508,
2011-12-21, 03:21:04,VALID,913.935,VALID,0,VALID,98.121,VALID,0,VALID,18.9438,VALID,135,VALID,0.925,
2011-12-21, 03:22:04,VALID,913.945,VALID,0,VALID,98.121,VALID,0,VALID,18.9243,VALID,135,VALID,1.09648,
2011-12-21, 03:23:04,VALID,913.93,VALID,0,VALID,98.0981,VALID,0,VALID,18.9243,VALID,135,VALID,0.505859,
2011-12-21, 03:24:04,VALID,913.918,VALID,0,VALID,98.1057,VALID,0,VALID,18.9034,VALID,135,VALID,0.609766,
2011-12-21, 03:25:04,VALID,913.904,VALID,0,VALID,98.1057,VALID,0,VALID,18.9048,VALID,135,VALID,0.980859,
2011-12-21, 03:26:04,VALID,913.885,VALID,0,VALID,98.0905,VALID,0,VALID,18.8644,VALID,135,VALID,0.735547,
2011-12-21, 03:27:04,VALID,913.882,VALID,0,VALID,98.121,VALID,0,VALID,18.8644,VALID,135,VALID,1.14922,
2011-12-21, 03:28:04,VALID,913.869,VALID,0,VALID,98.1134,VALID,0,VALID,18.9048,VALID,135,VALID,0.816016,
2011-12-21, 03:29:04,VALID,913.858,VALID,0,VALID,98.1439,VALID,0,VALID,18.8839,VALID,135,VALID,0.639063,
2011-12-21, 03:30:04,VALID,913.846,VALID,0,VALID,98.121,VALID,0,VALID,18.8839,VALID,135,VALID,0.886719,
2011-12-21, 03:31:04,VALID,913.828,VALID,0,VALID,98.1362,VALID,0,VALID,18.9243,VALID,135,VALID,0.756641,
2011-12-21, 03:32:04,VALID,913.813,VALID,0,VALID,98.1515,VALID,0,VALID,18.8839,VALID,135,VALID,1.01172,
2011-12-21, 03:33:04,VALID,913.832,VALID,0,VALID,98.1286,VALID,0,VALID,18.9034,VALID,135,VALID,1.21758,
2011-12-21, 03:34:04,VALID,913.811,VALID,0,VALID,98.1286,VALID,0,VALID,18.9243,VALID,135,VALID,1.25312,
2011-12-21, 03:35:04,VALID,913.801,VALID,0,VALID,98.1286,VALID,0,VALID,18.9229,VALID,135,VALID,1.22266,
2011-12-21, 03:36:04,VALID,913.804,VALID,0,VALID,98.121,VALID,0,VALID,18.8839,VALID,135,VALID,0.896094,
2011-12-21, 03:37:04,VALID,913.784,VALID,0,VALID,98.0981,VALID,0,VALID,18.8839,VALID,137,VALID,0.885156,
2011-12-21, 03:38:04,VALID,913.816,VALID,0,VALID,98.1134,VALID,0,VALID,18.8449,VALID,137,VALID,0.778516,
2011-12-21, 03:39:04,VALID,913.816,VALID,0,VALID,98.121,VALID,0,VALID,18.8839,VALID,138,VALID,1.05391,
2011-12-21, 03:40:04,VALID,913.793,VALID,0,VALID,98.1134,VALID,0,VALID,18.8658,VALID,140,VALID,0.746484,
2011-12-21, 03:41:04,VALID,913.788,VALID,0,VALID,98.1057,VALID,0,VALID,18.8644,VALID,152,VALID,0.912109,
2011-12-21, 03:42:04,VALID,913.786,VALID,0,VALID,98.1362,VALID,0,VALID,18.8449,VALID,141,VALID,0.8375,