                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/07/28 00:00,  999.0,   45.2,   36.1,   34.2,   40.6,   36.3,   40.3,   38.6,   24.9,   25.9,   23.7,   33.8,   38.4,   34.3,   31.4,   40.9,   23.2,  999.0,  999.0,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 00:10,  999.0,   44.9,   34.5,   29.4,   36.2,   36.2,   36.3,   31.3,   28.7,   28.2,   26.2,   31.3,   35.6,   36.8,   34.0,   39.2,   24.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 00:20,  999.0,   45.7,   37.1,   32.2,   33.3,   34.6,   31.9,   29.9,   32.3,   28.6,   27.4,   32.1,   36.8,   38.5,   42.2,   45.8,   30.7,   22.5,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 00:30,  999.0,   43.9,   35.7,   32.9,   32.0,   32.3,   34.9,   30.1,   31.6,   33.4,   31.4,   29.2,   33.3,   30.9,   39.4,   41.6,   27.4,   16.0,   19.6,  999.0,  999.0,  999.0,   17.3,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 00:40,  999.0,   42.2,   37.1,   34.7,   31.5,   34.2,   41.4,   32.4,   27.0,   31.6,   30.0,   29.3,   28.7,   33.6,   46.3,   43.2,   29.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 00:50,  999.0,   42.2,   36.7,   33.6,   31.4,   32.3,   41.5,   38.7,   27.5,   29.6,   23.4,   31.1,   30.1,   32.2,   42.5,   42.0,   26.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.4,   21.0,  999.0,   18.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 01:00,  999.0,   43.2,   36.7,   36.0,   32.7,   31.3,   38.8,   39.3,   28.7,   26.9,   23.2,   24.0,   31.8,   31.4,   40.4,   38.8,   30.5,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 01:10,  999.0,   42.0,   36.8,   35.4,   32.9,   32.0,   35.4,   39.9,   32.1,   22.6,   27.5,   31.1,   27.2,   34.3,   41.2,   47.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 01:20,  999.0,   41.3,   35.1,   37.2,   34.7,   29.5,   28.5,   33.8,   37.9,   24.1,   24.7,   28.9,   27.7,   35.7,   41.3,   40.4,   30.1,  999.0,  999.0,  999.0,  999.0,   22.7,   19.3,  999.0,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   15.4,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2003/07/28 01:30,  999.0,   38.1,   35.3,   36.1,   37.0,   33.6,   30.3,   28.3,   31.1,   26.0,   34.8,   33.1,   28.5,   31.3,   41.3,   41.1,   23.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 01:40,  999.0,   38.2,   36.6,   39.4,   36.5,   35.0,   34.8,   29.6,   27.4,   31.1,   34.6,   29.9,   32.3,   36.7,   38.9,   34.5,   28.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 01:50,  999.0,   39.5,   35.4,   36.3,   33.2,   34.8,   31.9,   28.7,   25.2,   29.1,   29.4,   29.2,   28.5,   38.6,   41.1,   28.2,   23.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 02:00,  999.0,   40.8,   38.5,   40.0,   30.6,   30.8,   34.6,   30.7,   32.2,   35.6,   34.6,   35.7,   34.0,   43.8,   39.9,   28.1,   29.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 02:10,  999.0,   39.8,   37.0,   37.1,   33.4,   33.7,   31.4,   34.7,   33.0,   31.2,   30.8,   30.4,   30.6,   43.7,   44.9,   32.1,   26.2,   24.4,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 02:20,  999.0,   38.2,   37.0,   37.0,   35.0,   34.5,   33.0,   33.3,   32.2,   27.2,   30.9,   34.4,   33.9,   49.5,   48.7,   42.0,   27.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 02:30,  999.0,   37.6,   35.2,   36.9,   37.2,   38.1,   33.7,   36.4,   35.9,   30.4,   33.0,   34.2,   25.7,   45.1,   47.3,   45.6,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 02:40,  999.0,   38.9,   37.9,   38.5,   38.9,   39.3,   40.3,   36.4,   34.0,   33.4,   32.5,   27.2,   28.8,   43.2,   48.5,   35.5,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   14.7,  999.0,  999.0,   14.3
2003/07/28 02:50,  999.0,   44.3,   43.0,   40.2,   42.6,   42.8,   41.5,   38.0,   36.3,   38.6,   31.4,   36.8,   33.6,   44.7,   46.8,   34.2,   24.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0
2003/07/28 03:00,  999.0,   41.1,   44.3,   42.5,   44.0,   41.7,   38.1,   34.2,   37.3,   32.8,   29.9,   33.8,   34.3,   42.7,   44.1,   33.1,   25.6,   21.8,  999.0,  999.0,   22.0,   31.7,  999.0,  999.0,  999.0,  999.0,   22.3,   18.6,  999.0,  999.0,   24.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   11.4
2003/07/28 03:10,  999.0,   38.5,   39.9,   42.7,   44.9,   41.0,   37.8,   34.0,   31.1,   23.9,   23.6,   27.2,   32.8,   36.8,   40.6,   38.6,   32.4,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   23.4,   29.0,   16.7,  999.0,  999.0,   19.9,  999.0,   21.8,   21.1,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 03:20,  999.0,   38.3,   41.4,   45.0,   43.0,   41.1,   36.9,   34.7,   29.6,   27.5,   23.8,   29.4,   30.5,   32.2,   34.7,   39.6,   33.7,   21.4,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   29.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   23.2,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   16.6,   24.2,  999.0,   25.8,   20.0,   20.1,   19.8,  999.0,   20.5,  999.0,  999.0,   22.2,  999.0,  999.0
2003/07/28 03:30,  999.0,   38.3,   40.5,   45.2,   40.2,   36.4,   37.4,   36.2,   32.8,   26.4,   28.0,   24.0,   27.9,   30.8,   36.4,   42.1,   32.6,   26.0,   22.7,  999.0,   24.1,   22.8,  999.0,  999.0,  999.0,   33.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   24.5,  999.0,   17.6,   21.9,   15.6,  999.0,  999.0,   13.3,  999.0,  999.0,   14.7,  999.0,   25.0,  999.0,   18.6,  999.0,   13.6,  999.0,   23.8,  999.0,   25.4,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,   19.6
2003/07/28 03:40,  999.0,   39.4,   42.8,   42.9,   35.9,   35.2,   40.1,   34.4,   33.1,   28.8,   25.7,   24.7,   28.7,   33.7,   32.6,   41.3,   26.8,   22.7,  999.0,  999.0,  999.0,   20.2,   18.8,  999.0,   26.1,   31.1,   20.9,  999.0,  999.0,   21.9,   22.0,   25.2,   21.6,  999.0,   43.3,   41.2,   38.2,   31.7,   24.8,   14.7,   19.1,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 03:50,  999.0,   38.3,   42.0,   41.0,   39.4,   38.9,   37.3,   36.1,   32.2,   24.9,   25.9,   24.7,   28.3,   29.1,   35.0,   42.2,   36.8,   25.5,   23.4,  999.0,  999.0,   22.1,  999.0,  999.0,   26.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   12.3,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   19.3,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 04:00,  999.0,   44.2,   43.9,   42.9,   42.8,   37.4,   39.8,   32.2,   30.2,   30.4,   30.2,   30.4,   33.4,   31.2,   36.5,   42.6,   37.3,   25.7,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   17.7,  999.0,  999.0
2003/07/28 04:10,  999.0,   42.4,   41.7,   38.7,   33.5,   33.6,   36.2,   32.7,   29.3,   24.7,   31.1,   33.1,   34.3,   38.2,   38.3,   41.1,   39.7,   28.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   17.0,   16.6,  999.0,    7.2,  999.0,  999.0,   17.5,  999.0,   14.9
2003/07/28 04:20,  999.0,   41.5,   41.3,   37.3,   36.8,   37.2,   35.1,   33.3,   25.7,   25.4,   27.6,   32.0,   34.4,   36.4,   39.4,   38.5,   45.1,   38.3,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   21.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0
2003/07/28 04:30,  999.0,   44.5,   38.7,   36.2,   33.9,   32.7,   36.7,   34.1,   28.6,   32.9,   28.9,   33.8,   37.2,   39.2,   43.0,   45.1,   43.3,   29.4,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 04:40,  999.0,   51.7,   39.2,   42.0,   41.9,   36.4,   36.1,   34.2,   35.3,   30.2,   28.8,   33.0,   36.1,   35.5,   36.9,   41.4,   44.9,   32.3,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0
2003/07/28 04:50,  999.0,   42.7,   39.7,   42.0,   43.1,   41.2,   39.9,   38.4,   39.4,   35.3,   32.3,   33.0,   36.8,   37.6,   38.3,   45.1,   48.7,   34.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 05:00,  999.0,   44.6,   40.1,   41.6,   44.2,   36.6,   37.5,   35.3,   33.6,   31.0,   32.9,   30.9,   37.7,   41.9,   41.6,   46.7,   50.5,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 05:10,  999.0,   45.0,   39.8,   42.8,   43.0,   40.4,   33.7,   35.6,   33.3,   31.0,   29.9,   31.8,   39.7,   43.5,   41.5,   43.6,   42.4,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 05:20,  999.0,   44.9,   40.4,   38.0,   38.1,   38.2,   37.7,   39.7,   36.0,   33.1,   36.6,   39.9,   41.0,   42.4,   41.0,   43.2,   48.1,   45.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.5,   22.4,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,   14.2
2003/07/28 05:30,  999.0,   49.3,   45.0,   43.1,   44.6,   43.0,   45.0,   46.1,   46.8,   47.9,   47.5,   46.0,   44.5,   45.2,   45.3,   48.0,   52.1,   48.6,   38.2,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 05:40,  999.0,   43.7,   43.8,   39.3,   40.5,   42.7,   42.3,   42.8,   44.4,   42.7,   44.0,   43.8,   39.1,   35.5,   37.2,   40.8,   45.3,   41.4,   32.2,   30.1,   25.2,   18.4,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   22.9,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   14.9,   16.4,  999.0,  999.0,  999.0,  999.0
2003/07/28 05:50,  999.0,   54.7,   52.3,   49.7,   48.5,   49.3,   48.6,   48.4,   49.1,   48.8,   49.0,   47.5,   41.6,   38.3,   39.2,   41.6,   44.4,   44.3,   37.3,   25.8,  999.0,  999.0,  999.0,   19.9,   22.8,   20.2,   24.8,   33.9,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   22.0,   20.2,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   16.1,   15.7,  999.0,  999.0,  999.0,  999.0,   14.2,   14.8
2003/07/28 06:00,  999.0,   42.4,   38.8,   40.6,   44.1,   43.7,   45.1,   38.5,   44.8,   45.2,   47.0,   49.1,   44.9,   44.4,   43.3,   44.1,   45.9,   45.1,   36.8,   28.6,   25.0,   21.8,   22.0,   25.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   21.8,  999.0,  999.0,   16.6,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 06:10,  999.0,   39.9,   34.6,   39.7,   39.8,   40.3,   40.9,   34.5,   35.2,   35.1,   35.3,   36.5,   34.2,   32.4,   30.5,   32.8,   43.1,   36.7,  999.0,   21.2,   21.9,  999.0,  999.0,   27.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.0,   20.7,   19.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0
2003/07/28 06:20,  999.0,   41.8,   36.1,   37.9,   36.9,   39.6,   42.8,   38.0,   38.5,   37.9,   39.7,   37.2,   35.6,   33.8,   30.1,   37.1,   44.5,   33.3,   21.3,   20.9,   22.4,  999.0,  999.0,   20.4,   30.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   12.1,   11.1,  999.0,   11.2
2003/07/28 06:30,  999.0,   42.7,   38.8,   38.3,   38.3,   41.2,   41.2,   37.9,   40.5,   39.5,   44.0,   44.1,   40.5,   38.4,   39.5,   42.0,   45.7,   42.3,   33.3,   21.7,   20.9,  999.0,  999.0,   23.7,   26.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   10.4,   16.9,   19.0,   21.5,    9.8,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/28 06:40,  999.0,   41.1,   32.0,   38.9,   39.3,   38.1,   41.7,   38.8,   38.1,   37.3,   38.2,   40.4,   44.8,   42.6,   40.1,   39.1,   43.3,   35.1,   30.4,   20.4,   19.2,  999.0,  999.0,   28.7,   31.8,   21.2,  999.0,   24.6,   27.7,   32.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   12.2,  999.0,  999.0,   16.2,   19.8,    7.1
2003/07/28 06:50,  999.0,   41.1,   38.2,   36.9,   39.9,   39.7,   40.9,   45.0,   41.9,   41.6,   40.6,   39.3,   42.3,   42.1,   33.2,   40.1,   40.4,   31.7,   21.5,   21.6,   20.7,   19.6,   15.2,   20.4,   25.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   19.9,  999.0,  999.0,   17.5,   16.0,   15.6
2003/07/28 07:00,  999.0,   59.2,   57.7,   59.6,   56.7,   56.2,   57.2,   55.0,   53.5,   53.9,   51.7,   50.3,   50.6,   50.3,   50.7,   50.6,   50.9,   41.9,   40.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.2,   22.9,  999.0,   23.4,   20.5,   20.3,   22.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   16.4,   16.8,   18.6,  999.0,  999.0
2003/07/28 07:10,  999.0,   55.6,   51.9,   48.8,   48.6,   50.2,   47.8,   46.3,   46.6,   47.5,   43.7,   42.7,   45.6,   41.9,   47.6,   46.3,   41.7,   42.7,   27.7,   19.3,   19.6,   21.3,   17.1,   21.9,  999.0,  999.0,   21.3,  999.0,   22.7,   16.8,   21.8,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   10.1,   11.6,  999.0,   15.0
2003/07/28 07:20,  999.0,   41.9,   36.7,   37.1,   39.9,   41.1,   38.1,   38.3,   39.0,   39.2,   33.8,   32.5,   32.0,   32.1,   36.1,   35.6,   38.1,   27.8,   22.4,   21.2,   20.5,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   12.7,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,    9.6,   12.3,  999.0,  999.0,    4.6,    7.3