1997/08/21, +9, 136.10,  34.85, 385
00:00:02,  970.0,   22.3,   91.1,    1.14,    0.99,    0.0, -999.0
00:00:07,  970.0,   22.3,   91.1,    0.99,    1.02,    0.0, -999.0
00:00:12,  970.0,   22.3,   91.1,    1.59,    0.55,    0.0, -999.0
00:00:17,  970.0,   22.4,   91.2,    2.43,    0.21,    0.0, -999.0
00:00:22,  970.0,   22.4,   91.2,    1.64,    0.50,    0.0, -999.0
00:00:27,  970.0,   22.4,   91.2,    1.48,    0.79,    0.0, -999.0
00:00:32,  970.0,   22.4,   91.1,    1.21,    0.62,    0.0, -999.0
00:00:37,  970.1,   22.4,   91.2,    1.32,    1.07,    0.0, -999.0
00:00:42,  970.0,   22.4,   91.1,    0.87,    1.44,    0.0, -999.0
00:00:47,  970.0,   22.4,   91.2,    1.01,    1.62,    0.0, -999.0
00:00:52,  970.0,   22.4,   91.1,    0.95,    0.92,    0.0, -999.0
00:00:57,  970.0,   22.4,   91.1,    1.09,    0.53,    0.0, -999.0
00:01:02,  970.0,   22.4,   91.1,    1.85,    0.79,    0.0, -999.0
00:01:07,  970.0,   22.4,   91.2,    1.75,    0.67,    0.0, -999.0
00:01:12,  970.0,   22.4,   91.2,    1.41,   -0.49,    0.0, -999.0
00:01:17,  970.0,   22.4,   91.2,    1.28,   -0.11,    0.0, -999.0
00:01:22,  970.0,   22.4,   91.2,    1.61,    0.55,    0.0, -999.0
00:01:27,  970.0,   22.5,   91.2,    2.07,    1.40,    0.0, -999.0
00:01:32,  970.0,   22.5,   91.2,    1.96,    2.03,    0.0, -999.0
00:01:37,  970.0,   22.5,   91.2,    2.02,    0.99,    0.0, -999.0
00:01:42,  970.0,   22.5,   91.2,    1.78,    1.11,    0.0, -999.0
00:01:47,  970.1,   22.5,   91.1,    1.36,    0.95,    0.0, -999.0
00:01:52,  970.0,   22.5,   91.1,    2.55,    1.36,    0.0, -999.0
00:01:57,  970.0,   22.5,   91.1,    2.39,    0.92,    0.0, -999.0
00:02:02,  970.0,   22.5,   91.1,    2.63,    0.76,    0.0, -999.0
00:02:07,  970.0,   22.5,   91.1,    2.51,    0.53,    0.0, -999.0
00:02:12,  970.0,   22.5,   91.0,    2.24,    0.48,    0.0, -999.0
00:02:17,  970.0,   22.5,   91.1,    1.87,   -0.20,    0.0, -999.0
00:02:22,  970.0,   22.5,   91.1,    1.65,   -0.26,    0.0, -999.0
00:02:27,  970.0,   22.6,   91.0,    1.57,   -0.03,    0.0, -999.0
00:02:32,  970.0,   22.6,   91.0,    1.33,    0.59,    0.0, -999.0
00:02:37,  970.0,   22.6,   91.0,    1.78,    0.72,    0.0, -999.0
00:02:42,  970.0,   22.6,   91.0,    1.76,    0.57,    0.0, -999.0
00:02:47,  970.0,   22.6,   91.0,    2.06,    0.29,    0.0, -999.0
00:02:52,  970.0,   22.6,   90.9,    2.15,    0.54,    0.0, -999.0
00:02:57,  970.0,   22.6,   90.9,    2.46,    0.52,    0.0, -999.0
00:03:02,  970.0,   22.6,   90.8,    1.90,    0.23,    0.0, -999.0
00:03:07,  970.0,   22.6,   90.7,    1.36,    0.47,    0.0, -999.0
00:03:12,  970.0,   22.7,   90.7,    1.09,    1.17,    0.0, -999.0
00:03:17,  970.1,   22.7,   90.7,    2.18,    1.01,    0.0, -999.0
00:03:22,  970.0,   22.7,   90.7,    2.13,    0.61,    0.0, -999.0
00:03:27,  970.0,   22.7,   90.6,    1.53,    0.08,    0.0, -999.0
00:03:32,  970.0,   22.7,   90.6,    2.11,    0.18,    0.0, -999.0
00:03:37,  970.0,   22.7,   90.5,    1.87,    0.64,    0.0, -999.0
00:03:42,  970.0,   22.7,   90.5,    1.66,    0.84,    0.0, -999.0
00:03:47,  970.0,   22.7,   90.5,    1.62,    0.35,    0.0, -999.0
00:03:52,  970.0,   22.7,   90.4,    1.54,    0.24,    0.0, -999.0
00:03:57,  970.0,   22.7,   90.4,    1.51,    0.49,    0.0, -999.0
00:04:02,  970.0,   22.7,   90.4,    2.18,    0.27,    0.0, -999.0
00:04:07,  970.0,   22.8,   90.3,    1.40,    0.45,    0.0, -999.0
00:04:12,  970.0,   22.8,   90.4,    1.33,    0.68,    0.0, -999.0
00:04:17,  970.0,   22.8,   90.4,    2.20,    0.93,    0.0, -999.0
00:04:22,  970.0,   22.8,   90.4,    1.69,    1.09,    0.0, -999.0
00:04:27,  970.0,   22.8,   90.4,    1.74,    1.09,    0.0, -999.0
00:04:32,  970.0,   22.8,   90.4,    2.00,    0.32,    0.0, -999.0
00:04:37,  970.0,   22.8,   90.3,    2.09,    0.37,    0.0, -999.0
00:04:42,  970.0,   22.8,   90.3,    1.91,    1.01,    0.0, -999.0
00:04:47,  970.0,   22.8,   90.2,    1.59,    1.28,    0.0, -999.0
00:04:52,  970.0,   22.8,   90.2,    1.45,    0.98,    0.0, -999.0
00:04:57,  970.0,   22.8,   90.2,    1.83,    1.10,    0.0, -999.0
00:05:02,  970.0,   22.8,   90.1,    1.88,    0.84,    0.0, -999.0
00:05:07,  970.0,   22.8,   90.0,    1.91,    0.66,    0.0, -999.0
00:05:12,  970.0,   22.8,   90.0,    2.09,    1.46,    0.0, -999.0
00:05:17,  970.0,   22.8,   90.0,    1.99,    1.29,    0.0, -999.0
00:05:22,  970.0,   22.8,   89.9,    1.67,    1.22,    0.0, -999.0
00:05:27,  970.0,   22.8,   90.0,    1.97,    1.18,    0.0, -999.0
00:05:32,  970.0,   22.8,   89.9,    2.15,    0.58,    0.0, -999.0
00:05:37,  970.0,   22.8,   89.9,    2.75,    0.74,    0.0, -999.0
00:05:42,  970.0,   22.8,   89.8,    2.08,    1.25,    0.0, -999.0
00:05:47,  970.0,   22.8,   89.8,    1.62,    0.97,    0.0, -999.0
00:05:52,  970.0,   22.9,   89.7,    2.14,    1.00,    0.0, -999.0
00:05:57,  970.0,   22.9,   89.7,    2.00,    0.97,    0.0, -999.0
00:06:02,  970.0,   22.9,   89.6,    1.48,    1.20,    0.0, -999.0
00:06:07,  970.0,   22.9,   89.6,    1.11,    0.93,    0.0, -999.0
00:06:12,  970.0,   22.9,   89.6,    0.55,    1.04,    0.0, -999.0
00:06:17,  970.0,   22.9,   89.5,    1.24,    1.38,    0.0, -999.0
00:06:22,  970.0,   22.9,   89.5,    1.25,    0.72,    0.0, -999.0
00:06:27,  970.0,   22.9,   89.6,    2.19,    0.59,    0.0, -999.0
00:06:32,  970.0,   22.9,   89.5,    2.40,    1.12,    0.0, -999.0
00:06:37,  970.0,   22.9,   89.5,    2.04,    1.38,    0.0, -999.0
00:06:42,  970.0,   22.9,   89.5,    1.75,    0.74,    0.0, -999.0
00:06:47,  970.0,   22.9,   89.5,    2.21,    1.03,    0.0, -999.0
00:06:52,  970.0,   22.9,   89.4,    1.78,    0.87,    0.0, -999.0
00:06:57,  970.0,   22.9,   89.4,    1.93,    0.94,    0.0, -999.0
00:07:02,  970.0,   22.9,   89.3,    2.16,    0.19,    0.0, -999.0
00:07:07,  970.0,   22.9,   89.3,    1.71,    0.36,    0.0, -999.0
00:07:12,  970.0,   22.9,   89.4,    1.39,    0.37,    0.0, -999.0
00:07:17,  970.0,   22.9,   89.4,    1.12,    0.62,    0.0, -999.0
00:07:22,  970.0,   22.9,   89.5,    1.13,    0.65,    0.0, -999.0
00:07:27,  970.0,   22.9,   89.4,    1.48,    1.08,    0.0, -999.0
00:07:32,  970.0,   22.9,   89.4,    1.66,    1.84,    0.0, -999.0
00:07:37,  970.0,   22.9,   89.3,    2.46,    0.66,    0.0, -999.0
00:07:42,  970.0,   22.9,   89.2,    2.29,    1.12,    0.0, -999.0
00:07:47,  970.0,   22.9,   89.2,    1.71,    0.87,    0.0, -999.0
00:07:52,  970.0,   22.9,   89.1,    2.58,    0.55,    0.0, -999.0
00:07:57,  970.0,   22.9,   89.2,    2.38,    0.73,    0.0, -999.0
00:08:02,  970.0,   22.9,   89.0,    1.66,    1.78,    0.0, -999.0
00:08:07,  970.0,   22.9,   89.0,    1.89,    1.00,    0.0, -999.0
00:08:12,  970.0,   22.9,   88.9,    2.19,    0.27,    0.0, -999.0
00:08:17,  969.9,   22.9,   89.0,    2.20,    0.63,    0.0, -999.0
00:08:22,  970.0,   22.9,   88.9,    2.11,    0.89,    0.0, -999.0
00:08:27,  970.0,   23.0,   88.8,    2.23,    0.72,    0.0, -999.0
00:08:32,  970.0,   23.0,   88.8,    2.16,    0.23,    0.0, -999.0
00:08:37,  970.0,   23.0,   88.8,    1.29,    0.75,    0.0, -999.0
00:08:42,  970.0,   23.0,   88.9,    1.96,    0.49,    0.0, -999.0
00:08:47,  970.0,   23.0,   88.8,    2.14,    0.95,    0.0, -999.0
00:08:52,  970.0,   23.0,   88.8,    1.80,    0.73,    0.0, -999.0
00:08:57,  969.9,   23.0,   88.9,    1.59,    0.68,    0.0, -999.0
00:09:02,  970.0,   23.0,   88.8,    0.65,    1.39,    0.0, -999.0
00:09:07,  970.0,   23.0,   88.9,    1.46,    0.98,    0.0, -999.0
00:09:12,  970.0,   23.0,   89.0,    1.90,    0.47,    0.0, -999.0
00:09:17,  970.0,   23.0,   88.9,    2.58,    0.74,    0.0, -999.0
00:09:22,  970.0,   23.0,   88.9,    2.52,    0.68,    0.0, -999.0
00:09:27,  970.0,   23.0,   88.9,    1.75,    1.37,    0.0, -999.0
00:09:32,  970.0,   23.0,   88.9,    2.28,    0.53,    0.0, -999.0
00:09:37,  970.0,   23.0,   88.9,    2.24,    0.68,    0.0, -999.0
00:09:42,  970.0,   23.0,   89.0,    2.12,    0.73,    0.0, -999.0
00:09:47,  969.9,   23.0,   88.9,    1.93,    1.07,    0.0, -999.0
00:09:52,  970.0,   23.0,   88.9,    1.75,    1.05,    0.0, -999.0
00:09:57,  969.9,   23.0,   88.8,    1.47,    1.11,    0.0, -999.0
00:10:02,  970.0,   22.9,   88.8,    1.94,    0.63,    0.0, -999.0
00:10:07,  970.0,   22.9,   88.8,    1.33,    1.70,    0.0, -999.0
00:10:12,  970.0,   22.9,   88.7,    1.17,    0.88,    0.0, -999.0
00:10:17,  969.9,   22.9,   88.7,    1.83,    1.01,    0.0, -999.0
00:10:22,  969.9,   22.9,   88.6,    2.39,    0.38,    0.0, -999.0
00:10:27,  970.0,   22.9,   88.7,    2.81,    0.40,    0.0, -999.0
00:10:32,  970.0,   22.9,   88.6,    2.63,    0.56,    0.0, -999.0
00:10:37,  970.0,   23.0,   88.6,    2.25,    0.48,    0.0, -999.0
00:10:42,  969.9,   23.0,   88.5,    2.64,    1.12,    0.0, -999.0
00:10:47,  970.0,   23.0,   88.5,    2.42,    0.78,    0.0, -999.0
00:10:52,  970.0,   23.0,   88.6,    2.26,    1.25,    0.0, -999.0
00:10:57,  970.0,   23.0,   88.6,    1.71,    1.38,    0.0, -999.0
00:11:02,  969.9,   23.0,   88.5,    2.19,    0.88,    0.0, -999.0
00:11:07,  970.0,   23.0,   88.4,    2.42,    0.93,    0.0, -999.0
00:11:12,  969.9,   23.0,   88.5,    2.35,    1.20,    0.0, -999.0
00:11:17,  970.0,   23.0,   88.5,    2.08,    0.97,    0.0, -999.0
00:11:22,  969.9,   23.0,   88.4,    2.75,    0.79,    0.0, -999.0
00:11:27,  970.0,   23.0,   88.4,    2.31,    1.56,    0.0, -999.0
00:11:32,  970.0,   23.0,   88.4,    1.78,    1.66,    0.0, -999.0
00:11:37,  970.0,   23.1,   88.4,    2.53,    0.97,    0.0, -999.0
00:11:42,  970.0,   23.1,   88.5,    2.34,    1.24,    0.0, -999.0
00:11:47,  970.0,   23.0,   88.5,    1.73,    1.17,    0.0, -999.0
00:11:52,  970.0,   23.1,   88.4,    1.12,    1.34,    0.0, -999.0
00:11:57,  970.0,   23.0,   88.4,    1.58,    0.88,    0.0, -999.0
00:12:02,  970.0,   23.0,   88.3,    1.32,    0.76,    0.0, -999.0
00:12:07,  970.0,   23.0,   88.2,    1.31,    0.73,    0.0, -999.0
00:12:12,  970.0,   23.0,   88.2,    1.64,    0.87,    0.0, -999.0
00:12:17,  969.9,   23.1,   88.3,    1.59,    0.81,    0.0, -999.0
00:12:22,  969.9,   23.1,   88.2,    2.24,    1.04,    0.0, -999.0
00:12:27,  970.0,   23.1,   88.1,    2.38,    1.27,    0.0, -999.0
00:12:32,  970.0,   23.1,   88.1,    2.34,    1.29,    0.0, -999.0
00:12:37,  970.0,   23.1,   88.0,    2.51,    1.17,    0.0, -999.0
00:12:42,  969.9,   23.1,   88.1,    2.47,    0.57,    0.0, -999.0
00:12:47,  970.0,   23.1,   88.1,    2.69,    0.92,    0.0, -999.0
00:12:52,  969.9,   23.1,   88.1,    2.35,    1.83,    0.0, -999.0
00:12:57,  970.0,   23.1,   88.0,    1.97,    1.49,    0.0, -999.0
00:13:02,  970.0,   23.1,   88.0,    2.44,    1.30,    0.0, -999.0
00:13:07,  969.9,   23.1,   87.9,    2.89,    1.05,    0.0, -999.0
00:13:12,  970.0,   23.1,   87.9,    3.40,    0.42,    0.0, -999.0
00:13:17,  969.9,   23.1,   87.9,    2.57,   -0.04,    0.0, -999.0
00:13:22,  969.9,   23.1,   87.9,    1.48,    0.92,    0.0, -999.0
00:13:27,  969.9,   23.1,   88.0,    0.94,    0.85,    0.0, -999.0
00:13:32,  969.9,   23.1,   87.8,    1.16,    0.42,    0.0, -999.0
00:13:37,  970.0,   23.1,   87.8,    1.64,    0.95,    0.0, -999.0
00:13:42,  969.9,   23.1,   87.8,    2.30,    1.49,    0.0, -999.0
00:13:47,  969.9,   23.1,   87.8,    2.18,    0.79,    0.0, -999.0
00:13:52,  969.9,   23.1,   87.8,    2.29,    0.20,    0.0, -999.0
00:13:57,  969.9,   23.1,   87.8,    2.05,    0.51,    0.0, -999.0
00:14:02,  969.9,   23.1,   87.8,    1.34,    0.87,    0.0, -999.0
00:14:07,  969.9,   23.1,   87.8,    1.70,    0.27,    0.0, -999.0
00:14:12,  969.9,   23.1,   87.8,    1.67,    0.42,    0.0, -999.0
00:14:17,  969.9,   23.1,   87.8,    1.50,    0.83,    0.0, -999.0
00:14:22,  969.9,   23.1,   87.7,    0.38,    0.95,    0.0, -999.0
00:14:27,  969.9,   23.1,   87.7,    0.09,    0.69,    0.0, -999.0
00:14:32,  969.9,   23.1,   87.7,    0.46,    0.44,    0.0, -999.0
00:14:37,  969.9,   23.1,   87.7,    1.14,    0.37,    0.0, -999.0
00:14:42,  969.9,   23.1,   87.8,    1.07,    0.31,    0.0, -999.0
00:14:47,  969.9,   23.1,   87.9,    1.80,    0.28,    0.0, -999.0
00:14:52,  969.9,   23.1,   88.0,    1.40,    0.43,    0.0, -999.0
00:14:57,  969.9,   23.1,   87.9,    1.61,    0.40,    0.0, -999.0
00:15:02,  969.9,   23.1,   87.8,    1.49,    0.73,    0.0, -999.0
00:15:07,  969.9,   23.1,   87.7,    1.16,    0.85,    0.0, -999.0
00:15:12,  969.9,   23.1,   87.7,    1.45,    1.02,    0.0, -999.0
00:15:17,  969.9,   23.1,   87.7,    1.53,    0.47,    0.0, -999.0
00:15:22,  969.9,   23.1,   87.6,    2.08,    0.18,    0.0, -999.0
00:15:27,  969.9,   23.1,   87.5,    1.58,    0.88,    0.0, -999.0
00:15:32,  969.9,   23.1,   87.6,    0.97,    1.20,    0.0, -999.0
00:15:37,  969.9,   23.1,   87.6,    1.34,    0.74,    0.0, -999.0
00:15:42,  969.9,   23.1,   87.7,    1.69,    0.62,    0.0, -999.0
00:15:47,  969.9,   23.1,   87.6,    2.00,    0.69,    0.0, -999.0
00:15:52,  969.9,   23.1,   87.7,    1.90,    0.40,    0.0, -999.0
00:15:57,  969.9,   23.1,   87.8,    2.02,    0.43,    0.0, -999.0
00:16:02,  969.9,   23.1,   87.7,    1.82,    0.81,    0.0, -999.0
00:16:07,  969.9,   23.1,   87.7,    2.08,    1.40,    0.0, -999.0
00:16:12,  969.9,   23.1,   87.8,    2.00,    1.68,    0.0, -999.0
00:16:17,  969.9,   23.1,   87.7,    1.70,    1.06,    0.0, -999.0
00:16:22,  969.9,   23.1,   87.9,    0.95,    1.40,    0.0, -999.0
00:16:27,  969.9,   23.1,   87.9,    0.98,    1.20,    0.0, -999.0
00:16:32,  969.9,   23.1,   88.0,    1.17,    0.73,    0.0, -999.0
00:16:37,  969.9,   23.0,   88.0,    1.02,    0.50,    0.0, -999.0
00:16:42,  969.9,   23.0,   88.0,    1.03,    0.53,    0.0, -999.0
00:16:47,  969.9,   23.0,   88.0,    0.86,    0.30,    0.0, -999.0
00:16:52,  969.9,   23.0,   87.9,    0.71,    0.32,    0.0, -999.0
00:16:57,  969.9,   23.0,   87.9,    1.01,    0.41,    0.0, -999.0
00:17:02,  969.9,   23.0,   87.9,    1.09,    0.17,    0.0, -999.0
00:17:07,  969.9,   23.0,   88.0,    0.53,    0.57,    0.0, -999.0
00:17:12,  969.9,   23.0,   88.1,    0.56,    0.69,    0.0, -999.0
00:17:17,  969.9,   23.0,   88.1,    1.11,    0.78,    0.0, -999.0
00:17:22,  969.9,   23.0,   88.1,    1.16,    0.44,    0.0, -999.0
00:17:27,  969.9,   23.0,   88.1,    2.11,    0.33,    0.0, -999.0
00:17:32,  969.9,   22.9,   88.1,    1.68,    0.97,    0.0, -999.0
00:17:37,  969.9,   22.9,   88.1,    1.37,    0.50,    0.0, -999.0
00:17:42,  969.9,   22.9,   88.1,    1.34,    0.49,    0.0, -999.0
00:17:47,  969.9,   22.9,   88.2,    1.27,   -0.27,    0.0, -999.0
00:17:52,  969.9,   22.8,   88.2,    1.42,    0.10,    0.0, -999.0
00:17:57,  969.9,   22.9,   88.3,    1.55,    0.27,    0.0, -999.0
00:18:02,  969.9,   22.8,   88.3,    1.33,    0.59,    0.0, -999.0
00:18:07,  969.9,   22.8,   88.3,    1.04,    0.94,    0.0, -999.0
00:18:12,  969.9,   22.8,   88.3,    1.10,    1.45,    0.0, -999.0
00:18:17,  969.8,   22.8,   88.4,    1.61,    1.35,    0.0, -999.0
00:18:22,  969.9,   22.7,   88.4,    1.79,    0.51,    0.0, -999.0
00:18:27,  969.9,   22.7,   88.4,    2.29,    0.66,    0.0, -999.0
00:18:32,  969.8,   22.7,   88.4,    2.49,    0.76,    0.0, -999.0
00:18:37,  969.8,   22.7,   88.5,    2.61,    0.60,    0.0, -999.0
00:18:42,  969.9,   22.7,   88.4,    2.62,    0.70,    0.0, -999.0
00:18:47,  969.9,   22.7,   88.4,    2.08,    0.97,    0.0, -999.0
00:18:52,  969.9,   22.7,   88.4,    1.30,    1.05,    0.0, -999.0
00:18:57,  969.9,   22.7,   88.4,    0.84,    1.35,    0.0, -999.0
00:19:02,  969.9,   22.7,   88.3,    1.02,    0.80,    0.0, -999.0
00:19:07,  969.9,   22.7,   88.3,    1.08,    0.29,    0.0, -999.0
00:19:12,  969.9,   22.7,   88.3,    1.22,    0.52,    0.0, -999.0
00:19:17,  969.9,   22.7,   88.3,    1.55,   -0.05,    0.0, -999.0
00:19:22,  969.9,   22.7,   88.3,    1.28,    0.09,    0.0, -999.0
00:19:27,  969.9,   22.7,   88.3,    1.05,    0.09,    0.0, -999.0
00:19:32,  969.9,   22.7,   88.3,    0.79,    0.13,    0.0, -999.0
00:19:37,  969.8,   22.7,   88.4,    1.04,    0.46,    0.0, -999.0
00:19:42,  969.9,   22.7,   88.4,    1.20,    1.33,    0.0, -999.0
00:19:47,  969.9,   22.7,   88.5,    1.50,    0.94,    0.0, -999.0
00:19:52,  969.9,   22.7,   88.5,    1.93,    0.07,    0.0, -999.0
00:19:57,  969.9,   22.7,   88.5,    1.85,    0.43,    0.0, -999.0
00:20:02,  969.9,   22.7,   88.6,    1.22,    1.35,    0.0, -999.0
00:20:07,  969.9,   22.7,   88.6,    1.24,    1.29,    0.0, -999.0
00:20:12,  969.9,   22.7,   88.7,    2.01,    1.36,    0.0, -999.0
00:20:17,  969.9,   22.7,   88.7,    2.09,    0.52,    0.0, -999.0
00:20:22,  969.8,   22.7,   88.8,    2.45,    0.30,    0.0, -999.0
00:20:27,  969.8,   22.7,   88.8,    1.75,    0.44,    0.0, -999.0
00:20:32,  969.9,   22.6,   88.9,    1.90,    0.13,    0.0, -999.0
00:20:37,  969.9,   22.6,   88.8,    1.71,    0.18,    0.0, -999.0
00:20:42,  969.9,   22.6,   88.8,    1.14,    0.28,    0.0, -999.0
00:20:47,  969.8,   22.6,   88.8,    0.92,    0.64,    0.0, -999.0
00:20:52,  969.8,   22.6,   88.9,    1.32,    0.56,    0.0, -999.0
00:20:57,  969.8,   22.6,   88.8,    0.92,    0.75,    0.0, -999.0
00:21:02,  969.9,   22.6,   88.7,    1.04,    1.33,    0.0, -999.0
00:21:07,  969.9,   22.6,   88.8,    1.00,    1.11,    0.0, -999.0
00:21:12,  969.9,   22.6,   88.8,    1.70,    0.91,    0.0, -999.0
00:21:17,  969.9,   22.6,   88.8,    1.59,    0.85,    0.0, -999.0
00:21:22,  969.8,   22.6,   88.8,    1.62,    0.35,    0.0, -999.0
00:21:27,  969.9,   22.7,   88.8,    1.45,    0.23,    0.0, -999.0
00:21:32,  969.9,   22.7,   88.8,    1.31,    0.85,    0.0, -999.0
00:21:37,  969.8,   22.7,   89.0,    1.37,    0.96,    0.0, -999.0
00:21:42,  969.8,   22.7,   89.0,    1.50,    0.52,    0.0, -999.0
00:21:47,  969.8,   22.6,   89.0,    1.82,    0.10,    0.0, -999.0
00:21:52,  969.9,   22.6,   89.1,    1.67,    0.89,    0.0, -999.0
00:21:57,  969.8,   22.6,   89.1,    1.27,    1.07,    0.0, -999.0
00:22:02,  969.9,   22.6,   89.1,    1.38,    1.48,    0.0, -999.0
00:22:07,  969.8,   22.6,   89.1,    1.63,    1.23,    0.0, -999.0
00:22:12,  969.9,   22.6,   89.3,    1.66,    0.35,    0.0, -999.0
00:22:17,  969.9,   22.6,   89.3,    2.11,    0.37,    0.0, -999.0
00:22:22,  969.8,   22.5,   89.2,    2.08,    0.44,    0.0, -999.0
00:22:27,  969.8,   22.5,   89.3,    1.76,    0.54,    0.0, -999.0
00:22:32,  969.9,   22.5,   89.2,    1.91,    0.89,    0.0, -999.0
00:22:37,  969.9,   22.5,   89.3,    2.10,    0.85,    0.0, -999.0
00:22:42,  969.9,   22.5,   89.3,    1.80,    1.56,    0.0, -999.0
00:22:47,  969.9,   22.5,   89.2,    1.58,    1.15,    0.0, -999.0
00:22:52,  969.9,   22.5,   89.2,    2.16,    0.46,    0.0, -999.0
00:22:57,  969.8,   22.5,   89.3,    2.02,    0.66,    0.0, -999.0
00:23:02,  969.8,   22.5,   89.3,    1.94,    0.56,    0.0, -999.0
00:23:07,  969.8,   22.5,   89.3,    1.86,    0.71,    0.0, -999.0
00:23:12,  969.8,   22.5,   89.4,    1.80,    1.45,    0.0, -999.0
00:23:17,  969.8,   22.5,   89.4,    1.85,    1.03,    0.0, -999.0
00:23:22,  969.8,   22.5,   89.4,    1.32,    1.07,    0.0, -999.0
00:23:27,  969.8,   22.5,   89.5,    0.94,    1.34,    0.0, -999.0
00:23:32,  969.8,   22.5,   89.5,    1.60,    0.58,    0.0, -999.0
00:23:37,  969.8,   22.5,   89.5,    2.31,    0.58,    0.0, -999.0
00:23:42,  969.8,   22.5,   89.6,    2.26,    0.69,    0.0, -999.0
00:23:47,  969.8,   22.5,   89.7,    2.17,    0.54,    0.0, -999.0
00:23:52,  969.8,   22.4,   89.6,    2.09,    0.41,    0.0, -999.0
00:23:57,  969.8,   22.4,   89.7,    2.20,    0.47,    0.0, -999.0
00:24:02,  969.8,   22.4,   89.6,    1.87,    1.00,    0.0, -999.0
00:24:07,  969.8,   22.4,   89.7,    1.55,    1.01,    0.0, -999.0
00:24:12,  969.8,   22.4,   89.8,    1.22,    0.76,    0.0, -999.0
00:24:17,  969.9,   22.4,   89.8,    0.91,    0.33,    0.0, -999.0
00:24:22,  969.8,   22.4,   89.8,    1.45,    1.10,    0.0, -999.0
00:24:27,  969.8,   22.4,   89.8,    1.76,    0.89,    0.0, -999.0
00:24:32,  969.8,   22.4,   89.8,    1.85,    0.79,    0.0, -999.0
00:24:37,  969.8,   22.4,   89.8,    1.67,    0.45,    0.0, -999.0
00:24:42,  969.8,   22.4,   89.9,    1.45,    0.65,    0.0, -999.0
00:24:47,  969.8,   22.4,   89.8,    1.59,    0.34,    0.0, -999.0
00:24:52,  969.8,   22.4,   89.9,    1.86,    0.29,    0.0, -999.0
00:24:57,  969.8,   22.4,   89.9,    1.61,    0.62,    0.0, -999.0
00:25:02,  969.8,   22.4,   89.9,    1.17,    0.43,    0.0, -999.0
00:25:07,  969.8,   22.4,   89.9,    0.99,    0.69,    0.0, -999.0
00:25:12,  969.8,   22.5,   89.9,    1.13,    0.60,    0.0, -999.0
00:25:17,  969.8,   22.5,   90.0,    1.33,    0.59,    0.0, -999.0
00:25:22,  969.8,   22.5,   89.9,    1.75,    0.44,    0.0, -999.0
00:25:27,  969.8,   22.5,   90.0,    2.12,    0.41,    0.0, -999.0
00:25:32,  969.8,   22.5,   90.0,    2.25,    0.12,    0.0, -999.0
00:25:37,  969.8,   22.5,   90.0,    2.17,   -0.15,    0.0, -999.0
00:25:42,  969.8,   22.5,   90.1,    1.68,    0.78,    0.0, -999.0
00:25:47,  969.8,   22.5,   90.1,    1.17,    0.82,    0.0, -999.0
00:25:52,  969.8,   22.5,   90.0,    1.32,    1.23,    0.0, -999.0
00:25:57,  969.8,   22.5,   90.1,    0.91,    1.35,    0.0, -999.0
00:26:02,  969.8,   22.5,   90.0,    0.63,    1.41,    0.0, -999.0
00:26:07,  969.8,   22.5,   90.1,    1.13,    1.13,    0.0, -999.0
00:26:12,  969.8,   22.5,   90.0,    1.11,    1.04,    0.0, -999.0
00:26:17,  969.8,   22.5,   90.0,    1.04,    1.29,    0.0, -999.0
00:26:22,  969.8,   22.5,   90.1,    0.98,    1.09,    0.0, -999.0
00:26:27,  969.8,   22.5,   90.1,    1.37,    0.82,    0.0, -999.0
00:26:32,  969.8,   22.5,   90.2,    2.00,    0.85,    0.0, -999.0
00:26:37,  969.8,   22.5,   90.2,    2.06,    0.40,    0.0, -999.0
00:26:42,  969.8,   22.5,   90.2,    2.17,    0.46,    0.0, -999.0
00:26:47,  969.8,   22.5,   90.3,    2.25,    0.40,    0.0, -999.0
00:26:52,  969.8,   22.5,   90.3,    2.11,    0.85,    0.0, -999.0
00:26:57,  969.8,   22.5,   90.3,    2.04,    0.82,    0.0, -999.0
00:27:02,  969.8,   22.5,   90.2,    2.10,    0.41,    0.0, -999.0
00:27:07,  969.8,   22.5,   90.4,    2.13,    0.26,    0.0, -999.0
00:27:12,  969.8,   22.5,   90.3,    1.70,    0.90,    0.0, -999.0
00:27:17,  969.8,   22.5,   90.3,    1.67,    0.45,    0.0, -999.0
00:27:22,  969.8,   22.5,   90.4,    1.93,    0.27,    0.0, -999.0
00:27:27,  969.8,   22.5,   90.4,    1.29,    0.87,    0.0, -999.0
00:27:32,  969.8,   22.5,   90.4,    1.33,    0.97,    0.0, -999.0
00:27:37,  969.8,   22.5,   90.4,    0.54,    0.97,    0.0, -999.0
00:27:42,  969.8,   22.5,   90.4,    0.26,    0.86,    0.0, -999.0
00:27:47,  969.8,   22.5,   90.5,    0.93,    0.93,    0.0, -999.0
00:27:52,  969.7,   22.5,   90.4,    1.11,    0.02,    0.0, -999.0
00:27:57,  969.8,   22.5,   90.4,    1.01,    0.33,    0.0, -999.0
00:28:02,  969.8,   22.5,   90.5,    0.76,    0.08,    0.0, -999.0
00:28:07,  969.7,   22.5,   90.5,    0.90,    0.26,    0.0, -999.0
00:28:12,  969.7,   22.5,   90.4,    1.12,    1.04,    0.0, -999.0
00:28:17,  969.7,   22.5,   90.5,    2.16,    0.74,    0.0, -999.0
00:28:22,  969.7,   22.5,   90.3,    1.87,    0.61,    0.0, -999.0
00:28:27,  969.7,   22.5,   90.4,    1.78,    1.07,    0.0, -999.0
00:28:32,  969.7,   22.5,   90.4,    1.75,    0.60,    0.0, -999.0
00:28:37,  969.8,   22.5,   90.3,    2.30,    0.08,    0.0, -999.0
00:28:42,  969.8,   22.6,   90.3,    2.22,   -0.04,    0.0, -999.0
00:28:47,  969.7,   22.6,   90.3,    1.82,    0.39,    0.0, -999.0
00:28:52,  969.7,   22.6,   90.3,    1.04,    0.40,    0.0, -999.0
00:28:57,  969.8,   22.6,   90.3,    1.16,    0.44,    0.0, -999.0
00:29:02,  969.7,   22.6,   90.4,    1.40,    0.57,    0.0, -999.0
00:29:07,  969.7,   22.6,   90.4,    1.51,    0.52,    0.0, -999.0
00:29:12,  969.8,   22.6,   90.4,    0.76,    0.76,    0.0, -999.0
00:29:17,  969.7,   22.5,   90.4,    0.82,    0.33,    0.0, -999.0
00:29:22,  969.8,   22.5,   90.4,    1.16,    0.06,    0.0, -999.0
00:29:27,  969.8,   22.5,   90.5,    1.17,   -0.04,    0.0, -999.0
00:29:32,  969.7,   22.5,   90.5,    0.95,    0.44,    0.0, -999.0
00:29:37,  969.7,   22.5,   90.5,    0.89,    1.14,    0.0, -999.0
00:29:42,  969.7,   22.5,   90.5,    0.89,    1.18,    0.0, -999.0