2013/01/10, +9, 136.10,  34.85, 385
00:00:00,  970.4,   -1.0,   68.6,    4.36,    0.28,    0.0,   -4.2
00:00:05,  970.5,   -1.0,   68.6,    2.93,    1.15,    0.0,   -4.2
00:00:10,  970.4,   -1.0,   68.5,    3.26,    0.03,    0.0,   -4.2
00:00:15,  970.5,   -1.0,   68.5,    4.70,   -0.19,    0.0,   -4.2
00:00:20,  970.5,   -1.0,   68.5,    2.91,   -0.65,    0.0,   -4.2
00:00:25,  970.4,   -1.0,   68.5,    3.47,   -1.08,    0.0,   -4.2
00:00:30,  970.5,   -1.0,   68.6,    3.31,   -1.03,    0.0,   -4.2
00:00:35,  970.4,   -1.0,   68.5,    3.03,   -0.18,    0.0,   -4.2
00:00:40,  970.4,   -1.1,   68.5,    2.13,   -1.19,    0.0,   -4.4
00:00:45,  970.5,   -1.1,   68.6,    2.13,   -1.25,    0.0,   -4.4
00:00:50,  970.4,   -1.1,   68.5,    2.08,   -0.16,    0.0,   -4.4
00:00:55,  970.5,   -1.1,   68.6,    1.45,    0.09,    0.0,   -4.2
00:01:00,  970.5,   -1.1,   68.6,    0.75,   -1.27,    0.0,   -4.2
00:01:05,  970.4,   -1.1,   68.6,    0.88,    0.35,    0.0,   -4.2
00:01:10,  970.5,   -1.1,   68.6,    0.93,    0.14,    0.0,   -4.2
00:01:15,  970.5,   -1.1,   68.6,    0.44,    0.61,    0.0,   -4.4
00:01:20,  970.4,   -1.1,   68.7,    1.86,   -0.93,    0.0,   -4.4
00:01:25,  970.4,   -1.1,   68.6,    2.29,    1.36,    0.0,   -4.4
00:01:30,  970.5,   -1.1,   68.6,    3.70,   -1.15,    0.0,   -4.6
00:01:35,  970.4,   -1.1,   68.7,    3.83,   -0.62,    0.0,   -4.6
00:01:40,  970.4,   -1.1,   68.7,    3.01,   -0.38,    0.0,   -4.6
00:01:45,  970.4,   -1.1,   68.7,    2.84,   -1.04,    0.0,   -4.6
00:01:50,  970.4,   -1.1,   68.8,    2.43,   -0.61,    0.0,   -4.6
00:01:55,  970.4,   -1.1,   68.7,    2.69,   -0.98,    0.0,   -4.6
00:02:00,  970.5,   -1.1,   68.7,    2.05,   -0.48,    0.0,   -4.6
00:02:05,  970.3,   -1.1,   68.8,    1.73,   -0.61,    0.0,   -4.6
00:02:10,  970.5,   -1.1,   68.8,    1.70,    0.44,    0.0,   -4.6
00:02:15,  970.4,   -1.1,   68.8,    0.90,    1.22,    0.0,   -4.6
00:02:20,  970.5,   -1.1,   68.8,    1.15,    1.35,    0.0,   -4.6
00:02:25,  970.5,   -1.1,   68.8,    1.33,   -0.08,    0.0,   -4.8
00:02:30,  970.5,   -1.1,   68.8,    1.86,   -1.05,    0.0,   -4.8
00:02:35,  970.5,   -1.1,   68.8,    1.86,   -0.75,    0.0,   -4.8
00:02:40,  970.5,   -1.1,   68.8,    2.97,    0.02,    0.0,   -4.8
00:02:45,  970.4,   -1.1,   68.8,    2.03,   -0.63,    0.0,   -4.8
00:02:50,  970.5,   -1.1,   68.8,    2.97,    0.19,    0.0,   -4.8
00:02:55,  970.4,   -1.1,   68.8,    2.13,    0.22,    0.0,   -4.8
00:03:00,  970.4,   -1.1,   68.8,    1.05,    1.60,    0.0,   -4.8
00:03:05,  970.4,   -1.1,   68.7,    0.80,    0.91,    0.0,   -4.6
00:03:10,  970.4,   -1.1,   68.8,    0.81,   -0.47,    0.0,   -4.8
00:03:15,  970.4,   -1.1,   68.9,    0.78,   -0.39,    0.0,   -4.8
00:03:20,  970.5,   -1.1,   68.8,    1.12,   -0.63,    0.0,   -4.6
00:03:25,  970.4,   -1.1,   68.9,    0.94,   -0.24,    0.0,   -4.6
00:03:30,  970.4,   -1.1,   68.8,    1.34,   -0.58,    0.0,   -4.6
00:03:35,  970.3,   -1.1,   68.8,    1.45,    0.30,    0.0,   -4.8
00:03:40,  970.4,   -1.1,   68.8,    1.13,    0.52,    0.0,   -5.0
00:03:45,  970.3,   -1.1,   68.9,    2.31,    0.60,    0.0,   -4.8
00:03:50,  970.5,   -1.1,   68.9,    2.43,   -0.09,    0.0,   -4.6
00:03:55,  970.4,   -1.1,   68.9,    4.17,   -0.68,    0.0,   -4.6
00:04:00,  970.4,   -1.1,   68.9,    4.31,   -0.17,    0.0,   -5.0
00:04:05,  970.4,   -1.1,   68.9,    3.49,    0.22,    0.0,   -4.6
00:04:10,  970.3,   -1.1,   68.9,    2.43,   -0.10,    0.0,   -4.6
00:04:15,  970.4,   -1.1,   69.0,    1.92,   -0.11,    0.0,   -4.6
00:04:20,  970.4,   -1.1,   68.9,    1.45,    0.27,    0.0,   -4.6
00:04:25,  970.4,   -1.1,   68.9,    1.39,   -0.32,    0.0,   -4.6
00:04:30,  970.3,   -1.1,   68.9,    2.45,   -1.06,    0.0,   -4.6
00:04:35,  970.4,   -1.1,   69.0,    2.30,    0.57,    0.0,   -4.6
00:04:40,  970.4,   -1.1,   69.0,    2.10,    0.31,    0.0,   -4.6
00:04:45,  970.5,   -1.1,   69.0,    2.69,    1.40,    0.0,   -4.6
00:04:50,  970.4,   -1.1,   68.9,    3.87,    0.32,    0.0,   -4.6
00:04:55,  970.4,   -1.1,   68.9,    3.06,    0.02,    0.0,   -4.6
00:05:00,  970.4,   -1.1,   68.9,    1.95,   -1.44,    0.0,   -4.6
00:05:05,  970.4,   -1.1,   69.0,    0.86,   -1.55,    0.0,   -4.6
00:05:10,  970.5,   -1.1,   68.9,    0.96,    0.18,    0.0,   -4.6
00:05:15,  970.4,   -1.1,   68.9,    1.96,   -1.44,    0.0,   -4.6
00:05:20,  970.4,   -1.1,   68.8,    2.43,    0.02,    0.0,   -4.6
00:05:25,  970.4,   -1.1,   68.9,    1.95,    0.02,    0.0,   -4.6
00:05:30,  970.4,   -1.1,   68.9,    3.49,    0.03,    0.0,   -4.6
00:05:35,  970.4,   -1.1,   68.9,    3.16,   -0.13,    0.0,   -4.6
00:05:40,  970.4,   -1.1,   68.8,    4.23,    0.03,    0.0,   -4.6
00:05:45,  970.4,   -1.1,   68.9,    2.91,   -0.85,    0.0,   -4.6
00:05:50,  970.4,   -1.1,   69.0,    2.55,   -1.66,    0.0,   -4.8
00:05:55,  970.4,   -1.1,   68.8,    3.09,   -1.81,    0.0,   -5.0
00:06:00,  970.4,   -1.1,   68.9,    3.44,    0.36,    0.0,   -5.0
00:06:05,  970.4,   -1.1,   69.0,    4.12,   -0.32,    0.0,   -5.0
00:06:10,  970.4,   -1.1,   69.0,    4.12,    0.62,    0.0,   -4.6
00:06:15,  970.5,   -1.1,   69.0,    3.88,    0.03,    0.0,   -4.6
00:06:20,  970.4,   -1.0,   69.0,    2.96,   -0.32,    0.0,   -4.6
00:06:25,  970.4,   -1.1,   69.0,    2.97,    0.62,    0.0,   -4.6
00:06:30,  970.5,   -1.0,   69.2,    1.34,   -1.43,    0.0,   -4.6
00:06:35,  970.5,   -1.1,   69.0,    0.97,   -1.51,    0.0,   -4.6
00:06:40,  970.5,   -1.0,   69.1,    0.93,   -0.94,    0.0,   -4.6
00:06:45,  970.5,   -1.0,   69.0,    2.34,   -1.85,    0.0,   -4.6
00:06:50,  970.5,   -1.0,   69.1,    2.89,   -0.17,    0.0,   -4.6
00:06:55,  970.5,   -1.0,   69.1,    3.93,    0.97,    0.0,   -4.6
00:07:00,  970.5,   -1.0,   69.1,    2.79,   -0.64,    0.0,   -4.6
00:07:05,  970.5,   -1.0,   69.1,    2.13,   -1.39,    0.0,   -4.2
00:07:10,  970.5,   -1.0,   69.0,    3.19,    0.83,    0.0,   -4.2
00:07:15,  970.5,   -1.0,   69.1,    2.79,    2.32,    0.0,   -4.2
00:07:20,  970.4,   -1.0,   69.1,    1.93,   -0.15,    0.0,   -4.2
00:07:25,  970.5,   -1.0,   69.1,    2.90,   -0.67,    0.0,   -4.2
00:07:30,  970.5,   -1.0,   69.0,    2.66,   -1.21,    0.0,   -4.4
00:07:35,  970.4,   -1.0,   69.1,    2.63,    0.49,    0.0,   -4.6
00:07:40,  970.5,   -1.0,   69.1,    3.36,    1.07,    0.0,   -4.4
00:07:45,  970.5,   -1.0,   69.1,    3.58,    0.53,    0.0,   -4.4
00:07:50,  970.5,   -1.0,   69.1,    3.01,   -0.17,    0.0,   -4.4
00:07:55,  970.4,   -1.0,   69.1,    1.62,    0.88,    0.0,   -4.6
00:08:00,  970.5,   -1.0,   69.0,    1.96,    0.16,    0.0,   -4.6
00:08:05,  970.5,   -1.0,   69.0,    1.36,   -0.05,    0.0,   -4.6
00:08:10,  970.4,   -1.0,   69.1,    1.05,    0.01,    0.0,   -4.4
00:08:15,  970.5,   -1.0,   69.1,    0.35,   -0.72,    0.0,   -4.2
00:08:20,  970.5,   -1.1,   69.0,    0.74,   -0.12,    0.0,   -4.2
00:08:25,  970.6,   -1.1,   69.1,    0.52,    0.13,    0.0,   -4.2
00:08:30,  970.5,   -1.0,   69.1,    1.69,   -0.73,    0.0,   -4.0
00:08:35,  970.5,   -1.0,   69.1,    2.87,   -0.47,    0.0,   -4.0
00:08:40,  970.5,   -1.1,   69.1,    2.09,   -0.38,    0.0,   -4.0
00:08:45,  970.5,   -1.1,   69.1,    1.77,   -0.81,    0.0,   -4.0
00:08:50,  970.5,   -1.1,   69.0,    3.00,   -0.23,    0.0,   -4.0
00:08:55,  970.5,   -1.1,   69.1,    3.52,   -0.65,    0.0,   -4.0
00:09:00,  970.5,   -1.1,   69.1,    4.47,   -0.18,    0.0,   -4.0
00:09:05,  970.6,   -1.1,   69.1,    2.55,    0.21,    0.0,   -4.2
00:09:10,  970.6,   -1.1,   69.1,    1.42,   -0.31,    0.0,   -4.2
00:09:15,  970.6,   -1.1,   69.0,    1.80,   -0.19,    0.0,   -4.2
00:09:20,  970.5,   -1.1,   69.0,    2.43,   -0.61,    0.0,   -4.2
00:09:25,  970.6,   -1.1,   69.3,    2.89,   -0.73,    0.0,   -4.2
00:09:30,  970.5,   -1.1,   69.1,    3.93,    0.03,    0.0,   -4.4
00:09:35,  970.4,   -1.1,   69.1,    3.78,    0.03,    0.0,   -4.4
00:09:40,  970.6,   -1.1,   69.2,    3.92,   -1.59,    0.0,   -4.4
00:09:45,  970.5,   -1.1,   69.2,    3.75,    0.78,    0.0,   -4.6
00:09:50,  970.5,   -1.1,   69.2,    3.62,    0.47,    0.0,   -4.4
00:09:55,  970.5,   -1.0,   69.2,    2.54,    0.21,    0.0,   -4.4
00:10:00,  970.5,   -1.1,   69.2,    4.27,   -2.13,    0.0,   -4.4
00:10:05,  970.6,   -1.1,   69.3,    4.82,    0.04,    0.0,   -4.4
00:10:10,  970.5,   -1.0,   69.2,    3.87,    0.24,    0.0,   -4.4
00:10:15,  970.5,   -1.0,   69.2,    3.45,    0.89,    0.0,   -4.2
00:10:20,  970.5,   -1.0,   69.2,    2.84,    1.08,    0.0,   -4.4
00:10:25,  970.6,   -1.1,   69.2,    1.42,    1.18,    0.0,   -4.6
00:10:30,  970.5,   -1.0,   69.2,    3.71,   -0.86,    0.0,   -4.6
00:10:35,  970.6,   -1.0,   69.3,    4.70,    0.03,    0.0,   -4.4
00:10:40,  970.5,   -1.0,   69.2,    5.13,   -1.82,    0.0,   -4.2
00:10:45,  970.5,   -1.0,   69.2,    5.10,   -1.59,    0.0,   -4.2
00:10:50,  970.5,   -1.0,   69.3,    5.30,   -0.57,    0.0,   -4.4
00:10:55,  970.4,   -1.0,   69.2,    4.63,   -0.49,    0.0,   -4.4
00:11:00,  970.5,   -1.0,   69.3,    5.50,   -2.77,    0.0,   -4.4
00:11:05,  970.4,   -1.0,   69.2,    6.03,   -0.99,    0.0,   -4.4
00:11:10,  970.5,   -1.0,   69.4,    3.48,   -1.58,    0.0,   -4.2
00:11:15,  970.5,   -1.0,   69.4,    3.30,   -3.22,    0.0,   -4.4
00:11:20,  970.5,   -1.0,   69.3,    4.17,    0.03,    0.0,   -4.4
00:11:25,  970.5,   -1.0,   69.3,    5.36,    0.80,    0.0,   -4.4
00:11:30,  970.5,   -1.0,   69.3,    5.07,   -0.63,    0.0,   -4.2
00:11:35,  970.5,   -1.0,   69.3,    4.88,   -1.52,    0.0,   -4.2
00:11:40,  970.5,   -1.0,   69.3,    4.67,    1.15,    0.0,   -4.2
00:11:45,  970.4,   -1.0,   69.3,    4.00,    0.60,    0.0,   -4.4
00:11:50,  970.5,   -1.0,   69.3,    4.84,   -1.51,    0.0,   -4.4
00:11:55,  970.4,   -1.0,   69.3,    4.23,   -0.17,    0.0,   -4.4
00:12:00,  970.5,   -1.0,   69.3,    3.57,    0.67,    0.0,   -4.4
00:12:05,  970.5,   -1.0,   69.2,    3.06,    0.76,    0.0,   -4.2
00:12:10,  970.5,   -1.0,   69.3,    3.24,    1.49,    0.0,   -4.2
00:12:15,  970.5,   -1.0,   69.3,    3.73,    0.48,    0.0,   -4.2
00:12:20,  970.5,   -1.0,   69.3,    2.67,   -1.33,    0.0,   -4.2
00:12:25,  970.5,   -1.0,   69.3,    3.55,   -0.14,    0.0,   -4.2
00:12:30,  970.5,   -1.0,   69.3,    3.43,   -0.43,    0.0,   -4.4
00:12:35,  970.5,   -1.0,   69.2,    4.03,    1.04,    0.0,   -4.4
00:12:40,  970.5,   -1.0,   69.4,    3.15,   -0.19,    0.0,   -4.4
00:12:45,  970.4,   -1.0,   69.3,    3.20,    1.26,    0.0,   -4.6
00:12:50,  970.5,   -1.0,   69.4,    1.68,    0.99,    0.0,   -4.6
00:12:55,  970.4,   -1.0,   69.3,    2.89,    0.92,    0.0,   -4.8
00:13:00,  970.5,   -1.0,   69.2,    4.95,    0.03,    0.0,   -4.6
00:13:05,  970.5,   -1.0,   69.3,    3.96,   -1.00,    0.0,   -4.6
00:13:10,  970.5,   -1.0,   69.4,    2.74,   -1.19,    0.0,   -4.6
00:13:15,  970.5,   -1.0,   69.3,    2.61,   -1.53,    0.0,   -4.4
00:13:20,  970.5,   -1.0,   69.4,    3.87,    0.03,    0.0,   -4.4
00:13:25,  970.5,   -1.0,   69.4,    2.73,   -0.85,    0.0,   -4.4
00:13:30,  970.4,   -1.0,   69.3,    2.30,   -0.73,    0.0,   -4.4
00:13:35,  970.5,   -1.0,   69.4,    2.18,   -1.83,    0.0,   -4.4
00:13:40,  970.5,   -1.0,   69.4,    2.97,   -1.66,    0.0,   -4.4
00:13:45,  970.5,   -1.0,   69.5,    3.25,    0.21,    0.0,   -4.4
00:13:50,  970.5,   -1.0,   69.5,    2.60,    0.34,    0.0,   -4.4
00:13:55,  970.5,   -1.0,   69.4,    3.15,   -0.39,    0.0,   -4.4
00:14:00,  970.5,   -1.0,   69.4,    3.98,   -1.46,    0.0,   -4.4
00:14:05,  970.5,   -1.0,   69.3,    3.66,   -2.05,    0.0,   -4.2
00:14:10,  970.5,   -1.0,   69.4,    4.59,   -0.75,    0.0,   -4.4
00:14:15,  970.5,   -1.0,   69.5,    3.95,   -1.23,    0.0,   -4.4
00:14:20,  970.5,   -1.0,   69.4,    3.83,   -1.36,    0.0,   -4.4
00:14:25,  970.5,   -1.0,   69.5,    4.39,   -1.55,    0.0,   -4.4
00:14:30,  970.5,   -1.0,   69.4,    4.14,   -1.70,    0.0,   -4.4
00:14:35,  970.5,   -1.0,   69.5,    3.99,   -1.72,    0.0,   -4.4
00:14:40,  970.5,   -1.0,   69.4,    3.49,   -1.01,    0.0,   -4.4
00:14:45,  970.5,   -1.0,   69.4,    4.29,   -2.19,    0.0,   -4.2
00:14:50,  970.5,   -1.0,   69.5,    4.05,    0.03,    0.0,   -4.2
00:14:55,  970.5,   -1.0,   69.5,    3.71,   -1.15,    0.0,   -4.2
00:15:00,  970.5,   -1.0,   69.4,    2.31,    0.74,    0.0,   -4.2
00:15:05,  970.6,   -1.0,   69.5,    2.38,   -0.44,    0.0,   -4.2
00:15:10,  970.5,   -1.0,   69.4,    2.35,   -0.55,    0.0,   -4.4
00:15:15,  970.5,   -1.0,   69.4,    1.91,   -1.07,    0.0,   -4.2
00:15:20,  970.5,   -1.0,   69.3,    2.80,   -0.99,    0.0,   -4.4
00:15:25,  970.5,   -1.0,   69.4,    3.73,    0.96,    0.0,   -4.2
00:15:30,  970.5,   -1.0,   69.4,    2.86,   -0.16,    0.0,   -4.2
00:15:35,  970.5,   -1.0,   69.4,    3.19,   -0.59,    0.0,   -4.2
00:15:40,  970.5,   -1.0,   69.4,    2.51,    0.21,    0.0,   -4.2
00:15:45,  970.4,   -1.0,   69.5,    2.43,    0.16,    0.0,   -4.2
00:15:50,  970.4,   -1.0,   69.4,    1.10,   -0.92,    0.0,   -4.2
00:15:55,  970.5,   -1.0,   69.4,    1.69,   -0.73,    0.0,   -4.2
00:16:00,  970.5,   -1.0,   69.5,    1.45,   -0.06,    0.0,   -4.2
00:16:05,  970.5,   -1.0,   69.5,    3.03,   -0.18,    0.0,   -4.2
00:16:10,  970.5,   -1.0,   69.5,    3.68,    0.54,    0.0,   -4.2
00:16:15,  970.5,   -1.0,   69.4,    1.82,   -0.74,    0.0,   -4.2
00:16:20,  970.4,   -1.0,   69.5,    3.15,    0.26,    0.0,   -4.2
00:16:25,  970.4,   -1.0,   69.3,    3.15,   -0.92,    0.0,   -4.2
00:16:30,  970.4,   -1.0,   69.3,    2.59,   -0.81,    0.0,   -4.4
00:16:35,  970.4,   -1.0,   69.5,    3.65,   -0.66,    0.0,   -4.4
00:16:40,  970.5,   -1.0,   69.4,    4.88,   -0.28,    0.0,   -4.2
00:16:45,  970.4,   -1.0,   69.4,    4.71,   -1.04,    0.0,   -4.2
00:16:50,  970.5,   -1.0,   69.4,    4.82,   -0.19,    0.0,   -4.2
00:16:55,  970.5,   -1.0,   69.3,    4.02,   -1.82,    0.0,   -4.2
00:17:00,  970.4,   -1.0,   69.3,    3.23,   -0.19,    0.0,   -4.4
00:17:05,  970.4,   -1.0,   69.4,    3.42,    0.51,    0.0,   -4.4
00:17:10,  970.3,   -1.0,   69.4,    2.06,    0.53,    0.0,   -4.4
00:17:15,  970.4,   -1.0,   69.4,    2.12,   -0.26,    0.0,   -4.6
00:17:20,  970.3,   -1.0,   69.4,    2.42,    0.16,    0.0,   -4.6
00:17:25,  970.3,   -1.0,   69.3,    2.31,   -0.53,    0.0,   -4.6
00:17:30,  970.3,   -1.0,   69.3,    3.26,   -0.19,    0.0,   -4.6
00:17:35,  970.3,   -1.0,   69.4,    3.49,   -0.43,    0.0,   -4.6
00:17:40,  970.4,   -1.0,   69.3,    3.30,   -0.73,    0.0,   -4.6
00:17:45,  970.3,   -1.0,   69.2,    3.75,   -0.29,    0.0,   -4.4
00:17:50,  970.3,   -1.0,   69.3,    3.53,   -0.64,    0.0,   -4.4
00:17:55,  970.4,   -1.0,   69.3,    3.92,   -1.69,    0.0,   -4.6
00:18:00,  970.4,   -1.0,   69.4,    3.76,   -1.93,    0.0,   -4.4
00:18:05,  970.4,   -1.0,   69.4,    3.75,   -0.94,    0.0,   -4.6
00:18:10,  970.4,   -1.0,   69.4,    4.64,   -0.49,    0.0,   -4.6
00:18:15,  970.3,   -1.0,   69.3,    4.46,    0.29,    0.0,   -4.6
00:18:20,  970.3,   -1.0,   69.4,    3.74,   -1.86,    0.0,   -4.6
00:18:25,  970.3,   -1.0,   69.3,    3.94,   -1.23,    0.0,   -4.4
00:18:30,  970.4,   -1.0,   69.4,    4.71,   -0.36,    0.0,   -4.4
00:18:35,  970.3,   -1.0,   69.4,    4.39,   -0.48,    0.0,   -4.4
00:18:40,  970.3,   -1.0,   69.5,    4.67,   -1.36,    0.0,   -4.4
00:18:45,  970.3,   -1.0,   69.4,    4.78,    0.31,    0.0,   -4.4
00:18:50,  970.4,   -1.0,   69.3,    4.39,   -0.72,    0.0,   -4.4
00:18:55,  970.4,   -1.0,   69.5,    4.53,   -0.74,    0.0,   -4.4
00:19:00,  970.3,   -1.0,   69.4,    3.30,    1.27,    0.0,   -4.4
00:19:05,  970.4,   -1.0,   69.3,    3.44,    0.03,    0.0,   -4.4
00:19:10,  970.4,   -1.0,   69.4,    3.84,   -0.49,    0.0,   -4.4
00:19:15,  970.3,   -1.0,   69.4,    3.86,   -0.22,    0.0,   -4.6
00:19:20,  970.3,   -1.0,   69.4,    4.25,   -0.53,    0.0,   -4.6
00:19:25,  970.3,   -1.0,   69.4,    4.23,    0.03,    0.0,   -4.6
00:19:30,  970.3,   -1.0,   69.5,    4.14,   -0.52,    0.0,   -4.6
00:19:35,  970.3,   -1.0,   69.4,    4.29,   -0.46,    0.0,   -4.6
00:19:40,  970.4,   -1.0,   69.4,    4.41,   -0.35,    0.0,   -4.2
00:19:45,  970.4,   -1.0,   69.4,    3.22,   -0.59,    0.0,   -4.4
00:19:50,  970.3,   -1.0,   69.4,    2.79,   -0.65,    0.0,   -4.4
00:19:55,  970.3,   -1.0,   69.3,    3.44,   -1.21,    0.0,   -4.4
00:20:00,  970.3,   -1.0,   69.3,    4.01,    0.60,    0.0,   -4.4
00:20:05,  970.4,   -1.0,   69.3,    2.94,    1.12,    0.0,   -4.4
00:20:10,  970.3,   -1.0,   69.4,    3.16,    0.03,    0.0,   -4.4
00:20:15,  970.3,   -1.0,   69.3,    2.89,   -0.73,    0.0,   -4.4
00:20:20,  970.3,   -1.0,   69.4,    3.36,    1.29,    0.0,   -4.6
00:20:25,  970.3,   -1.0,   69.2,    3.10,   -0.56,    0.0,   -4.8
00:20:30,  970.3,   -1.0,   69.3,    2.08,    1.24,    0.0,   -4.8
00:20:35,  970.3,   -1.0,   69.4,    1.29,   -0.23,    0.0,   -4.8
00:20:40,  970.3,   -1.0,   69.4,    1.96,   -0.08,    0.0,   -4.6
00:20:45,  970.3,   -1.0,   69.3,    2.09,   -0.08,    0.0,   -4.6
00:20:50,  970.4,   -1.0,   69.3,    1.22,    0.94,    0.0,   -4.6
00:20:55,  970.2,   -1.0,   69.3,    0.46,    0.83,    0.0,   -4.6
00:21:00,  970.4,   -1.0,   69.4,    1.17,    0.72,    0.0,   -4.4
00:21:05,  970.3,   -1.0,   69.4,    3.24,    0.42,    0.0,   -4.4
00:21:10,  970.3,   -1.0,   69.4,    2.97,   -0.55,    0.0,   -4.4
00:21:15,  970.3,   -1.0,   69.4,    3.63,    0.03,    0.0,   -4.4
00:21:20,  970.4,   -1.0,   69.3,    3.56,    0.36,    0.0,   -4.4
00:21:25,  970.3,   -1.0,   69.3,    3.14,   -0.19,    0.0,   -4.6
00:21:30,  970.3,   -1.0,   69.3,    1.95,    0.62,    0.0,   -4.6
00:21:35,  970.3,   -1.0,   69.3,    1.77,   -0.07,    0.0,   -4.6
00:21:40,  970.3,   -1.0,   69.3,    2.65,    0.22,    0.0,   -4.6
00:21:45,  970.3,   -1.0,   69.4,    3.25,    0.22,    0.0,   -4.6
00:21:50,  970.3,   -1.0,   69.4,    3.43,    0.35,    0.0,   -4.6
00:21:55,  970.3,   -1.0,   69.3,    2.68,   -0.11,    0.0,   -4.6
00:22:00,  970.2,   -1.0,   69.2,    2.94,   -0.36,    0.0,   -4.6
00:22:05,  970.3,   -1.0,   69.4,    1.49,   -1.45,    0.0,   -4.6
00:22:10,  970.4,   -1.0,   69.5,    1.52,   -1.03,    0.0,   -4.6
00:22:15,  970.3,   -1.0,   69.4,    1.22,   -0.83,    0.0,   -4.6
00:22:20,  970.3,   -1.0,   69.4,    1.45,   -0.51,    0.0,   -4.6
00:22:25,  970.3,   -1.0,   69.5,    3.74,   -0.14,    0.0,   -4.6
00:22:30,  970.3,   -1.0,   69.5,    2.43,    0.16,    0.0,   -4.6
00:22:35,  970.3,   -1.0,   69.4,    2.09,    0.01,    0.0,   -4.6
00:22:40,  970.3,   -1.0,   69.5,    2.89,    0.24,    0.0,   -4.6
00:22:45,  970.3,   -1.0,   69.5,    1.90,   -0.48,    0.0,   -4.6
00:22:50,  970.3,   -1.0,   69.5,    2.10,   -0.26,    0.0,   -4.6
00:22:55,  970.3,   -1.0,   69.5,    1.93,   -0.35,    0.0,   -4.6
00:23:00,  970.3,   -1.0,   69.5,    1.76,    0.85,    0.0,   -4.6
00:23:05,  970.3,   -1.0,   69.6,    0.91,   -0.27,    0.0,   -4.4
00:23:10,  970.3,   -1.0,   69.5,    0.92,   -0.77,    0.0,   -4.2
00:23:15,  970.3,   -1.0,   69.5,    1.34,   -0.61,    0.0,   -4.2
00:23:20,  970.3,   -1.0,   69.5,    0.32,    0.89,    0.0,   -4.2
00:23:25,  970.3,   -1.0,   69.6,    0.17,   -0.23,    0.0,   -4.2
00:23:30,  970.3,   -1.0,   69.5,    0.23,   -0.39,    0.0,   -4.2
00:23:35,  970.4,   -1.0,   69.5,    0.22,    0.11,    0.0,   -4.2
00:23:40,  970.3,   -1.0,   69.5,    0.26,    0.03,    0.0,   -4.2
00:23:45,  970.3,   -1.0,   69.6,    0.73,    0.19,    0.0,   -4.2
00:23:50,  970.3,   -1.0,   69.6,    1.69,    0.78,    0.0,   -4.2
00:23:55,  970.3,   -1.0,   69.6,    1.10,   -0.56,    0.0,   -4.2
00:24:00,  970.3,   -1.0,   69.6,    2.37,    0.16,    0.0,   -4.2
00:24:05,  970.5,   -1.1,   69.6,    1.36,    1.60,    0.0,   -4.2
00:24:10,  970.3,   -1.1,   69.5,    1.18,    0.91,    0.0,   -4.6
00:24:15,  970.3,   -1.1,   69.6,    1.21,   -0.09,    0.0,   -4.6
00:24:20,  970.3,   -1.1,   69.7,    2.02,   -0.12,    0.0,   -4.6
00:24:25,  970.4,   -1.1,   69.8,    3.19,   -0.99,    0.0,   -4.6
00:24:30,  970.3,   -1.1,   69.8,    1.62,   -0.59,    0.0,   -4.6
00:24:35,  970.4,   -1.1,   69.8,    1.19,   -0.28,    0.0,   -4.4
00:24:40,  970.4,   -1.1,   69.8,    1.44,   -0.15,    0.0,   -4.4
00:24:45,  970.4,   -1.1,   69.8,    1.37,   -0.43,    0.0,   -4.4
00:24:50,  970.4,   -1.1,   69.8,    1.80,    0.15,    0.0,   -4.2
00:24:55,  970.4,   -1.1,   69.8,    1.21,   -0.28,    0.0,   -4.4
00:25:00,  970.4,   -1.1,   69.8,    1.16,    0.68,    0.0,   -4.4
00:25:05,  970.4,   -1.1,   69.9,    0.31,    0.32,    0.0,   -4.4
00:25:10,  970.3,   -1.1,   69.9,    1.04,    0.19,    0.0,   -4.4
00:25:15,  970.4,   -1.1,   69.8,    2.85,    0.02,    0.0,   -4.4
00:25:20,  970.4,   -1.1,   69.8,    3.89,    1.00,    0.0,   -4.6
00:25:25,  970.4,   -1.1,   69.9,    3.04,    0.57,    0.0,   -4.6
00:25:30,  970.4,   -1.1,   69.9,    2.37,   -0.18,    0.0,   -5.0
00:25:35,  970.3,   -1.1,   69.9,    2.21,   -0.81,    0.0,   -4.6
00:25:40,  970.4,   -1.1,   69.9,    1.49,    0.01,    0.0,   -4.6
00:25:45,  970.4,   -1.1,   70.0,    1.02,    0.68,    0.0,   -4.4
00:25:50,  970.4,   -1.1,   69.9,    1.00,   -0.68,    0.0,   -4.4
00:25:55,  970.5,   -1.1,   69.9,    0.24,   -0.38,    0.0,   -4.4
00:26:00,  970.4,   -1.1,   70.0,    0.10,   -0.43,    0.0,   -4.4
00:26:05,  970.4,   -1.1,   70.0,    0.83,   -0.89,    0.0,   -4.2
00:26:10,  970.4,   -1.1,   70.0,    2.86,   -0.12,    0.0,   -4.2
00:26:15,  970.4,   -1.1,   70.1,    3.16,   -1.36,    0.0,   -4.2
00:26:20,  970.4,   -1.1,   70.0,    4.63,   -0.36,    0.0,   -4.2
00:26:25,  970.4,   -1.1,   70.1,    3.76,   -0.94,    0.0,   -4.4
00:26:30,  970.3,   -1.1,   70.0,    3.05,   -0.89,    0.0,   -4.4
00:26:35,  970.4,   -1.1,   70.1,    3.49,   -0.63,    0.0,   -4.4
00:26:40,  970.3,   -1.1,   70.0,    2.87,    0.74,    0.0,   -4.4
00:26:45,  970.5,   -1.1,   70.1,    3.43,   -1.00,    0.0,   -4.4
00:26:50,  970.5,   -1.1,   70.1,    4.09,   -1.67,    0.0,   -4.4
00:26:55,  970.5,   -1.1,   70.1,    3.58,   -0.65,    0.0,   -4.4
00:27:00,  970.4,   -1.1,   70.2,    3.04,   -0.12,    0.0,   -4.2
00:27:05,  970.4,   -1.1,   70.1,    3.70,    0.30,    0.0,   -4.2
00:27:10,  970.5,   -1.1,   70.2,    3.88,    0.03,    0.0,   -4.2
00:27:15,  970.4,   -1.1,   70.2,    3.36,   -0.77,    0.0,   -4.2
00:27:20,  970.5,   -1.1,   70.2,    2.24,   -1.02,    0.0,   -4.2
00:27:25,  970.4,   -1.1,   70.2,    3.38,    0.64,    0.0,   -4.4
00:27:30,  970.4,   -1.1,   70.2,    3.30,   -0.26,    0.0,   -4.4
00:27:35,  970.5,   -1.2,   70.2,    3.61,   -0.45,    0.0,   -4.6
00:27:40,  970.5,   -1.1,   70.2,    2.72,   -0.79,    0.0,   -4.6
00:27:45,  970.5,   -1.2,   70.2,    4.16,   -0.32,    0.0,   -4.6
00:27:50,  970.4,   -1.2,   70.2,    4.03,   -0.51,    0.0,   -4.4
00:27:55,  970.4,   -1.2,   70.3,    4.22,    0.04,    0.0,   -4.2
00:28:00,  970.4,   -1.2,   70.2,    3.56,   -0.37,    0.0,   -4.2
00:28:05,  970.5,   -1.2,   70.3,    3.32,   -0.35,    0.0,   -4.2
00:28:10,  970.5,   -1.2,   70.3,    2.08,   -0.52,    0.0,   -4.2
00:28:15,  970.4,   -1.2,   70.3,    2.82,   -0.71,    0.0,   -4.2
00:28:20,  970.5,   -1.2,   70.3,    2.67,   -1.34,    0.0,   -4.4
00:28:25,  970.4,   -1.2,   70.4,    2.55,    0.02,    0.0,   -4.6
00:28:30,  970.4,   -1.2,   70.3,    3.49,   -0.63,    0.0,   -4.6
00:28:35,  970.5,   -1.2,   70.5,    2.54,   -0.32,    0.0,   -4.6
00:28:40,  970.5,   -1.2,   70.5,    2.38,    0.49,    0.0,   -4.6
00:28:45,  970.5,   -1.2,   70.5,    2.79,   -0.65,    0.0,   -4.6
00:28:50,  970.5,   -1.2,   70.6,    1.78,   -1.20,    0.0,   -4.6
00:28:55,  970.5,   -1.2,   70.5,    2.82,   -0.12,    0.0,   -4.6
00:29:00,  970.5,   -1.2,   70.5,    3.77,    0.78,    0.0,   -4.8
00:29:05,  970.4,   -1.2,   70.6,    2.71,    2.26,    0.0,   -4.8
00:29:10,  970.4,   -1.2,   70.6,    1.43,   -1.05,    0.0,   -4.8
00:29:15,  970.4,   -1.2,   70.6,    3.29,   -1.03,    0.0,   -4.8
00:29:20,  970.4,   -1.2,   70.6,    2.86,    0.54,    0.0,   -4.8
00:29:25,  970.4,   -1.2,   70.7,    2.44,    0.78,    0.0,   -4.8
00:29:30,  970.5,   -1.2,   70.7,    2.61,   -1.76,    0.0,   -4.6
00:29:35,  970.4,   -1.2,   70.7,    3.88,   -1.67,    0.0,   -4.6
00:29:40,  970.4,   -1.2,   70.7,    2.79,   -1.02,    0.0,   -4.8