                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/25 00:00,  -37.1,  999.0,  -35.6,  999.0,  -36.1,  -36.5,  -36.2,  999.0,  -45.3,  -45.3,  -46.9,  -48.5,  -48.8,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 00:10,  999.0,  999.0,  -32.3,  -33.3,  -36.2,  -39.9,  -37.5,  -38.0,  -40.9,  -46.7,  -45.9,  -47.6,  -47.0,  -50.5,  -47.2,  -52.7,  999.0,  -48.5,  -48.6,  -49.2,  -50.8,  -44.9,  -48.1,  999.0,  999.0,  -49.7,  -49.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -53.7,  -57.9
1992/11/25 00:20,  -27.8,  999.0,  -34.0,  -37.9,  -36.0,  -39.5,  -35.7,  -39.9,  -40.5,  -44.1,  -39.8,  -47.2,  -48.2,  -49.2,  999.0,  -52.3,  999.0,  -52.2,  -50.5,  -50.2,  -51.1,  -50.8,  -49.8,  999.0,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.4,  -57.2,  -56.9,  -57.4,  -56.0,  999.0
1992/11/25 00:30,  -26.8,  -20.3,  -35.1,  -35.3,  -37.2,  -40.6,  -37.3,  -38.1,  -38.3,  -40.9,  -43.2,  -45.8,  -48.2,  -47.4,  -49.9,  -54.1,  -53.3,  -51.2,  -50.5,  -48.7,  -47.7,  -50.1,  999.0,  999.0,  999.0,  -50.2,  -50.1,  -52.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.5,  999.0,  999.0,  -55.3,  999.0,  -56.1,  999.0,  999.0,  -52.7,  -50.8,  -50.3,  -50.6,  -48.2,  -53.3,  -57.3,  -57.3
1992/11/25 00:40,  -27.6,  999.0,  -30.4,  -32.0,  -38.6,  -36.5,  -36.9,  -37.6,  -40.2,  -42.8,  -43.8,  -48.0,  -48.1,  -49.0,  -50.6,  -53.1,  -50.8,  -47.7,  -50.4,  -49.7,  -47.7,  -46.6,  999.0,  999.0,  -51.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.4,  -51.2,  -50.3,  -49.2,  -45.5,  -43.8,  -46.4,  -48.7,  999.0,  999.0,  999.0,  -59.7
1992/11/25 00:50,  999.0,  999.0,  -30.2,  -36.3,  -37.7,  -38.8,  -38.4,  -35.8,  -35.9,  -41.4,  -42.7,  -42.8,  -43.7,  -47.3,  -49.7,  -51.0,  -47.5,  -48.9,  -47.5,  -48.4,  -48.0,  -49.9,  999.0,  999.0,  -51.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 01:00,  -25.8,  999.0,  -24.6,  -31.5,  -33.2,  -37.9,  -35.7,  -35.7,  -36.0,  -38.8,  -43.0,  -43.5,  -44.5,  -50.4,  -50.3,  -50.6,  -45.3,  -43.6,  -46.5,  999.0,  -49.9,  -50.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1992/11/25 01:10,  -29.3,  -22.6,  -34.3,  -31.8,  -40.5,  -37.1,  -38.7,  -37.8,  -36.2,  -39.8,  -45.2,  -44.8,  -45.2,  -48.1,  999.0,  -52.8,  -50.0,  -50.1,  999.0,  -51.3,  -49.3,  -48.7,  -49.5,  999.0,  999.0,  -48.5,  -50.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -57.7,  999.0
1992/11/25 01:20,  -31.6,  -24.8,  -32.8,  -36.7,  -43.7,  -40.1,  -40.5,  -36.6,  -39.9,  -42.4,  -42.9,  -44.7,  -44.7,  -47.5,  999.0,  -50.7,  -50.9,  -48.7,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 01:30,  999.0,  -23.8,  -35.9,  -37.1,  -36.6,  -34.8,  -33.5,  -34.5,  -38.0,  -43.7,  -43.6,  -46.7,  -45.1,  -48.6,  -48.8,  -51.4,  -51.4,  -49.4,  -50.5,  -51.1,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 01:40,  999.0,  -20.6,  -31.6,  -36.0,  -35.6,  -31.3,  -29.2,  -31.8,  -34.9,  -44.3,  999.0,  -39.0,  -50.0,  -45.3,  -50.8,  999.0,  -54.3,  -52.0,  -52.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 01:50,  -37.3,  999.0,  -31.7,  -37.6,  -33.7,  -39.0,  -36.6,  -33.0,  -33.3,  -38.1,  -43.5,  -48.3,  -45.4,  -44.6,  -50.6,  -50.2,  -40.2,  -52.7,  -55.0,  -49.4,  999.0,  -50.8,  -53.3,  -51.7,  999.0,  999.0,  -51.7,  -52.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 02:00,  999.0,  999.0,  -27.7,  999.0,  -39.6,  -35.5,  -38.7,  -38.1,  -40.0,  -40.0,  -39.9,  -44.9,  -48.4,  -49.1,  -49.5,  -50.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -42.7,  -49.3,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 02:10,  999.0,  999.0,  -34.6,  -37.9,  -35.3,  -36.0,  -37.6,  -42.8,  -45.0,  -40.1,  -40.3,  -48.5,  -48.6,  -47.6,  -50.2,  -48.8,  999.0,  -51.6,  -49.6,  999.0,  -51.9,  999.0,  -46.8,  -49.2,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -55.1,  999.0,  -60.4,  999.0
1992/11/25 02:20,  -33.3,  -24.9,  -28.0,  -31.4,  -32.7,  -36.4,  -36.9,  -39.0,  -44.0,  -43.2,  -42.8,  -48.8,  -50.7,  -48.3,  -50.6,  -43.6,  999.0,  -44.9,  -46.0,  -48.7,  -49.2,  -49.2,  -52.4,  -52.5,  999.0,  -51.9,  -51.1,  -52.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -58.2,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 02:30,  999.0,  -27.7,  -33.8,  -35.9,  -38.5,  -37.9,  -38.4,  -41.7,  -44.6,  -44.7,  -47.9,  -48.8,  -49.5,  -49.2,  -50.5,  -49.6,  999.0,  -50.1,  999.0,  -51.2,  -49.0,  -48.8,  999.0,  -48.2,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  -59.1,  999.0,  -58.0,  999.0,  -55.2,  -57.8,  999.0,  999.0
1992/11/25 02:40,  -34.5,  -24.6,  -23.6,  -29.0,  -35.8,  -38.2,  -39.9,  -42.0,  -43.3,  -41.0,  -45.0,  -47.6,  -48.3,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.1,  -51.1,  -47.8,  -47.1,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -59.3,  999.0,  999.0,  -58.3,  999.0,  999.0,  -58.6,  999.0,  -59.2,  -58.5,  -58.6,  999.0
1992/11/25 02:50,  -15.4,  -25.4,  -26.7,  -27.0,  -28.7,  -37.8,  -38.3,  -43.0,  -43.4,  -40.6,  -41.3,  -48.3,  -44.2,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -48.7,  -48.2,  -47.1,  -49.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -57.7
1992/11/25 03:00,  -39.6,  -28.2,  -27.5,  -31.9,  -33.8,  -35.3,  -38.4,  -41.1,  -36.8,  -41.0,  -43.5,  -46.2,  -45.7,  -44.2,  -48.5,  -45.9,  -43.6,  -45.4,  999.0,  -49.1,  -51.8,  999.0,  -51.5,  -49.2,  -48.6,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -54.9,  999.0,  999.0,  -55.4,  -56.8,  999.0,  -57.2,  -54.1,  999.0,  999.0,  999.0
1992/11/25 03:10,  -38.0,  -25.6,  -32.2,  -32.4,  -32.1,  -36.7,  -39.9,  -37.4,  -38.6,  -40.7,  -39.9,  -45.1,  -46.7,  -46.8,  -47.6,  -48.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  -47.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 03:20,  999.0,  999.0,  -26.6,  -34.9,  -33.9,  -38.3,  -38.1,  -43.4,  -40.5,  -41.7,  -43.0,  -45.9,  -48.1,  -48.1,  -37.2,  -48.1,  999.0,  -54.9,  999.0,  -51.4,  -50.8,  -50.9,  -50.2,  999.0,  -46.6,  -48.5,  -47.5,  -49.5,  -45.1,  -52.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 03:30,  999.0,  999.0,  999.0,  -22.4,  -33.4,  -36.3,  -35.0,  -34.7,  -42.3,  -39.3,  -41.5,  -45.7,  -48.5,  -42.5,  -45.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.3,  -50.0,  -48.8,  -47.4,  -45.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.9,  -56.0,  999.0,  999.0,  -56.6,  -57.9,  999.0,  -57.9,  999.0,  999.0,  999.0
1992/11/25 03:40,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -39.4,  -40.6,  -39.8,  -30.1,  -31.0,  -41.7,  -45.0,  -46.8,  -48.1,  -46.2,  -46.9,  -53.1,  -53.8,  999.0,  -48.3,  -47.1,  -51.1,  999.0,  -51.5,  999.0,  -49.8,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -56.6,  999.0,  -56.6,  999.0,  999.0,  -57.7,  -58.5,  -58.1
1992/11/25 03:50,  -32.5,  -29.2,  -33.1,  -33.2,  -36.2,  -38.1,  -38.8,  -46.3,  -40.3,  -40.3,  -44.5,  -45.9,  -47.8,  -46.8,  -44.2,  -44.8,  -48.2,  999.0,  999.0,  -49.7,  999.0,  -49.0,  -50.0,  -56.4,  -49.2,  -51.1,  -48.1,  -47.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.7,  -57.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  -57.8
1992/11/25 04:00,  999.0,  999.0,  -29.4,  -33.0,  -39.4,  -36.5,  -35.6,  -39.6,  -35.5,  -35.7,  -42.3,  -44.3,  -45.3,  -46.5,  -45.4,  -43.5,  -45.7,  -53.2,  999.0,  -50.4,  -51.3,  -51.7,  -51.4,  -49.7,  -49.0,  -51.2,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.8,  -39.2,  -37.7,  -46.8,  -40.1,  -42.6,  -43.8,  -47.0,  -52.5
1992/11/25 04:10,  -39.0,  -17.9,  -27.5,  -39.4,  -34.6,  -38.8,  -32.0,  -39.9,  -40.1,  -40.0,  -45.7,  -48.5,  -46.3,  -47.3,  -47.8,  -43.8,  -44.0,  -51.6,  999.0,  -51.2,  -48.1,  -48.9,  999.0,  -51.7,  999.0,  -51.6,  -48.1,  -49.5,  999.0,  -51.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.2,  -42.8,  -40.0,  -38.2,  -38.2,  -38.1,  -39.8,  -41.8,  -45.0,  -46.9,  -49.2
1992/11/25 04:20,  -35.2,  -19.2,  -29.5,  -30.4,  -28.4,  -36.8,  -41.9,  -37.5,  -36.2,  -42.5,  -45.6,  -48.2,  -47.8,  -45.8,  -44.3,  -42.4,  -45.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  -51.0,  -50.0,  -48.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.3,  -45.4,  -42.2,  -41.1,  -40.5,  -41.5,  -42.3,  -43.8,  -44.5,  -46.1,  -49.4,  -50.4,  -50.9
1992/11/25 04:30,  -29.4,  -19.1,  -22.7,  -28.4,  -28.5,  -28.1,  -33.4,  -34.7,  -38.9,  -48.1,  -46.8,  -46.0,  -47.4,  -46.7,  -47.1,  -46.0,  -50.2,  -37.5,  999.0,  -50.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.3,  -48.6,  -45.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -49.5,  -48.0,  -49.2,  -49.3,  -48.6,  -48.8,  -47.8,  -47.4,  -48.2,  -50.2,  -49.6,  -51.8
1992/11/25 04:40,   -7.9,  -23.4,  -22.3,  -26.0,  -33.4,  -37.7,  -34.7,  -39.2,  -44.3,  -44.9,  -43.9,  -45.3,  -49.9,  -49.5,  -48.5,  -48.8,  999.0,  999.0,  -40.6,  -37.7,  -46.3,  -50.0,  -52.5,  999.0,  999.0,  999.0,  -50.3,  -49.1,  -49.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.4,  999.0,  -54.0,  -51.3
1992/11/25 04:50,  -28.4,  999.0,  -20.2,  -29.9,  -37.8,  -32.3,  -33.1,  -36.0,  -46.0,  -47.7,  -44.5,  -48.9,  -54.4,  -51.3,  -50.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -47.6,  -50.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.2,  -42.9,  -40.8,  -47.5,  -44.1,  -44.0,  -46.5,  -45.1,  -44.2,  -44.9
1992/11/25 05:00,  -32.1,  -30.0,  -29.7,  -32.9,  -32.0,  -40.9,  -37.5,  -37.4,  -44.2,  -45.6,  -48.3,  -48.0,  -46.3,  -48.0,  -51.0,  -51.8,  -53.9,  -52.6,  -52.9,  -51.3,  -51.4,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  -43.8,  -41.4,  -37.2,  -34.5,  -32.4,  -30.9,  -29.8,  -29.6,  -30.0,  -31.1,  -34.7,  -35.9,  -37.0,  -37.7,  -38.4
1992/11/25 05:10,  -41.6,  -34.5,  -32.4,  -35.3,  -40.0,  -39.8,  -39.7,  -45.6,  -48.7,  -46.5,  -47.6,  -54.7,  -47.7,  -47.2,  -52.0,  -51.3,  -34.9,  999.0,  -34.4,  -32.4,  -39.8,  -38.8,  -37.2,  -33.5,  -41.7,  -35.1,  -34.0,  -34.1,  -40.3,  -34.5,  -34.7,  -35.0,  -35.3,  -34.7,  -34.3,  -33.8,  -33.2,  -32.5,  -33.2,  -33.1,  -31.4,  999.0,  -22.1,  -29.4,  -34.3,  -35.5,  -37.0,  -37.8,  -36.2,  -36.8,  -39.2,  -41.0,  -43.7,  -45.7,  -46.1,  -48.1,  -48.4,  -47.8
1992/11/25 05:20,  -28.6,  999.0,  -22.3,  -28.0,  -31.3,  -30.7,  -31.9,  -33.2,  -28.3,  -33.1,  -33.1,  -27.6,  -34.0,  -33.4,  -28.5,  -34.0,  -29.0,  -29.4,  -29.7,  -30.4,  -31.3,  -31.9,  -32.3,  -32.7,  -33.3,  -33.7,  -34.0,  -34.2,  -34.5,  -34.9,  -35.3,  -35.8,  -36.2,  -37.1,  -37.8,  -38.2,  -39.2,  -39.9,  -39.9,  -40.4,  -40.5,  -38.2,  -38.8,  -39.4,  -46.5,  -45.3,  -45.5,  -49.8,  -48.3,  -48.6,  -50.2,  -48.2,  999.0,  -54.7,  -49.0,  -52.2,  -51.3,  -49.5
1992/11/25 05:30,  -19.0,  -14.1,  -20.4,  -23.7,  -24.6,  -26.5,  -26.9,  -27.9,  -28.6,  -31.7,  -30.6,  -33.6,  -34.5,  -34.8,  -35.7,  -36.5,  -37.3,  -38.0,  -38.9,  -40.5,  -40.3,  -41.8,  -42.2,  -40.6,  -41.7,  -44.8,  -42.3,  -42.7,  -43.6,  -44.5,  -45.8,  -44.5,  -45.0,  -45.6,  -47.2,  -45.8,  -45.5,  -47.3,  -48.4,  -47.3,  -49.9,  -47.6,  -48.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
1992/11/25 05:40,  -21.6,  999.0,  999.0,  -21.0,  -24.6,  -30.1,  -26.2,  -41.7,  -34.9,  -34.6,  -34.1,  -34.6,  -38.2,  -38.6,  -44.8,  -41.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1992/11/25 05:50,  -29.1,  -20.5,  999.0,  999.0,  -33.3,  -31.8,  -35.6,  -36.7,  -39.0,  -43.6,  -39.7,  -47.6,  -43.1,  -41.7,  -43.3,  -40.1,  -42.3,  -40.3,  -36.8,  -48.7,  -41.7,  999.0,  999.0,  999.0,  -49.5,  -48.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -58.5,  999.0,  999.0
1992/11/25 06:00,  -37.6,  999.0,  -32.2,  -38.7,  -40.6,  -37.3,  -39.3,  -38.0,  -42.7,  -44.3,  -44.3,  -48.1,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.8,  -52.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 06:10,  -31.7,  -18.7,  -20.9,  -18.1,  -28.3,  -31.4,  -28.7,  -38.3,  -36.4,  -38.1,  -44.1,  -38.7,  -41.4,  -42.5,  -48.4,  -41.7,  -45.8,  -45.3,  -49.8,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -59.8
1992/11/25 06:20,  -25.4,  -30.3,  -32.9,  -30.3,  -35.9,  -34.6,  -36.4,  -37.5,  -36.3,  -34.8,  -41.5,  -44.9,  -40.1,  -39.9,  -45.0,  -47.0,  999.0,  -43.7,  -46.4,  -50.5,  -51.8,  999.0,  999.0,  999.0,  -50.6,  -50.8,  999.0,  999.0,  -49.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -55.6,  999.0,  -56.5,  -57.0,  999.0,  -54.8,  999.0,  -57.1
1992/11/25 06:30,  -37.3,  -30.5,  -28.3,  -32.7,  -38.2,  -39.4,  -41.2,  -41.7,  -41.2,  -38.9,  -44.5,  -45.6,  -43.3,  -45.8,  -44.7,  -36.4,  999.0,  -46.6,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1992/11/25 06:40,  -18.7,  999.0,  -24.2,  -39.2,  -26.3,  -33.2,  -32.8,  -32.9,  -38.9,  -37.0,  -35.9,  -41.6,  -46.1,  -44.2,  -44.7,  -46.6,  -51.3,  -45.3,  -49.5,  -47.5,  -51.1,  999.0,  999.0,  999.0,  -52.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.8,  -54.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 06:50,  -22.3,  -19.7,  -25.8,  -33.3,  -36.7,  -35.9,  -40.2,  -41.4,  -40.2,  -40.5,  -43.0,  -42.4,  -41.4,  -41.4,  -42.8,  -44.7,  -42.4,  -43.0,  -45.7,  -42.8,  -47.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 07:00,  -36.3,  -24.6,  -27.3,  -31.6,  -39.0,  -42.5,  -37.8,  -34.7,  -33.3,  -41.3,  -40.0,  -47.8,  -41.8,  -38.9,  -42.7,  -47.0,  -49.0,  -45.0,  -46.3,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
1992/11/25 07:10,  -35.3,  -28.7,  -33.0,  -31.2,  -43.5,  -38.9,  -40.3,  -41.5,  -43.4,  -41.8,  -42.3,  -47.5,  -44.0,  -44.6,  -45.5,  -45.0,  999.0,  999.0,  -50.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/25 07:20,  -32.1,  -25.7,  -32.7,  -34.5,  -36.5,  -34.2,  -30.2,  -44.0,  -41.6,  -44.8,  -43.7,  -46.9,  -41.6,  -43.5,  -48.6,  -46.7,  -47.8,  -48.4,  -49.7,  -49.5,  -51.4,  -51.4,  999.0,  999.0,  -50.3,  -51.6,  -50.4,  999.0,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.4,  999.0,  -56.6,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -61.2
1992/11/25 07:30,  -36.0,  -25.1,  -29.2,  -30.9,  -33.8,  -33.5,  -35.9,  -39.3,  -39.9,  -42.8,  -42.5,  -46.0,  -41.0,  -41.9,  -47.6,  -43.1,  -43.5,  -48.8,  -51.2,  -51.2,  999.0,  999.0,  999.0,  -51.5,  -48.4,  -50.2,  999.0,  -56.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.5,  -53.6,  -55.8,  -56.3,  999.0,  -56.0,  999.0,  -57.2,  -57.0,  999.0,  999.0,  -58.7,  -58.9,  999.0
1992/11/25 07:40,  -38.0,  -27.0,  -29.8,  -29.4,  -32.8,  -37.9,  -39.5,  -43.5,  -45.5,  -44.3,  -45.8,  -48.7,  -47.1,  -46.1,  -40.3,  -47.0,  -48.0,  -51.6,  -52.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.3,  999.0,  999.0,  -48.1,  -51.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.2,  999.0,  -56.3,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1992/11/25 07:50,  -38.9,  -25.1,  -27.0,  -28.6,  -35.3,  -39.1,  -36.9,  -39.6,  -45.9,  -43.0,  -46.2,  -42.4,  -48.1,  -48.4,  -48.5,  -48.1,  -48.6,  -49.6,  -45.8,  -50.4,  999.0,  999.0,  -48.9,  999.0,  -52.8,  999.0,  999.0,  -50.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -53.4,  999.0,  999.0,  999.0