2024/02/02, +9, 136.10,  34.85, 385
00:03:45,  976.5,    0.5,   89.7,   -0.45,   -0.82,    0.0,   -0.2
00:03:50,  976.5,    0.5,   89.7,   -0.13,   -0.25,    0.0,   -0.2
00:03:55,  976.5,    0.5,   89.7,   -0.12,   -0.33,    0.0,   -0.2
00:04:00,  976.5,    0.5,   89.7,   -0.43,   -0.83,    0.0,   -0.2
00:04:05,  976.5,    0.5,   89.7,   -1.45,   -0.38,    0.0,   -0.2
00:04:10,  976.5,    0.5,   89.7,   -0.99,   -0.64,    0.0,   -0.2
00:04:15,  976.5,    0.6,   89.7,   -0.63,   -0.69,    0.0,   -0.2
00:04:20,  976.5,    0.5,   89.6,   -1.42,   -0.87,    0.0,   -0.2
00:04:25,  976.4,    0.5,   89.6,   -2.15,   -0.75,    0.0,   -0.2
00:04:30,  976.4,    0.5,   89.6,   -0.93,   -0.12,    0.0,   -0.2
00:04:35,  976.4,    0.5,   89.5,   -1.02,   -1.11,    0.0,   -0.2
00:04:40,  976.4,    0.5,   89.5,   -1.13,   -1.22,    0.0,   -0.2
00:04:45,  976.4,    0.5,   89.5,   -0.04,   -1.38,    0.0,   -0.2
00:04:50,  976.4,    0.6,   89.5,   -0.34,   -1.13,    0.0,   -0.2
00:04:55,  976.4,    0.5,   89.6,   -0.25,   -1.48,    0.0,   -0.2
00:05:00,  976.4,    0.5,   89.6,   -0.18,   -1.16,    0.0,   -0.2
00:05:05,  976.5,    0.5,   89.5,   -0.57,   -0.69,    0.0,   -0.4
00:05:10,  976.5,    0.5,   89.6,   -0.46,   -0.81,    0.0,   -0.2
00:05:15,  976.5,    0.5,   89.6,   -0.32,   -1.22,    0.0,   -0.2
00:05:20,  976.5,    0.5,   89.6,   -0.22,   -0.91,    0.0,   -0.2
00:05:25,  976.5,    0.6,   89.7,   -0.25,   -1.36,    0.0,   -0.2
00:05:30,  976.5,    0.6,   89.7,   -0.25,   -1.48,    0.0,   -0.2
00:05:35,  976.5,    0.6,   89.8,   -0.01,   -0.77,    0.0,   -0.2
00:05:40,  976.5,    0.6,   89.9,   -0.14,   -1.37,    0.0,   -0.2
00:05:45,  976.5,    0.6,   90.0,   -0.31,   -0.88,    0.0,   -0.2
00:05:50,  976.5,    0.6,   90.1,   -0.62,   -1.24,    0.0,   -0.2
00:05:55,  976.5,    0.6,   90.2,   -0.17,   -1.49,    0.0,   -0.4
00:06:00,  976.5,    0.6,   90.2,   -1.04,   -0.71,    0.0,   -0.2
00:06:05,  976.5,    0.6,   90.2,   -0.33,   -1.80,    0.0,   -0.2
00:06:10,  976.5,    0.6,   90.2,   -0.42,   -2.03,    0.0,   -0.2
00:06:15,  976.5,    0.6,   90.2,   -1.00,   -0.77,    0.0,   -0.2
00:06:20,  976.5,    0.6,   90.2,   -0.42,   -2.03,    0.0,   -0.2
00:06:25,  976.5,    0.6,   90.1,   -0.66,   -1.96,    0.0,   -0.4
00:06:30,  976.5,    0.6,   90.0,   -1.26,   -2.77,    0.0,   -0.2
00:06:35,  976.5,    0.6,   89.9,   -0.80,   -2.13,    0.0,   -0.2
00:06:40,  976.5,    0.6,   89.9,   -1.70,   -2.67,    0.0,   -0.2
00:06:45,  976.5,    0.6,   89.8,   -2.12,   -0.35,    0.0,   -0.2
00:06:50,  976.4,    0.6,   89.8,   -0.96,   -0.82,    0.0,   -0.2
00:06:55,  976.4,    0.6,   89.8,   -1.40,   -1.52,    0.0,   -0.2
00:07:00,  976.4,    0.6,   89.8,   -0.97,   -1.69,    0.0,   -0.2
00:07:05,  976.4,    0.6,   89.8,   -0.66,   -2.17,    0.0,   -0.2
00:07:10,  976.4,    0.6,   89.8,   -2.36,   -0.98,    0.0,   -0.2
00:07:15,  976.4,    0.6,   89.7,   -1.84,   -0.95,    0.0,   -0.2
00:07:20,  976.4,    0.6,   89.7,   -2.15,   -1.39,    0.0,   -0.2
00:07:25,  976.4,    0.6,   89.7,   -1.44,   -1.15,    0.0,   -0.2
00:07:30,  976.4,    0.6,   89.6,   -1.60,   -0.79,    0.0,   -0.2
00:07:35,  976.4,    0.6,   89.6,   -0.79,   -1.65,    0.0,   -0.2
00:07:40,  976.4,    0.6,   89.5,   -0.06,   -1.95,    0.0,   -0.2
00:07:45,  976.4,    0.6,   89.4,   -1.46,   -1.29,    0.0,   -0.2
00:07:50,  976.4,    0.6,   89.4,   -0.90,   -1.20,    0.0,   -0.2
00:07:55,  976.4,    0.6,   89.4,   -0.66,   -1.53,    0.0,   -0.2
00:08:00,  976.4,    0.6,   89.4,   -0.11,   -1.17,    0.0,   -0.2
00:08:05,  976.4,    0.6,   89.4,   -0.28,   -0.35,    0.0,   -0.2
00:08:10,  976.4,    0.6,   89.3,   -0.49,   -0.93,    0.0,   -0.2
00:08:15,  976.4,    0.6,   89.3,   -0.34,   -0.56,    0.0,   -0.2
00:08:20,  976.4,    0.6,   89.4,   -0.34,   -1.51,    0.0,   -0.2
00:08:25,  976.4,    0.6,   89.4,   -0.55,   -0.54,    0.0,   -0.2
00:08:30,  976.4,    0.6,   89.5,   -0.43,   -0.83,    0.0,   -0.2
00:08:35,  976.3,    0.6,   89.5,   -0.55,   -0.76,    0.0,   -0.2
00:08:40,  976.4,    0.6,   89.6,   -0.69,   -1.20,    0.0,   -0.2
00:08:45,  976.4,    0.6,   89.6,   -0.93,   -1.53,    0.0,   -0.2
00:08:50,  976.4,    0.6,   89.7,   -0.88,   -1.22,    0.0,   -0.2
00:08:55,  976.3,    0.6,   89.7,   -1.11,   -0.82,    0.0,   -0.4
00:09:00,  976.4,    0.6,   89.7,   -1.16,   -0.89,    0.0,   -0.2
00:09:05,  976.4,    0.6,   89.7,   -1.56,   -0.58,    0.0,   -0.4
00:09:10,  976.3,    0.6,   89.7,   -1.78,   -0.07,    0.0,   -0.4
00:09:15,  976.3,    0.6,   89.7,   -1.15,   -0.50,    0.0,   -0.4
00:09:20,  976.3,    0.6,   89.7,   -1.04,   -0.56,    0.0,   -0.4
00:09:25,  976.3,    0.6,   89.6,   -0.33,   -0.56,    0.0,   -0.4
00:09:30,  976.3,    0.6,   89.5,   -0.79,   -0.42,    0.0,   -0.4
00:09:35,  976.3,    0.6,   89.5,   -0.59,   -1.02,    0.0,   -0.4
00:09:40,  976.3,    0.6,   89.5,   -0.70,   -0.62,    0.0,   -0.4
00:09:45,  976.3,    0.6,   89.4,   -0.78,   -1.28,    0.0,   -0.4
00:09:50,  976.3,    0.6,   89.4,   -0.67,   -1.06,    0.0,   -0.6
00:09:55,  976.3,    0.6,   89.4,   -1.21,   -1.53,    0.0,   -0.6
00:10:00,  976.3,    0.6,   89.3,   -1.59,   -1.32,    0.0,   -0.6
00:10:05,  976.3,    0.6,   89.3,   -1.79,   -1.82,    0.0,   -0.6
00:10:10,  976.3,    0.6,   89.3,   -1.57,   -1.32,    0.0,   -0.6
00:10:15,  976.3,    0.6,   89.4,   -1.43,   -1.55,    0.0,   -0.4
00:10:20,  976.3,    0.6,   89.4,   -1.10,   -1.43,    0.0,   -0.6
00:10:25,  976.3,    0.6,   89.4,   -1.90,   -0.92,    0.0,   -0.6
00:10:30,  976.3,    0.6,   89.4,   -1.21,   -1.14,    0.0,   -0.6
00:10:35,  976.3,    0.6,   89.4,   -1.70,   -1.51,    0.0,   -0.6
00:10:40,  976.3,    0.6,   89.4,   -1.81,   -1.60,    0.0,   -0.4
00:10:45,  976.3,    0.6,   89.4,   -1.23,   -1.21,    0.0,   -0.4
00:10:50,  976.3,    0.6,   89.4,   -1.67,   -1.39,    0.0,   -0.4
00:10:55,  976.3,    0.6,   89.3,   -2.54,   -1.37,    0.0,   -0.6
00:11:00,  976.3,    0.6,   89.4,   -2.46,   -0.91,    0.0,   -0.6
00:11:05,  976.3,    0.6,   89.4,   -1.54,   -1.94,    0.0,   -0.4
00:11:10,  976.3,    0.6,   89.4,   -1.06,   -1.94,    0.0,   -0.6
00:11:15,  976.3,    0.6,   89.4,   -0.99,   -2.18,    0.0,   -0.4
00:11:20,  976.3,    0.6,   89.4,   -1.37,   -1.39,    0.0,   -0.6
00:11:25,  976.3,    0.6,   89.4,   -1.34,   -0.99,    0.0,   -0.6
00:11:30,  976.3,    0.6,   89.4,   -2.12,   -1.20,    0.0,   -0.6
00:11:35,  976.3,    0.6,   89.4,   -2.22,   -1.57,    0.0,   -0.4
00:11:40,  976.3,    0.6,   89.4,   -1.26,   -2.16,    0.0,   -0.6
00:11:45,  976.3,    0.6,   89.4,   -1.58,   -1.40,    0.0,   -0.6
00:11:50,  976.3,    0.6,   89.4,   -1.54,   -1.86,    0.0,   -0.4
00:11:55,  976.3,    0.6,   89.3,   -2.85,   -1.84,    0.0,   -0.6
00:12:00,  976.3,    0.6,   89.3,   -2.02,   -2.70,    0.0,   -0.6
00:12:05,  976.3,    0.6,   89.3,   -2.92,   -2.97,    0.0,   -0.6
00:12:10,  976.3,    0.6,   89.3,   -1.98,   -1.95,    0.0,   -0.6
00:12:15,  976.3,    0.6,   89.2,   -2.17,   -1.47,    0.0,   -0.6
00:12:20,  976.3,    0.6,   89.3,   -1.33,   -2.09,    0.0,   -0.6
00:12:25,  976.3,    0.6,   89.3,   -1.33,   -1.45,    0.0,   -0.6
00:12:30,  976.3,    0.6,   89.4,   -1.21,   -1.26,    0.0,   -0.6
00:12:35,  976.3,    0.6,   89.4,   -1.61,   -1.52,    0.0,   -0.6
00:12:40,  976.3,    0.6,   89.5,   -1.29,   -1.80,    0.0,   -0.6
00:12:45,  976.3,    0.6,   89.6,   -0.84,   -1.85,    0.0,   -0.6
00:12:50,  976.3,    0.6,   89.7,   -2.03,   -1.31,    0.0,   -0.6
00:12:55,  976.3,    0.6,   89.8,   -2.50,   -1.23,    0.0,   -0.6
00:13:00,  976.3,    0.6,   89.9,   -1.30,   -2.13,    0.0,   -0.6
00:13:05,  976.3,    0.6,   89.9,   -1.28,   -3.38,    0.0,   -0.6
00:13:10,  976.3,    0.6,   89.9,   -2.71,   -2.57,    0.0,   -0.6
00:13:15,  976.3,    0.6,   89.9,   -3.09,   -0.31,    0.0,   -0.6
00:13:20,  976.3,    0.6,   89.9,   -1.59,   -0.48,    0.0,   -0.6
00:13:25,  976.3,    0.6,   89.9,   -1.72,   -1.75,    0.0,   -0.6
00:13:30,  976.3,    0.6,   89.8,   -2.79,   -3.54,    0.0,   -0.6
00:13:35,  976.3,    0.6,   89.7,   -2.63,   -3.43,    0.0,   -0.4
00:13:40,  976.3,    0.6,   89.7,   -2.79,   -3.38,    0.0,   -0.6
00:13:45,  976.3,    0.6,   89.6,   -2.58,   -2.92,    0.0,   -0.6
00:13:50,  976.3,    0.6,   89.6,   -2.05,   -3.10,    0.0,   -0.4
00:13:55,  976.3,    0.6,   89.5,   -0.85,   -2.71,    0.0,   -0.4
00:14:00,  976.3,    0.6,   89.5,   -1.06,   -2.98,    0.0,   -0.4
00:14:05,  976.3,    0.6,   89.5,   -0.65,   -1.84,    0.0,   -0.6
00:14:10,  976.4,    0.6,   89.5,   -1.07,   -2.25,    0.0,   -0.6
00:14:15,  976.3,    0.6,   89.5,   -0.13,   -2.17,    0.0,   -0.6
00:14:20,  976.3,    0.6,   89.5,   -1.25,   -1.97,    0.0,   -0.2
00:14:25,  976.3,    0.7,   89.5,   -0.16,   -1.21,    0.0,   -0.4
00:14:30,  976.3,    0.7,   89.5,   -0.54,   -0.63,    0.0,   -0.4
00:14:35,  976.3,    0.7,   89.5,   -1.77,   -1.85,    0.0,   -0.4
00:14:40,  976.4,    0.6,   89.5,   -1.70,   -1.51,    0.0,   -0.2
00:14:45,  976.3,    0.7,   89.5,   -1.70,   -0.96,    0.0,   -0.4
00:14:50,  976.3,    0.7,   89.5,   -1.08,   -1.27,    0.0,   -0.2
00:14:55,  976.3,    0.7,   89.5,   -0.94,   -1.20,    0.0,   -0.4
00:15:00,  976.3,    0.7,   89.5,   -0.60,   -1.31,    0.0,   -0.2
00:15:05,  976.3,    0.7,   89.5,   -0.14,   -1.21,    0.0,   -0.4
00:15:10,  976.3,    0.7,   89.5,   -0.41,   -1.44,    0.0,   -0.4
00:15:15,  976.3,    0.7,   89.5,   -1.63,   -1.06,    0.0,   -0.4
00:15:20,  976.3,    0.7,   89.6,   -1.61,   -1.10,    0.0,   -0.4
00:15:25,  976.4,    0.7,   89.5,   -1.59,   -1.73,    0.0,   -0.4
00:15:30,  976.4,    0.7,   89.5,   -1.95,   -1.72,    0.0,   -0.2
00:15:35,  976.4,    0.7,   89.4,   -2.05,   -2.49,    0.0,   -0.4
00:15:40,  976.4,    0.7,   89.3,   -1.34,   -3.11,    0.0,   -0.6
00:15:45,  976.3,    0.7,   89.3,   -2.55,   -2.41,    0.0,   -0.6
00:15:50,  976.4,    0.7,   89.2,   -2.86,   -2.11,    0.0,   -0.4
00:15:55,  976.4,    0.7,   89.2,   -2.88,   -1.78,    0.0,   -0.6
00:16:00,  976.3,    0.7,   89.2,   -3.05,   -1.33,    0.0,   -0.2
00:16:05,  976.3,    0.7,   89.2,   -2.45,   -0.47,    0.0,   -0.2
00:16:10,  976.3,    0.7,   89.2,   -2.44,   -2.05,    0.0,   -0.4
00:16:15,  976.3,    0.7,   89.2,   -2.58,   -2.29,    0.0,   -0.2
00:16:20,  976.3,    0.7,   89.2,   -1.91,   -1.94,    0.0,   -0.2
00:16:25,  976.3,    0.7,   89.1,   -1.81,   -2.52,    0.0,   -0.4
00:16:30,  976.3,    0.7,   89.1,   -1.31,   -2.88,    0.0,   -0.4
00:16:35,  976.3,    0.7,   89.0,   -1.47,   -2.69,    0.0,   -0.2
00:16:40,  976.3,    0.7,   89.0,   -1.10,   -2.60,    0.0,   -0.2
00:16:45,  976.3,    0.7,   89.0,   -1.21,   -2.11,    0.0,   -0.2
00:16:50,  976.3,    0.7,   89.0,   -0.54,   -2.04,    0.0,   -0.2
00:16:55,  976.3,    0.7,   89.0,   -0.64,   -1.34,    0.0,   -0.4
00:17:00,  976.3,    0.7,   89.0,   -0.36,   -1.48,    0.0,   -0.2
00:17:05,  976.3,    0.7,   89.1,   -0.48,   -1.01,    0.0,   -0.4
00:17:10,  976.3,    0.7,   89.0,   -0.89,   -0.35,    0.0,   -0.2
00:17:15,  976.3,    0.7,   89.0,   -1.62,   -1.76,    0.0,   -0.2
00:17:20,  976.3,    0.7,   89.0,   -1.61,   -1.14,    0.0,   -0.4
00:17:25,  976.3,    0.7,   89.0,   -2.38,   -1.62,    0.0,   -0.2
00:17:30,  976.3,    0.7,   89.0,   -1.55,   -1.82,    0.0,   -0.4
00:17:35,  976.3,    0.7,   88.9,   -2.19,   -0.96,    0.0,   -0.4
00:17:40,  976.3,    0.7,   88.9,   -2.49,   -1.76,    0.0,   -0.4
00:17:45,  976.3,    0.7,   88.9,   -2.70,   -2.15,    0.0,   -0.4
00:17:50,  976.3,    0.7,   88.9,   -2.95,   -2.79,    0.0,   -0.2
00:17:55,  976.3,    0.7,   88.9,   -2.65,   -2.69,    0.0,   -0.4
00:18:00,  976.3,    0.6,   88.9,   -2.89,   -3.14,    0.0,   -0.4
00:18:05,  976.3,    0.7,   88.8,   -2.45,   -2.87,    0.0,   -0.4
00:18:10,  976.3,    0.7,   88.8,   -2.23,   -2.97,    0.0,   -0.4
00:18:15,  976.3,    0.7,   88.8,   -2.65,   -2.69,    0.0,   -0.2
00:18:20,  976.3,    0.7,   88.8,   -2.76,   -1.78,    0.0,   -0.6
00:18:25,  976.2,    0.7,   88.9,   -2.41,   -1.17,    0.0,   -0.4
00:18:30,  976.3,    0.7,   88.9,   -2.60,   -2.45,    0.0,   -0.2
00:18:35,  976.3,    0.7,   88.9,   -3.02,   -2.05,    0.0,   -0.4
00:18:40,  976.3,    0.7,   89.0,   -2.36,   -3.15,    0.0,   -0.4
00:18:45,  976.2,    0.7,   89.0,   -0.72,   -3.21,    0.0,   -0.2
00:18:50,  976.2,    0.7,   89.0,   -0.28,   -2.38,    0.0,   -0.4
00:18:55,  976.2,    0.7,   89.1,   -0.13,   -2.07,    0.0,   -0.2
00:19:00,  976.2,    0.7,   89.1,   -0.70,   -1.33,    0.0,   -0.2
00:19:05,  976.2,    0.7,   89.1,   -0.34,   -1.13,    0.0,   -0.2
00:19:10,  976.2,    0.7,   89.1,   -0.33,   -0.83,    0.0,   -0.2
00:19:15,  976.2,    0.7,   89.1,   -2.55,   -0.82,    0.0,   -0.2
00:19:20,  976.2,    0.7,   89.1,   -1.31,   -1.28,    0.0,   -0.2
00:19:25,  976.2,    0.7,   89.1,   -1.28,   -0.87,    0.0,   -0.2
00:19:30,  976.2,    0.7,   89.0,   -0.85,   -1.08,    0.0,   -0.4
00:19:35,  976.2,    0.7,   89.0,   -2.50,   -2.55,    0.0,   -0.2
00:19:40,  976.2,    0.7,   89.0,   -1.43,   -2.50,    0.0,   -0.2
00:19:45,  976.2,    0.7,   89.0,   -2.38,   -1.83,    0.0,   -0.2
00:19:50,  976.2,    0.7,   89.0,   -1.66,   -0.76,    0.0,   -0.2
00:19:55,  976.2,    0.7,   89.0,   -2.35,   -3.55,    0.0,   -0.2
00:20:00,  976.2,    0.7,   88.9,   -2.47,   -2.69,    0.0,   -0.4
00:20:05,  976.2,    0.7,   88.9,   -3.56,   -2.73,    0.0,   -0.2
00:20:10,  976.2,    0.7,   88.9,   -1.81,   -1.97,    0.0,   -0.2
00:20:15,  976.2,    0.7,   88.9,   -2.32,   -2.72,    0.0,   -0.2
00:20:20,  976.2,    0.7,   88.8,   -2.38,   -2.33,    0.0,   -0.2
00:20:25,  976.2,    0.6,   88.8,   -2.67,   -2.22,    0.0,   -0.2
00:20:30,  976.2,    0.7,   88.8,   -2.74,   -2.10,    0.0,   -0.2
00:20:35,  976.1,    0.7,   88.8,   -2.72,   -0.45,    0.0,   -0.2
00:20:40,  976.1,    0.7,   88.8,   -2.28,   -1.41,    0.0,   -0.2
00:20:45,  976.1,    0.7,   88.8,   -1.90,   -2.88,    0.0,   -0.2
00:20:50,  976.1,    0.7,   88.6,   -2.40,   -1.18,    0.0,   -0.2
00:20:55,  976.1,    0.7,   88.6,   -2.96,   -1.43,    0.0,   -0.2
00:21:00,  976.1,    0.7,   88.5,   -2.51,   -2.37,    0.0,   -0.4
00:21:05,  976.1,    0.6,   88.5,   -2.10,   -2.20,    0.0,   -0.4
00:21:10,  976.1,    0.7,   88.4,   -2.02,   -2.20,    0.0,   -0.4
00:21:15,  976.1,    0.6,   88.4,   -2.22,   -2.09,    0.0,   -0.4
00:21:20,  976.1,    0.6,   88.4,   -3.02,   -2.05,    0.0,   -0.4
00:21:25,  976.1,    0.7,   88.4,   -3.39,   -1.92,    0.0,   -0.2
00:21:30,  976.1,    0.6,   88.4,   -1.86,   -1.75,    0.0,   -0.2
00:21:35,  976.1,    0.7,   88.4,   -1.52,   -1.85,    0.0,   -0.4
00:21:40,  976.1,    0.6,   88.4,   -1.77,   -1.68,    0.0,   -0.4
00:21:45,  976.2,    0.7,   88.5,   -1.65,   -1.56,    0.0,   -0.6
00:21:50,  976.1,    0.6,   88.6,   -1.62,   -1.76,    0.0,   -0.4
00:21:55,  976.2,    0.6,   88.6,   -2.19,   -1.68,    0.0,   -0.6
00:22:00,  976.2,    0.7,   88.7,   -1.97,   -1.93,    0.0,   -0.4
00:22:05,  976.2,    0.7,   88.7,   -1.43,   -1.61,    0.0,   -0.4
00:22:10,  976.2,    0.7,   88.7,   -1.86,   -1.31,    0.0,   -0.4
00:22:15,  976.2,    0.6,   88.7,   -2.03,   -0.38,    0.0,   -0.4
00:22:20,  976.2,    0.7,   88.8,   -0.96,   -1.21,    0.0,   -0.4
00:22:25,  976.2,    0.7,   88.8,   -1.35,   -1.41,    0.0,   -0.2
00:22:30,  976.2,    0.7,   88.8,   -1.80,   -1.58,    0.0,   -0.4
00:22:35,  976.2,    0.7,   88.9,   -1.73,   -2.31,    0.0,   -0.4
00:22:40,  976.2,    0.7,   88.9,   -1.78,   -2.81,    0.0,   -0.6
00:22:45,  976.2,    0.7,   88.9,   -1.82,   -2.44,    0.0,   -0.4
00:22:50,  976.2,    0.7,   88.9,   -1.81,   -2.74,    0.0,   -0.6
00:22:55,  976.2,    0.7,   88.9,   -1.76,   -1.08,    0.0,   -0.4
00:23:00,  976.2,    0.7,   88.9,   -1.82,    0.57,    0.0,   -0.4
00:23:05,  976.2,    0.7,   88.9,   -1.42,    0.50,    0.0,   -0.6
00:23:10,  976.2,    0.7,   88.9,   -1.71,   -0.51,    0.0,   -0.4
00:23:15,  976.2,    0.7,   88.9,   -0.75,   -1.30,    0.0,   -0.4
00:23:20,  976.2,    0.6,   88.8,   -0.73,   -0.92,    0.0,   -0.4
00:23:25,  976.2,    0.6,   88.8,   -0.70,   -0.56,    0.0,   -0.6
00:23:30,  976.2,    0.7,   88.7,   -0.25,    0.08,    0.0,   -0.4
00:23:35,  976.2,    0.6,   88.7,   -0.07,    0.03,    0.0,   -0.4
00:23:40,  976.2,    0.6,   88.6,   -0.03,   -0.03,    0.0,   -0.6
00:23:45,  976.2,    0.6,   88.6,   -0.01,   -0.20,    0.0,   -0.4
00:23:50,  976.2,    0.7,   88.5,   -0.36,   -0.49,    0.0,   -0.6
00:23:55,  976.2,    0.6,   88.5,   -0.33,   -1.47,    0.0,   -0.4
00:24:00,  976.2,    0.6,   88.5,   -1.27,   -2.22,    0.0,   -0.4
00:24:05,  976.2,    0.6,   88.5,   -1.64,   -1.26,    0.0,   -0.6
00:24:10,  976.2,    0.6,   88.5,   -1.50,   -0.96,    0.0,   -0.6
00:24:15,  976.2,    0.6,   88.6,   -1.64,   -1.39,    0.0,   -0.6
00:24:20,  976.2,    0.6,   88.5,   -2.04,   -1.00,    0.0,   -0.4
00:24:25,  976.2,    0.6,   88.5,   -1.64,   -1.39,    0.0,   -0.6
00:24:30,  976.2,    0.6,   88.6,   -0.85,   -1.98,    0.0,   -0.6
00:24:35,  976.2,    0.6,   88.6,   -1.08,   -1.10,    0.0,   -0.6
00:24:40,  976.2,    0.6,   88.6,   -1.25,   -1.65,    0.0,   -0.4
00:24:45,  976.2,    0.6,   88.6,   -1.15,   -2.10,    0.0,   -0.6
00:24:50,  976.2,    0.6,   88.6,   -1.17,   -1.19,    0.0,   -0.6
00:24:55,  976.2,    0.6,   88.6,   -0.41,   -2.40,    0.0,   -0.6
00:25:00,  976.2,    0.6,   88.6,   -0.12,   -2.39,    0.0,   -0.4
00:25:05,  976.3,    0.6,   88.6,    0.02,   -1.79,    0.0,   -0.4
00:25:10,  976.2,    0.6,   88.6,   -0.28,   -1.81,    0.0,   -0.6
00:25:15,  976.2,    0.6,   88.6,   -0.80,   -1.60,    0.0,   -0.6
00:25:20,  976.2,    0.6,   88.6,   -1.06,   -1.28,    0.0,   -0.6
00:25:25,  976.2,    0.6,   88.6,   -0.62,   -1.23,    0.0,   -0.6
00:25:30,  976.2,    0.6,   88.7,   -1.08,   -1.63,    0.0,   -0.6
00:25:35,  976.2,    0.6,   88.8,   -1.36,   -1.82,    0.0,   -0.6
00:25:40,  976.3,    0.6,   88.9,   -1.48,   -1.88,    0.0,   -0.6
00:25:45,  976.2,    0.7,   89.0,   -1.48,   -1.45,    0.0,   -0.6
00:25:50,  976.3,    0.6,   89.0,   -1.32,   -1.60,    0.0,   -0.6
00:25:55,  976.3,    0.7,   89.0,   -0.69,   -1.65,    0.0,   -0.6
00:26:00,  976.2,    0.6,   89.1,   -0.96,   -1.16,    0.0,   -0.6
00:26:05,  976.3,    0.7,   89.1,   -0.97,   -0.80,    0.0,   -0.6
00:26:10,  976.3,    0.7,   89.1,   -0.75,   -1.01,    0.0,   -0.6
00:26:15,  976.3,    0.7,   89.1,   -1.21,   -0.89,    0.0,   -0.6
00:26:20,  976.3,    0.7,   89.1,   -0.78,   -0.71,    0.0,   -0.6
00:26:25,  976.3,    0.7,   89.0,   -0.63,   -0.99,    0.0,   -0.6
00:26:30,  976.3,    0.7,   89.0,   -0.72,   -0.60,    0.0,   -0.6
00:26:35,  976.3,    0.7,   89.0,   -1.11,   -0.82,    0.0,   -0.6
00:26:40,  976.3,    0.7,   88.9,   -1.18,   -0.99,    0.0,   -0.6
00:26:45,  976.3,    0.7,   88.8,   -1.33,   -0.79,    0.0,   -0.6
00:26:50,  976.3,    0.7,   88.8,   -1.47,   -0.19,    0.0,   -0.6
00:26:55,  976.3,    0.7,   88.7,   -0.56,   -0.10,    0.0,   -0.6
00:27:00,  976.3,    0.7,   88.7,   -0.23,   -0.74,    0.0,   -0.6
00:27:05,  976.3,    0.6,   88.7,   -1.22,   -1.38,    0.0,   -0.6
00:27:10,  976.3,    0.6,   88.6,   -1.13,   -1.44,    0.0,   -0.6
00:27:15,  976.3,    0.6,   88.7,   -0.75,   -1.49,    0.0,   -0.6
00:27:20,  976.3,    0.6,   88.6,   -0.17,   -0.92,    0.0,   -0.6
00:27:25,  976.3,    0.6,   88.6,   -0.02,   -0.57,    0.0,   -0.6
00:27:30,  976.3,    0.6,   88.7,   -0.24,   -0.16,    0.0,   -0.6
00:27:35,  976.3,    0.7,   88.8,   -0.32,    0.00,    0.0,   -0.6
00:27:40,  976.3,    0.6,   88.8,   -0.06,   -0.28,    0.0,   -0.6
00:27:45,  976.3,    0.7,   88.9,   -0.05,   -0.20,    0.0,   -0.6
00:27:50,  976.3,    0.7,   89.0,   -0.46,   -1.47,    0.0,   -0.6
00:27:55,  976.3,    0.7,   89.1,   -0.46,   -1.08,    0.0,   -0.4
00:28:00,  976.3,    0.7,   89.1,   -0.80,   -0.87,    0.0,   -0.6
00:28:05,  976.3,    0.7,   89.1,   -0.88,   -0.90,    0.0,   -0.6
00:28:10,  976.3,    0.7,   89.1,   -0.71,   -1.68,    0.0,   -0.6
00:28:15,  976.3,    0.7,   89.2,   -0.42,   -1.10,    0.0,   -0.6
00:28:20,  976.3,    0.7,   89.2,   -0.05,   -1.66,    0.0,   -0.6
00:28:25,  976.3,    0.7,   89.2,   -0.33,   -1.80,    0.0,   -0.6
00:28:30,  976.3,    0.7,   89.2,   -0.16,   -1.17,    0.0,   -0.6
00:28:35,  976.3,    0.7,   89.2,   -0.53,   -1.05,    0.0,   -0.6
00:28:40,  976.3,    0.7,   89.1,   -0.48,   -2.35,    0.0,   -0.4
00:28:45,  976.3,    0.7,   89.1,   -0.09,   -1.82,    0.0,   -0.6
00:28:50,  976.3,    0.7,   89.0,   -0.11,   -2.27,    0.0,   -0.6
00:28:55,  976.2,    0.7,   89.0,   -0.56,   -3.24,    0.0,   -0.6
00:29:00,  976.2,    0.7,   89.0,   -0.72,   -2.03,    0.0,   -0.4
00:29:05,  976.2,    0.7,   88.9,   -0.16,   -1.04,    0.0,   -0.4
00:29:10,  976.2,    0.7,   88.9,   -0.71,   -1.68,    0.0,   -0.6
00:29:15,  976.3,    0.7,   89.0,   -0.36,   -1.75,    0.0,   -0.6
00:29:20,  976.2,    0.7,   88.9,    0.02,   -1.83,    0.0,   -0.6
00:29:25,  976.3,    0.7,   88.9,   -0.48,   -1.59,    0.0,   -0.4
00:29:30,  976.3,    0.7,   88.9,   -0.11,   -0.64,    0.0,   -0.6
00:29:35,  976.3,    0.7,   88.8,   -0.52,   -1.15,    0.0,   -0.6
00:29:40,  976.3,    0.7,   88.8,   -1.01,   -2.35,    0.0,   -0.6
00:29:45,  976.3,    0.7,   88.8,   -0.06,   -0.93,    0.0,   -0.6
00:29:50,  976.2,    0.6,   88.7,   -0.49,   -2.01,    0.0,   -0.6
00:29:55,  976.3,    0.6,   88.7,   -0.75,   -1.01,    0.0,   -0.6
00:30:00,  976.3,    0.7,   88.7,   -0.65,   -1.08,    0.0,   -0.6
00:30:05,  976.3,    0.7,   88.7,   -0.09,   -0.77,    0.0,   -0.4
00:30:10,  976.3,    0.7,   88.7,   -0.49,   -0.28,    0.0,   -0.6
00:30:15,  976.3,    0.7,   88.8,   -0.11,   -0.56,    0.0,   -0.6
00:30:20,  976.3,    0.7,   88.8,   -0.14,   -1.05,    0.0,   -0.6
00:30:25,  976.3,    0.7,   88.7,   -0.20,   -2.06,    0.0,   -0.6
00:30:30,  976.3,    0.6,   88.7,   -1.20,   -2.40,    0.0,   -0.6
00:30:35,  976.2,    0.6,   88.7,   -2.59,   -3.28,    0.0,   -0.6
00:30:40,  976.2,    0.7,   88.8,   -1.97,   -2.48,    0.0,   -0.6
00:30:45,  976.3,    0.7,   88.8,   -2.88,   -2.69,    0.0,   -0.6
00:30:50,  976.2,    0.6,   88.8,   -2.89,   -3.02,    0.0,   -0.6
00:30:55,  976.2,    0.7,   88.8,   -3.13,   -2.11,    0.0,   -0.6
00:31:00,  976.2,    0.6,   88.8,   -2.86,   -2.15,    0.0,   -0.6
00:31:05,  976.2,    0.6,   88.8,   -3.09,   -2.44,    0.0,   -0.6
00:31:10,  976.2,    0.6,   88.8,   -3.07,   -0.77,    0.0,   -0.6
00:31:15,  976.2,    0.7,   88.8,   -2.00,   -1.07,    0.0,   -0.6
00:31:20,  976.2,    0.6,   88.8,   -1.29,   -1.62,    0.0,   -0.6
00:31:25,  976.3,    0.6,   88.8,   -0.69,   -1.95,    0.0,   -0.4
00:31:30,  976.2,    0.6,   88.8,   -0.70,   -1.64,    0.0,   -0.6
00:31:35,  976.2,    0.6,   88.8,   -0.10,   -0.89,    0.0,   -0.6
00:31:40,  976.2,    0.6,   88.8,   -0.10,   -0.27,    0.0,   -0.6
00:31:45,  976.2,    0.6,   88.8,   -0.54,   -0.71,    0.0,   -0.4
00:31:50,  976.2,    0.6,   88.7,   -1.52,   -1.22,    0.0,   -0.2
00:31:55,  976.2,    0.6,   88.7,   -1.08,   -0.64,    0.0,   -0.6
00:32:00,  976.2,    0.6,   88.7,   -0.93,    0.01,    0.0,   -0.6
00:32:05,  976.2,    0.6,   88.6,   -0.05,   -0.89,    0.0,   -0.6
00:32:10,  976.2,    0.6,   88.6,   -0.91,   -1.04,    0.0,   -0.6
00:32:15,  976.2,    0.6,   88.6,   -0.34,   -1.21,    0.0,   -0.6
00:32:20,  976.2,    0.6,   88.5,   -0.12,   -1.66,    0.0,   -0.4
00:32:25,  976.2,    0.6,   88.5,   -0.04,   -1.83,    0.0,   -0.6
00:32:30,  976.2,    0.6,   88.6,    0.02,   -0.89,    0.0,   -0.6
00:32:35,  976.2,    0.6,   88.6,   -0.66,   -0.60,    0.0,   -0.6
00:32:40,  976.2,    0.6,   88.6,   -0.69,   -0.63,    0.0,   -0.4
00:32:45,  976.2,    0.6,   88.6,   -0.29,   -0.89,    0.0,   -0.6
00:32:50,  976.2,    0.6,   88.7,   -0.85,   -0.38,    0.0,   -0.6
00:32:55,  976.2,    0.6,   88.7,   -0.68,   -0.64,    0.0,   -0.6
00:33:00,  976.2,    0.6,   88.8,   -0.28,   -0.85,    0.0,   -0.6
00:33:05,  976.2,    0.6,   88.8,   -0.41,   -1.42,    0.0,   -0.6
00:33:10,  976.2,    0.6,   88.9,   -0.79,   -0.70,    0.0,   -0.6
00:33:15,  976.2,    0.6,   88.9,   -1.39,   -0.57,    0.0,   -0.6
00:33:20,  976.2,    0.6,   89.0,   -1.65,   -0.68,    0.0,   -0.6
00:33:25,  976.2,    0.6,   89.0,   -1.68,   -0.62,    0.0,   -0.6