2017/03/19, +9, 136.10,  34.85, 385
00:00:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:00:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:00:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:25,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:30,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:35,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:40,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:45,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:50,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:00:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:15,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:01:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.0
00:01:25,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:01:30,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:01:35,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:01:40,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:45,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:50,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:01:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:00,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:25,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:30,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:35,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:40,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:45,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:50,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:02:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:03:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:03:05,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:03:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:25,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:30,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:35,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:40,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:45,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:50,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:03:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:04:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:04:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:04:25,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:04:30,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:04:35,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:40,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:45,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:50,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:04:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:05,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:20,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:25,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -4.2
00:05:30,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:05:35,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:05:40,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -4.2
00:05:45,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:50,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:05:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:20,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:25,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:30,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:35,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:40,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:45,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:50,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:06:55,  797.7,  -19.4,   -0.0,   -0.00,   -0.02,    0.0,   -3.8
00:07:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:10,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:15,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:20,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:25,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:30,  797.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:35,  797.7,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:40,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:07:45,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:07:50,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:07:55,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:08:00,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:08:05,  797.7,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:08:10,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:08:15,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:08:20,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:08:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:08:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:08:35,  797.8,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:08:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:08:45,  797.8,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:08:50,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:08:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:09:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:09:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:09:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:09:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:40,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:09:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8
00:09:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:10:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:10:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:10:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:10:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:10:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:10:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:10:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:10:35,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:10:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:10:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:10:50,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:10:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:11:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:11:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:11:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:11:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:11:20,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:11:25,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:11:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:11:35,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:11:40,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:11:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:11:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:11:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:12:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:15,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:25,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:12:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:12:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:12:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:13:00,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:13:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:15,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:30,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:13:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:13:40,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:13:45,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:13:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:13:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.4
00:14:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:14:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:14:40,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:14:45,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:14:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:14:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:15:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:15:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:30,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:15:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:15:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:15:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:15:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:16:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:16:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:16:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:16:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:16:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:16:25,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:16:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:16:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:16:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:16:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:16:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:16:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:17:00,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:17:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:17:15,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:17:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:25,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:35,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:17:45,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.4
00:17:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:17:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:18:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:45,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:18:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:18:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:19:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:19:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:19:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:19:15,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:19:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:19:25,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:19:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:19:35,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:19:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:19:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:19:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:19:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:20:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:20:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:20:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:20:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:20:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:20:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:20:30,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:20:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:20:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:20:45,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:20:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:20:55,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:21:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:21:05,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:21:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:21:15,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:21:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:21:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:21:30,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:21:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:21:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:21:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:21:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:21:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:22:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:22:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:22:10,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:22:15,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:22:20,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:30,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:35,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:40,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:45,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:50,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:22:55,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:00,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:05,  797.9,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:10,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:15,  798.0,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:20,  798.0,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:25,  797.9,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:30,  798.0,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:23:40,  798.0,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:45,  798.0,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:23:50,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:23:55,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:24:00,  798.0,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:24:05,  798.0,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:24:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:24:15,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:24:20,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:24:25,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.2
00:24:30,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.2
00:24:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.4
00:24:40,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:24:45,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.6
00:24:50,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.6
00:24:55,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:25:00,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:25:05,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -2.8
00:25:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -2.8
00:25:15,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:25:20,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.0
00:25:25,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:25:30,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:25:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:25:40,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:25:45,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:25:50,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:25:55,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:26:00,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:26:05,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.2
00:26:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:26:15,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:26:20,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:26:25,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:26:30,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.0
00:26:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:26:40,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.2
00:26:45,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:26:50,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:26:55,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:00,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:05,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:15,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:20,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.8
00:27:25,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:27:30,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:35,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:40,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:45,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:50,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:27:55,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:00,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:05,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:15,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:20,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:25,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:30,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.6
00:28:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:40,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:45,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:50,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:28:55,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:00,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:05,  798.1,  -19.4,    0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:10,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:15,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:20,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:25,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.4
00:29:30,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:29:35,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.6
00:29:40,  798.1,  -19.4,   -0.0,    0.00,   -0.02,    0.0,   -3.8