2005/05/09, +9, 136.10,  34.85, 385
00:00:02,  959.0,   12.4,   88.8,   -0.06,    0.72,    0.0, -999.0
00:00:07,  959.0,   12.4,   88.8,   -0.05,    0.52,    0.0, -999.0
00:00:12,  959.0,   12.4,   88.7,   -0.04,    0.25,    0.0, -999.0
00:00:17,  959.0,   12.4,   88.9,    0.00,    0.00,    0.0, -999.0
00:00:22,  959.0,   12.4,   89.0,    0.00,    0.00,    0.0, -999.0
00:00:27,  959.0,   12.4,   88.8,    0.00,    0.00,    0.0, -999.0
00:00:32,  959.0,   12.4,   88.8,    0.00,    0.00,    0.0, -999.0
00:00:37,  959.0,   12.4,   89.0,    0.00,    0.00,    0.0, -999.0
00:00:42,  959.0,   12.4,   89.0,    0.00,    0.00,    0.0, -999.0
00:00:47,  959.0,   12.4,   88.9,    0.00,    0.06,    0.0, -999.0
00:00:52,  959.0,   12.4,   88.9,   -0.04,    0.19,    0.0, -999.0
00:00:57,  959.0,   12.4,   88.9,   -0.13,    0.33,    0.0, -999.0
00:01:02,  959.0,   12.4,   88.9,   -0.16,    0.33,    0.0, -999.0
00:01:07,  959.0,   12.4,   88.9,   -0.10,    0.33,    0.0, -999.0
00:01:12,  959.0,   12.4,   89.2,   -0.05,    0.35,    0.0, -999.0
00:01:17,  959.0,   12.4,   89.0,   -0.06,    0.37,    0.0, -999.0
00:01:22,  959.0,   12.4,   89.0,   -0.02,    0.41,    0.0, -999.0
00:01:27,  959.0,   12.4,   89.1,    0.02,    0.32,    0.0, -999.0
00:01:32,  959.0,   12.4,   89.0,    0.00,    0.08,    0.0, -999.0
00:01:37,  959.0,   12.4,   89.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  959.0,   12.4,   89.1,   -0.25,    0.14,    0.0, -999.0
00:01:47,  959.0,   12.4,   89.1,   -0.31,    0.12,    0.0, -999.0
00:01:52,  959.0,   12.4,   89.0,   -0.34,    0.10,    0.0, -999.0
00:01:57,  959.0,   12.4,   89.2,   -0.27,    0.13,    0.0, -999.0
00:02:02,  959.0,   12.4,   89.1,   -0.17,    0.06,    0.0, -999.0
00:02:07,  959.0,   12.3,   89.2,    0.00,    0.00,    0.0, -999.0
00:02:12,  959.0,   12.3,   89.2,    0.00,    0.00,    0.0, -999.0
00:02:17,  959.0,   12.3,   88.9,   -0.04,    0.01,    0.0, -999.0
00:02:22,  959.0,   12.3,   89.1,   -0.11,    0.06,    0.0, -999.0
00:02:27,  959.0,   12.3,   89.2,   -0.39,    0.25,    0.0, -999.0
00:02:32,  959.0,   12.3,   89.2,   -0.63,    0.41,    0.0, -999.0
00:02:37,  959.0,   12.3,   89.0,   -0.64,    0.41,    0.0, -999.0
00:02:42,  959.0,   12.3,   89.4,   -0.48,    0.40,    0.0, -999.0
00:02:47,  959.0,   12.3,   89.3,   -0.45,    0.41,    0.0, -999.0
00:02:52,  959.0,   12.3,   89.2,   -0.52,    0.45,    0.0, -999.0
00:02:57,  959.0,   12.3,   89.2,   -0.48,    0.42,    0.0, -999.0
00:03:02,  958.9,   12.3,   89.4,   -0.48,    0.41,    0.0, -999.0
00:03:07,  959.0,   12.3,   89.3,   -0.47,    0.41,    0.0, -999.0
00:03:12,  958.9,   12.3,   89.1,   -0.45,    0.39,    0.0, -999.0
00:03:17,  959.0,   12.3,   89.3,   -0.40,    0.35,    0.0, -999.0
00:03:22,  958.9,   12.3,   89.3,   -0.29,    0.26,    0.0, -999.0
00:03:27,  958.9,   12.3,   89.5,   -0.29,    0.28,    0.0, -999.0
00:03:32,  958.9,   12.3,   89.4,   -0.34,    0.33,    0.0, -999.0
00:03:37,  958.9,   12.3,   89.3,   -0.32,    0.55,    0.0, -999.0
00:03:42,  958.9,   12.3,   89.5,   -0.55,    0.55,    0.0, -999.0
00:03:47,  958.9,   12.3,   89.3,   -0.58,    0.47,    0.0, -999.0
00:03:52,  958.9,   12.2,   89.3,   -0.58,    0.70,    0.0, -999.0
00:03:57,  958.9,   12.2,   89.4,   -0.53,    0.70,    0.0, -999.0
00:04:02,  958.9,   12.2,   89.1,   -0.54,    0.69,    0.0, -999.0
00:04:07,  958.9,   12.2,   89.5,   -0.48,    0.68,    0.0, -999.0
00:04:12,  958.9,   12.2,   89.5,   -0.49,    0.63,    0.0, -999.0
00:04:17,  958.9,   12.2,   89.4,   -0.61,    0.65,    0.0, -999.0
00:04:22,  958.9,   12.2,   89.4,   -0.51,    0.58,    0.0, -999.0
00:04:27,  958.9,   12.2,   89.5,   -0.54,    0.46,    0.0, -999.0
00:04:32,  958.9,   12.2,   89.3,   -0.58,    0.56,    0.0, -999.0
00:04:37,  958.9,   12.2,   89.4,   -0.64,    0.53,    0.0, -999.0
00:04:42,  958.9,   12.2,   89.4,   -0.51,    0.49,    0.0, -999.0
00:04:47,  958.9,   12.2,   89.2,   -0.48,    0.48,    0.0, -999.0
00:04:52,  958.9,   12.1,   89.4,   -0.54,    0.46,    0.0, -999.0
00:04:57,  958.9,   12.1,   89.5,   -0.44,    0.38,    0.0, -999.0
00:05:02,  958.9,   12.1,   89.4,   -0.35,    0.28,    0.0, -999.0
00:05:07,  958.9,   12.1,   89.6,   -0.36,    0.29,    0.0, -999.0
00:05:12,  958.9,   12.1,   89.5,   -0.28,    0.23,    0.0, -999.0
00:05:17,  958.9,   12.1,   89.6,   -0.21,    0.20,    0.0, -999.0
00:05:22,  958.9,   12.1,   89.3,   -0.19,    0.20,    0.0, -999.0
00:05:27,  958.9,   12.1,   89.4,   -0.12,    0.13,    0.0, -999.0
00:05:32,  958.9,   12.1,   89.5,    0.00,    0.00,    0.0, -999.0
00:05:37,  958.9,   12.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  958.9,   12.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  958.9,   12.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:05:52,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:05:57,  958.9,   12.1,   89.6,   -0.02,    0.02,    0.0, -999.0
00:06:02,  958.9,   12.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:06:07,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:12,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:17,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:22,  958.9,   12.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  958.9,   12.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:06:32,  958.8,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:37,  958.9,   12.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:06:42,  958.9,   12.1,   89.6,    0.00,    0.00,    0.0, -999.0
00:06:47,  958.9,   12.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:06:52,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:06:57,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:02,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:07,  958.9,   12.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:07:12,  958.9,   12.1,   90.2,    0.00,    0.00,    0.0, -999.0
00:07:17,  958.9,   12.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:07:22,  958.8,   12.1,   90.1,    0.00,    0.00,    0.0, -999.0
00:07:27,  958.9,   12.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:07:32,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:37,  958.8,   12.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:07:42,  958.9,   12.1,   90.0,    0.00,    0.00,    0.0, -999.0
00:07:47,  958.9,   12.1,   90.2,    0.00,    0.00,    0.0, -999.0
00:07:52,  958.9,   12.1,   89.8,    0.00,    0.00,    0.0, -999.0
00:07:57,  958.9,   12.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:08:02,  958.9,   12.1,   90.1,    0.00,    0.00,    0.0, -999.0
00:08:07,  958.9,   12.1,   90.3,    0.00,    0.00,    0.0, -999.0
00:08:12,  958.9,   12.1,   89.9,    0.00,    0.00,    0.0, -999.0
00:08:17,  958.9,   12.1,   90.3,    0.00,    0.00,    0.0, -999.0
00:08:22,  958.9,   12.1,   90.2,    0.00,    0.00,    0.0, -999.0
00:08:27,  958.9,   12.1,   90.1,    0.00,    0.00,    0.0, -999.0
00:08:32,  958.9,   12.1,   90.2,    0.02,    0.04,    0.0, -999.0
00:08:37,  958.9,   12.1,   89.9,    0.20,    0.41,    0.0, -999.0
00:08:42,  958.9,   12.1,   90.0,    0.27,    0.55,    0.0, -999.0
00:08:47,  958.9,   12.1,   90.1,    0.26,    0.54,    0.0, -999.0
00:08:52,  958.9,   12.1,   90.2,    0.24,    0.49,    0.0, -999.0
00:08:57,  958.9,   12.1,   90.2,    0.21,    0.42,    0.0, -999.0
00:09:02,  958.9,   12.1,   90.3,    0.28,    0.45,    0.0, -999.0
00:09:07,  958.9,   12.1,   90.4,    0.32,    0.52,    0.0, -999.0
00:09:12,  958.9,   12.1,   90.4,    0.38,    0.58,    0.0, -999.0
00:09:17,  958.9,   12.1,   90.1,    0.32,    0.47,    0.0, -999.0
00:09:22,  958.9,   12.1,   90.1,    0.37,    0.56,    0.0, -999.0
00:09:27,  958.9,   12.1,   90.1,    0.25,    0.81,    0.0, -999.0
00:09:32,  958.9,   12.1,   90.2,    0.28,    0.87,    0.0, -999.0
00:09:37,  958.9,   12.1,   90.2,    0.28,    0.78,    0.0, -999.0
00:09:42,  958.9,   12.1,   90.0,    0.19,    0.72,    0.0, -999.0
00:09:47,  958.9,   12.1,   90.2,    0.19,    0.70,    0.0, -999.0
00:09:52,  958.9,   12.1,   90.3,    0.05,    0.55,    0.0, -999.0
00:09:57,  958.9,   12.1,   90.2,    0.09,    0.54,    0.0, -999.0
00:10:02,  958.9,   12.1,   90.2,    0.06,    0.56,    0.0, -999.0
00:10:07,  958.9,   12.1,   90.3,    0.07,    0.54,    0.0, -999.0
00:10:12,  958.9,   12.1,   90.5,    0.06,    0.47,    0.0, -999.0
00:10:17,  958.9,   12.1,   90.3,    0.06,    0.44,    0.0, -999.0
00:10:22,  958.9,   12.1,   90.2,    0.07,    0.41,    0.0, -999.0
00:10:27,  958.9,   12.1,   90.0,    0.08,    0.53,    0.0, -999.0
00:10:32,  958.9,   12.1,   90.1,    0.06,    0.45,    0.0, -999.0
00:10:37,  958.9,   12.1,   90.1,    0.05,    0.37,    0.0, -999.0
00:10:42,  958.9,   12.1,   90.3,    0.03,    0.31,    0.0, -999.0
00:10:47,  958.9,   12.1,   90.2,    0.03,    0.30,    0.0, -999.0
00:10:52,  958.9,   12.1,   90.3,    0.01,    0.06,    0.0, -999.0
00:10:57,  958.9,   12.1,   90.4,    0.01,    0.07,    0.0, -999.0
00:11:02,  958.9,   12.1,   90.2,    0.00,    0.16,    0.0, -999.0
00:11:07,  958.9,   12.1,   90.0,   -0.04,    0.35,    0.0, -999.0
00:11:12,  958.9,   12.1,   90.2,   -0.04,    0.34,    0.0, -999.0
00:11:17,  958.9,   12.1,   90.2,   -0.04,    0.32,    0.0, -999.0
00:11:22,  958.9,   12.1,   90.4,   -0.08,    0.35,    0.0, -999.0
00:11:27,  958.9,   12.1,   90.3,   -0.15,    0.40,    0.0, -999.0
00:11:32,  958.9,   12.0,   90.5,   -0.15,    0.40,    0.0, -999.0
00:11:37,  958.9,   12.0,   90.6,   -0.16,    0.42,    0.0, -999.0
00:11:42,  958.9,   12.0,   90.3,   -0.18,    0.47,    0.0, -999.0
00:11:47,  958.9,   12.0,   90.2,   -0.16,    0.40,    0.0, -999.0
00:11:52,  958.9,   12.0,   90.4,   -0.14,    0.38,    0.0, -999.0
00:11:57,  958.9,   12.0,   90.4,   -0.09,    0.38,    0.0, -999.0
00:12:02,  958.9,   12.0,   90.3,   -0.10,    0.42,    0.0, -999.0
00:12:07,  958.9,   12.0,   90.5,   -0.08,    0.34,    0.0, -999.0
00:12:12,  958.9,   12.0,   90.4,   -0.06,    0.22,    0.0, -999.0
00:12:17,  958.9,   12.0,   90.4,   -0.05,    0.19,    0.0, -999.0
00:12:22,  958.9,   12.0,   90.4,   -0.03,    0.16,    0.0, -999.0
00:12:27,  958.9,   12.0,   90.4,   -0.06,    0.28,    0.0, -999.0
00:12:32,  958.9,   12.0,   90.3,   -0.06,    0.31,    0.0, -999.0
00:12:37,  958.9,   12.0,   90.2,   -0.01,    0.07,    0.0, -999.0
00:12:42,  958.9,   12.0,   90.4,    0.00,    0.00,    0.0, -999.0
00:12:47,  958.9,   12.0,   90.6,    0.00,    0.00,    0.0, -999.0
00:12:52,  958.9,   12.0,   90.5,    0.00,    0.00,    0.0, -999.0
00:12:57,  958.9,   12.0,   90.4,   -0.01,    0.03,    0.0, -999.0
00:13:02,  958.9,   12.0,   90.7,    0.00,    0.00,    0.0, -999.0
00:13:07,  959.0,   12.0,   90.4,    0.00,    0.00,    0.0, -999.0
00:13:12,  958.9,   12.0,   90.5,    0.00,    0.00,    0.0, -999.0
00:13:17,  958.9,   12.0,   90.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  958.9,   12.0,   90.4,    0.00,    0.00,    0.0, -999.0
00:13:27,  958.9,   12.0,   90.4,    0.00,    0.00,    0.0, -999.0
00:13:32,  958.9,   12.0,   90.4,    0.00,    0.00,    0.0, -999.0
00:13:37,  958.9,   12.0,   90.6,    0.00,    0.00,    0.0, -999.0
00:13:42,  958.9,   12.0,   90.7,   -0.02,    0.03,    0.0, -999.0
00:13:47,  958.9,   12.0,   90.5,   -0.18,    0.15,    0.0, -999.0
00:13:52,  958.9,   11.9,   90.6,   -0.23,    0.19,    0.0, -999.0
00:13:57,  958.9,   12.0,   90.5,   -0.06,    0.05,    0.0, -999.0
00:14:02,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:14:07,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:14:17,  958.9,   11.9,   90.6,    0.00,    0.00,    0.0, -999.0
00:14:22,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:14:32,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:14:37,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:14:42,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:14:47,  958.9,   11.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:14:52,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:14:57,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:15:02,  958.9,   11.9,   90.6,    0.00,    0.00,    0.0, -999.0
00:15:07,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:15:12,  958.9,   11.9,   90.6,    0.00,    0.00,    0.0, -999.0
00:15:17,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:15:22,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:15:27,  958.9,   11.9,   90.6,    0.00,    0.00,    0.0, -999.0
00:15:32,  958.9,   11.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:15:37,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:15:42,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:15:47,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:15:52,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:02,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:16:07,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:16:12,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:17,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:22,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:27,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:16:37,  958.9,   11.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:16:42,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:47,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:52,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:57,  958.9,   11.9,   90.8,    0.00,    0.00,    0.0, -999.0
00:17:02,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:17:07,  958.9,   11.9,   91.1,    0.00,    0.00,    0.0, -999.0
00:17:12,  958.9,   11.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:17:17,  958.9,   11.9,   91.1,    0.00,    0.00,    0.0, -999.0
00:17:22,  958.9,   11.9,   91.1,    0.00,    0.00,    0.0, -999.0
00:17:27,  958.9,   11.9,   90.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  958.9,   11.9,   91.1,    0.00,    0.00,    0.0, -999.0
00:17:37,  958.9,   11.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:17:42,  958.9,   11.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:17:47,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:17:52,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:17:57,  958.9,   11.9,   91.0,    0.00,    0.00,    0.0, -999.0
00:18:02,  958.9,   11.9,   90.9,    0.00,    0.00,    0.0, -999.0
00:18:07,  958.9,   11.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:18:12,  958.9,   11.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:18:17,  958.9,   11.8,   91.1,    0.00,    0.00,    0.0, -999.0
00:18:22,  958.9,   11.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:18:27,  958.9,   11.8,   91.3,    0.00,    0.00,    0.0, -999.0
00:18:32,  958.9,   11.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:18:37,  958.9,   11.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  958.9,   11.9,   91.5,    0.00,    0.00,    0.0, -999.0
00:18:47,  958.9,   11.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  958.9,   11.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:18:57,  958.9,   11.8,   91.4,    0.00,    0.00,    0.0, -999.0
00:19:02,  958.9,   11.8,   91.5,    0.00,    0.00,    0.0, -999.0
00:19:07,  958.9,   11.8,   91.4,    0.00,    0.00,    0.0, -999.0
00:19:12,  958.9,   11.8,   91.3,    0.00,    0.00,    0.0, -999.0
00:19:17,  958.9,   11.8,   91.3,    0.00,    0.00,    0.0, -999.0
00:19:22,  958.9,   11.8,   91.7,    0.00,    0.00,    0.0, -999.0
00:19:27,  958.9,   11.8,   91.3,   -0.04,    0.03,    0.0, -999.0
00:19:32,  958.9,   11.8,   91.5,    0.00,    0.00,    0.0, -999.0
00:19:37,  958.9,   11.8,   91.3,    0.00,    0.00,    0.0, -999.0
00:19:42,  958.9,   11.8,   91.6,    0.00,    0.00,    0.0, -999.0
00:19:47,  958.9,   11.8,   91.5,    0.00,    0.00,    0.0, -999.0
00:19:52,  958.9,   11.8,   91.6,    0.00,    0.00,    0.0, -999.0
00:19:57,  958.9,   11.8,   91.6,   -0.01,    0.01,    0.0, -999.0
00:20:02,  958.9,   11.8,   91.5,   -0.03,    0.04,    0.0, -999.0
00:20:07,  958.9,   11.8,   91.7,   -0.20,    0.25,    0.0, -999.0
00:20:12,  958.9,   11.8,   91.6,   -0.26,    0.33,    0.0, -999.0
00:20:17,  958.9,   11.8,   91.5,   -0.24,    0.30,    0.0, -999.0
00:20:22,  958.9,   11.8,   91.4,   -0.22,    0.31,    0.0, -999.0
00:20:27,  958.9,   11.8,   91.5,   -0.21,    0.30,    0.0, -999.0
00:20:32,  958.9,   11.8,   91.5,   -0.00,    0.00,    0.0, -999.0
00:20:37,  958.9,   11.8,   91.7,    0.00,    0.00,    0.0, -999.0
00:20:42,  958.9,   11.8,   91.7,    0.00,    0.00,    0.0, -999.0
00:20:47,  958.9,   11.8,   91.7,    0.00,    0.00,    0.0, -999.0
00:20:52,  958.9,   11.8,   91.6,    0.00,    0.00,    0.0, -999.0
00:20:57,  958.9,   11.8,   91.7,   -0.02,    0.02,    0.0, -999.0
00:21:02,  958.9,   11.8,   91.6,    0.00,    0.00,    0.0, -999.0
00:21:07,  958.9,   11.8,   91.4,   -0.21,    0.32,    0.0, -999.0
00:21:12,  958.9,   11.8,   91.4,   -0.34,    0.48,    0.0, -999.0
00:21:17,  958.9,   11.8,   91.5,   -0.34,    0.46,    0.0, -999.0
00:21:22,  958.9,   11.7,   91.5,   -0.33,    0.44,    0.0, -999.0
00:21:27,  958.9,   11.7,   91.5,   -0.32,    0.47,    0.0, -999.0
00:21:32,  958.9,   11.7,   91.6,   -0.25,    0.42,    0.0, -999.0
00:21:37,  958.9,   11.7,   91.7,   -0.24,    0.42,    0.0, -999.0
00:21:42,  958.9,   11.7,   91.5,   -0.18,    0.37,    0.0, -999.0
00:21:47,  958.9,   11.7,   91.8,   -0.15,    0.33,    0.0, -999.0
00:21:52,  958.9,   11.7,   91.6,   -0.15,    0.40,    0.0, -999.0
00:21:57,  958.9,   11.7,   91.5,   -0.16,    0.41,    0.0, -999.0
00:22:02,  958.9,   11.7,   91.6,   -0.13,    0.38,    0.0, -999.0
00:22:07,  958.9,   11.7,   91.6,   -0.11,    0.33,    0.0, -999.0
00:22:12,  958.9,   11.7,   91.5,   -0.11,    0.33,    0.0, -999.0
00:22:17,  958.9,   11.7,   91.8,   -0.11,    0.33,    0.0, -999.0
00:22:22,  958.9,   11.7,   91.4,   -0.11,    0.33,    0.0, -999.0
00:22:27,  958.9,   11.7,   91.9,   -0.11,    0.37,    0.0, -999.0
00:22:32,  958.9,   11.6,   91.7,   -0.10,    0.44,    0.0, -999.0
00:22:37,  958.9,   11.6,   91.9,   -0.10,    0.41,    0.0, -999.0
00:22:42,  958.9,   11.6,   91.6,   -0.14,    0.49,    0.0, -999.0
00:22:47,  958.9,   11.6,   91.9,   -0.14,    0.45,    0.0, -999.0
00:22:52,  958.9,   11.6,   91.9,   -0.12,    0.46,    0.0, -999.0
00:22:57,  958.9,   11.6,   91.7,   -0.12,    0.48,    0.0, -999.0
00:23:02,  958.9,   11.6,   91.7,   -0.06,    0.67,    0.0, -999.0
00:23:07,  958.9,   11.6,   91.7,    0.05,    0.67,    0.0, -999.0
00:23:12,  958.9,   11.6,   91.6,    0.07,    0.67,    0.0, -999.0
00:23:17,  958.9,   11.6,   91.6,    0.08,    0.78,    0.0, -999.0
00:23:22,  958.9,   11.6,   91.8,    0.08,    0.68,    0.0, -999.0
00:23:27,  958.9,   11.6,   91.8,    0.10,    0.59,    0.0, -999.0
00:23:32,  958.9,   11.6,   91.8,    0.17,    0.50,    0.0, -999.0
00:23:37,  958.9,   11.6,   91.7,    0.17,    0.48,    0.0, -999.0
00:23:42,  958.9,   11.5,   91.6,    0.19,    0.49,    0.0, -999.0
00:23:47,  958.9,   11.5,   91.8,    0.26,    0.46,    0.0, -999.0
00:23:52,  958.9,   11.5,   91.9,    0.30,    0.57,    0.0, -999.0
00:23:57,  958.9,   11.5,   91.9,    0.30,    0.65,    0.0, -999.0
00:24:02,  958.9,   11.5,   91.9,    0.39,    0.73,    0.0, -999.0
00:24:07,  958.9,   11.5,   92.0,    0.37,    0.67,    0.0, -999.0
00:24:12,  958.9,   11.5,   91.8,    0.38,    0.52,    0.0, -999.0
00:24:17,  958.9,   11.5,   91.8,    0.37,    0.51,    0.0, -999.0
00:24:22,  958.9,   11.5,   92.0,    0.36,    0.50,    0.0, -999.0
00:24:27,  958.9,   11.5,   92.0,    0.35,    0.49,    0.0, -999.0
00:24:32,  958.9,   11.5,   91.8,    0.32,    0.44,    0.0, -999.0
00:24:37,  958.9,   11.5,   92.3,    0.25,    0.34,    0.0, -999.0
00:24:42,  958.9,   11.5,   91.8,    0.19,    0.27,    0.0, -999.0
00:24:47,  958.9,   11.5,   92.3,    0.16,    0.24,    0.0, -999.0
00:24:52,  958.9,   11.5,   92.1,    0.12,    0.20,    0.0, -999.0
00:24:57,  958.9,   11.5,   92.1,    0.06,    0.08,    0.0, -999.0
00:25:02,  958.9,   11.5,   92.2,    0.00,    0.00,    0.0, -999.0
00:25:07,  958.9,   11.5,   92.0,    0.00,    0.00,    0.0, -999.0
00:25:12,  958.9,   11.5,   92.2,    0.00,    0.00,    0.0, -999.0
00:25:17,  958.9,   11.5,   92.2,    0.00,    0.00,    0.0, -999.0
00:25:22,  958.9,   11.6,   92.2,    0.00,    0.00,    0.0, -999.0
00:25:27,  958.9,   11.6,   92.5,   -0.02,    0.18,    0.0, -999.0
00:25:32,  958.9,   11.6,   92.4,   -0.31,    0.50,    0.0, -999.0
00:25:37,  958.9,   11.6,   92.5,   -0.26,    0.56,    0.0, -999.0
00:25:42,  958.9,   11.6,   92.4,   -0.06,    0.88,    0.0, -999.0
00:25:47,  958.9,   11.6,   92.3,    0.04,    1.04,    0.0, -999.0
00:25:52,  958.9,   11.6,   92.6,   -0.00,    0.82,    0.0, -999.0
00:25:57,  958.8,   11.6,   92.4,   -0.03,    0.58,    0.0, -999.0
00:26:02,  958.8,   11.6,   92.7,   -0.06,    0.34,    0.0, -999.0
00:26:07,  958.8,   11.6,   92.9,   -0.25,    0.26,    0.0, -999.0
00:26:12,  958.8,   11.6,   92.5,   -0.20,    0.27,    0.0, -999.0
00:26:17,  958.8,   11.7,   92.6,   -0.22,    0.34,    0.0, -999.0
00:26:22,  958.8,   11.7,   92.8,   -0.32,    0.46,    0.0, -999.0
00:26:27,  958.8,   11.7,   92.7,   -0.33,    0.45,    0.0, -999.0
00:26:32,  958.8,   11.7,   92.9,   -0.35,    0.37,    0.0, -999.0
00:26:37,  958.8,   11.7,   92.9,   -0.40,    0.38,    0.0, -999.0
00:26:42,  958.8,   11.7,   93.1,   -0.40,    0.39,    0.0, -999.0
00:26:47,  958.8,   11.8,   93.0,   -0.37,    0.35,    0.0, -999.0
00:26:52,  958.8,   11.8,   93.1,   -0.39,    0.38,    0.0, -999.0
00:26:57,  958.8,   11.8,   93.0,   -0.39,    0.39,    0.0, -999.0
00:27:02,  958.8,   11.8,   93.3,   -0.37,    0.36,    0.0, -999.0
00:27:07,  958.8,   11.8,   93.1,   -0.36,    0.35,    0.0, -999.0
00:27:12,  958.7,   11.8,   92.8,   -0.37,    0.36,    0.0, -999.0
00:27:17,  958.8,   11.8,   92.9,   -0.40,    0.38,    0.0, -999.0
00:27:22,  958.7,   11.8,   92.9,   -0.40,    0.39,    0.0, -999.0
00:27:27,  958.7,   11.8,   92.7,   -0.43,    0.42,    0.0, -999.0
00:27:32,  958.7,   11.8,   92.9,   -0.47,    0.47,    0.0, -999.0
00:27:37,  958.7,   11.8,   92.8,   -0.48,    0.53,    0.0, -999.0
00:27:42,  958.7,   11.8,   92.7,   -0.45,    0.52,    0.0, -999.0
00:27:47,  958.7,   11.8,   92.7,   -0.49,    0.56,    0.0, -999.0
00:27:52,  958.7,   11.8,   92.5,   -0.51,    0.59,    0.0, -999.0
00:27:57,  958.7,   11.8,   92.7,   -0.50,    0.65,    0.0, -999.0
00:28:02,  958.7,   11.8,   92.6,   -0.48,    0.66,    0.0, -999.0
00:28:07,  958.7,   11.8,   92.6,   -0.50,    0.69,    0.0, -999.0
00:28:12,  958.7,   11.8,   92.4,   -0.55,    0.71,    0.0, -999.0
00:28:17,  958.7,   11.7,   92.5,   -0.63,    0.63,    0.0, -999.0
00:28:22,  958.6,   11.7,   92.3,   -0.73,    0.70,    0.0, -999.0
00:28:27,  958.7,   11.7,   92.3,   -0.80,    0.77,    0.0, -999.0
00:28:32,  958.6,   11.7,   92.4,   -0.73,    0.71,    0.0, -999.0
00:28:37,  958.6,   11.7,   92.3,   -0.74,    0.82,    0.0, -999.0
00:28:42,  958.6,   11.7,   92.2,   -0.74,    0.91,    0.0, -999.0
00:28:47,  958.6,   11.7,   92.2,   -0.76,    1.04,    0.0, -999.0
00:28:52,  958.6,   11.7,   92.3,   -0.81,    1.12,    0.0, -999.0
00:28:57,  958.6,   11.7,   92.3,   -0.78,    1.11,    0.0, -999.0
00:29:02,  958.6,   11.7,   92.4,   -0.82,    1.01,    0.0, -999.0
00:29:07,  958.6,   11.7,   92.0,   -0.74,    0.77,    0.0, -999.0
00:29:12,  958.6,   11.6,   92.1,   -0.79,    0.85,    0.0, -999.0
00:29:17,  958.6,   11.6,   92.0,   -0.89,    0.86,    0.0, -999.0
00:29:22,  958.6,   11.6,   92.3,   -0.95,    0.72,    0.0, -999.0
00:29:27,  958.6,   11.6,   92.5,   -0.90,    0.56,    0.0, -999.0
00:29:32,  958.6,   11.6,   92.2,   -0.84,    0.63,    0.0, -999.0
00:29:37,  958.5,   11.6,   92.1,   -1.05,    0.85,    0.0, -999.0
00:29:42,  958.5,   11.6,   92.2,   -1.37,    1.19,    0.0, -999.0