,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-06, 00:01:00,VALID,0,VALID,99.4268,VALID,-0.0509425,VALID,19.5954,VALID,196,VALID,0.83355,
1999-10-06, 00:02:00,VALID,0,VALID,99.456,VALID,0.0509425,VALID,19.6111,VALID,187,VALID,0.841146,
1999-10-06, 00:03:00,VALID,0,VALID,99.4522,VALID,0.0169808,VALID,19.6168,VALID,165,VALID,0.42103,
1999-10-06, 00:04:00,VALID,0,VALID,99.4102,VALID,0.0339617,VALID,19.6173,VALID,165,VALID,0.73738,
1999-10-06, 00:05:01,VALID,0,VALID,99.353,VALID,0.0339617,VALID,19.6337,VALID,151,VALID,0.812099,
1999-10-06, 00:06:01,VALID,0,VALID,99.2818,VALID,0.0339617,VALID,19.6305,VALID,142,VALID,0.856771,
1999-10-06, 00:07:00,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,19.6138,VALID,137,VALID,0.791385,
1999-10-06, 00:08:00,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,19.6138,VALID,152,VALID,0.6231,
1999-10-06, 00:09:00,VALID,0,VALID,99.1826,VALID,0,VALID,19.6109,VALID,159,VALID,0.423438,
1999-10-06, 00:10:00,VALID,0,VALID,99.1356,VALID,0.0339617,VALID,19.6012,VALID,186,VALID,0.542763,
1999-10-06, 00:11:00,VALID,0,VALID,99.203,VALID,0,VALID,19.5912,VALID,214,VALID,0.766927,
1999-10-06, 00:12:00,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,19.6044,VALID,218,VALID,0.986979,
1999-10-06, 00:13:00,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,19.6143,VALID,209,VALID,1.23819,
1999-10-06, 00:14:00,VALID,0,VALID,99.1546,VALID,0.0339617,VALID,19.6173,VALID,200,VALID,0.892103,
1999-10-06, 00:15:00,VALID,0,VALID,99.1966,VALID,0.0339617,VALID,19.627,VALID,210,VALID,0.953726,
1999-10-06, 00:16:00,VALID,0,VALID,99.2246,VALID,0,VALID,19.637,VALID,221,VALID,0.810697,
1999-10-06, 00:17:01,VALID,0,VALID,99.2169,VALID,0.0169808,VALID,19.6367,VALID,221,VALID,0.815039,
1999-10-06, 00:18:00,VALID,0,VALID,99.2233,VALID,0.0169808,VALID,19.6203,VALID,208,VALID,0.736779,
1999-10-06, 00:19:00,VALID,0,VALID,99.2055,VALID,0.0169808,VALID,19.6044,VALID,215,VALID,0.524038,
1999-10-06, 00:20:00,VALID,0,VALID,99.2716,VALID,0,VALID,19.5982,VALID,209,VALID,0.839543,
1999-10-06, 00:21:00,VALID,0,VALID,99.3149,VALID,0.0169808,VALID,19.5852,VALID,215,VALID,0.792468,
1999-10-06, 00:22:00,VALID,0,VALID,99.3556,VALID,0.0169808,VALID,19.5915,VALID,224,VALID,0.686161,
1999-10-06, 00:23:00,VALID,0,VALID,99.3873,VALID,0,VALID,19.5944,VALID,210,VALID,0.344703,
1999-10-06, 00:24:00,VALID,0,VALID,99.3886,VALID,0.0339617,VALID,19.6009,VALID,219,VALID,0.287584,
1999-10-06, 00:25:00,VALID,0,VALID,99.3975,VALID,0.0169808,VALID,19.6141,VALID,270,VALID,0.278045,
1999-10-06, 00:26:00,VALID,0,VALID,99.3746,VALID,0.0169808,VALID,19.6041,VALID,307,VALID,0.370793,
1999-10-06, 00:27:00,VALID,0,VALID,99.3873,VALID,0.0509425,VALID,19.6071,VALID,321,VALID,0.350586,
1999-10-06, 00:28:01,VALID,0,VALID,99.3912,VALID,0.0679233,VALID,19.6138,VALID,356,VALID,0.553085,
1999-10-06, 00:29:00,VALID,0,VALID,99.3886,VALID,0.0509425,VALID,19.6235,VALID,324,VALID,0.311498,
1999-10-06, 00:30:00,VALID,0,VALID,99.4013,VALID,0.0169808,VALID,19.6335,VALID,351,VALID,0.436298,
1999-10-06, 00:31:00,VALID,0,VALID,99.4153,VALID,0,VALID,19.6335,VALID,311,VALID,0.000801282,
1999-10-06, 00:32:00,VALID,0,VALID,99.414,VALID,-0.0849042,VALID,19.6541,VALID,311,VALID,0,
1999-10-06, 00:33:00,VALID,0,VALID,99.4077,VALID,-0.0169808,VALID,19.6606,VALID,311,VALID,0,
1999-10-06, 00:34:00,VALID,0,VALID,99.4039,VALID,0,VALID,19.6636,VALID,311,VALID,0,
1999-10-06, 00:35:00,VALID,0,VALID,99.3683,VALID,-0.0169808,VALID,19.6671,VALID,298,VALID,0,
1999-10-06, 00:36:00,VALID,0,VALID,99.3085,VALID,-0.0339617,VALID,19.6643,VALID,277,VALID,0,
1999-10-06, 00:37:00,VALID,0,VALID,99.2704,VALID,-0.0679233,VALID,19.6415,VALID,276,VALID,0.245508,
1999-10-06, 00:38:00,VALID,0,VALID,99.2678,VALID,-0.0339617,VALID,19.6089,VALID,308,VALID,0.617989,
1999-10-06, 00:39:00,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,19.6218,VALID,317,VALID,0.805489,
1999-10-06, 00:40:00,VALID,0,VALID,99.25,VALID,0,VALID,19.6315,VALID,321,VALID,0.516026,
1999-10-06, 00:41:00,VALID,0,VALID,99.2322,VALID,-0.0169808,VALID,19.6412,VALID,319,VALID,0,
1999-10-06, 00:42:00,VALID,0,VALID,99.2462,VALID,0,VALID,19.6405,VALID,319,VALID,0,
1999-10-06, 00:43:00,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.6541,VALID,304,VALID,0,
1999-10-06, 00:44:00,VALID,0,VALID,99.1991,VALID,-0.0509425,VALID,19.6382,VALID,286,VALID,0,
1999-10-06, 00:45:00,VALID,0,VALID,99.1852,VALID,-0.0169808,VALID,19.6243,VALID,283,VALID,0,
1999-10-06, 00:46:00,VALID,0,VALID,99.1877,VALID,0,VALID,19.6183,VALID,198,VALID,0.015625,
1999-10-06, 00:47:00,VALID,0,VALID,99.0911,VALID,-0.0169808,VALID,19.5566,VALID,131,VALID,1.04668,
1999-10-06, 00:48:00,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,19.5111,VALID,130,VALID,0.852965,
1999-10-06, 00:49:00,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,19.5181,VALID,131,VALID,0.277043,
1999-10-06, 00:50:00,VALID,0,VALID,99.1877,VALID,0,VALID,19.5088,VALID,131,VALID,0.00480769,
1999-10-06, 00:51:00,VALID,0,VALID,99.189,VALID,-0.0339617,VALID,19.4827,VALID,131,VALID,0.174479,
1999-10-06, 00:52:00,VALID,0,VALID,99.1635,VALID,-0.0339617,VALID,19.4566,VALID,144,VALID,1.02254,
1999-10-06, 00:53:00,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,19.421,VALID,142,VALID,1.16025,
1999-10-06, 00:54:00,VALID,0,VALID,99.1763,VALID,-0.0509425,VALID,19.4086,VALID,111,VALID,0.832348,
1999-10-06, 00:55:00,VALID,0,VALID,99.25,VALID,0,VALID,19.4051,VALID,88,VALID,0.805088,
1999-10-06, 00:56:00,VALID,0,VALID,99.3021,VALID,0,VALID,19.4019,VALID,96,VALID,0.421074,
1999-10-06, 00:57:00,VALID,0,VALID,99.3327,VALID,-0.0679233,VALID,19.4019,VALID,90,VALID,0.286914,
1999-10-06, 00:58:00,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,19.418,VALID,90,VALID,0.0653045,
1999-10-06, 00:59:00,VALID,0,VALID,99.4077,VALID,-0.0169808,VALID,19.4377,VALID,127,VALID,0,
1999-10-06, 01:00:00,VALID,0,VALID,99.4217,VALID,0,VALID,19.4245,VALID,137,VALID,0,
1999-10-06, 01:01:00,VALID,0,VALID,99.4471,VALID,-0.0509425,VALID,19.4277,VALID,188,VALID,0.104167,
1999-10-06, 01:02:00,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,19.4113,VALID,215,VALID,0.528125,
1999-10-06, 01:03:00,VALID,0,VALID,99.3797,VALID,-0.0679233,VALID,19.3854,VALID,217,VALID,0.580031,
1999-10-06, 01:04:00,VALID,0,VALID,99.3924,VALID,-0.0679233,VALID,19.3795,VALID,221,VALID,0.64147,
1999-10-06, 01:05:00,VALID,0,VALID,99.4051,VALID,0,VALID,19.373,VALID,212,VALID,0.612179,
1999-10-06, 01:06:00,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,19.3369,VALID,201,VALID,0.759415,
1999-10-06, 01:07:00,VALID,0,VALID,99.3873,VALID,-0.0169808,VALID,19.3143,VALID,200,VALID,0.831641,
1999-10-06, 01:08:00,VALID,0,VALID,99.4776,VALID,-0.0169808,VALID,19.3078,VALID,186,VALID,0.822115,
1999-10-06, 01:09:00,VALID,0,VALID,99.4446,VALID,-0.0169808,VALID,19.3016,VALID,170,VALID,1.05909,
1999-10-06, 01:10:00,VALID,0,VALID,99.5158,VALID,-0.0169808,VALID,19.2725,VALID,167,VALID,1.04487,
1999-10-06, 01:11:00,VALID,0,VALID,99.615,VALID,-0.0509425,VALID,19.282,VALID,153,VALID,0.831731,
1999-10-06, 01:12:00,VALID,0,VALID,99.7345,VALID,-0.0509425,VALID,19.322,VALID,149,VALID,0.958036,
1999-10-06, 01:13:00,VALID,0,VALID,99.7523,VALID,-0.0339617,VALID,19.319,VALID,138,VALID,0.76029,
1999-10-06, 01:14:00,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,19.2688,VALID,128,VALID,1.00042,
1999-10-06, 01:15:00,VALID,0,VALID,99.7408,VALID,0,VALID,19.279,VALID,138,VALID,1.0613,
1999-10-06, 01:16:00,VALID,0,VALID,99.7714,VALID,0,VALID,19.2924,VALID,129,VALID,0.862179,
1999-10-06, 01:17:00,VALID,0,VALID,99.7612,VALID,-0.0169808,VALID,19.2727,VALID,124,VALID,0.814648,
1999-10-06, 01:18:00,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,19.263,VALID,142,VALID,0.511819,
1999-10-06, 01:19:00,VALID,0,VALID,99.7904,VALID,-0.0339617,VALID,19.2727,VALID,164,VALID,0.636619,
1999-10-06, 01:20:00,VALID,0,VALID,99.7968,VALID,-0.0339617,VALID,19.2698,VALID,172,VALID,0.567708,
1999-10-06, 01:21:00,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,19.2889,VALID,160,VALID,0.689704,
1999-10-06, 01:22:00,VALID,0,VALID,99.8566,VALID,-0.0509425,VALID,19.3048,VALID,169,VALID,0.438393,
1999-10-06, 01:23:00,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.3083,VALID,172,VALID,0.375,
1999-10-06, 01:24:00,VALID,0,VALID,99.868,VALID,-0.0339617,VALID,19.3314,VALID,173,VALID,0.456503,
1999-10-06, 01:25:00,VALID,0,VALID,99.8934,VALID,-0.0509425,VALID,19.3538,VALID,176,VALID,0.375801,
1999-10-06, 01:26:00,VALID,0,VALID,99.8807,VALID,-0.0339617,VALID,19.37,VALID,186,VALID,0.494391,
1999-10-06, 01:27:00,VALID,0,VALID,99.8477,VALID,-0.0509425,VALID,19.3703,VALID,195,VALID,0.571094,
1999-10-06, 01:28:00,VALID,0,VALID,99.8375,VALID,-0.0339617,VALID,19.3601,VALID,190,VALID,0.657853,
1999-10-06, 01:29:00,VALID,0,VALID,99.84,VALID,-0.0339617,VALID,19.3864,VALID,176,VALID,0.569511,
1999-10-06, 01:30:00,VALID,0,VALID,99.8146,VALID,-0.0169808,VALID,19.373,VALID,166,VALID,0.554487,
1999-10-06, 01:31:00,VALID,0,VALID,99.7294,VALID,-0.0169808,VALID,19.3342,VALID,152,VALID,0.697716,
1999-10-06, 01:32:00,VALID,0,VALID,99.6951,VALID,0.0679233,VALID,19.3133,VALID,147,VALID,0.515402,
1999-10-06, 01:33:01,VALID,0,VALID,99.6607,VALID,0.0679233,VALID,19.2875,VALID,151,VALID,0.678163,
1999-10-06, 01:34:00,VALID,0,VALID,99.6633,VALID,0.101885,VALID,19.268,VALID,157,VALID,0.626478,
1999-10-06, 01:35:00,VALID,0,VALID,99.6963,VALID,0.0849042,VALID,19.2486,VALID,168,VALID,0.575321,
1999-10-06, 01:36:00,VALID,0,VALID,99.7141,VALID,0.0679233,VALID,19.2422,VALID,158,VALID,0.684896,
1999-10-06, 01:37:00,VALID,0,VALID,99.6824,VALID,0.0849042,VALID,19.2195,VALID,149,VALID,0.987109,
1999-10-06, 01:38:00,VALID,0,VALID,99.7421,VALID,0.0339617,VALID,19.2325,VALID,146,VALID,1.04006,
1999-10-06, 01:39:00,VALID,0,VALID,99.765,VALID,0.0849042,VALID,19.2486,VALID,150,VALID,1.14704,
1999-10-06, 01:40:00,VALID,0,VALID,99.7574,VALID,0.0679233,VALID,19.2325,VALID,164,VALID,1.0619,
1999-10-06, 01:41:00,VALID,0,VALID,99.7892,VALID,0.0679233,VALID,19.2489,VALID,168,VALID,1.03946,
1999-10-06, 01:42:00,VALID,0,VALID,99.8604,VALID,0.0509425,VALID,19.2912,VALID,185,VALID,1.02031,
1999-10-06, 01:43:01,VALID,0,VALID,99.8629,VALID,0.0509425,VALID,19.3263,VALID,180,VALID,1.00152,
1999-10-06, 01:44:00,VALID,0,VALID,99.7866,VALID,0.0679233,VALID,19.3098,VALID,152,VALID,1.17314,
1999-10-06, 01:45:00,VALID,0,VALID,99.7472,VALID,0.0679233,VALID,19.3106,VALID,138,VALID,1.25581,
1999-10-06, 01:46:00,VALID,0,VALID,99.7218,VALID,0.0509425,VALID,19.3069,VALID,131,VALID,1.14183,
1999-10-06, 01:47:00,VALID,0,VALID,99.6887,VALID,-0.0679233,VALID,19.2951,VALID,131,VALID,1.09453,
1999-10-06, 01:48:00,VALID,0,VALID,99.6735,VALID,0,VALID,19.2986,VALID,152,VALID,1.09655,
1999-10-06, 01:49:00,VALID,0,VALID,99.6595,VALID,-0.0169808,VALID,19.2951,VALID,157,VALID,1.06771,
1999-10-06, 01:50:00,VALID,0,VALID,99.6963,VALID,-0.0509425,VALID,19.2991,VALID,159,VALID,0.901843,
1999-10-06, 01:51:00,VALID,0,VALID,99.6913,VALID,0,VALID,19.3051,VALID,148,VALID,0.935697,
1999-10-06, 01:52:00,VALID,0,VALID,99.6785,VALID,0,VALID,19.2947,VALID,161,VALID,0.583482,
1999-10-06, 01:53:00,VALID,0,VALID,99.6722,VALID,0,VALID,19.3048,VALID,188,VALID,0.44093,
1999-10-06, 01:54:00,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,19.3014,VALID,163,VALID,0.719383,
1999-10-06, 01:55:00,VALID,0,VALID,99.6556,VALID,-0.0169808,VALID,19.3148,VALID,165,VALID,0.564303,
1999-10-06, 01:56:00,VALID,0,VALID,99.6289,VALID,-0.0169808,VALID,19.3081,VALID,185,VALID,0.685697,
1999-10-06, 01:57:00,VALID,0,VALID,99.5844,VALID,-0.0169808,VALID,19.2921,VALID,193,VALID,0.6125,
1999-10-06, 01:58:00,VALID,0,VALID,99.5348,VALID,0,VALID,19.2566,VALID,183,VALID,0.43149,
1999-10-06, 01:59:00,VALID,0,VALID,99.5374,VALID,0,VALID,19.23,VALID,212,VALID,0.421274,
1999-10-06, 02:00:00,VALID,0,VALID,99.5972,VALID,0,VALID,19.224,VALID,209,VALID,0.861178,
1999-10-06, 02:01:00,VALID,0,VALID,99.6417,VALID,0,VALID,19.2175,VALID,213,VALID,0.766827,
1999-10-06, 02:02:00,VALID,0,VALID,99.662,VALID,-0.0169808,VALID,19.2178,VALID,228,VALID,0.60692,
1999-10-06, 02:03:00,VALID,0,VALID,99.6938,VALID,-0.0169808,VALID,19.2078,VALID,230,VALID,0.498285,
1999-10-06, 02:04:00,VALID,0,VALID,99.718,VALID,-0.0169808,VALID,19.2085,VALID,239,VALID,0.0339949,
1999-10-06, 02:05:00,VALID,0,VALID,99.723,VALID,-0.0169808,VALID,19.1919,VALID,213,VALID,0,
1999-10-06, 02:06:00,VALID,0,VALID,99.7625,VALID,-0.0169808,VALID,19.1956,VALID,117,VALID,0,
1999-10-06, 02:07:00,VALID,0,VALID,99.7955,VALID,-0.0169808,VALID,19.1984,VALID,101,VALID,0,
1999-10-06, 02:08:00,VALID,0,VALID,99.8082,VALID,0,VALID,19.1852,VALID,95,VALID,0,
1999-10-06, 02:09:00,VALID,0,VALID,99.8273,VALID,-0.0339617,VALID,19.1951,VALID,94,VALID,0,
1999-10-06, 02:10:00,VALID,0,VALID,99.8349,VALID,-0.0339617,VALID,19.1951,VALID,92,VALID,0,
1999-10-06, 02:11:00,VALID,0,VALID,99.8248,VALID,0,VALID,19.2018,VALID,90,VALID,0,
1999-10-06, 02:12:00,VALID,0,VALID,99.8489,VALID,-0.0509425,VALID,19.2088,VALID,108,VALID,0,
1999-10-06, 02:13:00,VALID,0,VALID,99.8515,VALID,0,VALID,19.2051,VALID,127,VALID,0,
1999-10-06, 02:14:00,VALID,0,VALID,99.8362,VALID,-0.0169808,VALID,19.2053,VALID,130,VALID,0,
1999-10-06, 02:15:00,VALID,0,VALID,99.8299,VALID,-0.0339617,VALID,19.1924,VALID,130,VALID,0,
1999-10-06, 02:16:00,VALID,0,VALID,99.8146,VALID,0,VALID,19.1693,VALID,130,VALID,0,
1999-10-06, 02:17:00,VALID,0,VALID,99.8019,VALID,0,VALID,19.1531,VALID,130,VALID,0,
1999-10-06, 02:18:00,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,19.1302,VALID,130,VALID,0,
1999-10-06, 02:19:00,VALID,0,VALID,99.7726,VALID,0.0169808,VALID,19.1175,VALID,130,VALID,0,
1999-10-06, 02:20:00,VALID,0,VALID,99.7574,VALID,0,VALID,19.1013,VALID,130,VALID,0,
1999-10-06, 02:21:00,VALID,0,VALID,99.7192,VALID,-0.0169808,VALID,19.0722,VALID,157,VALID,0,
1999-10-06, 02:22:00,VALID,0,VALID,99.676,VALID,0,VALID,19.0466,VALID,218,VALID,0.173661,
1999-10-06, 02:23:00,VALID,0,VALID,99.6671,VALID,0,VALID,19.0076,VALID,222,VALID,0.899771,
1999-10-06, 02:24:00,VALID,0,VALID,99.6887,VALID,0.0169808,VALID,18.9787,VALID,226,VALID,0.732264,
1999-10-06, 02:25:00,VALID,0,VALID,99.7103,VALID,0,VALID,18.972,VALID,229,VALID,0.729968,
1999-10-06, 02:26:00,VALID,0,VALID,99.7332,VALID,-0.0339617,VALID,18.966,VALID,224,VALID,0.695513,
1999-10-06, 02:27:00,VALID,0,VALID,99.7345,VALID,-0.0679233,VALID,18.9431,VALID,227,VALID,0.767578,
1999-10-06, 02:28:00,VALID,0,VALID,99.7408,VALID,0,VALID,18.9369,VALID,220,VALID,0.730369,
1999-10-06, 02:29:00,VALID,0,VALID,99.7269,VALID,0,VALID,18.914,VALID,229,VALID,1.06811,
1999-10-06, 02:30:00,VALID,0,VALID,99.7205,VALID,-0.0169808,VALID,18.911,VALID,224,VALID,0.934495,
1999-10-06, 02:31:00,VALID,0,VALID,99.7358,VALID,-0.0169808,VALID,18.9304,VALID,231,VALID,0.967147,
1999-10-06, 02:32:00,VALID,0,VALID,99.6874,VALID,0.0849042,VALID,18.9484,VALID,232,VALID,0.582143,
1999-10-06, 02:33:00,VALID,0,VALID,99.5641,VALID,0.0679233,VALID,18.9382,VALID,241,VALID,0.737995,
1999-10-06, 02:34:00,VALID,0,VALID,99.5348,VALID,0.0509425,VALID,18.9454,VALID,238,VALID,0.805743,
1999-10-06, 02:35:00,VALID,0,VALID,99.517,VALID,0.0849042,VALID,18.9389,VALID,232,VALID,0.809095,
1999-10-06, 02:36:00,VALID,0,VALID,99.4675,VALID,0.101885,VALID,18.9292,VALID,230,VALID,0.857772,
1999-10-06, 02:37:00,VALID,0,VALID,99.5056,VALID,0.0679233,VALID,18.9292,VALID,228,VALID,1.02773,
1999-10-06, 02:38:00,VALID,0,VALID,99.5755,VALID,0.0849042,VALID,18.9362,VALID,230,VALID,1.18069,
1999-10-06, 02:39:01,VALID,0,VALID,99.5984,VALID,0.101885,VALID,18.9452,VALID,240,VALID,0.778245,
1999-10-06, 02:40:00,VALID,0,VALID,99.6124,VALID,0.101885,VALID,18.9287,VALID,247,VALID,0.502204,
1999-10-06, 02:41:00,VALID,0,VALID,99.6442,VALID,0.101885,VALID,18.9258,VALID,253,VALID,0.652244,
1999-10-06, 02:42:00,VALID,0,VALID,99.6976,VALID,0.0679233,VALID,18.9424,VALID,253,VALID,0.556027,
1999-10-06, 02:43:00,VALID,0,VALID,99.7192,VALID,0.0849042,VALID,18.9523,VALID,251,VALID,0.345274,
1999-10-06, 02:44:00,VALID,0,VALID,99.7205,VALID,0.0849042,VALID,18.9419,VALID,242,VALID,0.0164696,
1999-10-06, 02:45:00,VALID,0,VALID,99.7129,VALID,0.0849042,VALID,18.9389,VALID,241,VALID,0.149639,
1999-10-06, 02:46:00,VALID,0,VALID,99.7841,VALID,0.0849042,VALID,18.9424,VALID,241,VALID,0,
1999-10-06, 02:47:00,VALID,0,VALID,99.8273,VALID,-0.0339617,VALID,18.9505,VALID,241,VALID,0.00917969,
1999-10-06, 02:48:00,VALID,0,VALID,99.8667,VALID,0,VALID,18.9466,VALID,218,VALID,0.380809,
1999-10-06, 02:49:00,VALID,0,VALID,99.8973,VALID,-0.0169808,VALID,18.9829,VALID,184,VALID,0.578926,
1999-10-06, 02:50:01,VALID,0,VALID,99.8718,VALID,-0.0169808,VALID,18.96,VALID,168,VALID,0.692308,
1999-10-06, 02:51:00,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,18.9436,VALID,158,VALID,0.820313,
1999-10-06, 02:52:00,VALID,0,VALID,99.7281,VALID,-0.0339617,VALID,18.8918,VALID,159,VALID,0.897768,
1999-10-06, 02:53:00,VALID,0,VALID,99.7663,VALID,-0.0169808,VALID,18.8597,VALID,159,VALID,0.98971,
1999-10-06, 02:54:00,VALID,0,VALID,99.7485,VALID,-0.0169808,VALID,18.8371,VALID,145,VALID,1.03991,
1999-10-06, 02:55:00,VALID,0,VALID,99.7904,VALID,-0.0509425,VALID,18.8438,VALID,153,VALID,1.12841,
1999-10-06, 02:56:00,VALID,0,VALID,99.8197,VALID,-0.0339617,VALID,18.8593,VALID,147,VALID,0.98117,
1999-10-06, 02:57:00,VALID,0,VALID,99.7612,VALID,-0.0339617,VALID,18.8702,VALID,160,VALID,0.683398,
1999-10-06, 02:58:00,VALID,0,VALID,99.6976,VALID,0,VALID,18.8498,VALID,176,VALID,0.497796,
1999-10-06, 02:59:00,VALID,0,VALID,99.6607,VALID,-0.0169808,VALID,18.8205,VALID,199,VALID,0.561699,
1999-10-06, 03:00:00,VALID,0,VALID,99.6493,VALID,-0.0169808,VALID,18.8142,VALID,216,VALID,0.823518,
1999-10-06, 03:01:01,VALID,0,VALID,99.7192,VALID,0,VALID,18.8075,VALID,217,VALID,1.23978,
1999-10-06, 03:02:00,VALID,0,VALID,99.7828,VALID,-0.0169808,VALID,18.8304,VALID,214,VALID,1.20379,
1999-10-06, 03:03:00,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,18.8597,VALID,219,VALID,1.18216,
1999-10-06, 03:04:00,VALID,0,VALID,99.868,VALID,-0.0169808,VALID,18.8727,VALID,219,VALID,1.54181,
1999-10-06, 03:05:00,VALID,0,VALID,99.9112,VALID,0,VALID,18.8792,VALID,216,VALID,1.5651,
1999-10-06, 03:06:00,VALID,0,VALID,99.9341,VALID,0,VALID,18.8784,VALID,211,VALID,1.26442,
1999-10-06, 03:07:00,VALID,0,VALID,99.957,VALID,-0.0169808,VALID,18.8914,VALID,214,VALID,1.2123,
1999-10-06, 03:08:00,VALID,0,VALID,99.9784,VALID,0,VALID,18.8948,VALID,208,VALID,1.17027,
1999-10-06, 03:09:00,VALID,0,VALID,99.9906,VALID,0,VALID,18.8948,VALID,204,VALID,1.05128,
1999-10-06, 03:10:00,VALID,0,VALID,99.9771,VALID,0,VALID,18.8891,VALID,210,VALID,0.917468,
1999-10-06, 03:11:00,VALID,0,VALID,99.9929,VALID,-0.0169808,VALID,18.8722,VALID,218,VALID,1.41887,
1999-10-06, 03:12:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8891,VALID,221,VALID,1.12857,
1999-10-06, 03:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8692,VALID,217,VALID,0.97561,
1999-10-06, 03:14:00,VALID,0,VALID,99.9944,VALID,0,VALID,18.8565,VALID,216,VALID,1.25549,
1999-10-06, 03:15:00,VALID,0,VALID,99.9901,VALID,-0.0169808,VALID,18.8302,VALID,232,VALID,0.740385,
1999-10-06, 03:16:00,VALID,0,VALID,100,VALID,0,VALID,18.8138,VALID,232,VALID,1.19371,
1999-10-06, 03:17:00,VALID,0,VALID,100,VALID,0,VALID,18.8466,VALID,230,VALID,0.994531,
1999-10-06, 03:18:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8627,VALID,222,VALID,0.961338,
1999-10-06, 03:19:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.869,VALID,224,VALID,1.07612,
1999-10-06, 03:20:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8884,VALID,223,VALID,0.788462,
1999-10-06, 03:21:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9018,VALID,210,VALID,0.283854,
1999-10-06, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.8881,VALID,230,VALID,0.714286,
1999-10-06, 03:23:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8821,VALID,216,VALID,0.931402,
1999-10-06, 03:24:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8884,VALID,226,VALID,0.959882,
1999-10-06, 03:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9214,VALID,233,VALID,1.11358,
1999-10-06, 03:26:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9431,VALID,239,VALID,0.910657,
1999-10-06, 03:27:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9568,VALID,234,VALID,0.992969,
1999-10-06, 03:28:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9531,VALID,231,VALID,1.03586,
1999-10-06, 03:29:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9498,VALID,243,VALID,0.660457,
1999-10-06, 03:30:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.957,VALID,246,VALID,0.563702,
1999-10-06, 03:31:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9572,VALID,236,VALID,0.330929,
1999-10-06, 03:32:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9553,VALID,234,VALID,0.18817,
1999-10-06, 03:33:01,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9357,VALID,218,VALID,0.176448,
1999-10-06, 03:34:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9267,VALID,210,VALID,0.221917,
1999-10-06, 03:35:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9133,VALID,209,VALID,0.0976563,
1999-10-06, 03:36:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9034,VALID,209,VALID,0,
1999-10-06, 03:37:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8807,VALID,209,VALID,0,
1999-10-06, 03:38:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8451,VALID,209,VALID,0,
1999-10-06, 03:39:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8096,VALID,209,VALID,0,
1999-10-06, 03:40:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7899,VALID,211,VALID,0.0895433,
1999-10-06, 03:41:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7934,VALID,213,VALID,0.036859,
1999-10-06, 03:42:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7548,VALID,215,VALID,0,
1999-10-06, 03:43:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7392,VALID,225,VALID,0.0731707,
1999-10-06, 03:44:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7225,VALID,252,VALID,0.0551098,
1999-10-06, 03:45:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7322,VALID,238,VALID,0.247396,
1999-10-06, 03:46:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7454,VALID,253,VALID,0.0975561,
1999-10-06, 03:47:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7158,VALID,241,VALID,0.0109375,
1999-10-06, 03:48:00,VALID,0,VALID,99.9746,VALID,0.0679233,VALID,18.5869,VALID,178,VALID,0.000400641,
1999-10-06, 03:49:00,VALID,0,VALID,99.9367,VALID,0.0849042,VALID,18.522,VALID,134,VALID,0.439103,
1999-10-06, 03:50:00,VALID,0,VALID,99.999,VALID,0.0339617,VALID,18.5253,VALID,152,VALID,0.45012,
1999-10-06, 03:51:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5119,VALID,150,VALID,0.625,
1999-10-06, 03:52:00,VALID,0,VALID,99.9916,VALID,0.0509425,VALID,18.4636,VALID,154,VALID,0.487277,
1999-10-06, 03:53:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5059,VALID,183,VALID,0.27439,
1999-10-06, 03:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5966,VALID,207,VALID,0.607475,
1999-10-06, 03:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6585,VALID,229,VALID,0.857973,
1999-10-06, 03:56:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6544,VALID,225,VALID,0.882412,
1999-10-06, 03:57:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6544,VALID,232,VALID,0.801953,
1999-10-06, 03:58:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6643,VALID,229,VALID,0.606771,
1999-10-06, 03:59:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6742,VALID,224,VALID,0.791667,
1999-10-06, 04:00:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6678,VALID,221,VALID,0.735978,
1999-10-06, 04:01:00,VALID,0,VALID,100,VALID,0,VALID,18.6484,VALID,226,VALID,0.591146,
1999-10-06, 04:02:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6364,VALID,210,VALID,0.507589,
1999-10-06, 04:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6302,VALID,187,VALID,0.658918,
1999-10-06, 04:04:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5948,VALID,202,VALID,0.71326,
1999-10-06, 04:05:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.598,VALID,200,VALID,0.737179,
1999-10-06, 04:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6242,VALID,206,VALID,0.593149,