                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/09 00:00,  999.0,  999.0,   49.1,   49.5,   49.2,   50.7,   46.1,   40.8,   42.4,   39.4,   32.5,   35.1,  999.0,  999.0,  999.0,   36.3,  999.0,   37.1,  999.0,   31.6,  999.0,   28.2,   29.7,   31.5,   34.1,  999.0,   28.9,  999.0,  999.0,   28.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:10,   53.6,   53.2,   50.6,   51.1,   49.0,   50.5,   49.3,   47.0,   41.9,   39.7,   38.0,   38.0,   32.2,   36.4,   37.3,   36.7,   40.4,   34.2,   30.7,   29.9,  999.0,   27.7,   29.1,   31.2,   34.8,  999.0,   31.0,   28.8,   30.8,   32.4,   31.2,  999.0,   28.5,  999.0,   27.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:20,   54.4,   51.1,   46.4,   50.5,   46.8,   51.0,   49.5,   47.5,   47.8,   41.6,   39.4,   37.0,   34.8,   36.1,   35.8,   34.6,   40.5,   32.7,   29.7,   33.4,  999.0,   27.3,   27.4,   29.3,   33.6,  999.0,   32.5,   31.7,   28.1,  999.0,   29.1,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:30,   54.3,   57.2,   46.2,   47.7,   50.9,   48.0,   49.4,   46.1,   42.1,   39.1,   39.2,   39.3,   35.2,   33.8,   35.8,   35.0,   36.8,   35.3,   34.8,  999.0,  999.0,   28.3,   30.9,   31.4,   30.8,   33.9,   32.8,   30.6,   29.2,   30.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:40,   52.5,   48.5,   42.3,   43.2,   53.5,   52.8,   49.5,   48.6,   41.4,   38.8,   42.8,   39.1,   32.5,   33.8,   37.3,   32.6,  999.0,   32.0,   33.8,   33.5,  999.0,   29.3,   27.4,   26.9,   27.3,   35.6,   30.5,   28.9,   28.9,   29.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 00:50,   51.1,   51.6,   41.9,   40.9,   51.0,   52.6,   47.1,   46.4,   44.9,   43.0,   41.0,   40.3,   34.4,   32.4,   36.6,   33.8,   36.0,   29.5,   35.2,   29.2,   29.5,   33.6,   31.9,   31.1,   30.1,   35.3,   31.2,  999.0,   29.5,   29.8,   33.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:00,   54.0,   45.2,   46.2,   41.7,   45.8,   55.3,   44.4,   44.7,   46.4,   42.9,   41.0,   37.2,   35.1,   30.0,   33.8,   33.1,   33.6,   34.9,   38.4,   29.7,  999.0,   31.7,   30.5,   29.7,   31.0,   36.2,  999.0,   29.0,   30.4,   35.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:10,   50.9,   47.0,   44.0,   47.9,   46.1,   49.7,   48.8,   42.9,   42.5,   38.8,   39.2,   32.6,   35.2,   33.7,   31.7,   33.3,   32.3,   32.1,   36.1,   26.6,   33.8,   31.5,   33.1,  999.0,   30.3,  999.0,   35.4,   34.7,   29.1,   30.9,   29.8,   30.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:20,   52.1,   46.7,   44.8,   50.9,   50.2,   49.2,   51.5,   50.4,   43.4,   41.6,   35.1,   32.6,   34.3,   33.4,   33.1,   32.7,   32.4,   33.4,   33.1,   32.1,  999.0,   28.4,   26.1,   29.4,   32.3,  999.0,   30.8,   37.4,   37.2,   32.5,   26.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:30,   50.8,   42.3,   45.2,   48.5,   52.1,   49.3,   48.2,   46.0,   40.4,   47.1,   39.0,   31.2,   30.5,   30.8,   36.6,  999.0,   32.0,   32.8,   31.6,  999.0,  999.0,  999.0,  999.0,   32.5,   33.2,   34.9,   35.9,   39.8,   36.8,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:40,   50.7,   44.0,   43.6,   47.3,   55.9,   49.0,   47.9,   45.7,   40.7,   44.6,   40.9,   39.7,   35.8,   32.9,   33.2,   34.0,   37.5,   35.1,   30.9,  999.0,   29.8,   28.6,   30.5,   32.4,   38.4,   33.8,   35.8,   41.4,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 01:50,   48.8,   47.0,   48.2,   48.9,   50.4,   50.3,   46.0,   42.7,   44.0,   45.2,   41.5,   36.7,   40.3,   37.4,   32.9,   32.1,   33.3,   34.1,   32.4,  999.0,   29.0,   32.1,  999.0,   35.9,   37.2,   40.1,   34.7,   36.7,  999.0,   30.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:00,   48.0,   46.0,   47.2,   50.3,   46.9,   49.5,   44.7,   41.6,   41.1,   43.3,   42.0,   35.3,   42.8,   37.2,   34.5,   33.6,   30.7,   38.8,  999.0,   31.1,  999.0,   30.1,  999.0,   31.7,   29.3,  999.0,   35.8,   34.1,  999.0,   27.9,   30.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:10,   50.4,   51.2,   46.9,   48.1,   51.2,   53.2,   43.9,   41.4,   41.9,   40.6,   38.5,   31.8,   39.0,   37.9,  999.0,   33.8,  999.0,   39.6,  999.0,   31.0,   27.1,   34.1,  999.0,   29.1,   29.3,  999.0,  999.0,   28.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:20,   51.6,   50.6,   48.1,   46.0,   45.2,   44.2,   40.8,   39.8,   37.1,   38.1,   35.2,   38.1,   37.9,   37.7,   36.3,  999.0,  999.0,   37.5,   38.9,   30.8,   31.2,  999.0,  999.0,   28.0,   28.5,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:30,   51.6,   48.7,   47.4,   43.4,   51.5,   40.8,   39.9,   39.7,   40.2,   35.6,   42.0,   35.9,   37.4,   34.5,   38.4,   34.5,   29.6,   39.0,  999.0,   28.8,   29.3,   31.2,  999.0,  999.0,   29.5,   29.8,   28.9,   29.9,   28.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:40,   52.0,   49.6,   45.8,   44.1,  999.0,  999.0,   38.4,   37.8,   40.7,   36.7,   42.4,   33.7,   35.9,   37.0,   41.8,   34.1,   34.2,  999.0,   33.7,   31.5,   28.7,  999.0,  999.0,  999.0,   26.9,   32.2,   26.0,   27.0,   30.3,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 02:50,   52.7,   46.4,   45.3,  999.0,   41.0,   38.4,   38.9,   40.5,   37.5,  999.0,   35.7,   32.7,   32.3,   35.1,  999.0,   29.8,   33.9,   31.2,  999.0,  999.0,   32.2,   30.8,  999.0,   28.1,  999.0,   28.5,   28.0,  999.0,   35.3,   33.4,   27.1,   27.8,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   27.6,  999.0,   29.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:00,   57.7,   53.5,   50.6,   54.1,   44.6,   50.5,   40.8,   35.9,   32.5,   37.5,   42.8,  999.0,   32.4,   32.7,   31.5,   32.9,   34.6,   33.9,  999.0,  999.0,   34.9,   35.3,   26.4,  999.0,   28.3,   26.3,  999.0,   28.2,   33.6,  999.0,  999.0,   29.7,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   28.7,  999.0,  999.0,  999.0,   28.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:10,   53.9,   54.8,   53.1,   50.0,   49.1,   47.5,   50.6,   48.3,   34.4,   33.8,   40.1,   35.9,   33.1,   34.4,   36.6,   35.2,   35.6,  999.0,  999.0,  999.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   29.3,  999.0,  999.0,  999.0,   29.4,   28.7,   30.4,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:20,   52.3,   54.2,   53.9,   56.6,   56.1,   50.3,   41.9,   38.4,   30.2,   33.7,   29.3,  999.0,   29.9,   30.2,  999.0,   32.9,   35.4,   33.7,   29.7,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   27.7,  999.0,  999.0,  999.0,   27.7,   29.3,  999.0,  999.0,  999.0,  999.0,   30.5,   27.4,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:30,   47.9,   53.1,   50.4,   49.3,   38.4,   42.5,   37.4,   37.2,   34.7,   31.9,   29.0,   31.4,   29.5,   33.6,   30.7,   37.7,   35.4,   33.6,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:40,   52.5,   53.6,   55.4,   48.1,   41.8,   38.1,   35.1,   36.4,   33.7,   30.9,   31.1,   29.9,   29.4,   31.4,   34.6,   32.4,   35.6,   32.8,  999.0,  999.0,   31.6,   29.4,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   29.9,   29.6,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:50,   52.0,   53.7,   46.1,   46.4,   44.6,   39.5,   39.5,   40.7,   35.9,   29.4,   28.0,  999.0,  999.0,   32.7,  999.0,   34.7,   33.8,   32.3,  999.0,  999.0,   31.0,   31.8,   27.7,  999.0,  999.0,   32.7,   29.9,   29.0,   30.9,  999.0,   29.0,  999.0,  999.0,   27.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:00,   48.6,   51.6,   49.2,   49.6,   47.0,   38.0,   38.1,   41.4,   38.9,   31.0,   28.3,  999.0,   32.4,  999.0,   33.1,  999.0,   34.1,   33.8,  999.0,  999.0,   32.1,   40.8,  999.0,  999.0,  999.0,   32.3,   30.0,  999.0,   28.9,  999.0,  999.0,  999.0,   30.9,   31.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:10,   53.0,   55.0,   50.7,   47.2,   45.4,   46.5,   36.7,   36.1,   35.8,   31.2,   29.2,   28.5,   34.2,   28.8,   32.0,   39.5,   34.5,  999.0,  999.0,  999.0,   35.0,   42.3,  999.0,  999.0,   27.5,   30.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,   33.6,   36.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:20,   50.8,   56.0,   54.0,   47.3,   47.7,   49.0,   35.2,   35.5,   33.5,   28.4,  999.0,   32.9,   32.5,   29.9,   33.0,   42.0,   33.8,   29.0,  999.0,  999.0,   32.7,   37.6,   32.8,   28.6,   29.0,   28.9,  999.0,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:30,   50.7,   54.7,   54.4,   61.1,   45.0,   44.4,  999.0,   36.4,   32.3,   28.1,  999.0,   30.7,  999.0,   29.6,   31.3,   32.3,  999.0,  999.0,  999.0,  999.0,   35.3,   35.9,  999.0,   30.3,   29.3,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:40,   51.9,   51.9,   59.7,   56.6,   58.2,   44.7,   43.1,   40.5,  999.0,   26.4,   26.1,   28.1,   27.6,  999.0,   30.5,   32.7,  999.0,   28.1,  999.0,  999.0,   32.6,   35.2,  999.0,   30.8,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 04:50,   58.8,   51.2,   50.6,   47.9,   44.9,   43.5,   44.5,   37.5,  999.0,   29.6,   27.0,   32.6,   31.2,   25.5,   35.8,   38.0,   30.4,   28.1,  999.0,  999.0,   31.0,   35.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:00,   62.4,   53.2,   51.8,   51.6,   39.9,   44.6,   50.0,   33.2,   29.6,   26.8,   29.8,   33.5,   33.9,   25.4,   33.9,   37.4,   31.7,   28.6,  999.0,  999.0,   29.2,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:10,   59.0,   56.3,   51.6,   45.7,   42.7,   43.2,   49.5,   34.5,   37.1,   26.8,   36.0,   33.5,  999.0,   28.2,  999.0,   37.3,   35.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:20,   52.4,   54.5,   53.9,   48.6,   45.4,   48.1,   49.2,   50.2,   34.3,   31.5,   27.1,   33.4,   33.9,   29.2,   33.2,   36.0,  999.0,   28.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:30,   50.6,   55.0,   52.4,   53.2,   43.9,   48.9,   50.4,   41.6,   31.0,   29.1,   27.9,   28.0,  999.0,   31.1,   31.0,   32.1,   34.2,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,   26.3,   27.1,   32.9,  999.0,   27.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:40,   53.1,   54.7,   49.8,   51.2,   45.3,   43.2,   43.1,   36.3,   33.2,   33.0,  999.0,   30.8,  999.0,   31.4,   32.7,   31.1,   35.1,   32.4,  999.0,   28.9,   28.6,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 05:50,   50.1,   54.5,   52.9,   51.2,   47.3,   43.5,   40.6,   32.1,   33.3,   34.7,   27.9,   32.6,   35.3,   27.5,  999.0,  999.0,   32.5,   32.4,  999.0,  999.0,  999.0,  999.0,   26.6,   29.9,   26.8,   28.2,  999.0,   30.3,   30.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   29.3,   28.4,   28.8,   29.2,   27.5,  999.0,  999.0,  999.0
2000/08/09 06:00,   53.3,   52.7,   57.0,   52.9,   46.5,   41.9,   39.2,   32.4,   35.3,   30.5,   30.4,   34.7,   36.9,   32.2,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,   27.1,   28.0,  999.0,   29.7,  999.0,  999.0,   29.1,   28.3,   33.6,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.2,   29.6,   28.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:10,   53.7,   58.9,   55.0,   52.8,   44.6,   40.0,   40.6,   31.0,  999.0,   29.9,  999.0,  999.0,   35.8,   32.6,   30.9,   27.6,  999.0,   36.7,  999.0,  999.0,  999.0,   26.9,   27.4,   30.2,   30.9,   27.8,   26.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.9,   33.1,   33.1,   31.8,   30.0,   29.2,   27.5,   28.6,   28.0,  999.0,   29.4,   31.1,   29.2,   28.6,   27.7,  999.0,  999.0
2000/08/09 06:20,   51.5,   52.8,   53.8,   53.5,   50.2,   39.0,   41.6,   43.6,   33.1,   33.7,  999.0,  999.0,   38.0,   27.6,   28.3,   28.7,  999.0,   32.2,  999.0,  999.0,   27.5,  999.0,   26.1,   30.4,   30.1,   28.1,   26.5,   28.4,  999.0,  999.0,   27.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.8,   33.3,   34.4,   34.3,   33.8,   33.0,   32.1,   31.7,   28.8,   28.7,   28.5,   29.7,   30.4,   30.9,   30.9,   30.6,   28.4,   27.1,  999.0,  999.0
2000/08/09 06:30,   53.3,   56.3,   60.9,   59.3,   48.8,   45.8,   40.9,   44.6,   36.6,   37.0,  999.0,   43.3,   36.7,   27.3,  999.0,   30.7,   31.3,   39.6,   32.0,   29.3,   27.0,  999.0,  999.0,   29.8,   29.9,   26.9,  999.0,   26.7,  999.0,  999.0,   26.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.7,   35.1,   37.4,   36.6,   35.8,   33.9,   33.1,   32.0,   31.9,   29.9,   29.1,   29.4,   29.9,   28.8,   28.9,   29.1,   28.7,   27.4,  999.0,  999.0,  999.0
2000/08/09 06:40,   48.9,   54.7,   54.3,  999.0,   44.1,   42.7,   41.7,   47.4,   42.2,   37.4,  999.0,   47.0,   35.3,  999.0,   30.9,  999.0,   31.7,   39.2,   33.6,  999.0,   30.7,  999.0,   28.8,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   32.8,   34.4,   34.6,   34.5,   35.0,   35.2,   35.8,   35.6,   35.1,   33.9,   32.0,   31.1,   30.3,   29.2,   28.4,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:50,   46.2,   52.2,   47.6,   45.7,   41.3,   41.3,   40.9,   46.4,   43.1,   40.2,   34.8,   43.4,   43.5,   35.1,   31.4,  999.0,   26.9,   36.6,   34.5,  999.0,   29.3,   27.7,   30.3,  999.0,   28.6,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   31.3,   34.5,   37.7,   36.5,   39.7,   39.6,   39.6,   38.9,   37.8,   36.5,   35.6,   33.9,   32.6,   30.9,   29.9,   29.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:00,   51.8,   47.7,   47.5,   46.4,   39.2,   39.8,   40.6,   43.4,   44.8,   39.7,   41.8,   46.5,   41.7,   33.8,   30.6,  999.0,   25.2,   39.3,   36.3,   28.9,   27.1,   26.9,   29.4,   27.9,   26.0,  999.0,  999.0,   27.3,  999.0,  999.0,   26.5,   29.1,  999.0,  999.0,  999.0,   29.2,   33.1,   34.7,   37.4,   40.1,   41.3,   41.9,   41.9,   41.8,   41.4,   40.5,   39.5,   37.2,   35.9,   33.4,   31.7,   29.6,   28.8,   28.2,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:10,   49.8,   44.7,   43.4,   42.8,   40.0,   39.7,   41.1,   45.8,   45.4,   38.0,   34.5,  999.0,   42.3,   36.1,   33.1,   26.9,   27.8,   36.9,   27.4,  999.0,  999.0,   28.8,  999.0,   28.5,   27.5,   27.5,  999.0,  999.0,   29.8,   27.2,  999.0,   27.2,   30.4,  999.0,   29.8,   33.2,   35.4,   35.7,   37.6,   37.9,   39.3,   40.5,   40.6,   39.2,   39.3,   38.5,   36.8,   36.4,   35.0,   34.6,   35.1,   33.9,   31.4,   28.2,   28.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 07:20,   61.7,   44.3,   47.6,   45.3,   40.1,   38.7,   39.3,   42.7,   45.8,   40.3,   42.3,   45.0,   41.3,   41.5,   31.4,   35.7,  999.0,   31.5,   31.8,   30.0,   27.6,   28.1,   27.1,   28.6,   30.1,   29.0,  999.0,  999.0,   33.1,   28.3,   27.8,  999.0,   28.7,   31.1,   30.9,   32.0,   33.0,   35.2,   37.5,   38.3,   39.6,   39.2,   39.8,   39.0,   41.0,   41.0,   41.0,   40.7,   38.7,   37.4,   35.3,   32.8,   31.0,   29.5,   30.1,   28.8,   27.5,   27.4,   27.6,  999.0,  999.0,  999.0,  999.0