,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-12-19, 00:00:04,VALID,1003.14,VALID,0,VALID,91.6076,VALID,0,VALID,24.4238,VALID,349,VALID,0.6875,
2008-12-19, 00:01:04,VALID,1003.13,VALID,0,VALID,91.867,VALID,0,VALID,24.383,VALID,351,VALID,0.569531,
2008-12-19, 00:02:04,VALID,1003.11,VALID,0,VALID,91.9356,VALID,0,VALID,24.383,VALID,351,VALID,0.416406,
2008-12-19, 00:03:04,VALID,1003.13,VALID,0,VALID,92.0043,VALID,0,VALID,24.3654,VALID,352,VALID,0.407422,
2008-12-19, 00:04:04,VALID,1003.1,VALID,0,VALID,91.928,VALID,0,VALID,24.307,VALID,357,VALID,0.521875,
2008-12-19, 00:05:04,VALID,1003.11,VALID,0,VALID,92.0577,VALID,0,VALID,24.2681,VALID,357,VALID,0.323828,
2008-12-19, 00:06:04,VALID,1003.08,VALID,0,VALID,92.1874,VALID,0,VALID,24.2097,VALID,357,VALID,0.311719,
2008-12-19, 00:07:04,VALID,1003.08,VALID,0,VALID,92.3552,VALID,0.100563,VALID,24.1707,VALID,357,VALID,0.175,
2008-12-19, 00:08:04,VALID,1003.06,VALID,0,VALID,92.5002,VALID,0,VALID,24.1281,VALID,357,VALID,0.308984,
2008-12-19, 00:09:04,VALID,1003.08,VALID,0,VALID,92.7672,VALID,0,VALID,24.1494,VALID,357,VALID,0.397656,
2008-12-19, 00:10:04,VALID,1003.1,VALID,0,VALID,92.8435,VALID,0,VALID,24.1531,VALID,357,VALID,0.471875,
2008-12-19, 00:11:04,VALID,1003.08,VALID,0,VALID,92.9045,VALID,0,VALID,24.1336,VALID,357,VALID,0.464063,
2008-12-19, 00:12:04,VALID,1003.06,VALID,0,VALID,92.935,VALID,0,VALID,24.0929,VALID,354,VALID,0.446484,
2008-12-19, 00:13:04,VALID,1003.03,VALID,0,VALID,93.0723,VALID,0,VALID,24.1123,VALID,350,VALID,0.303516,
2008-12-19, 00:14:04,VALID,1003.03,VALID,0,VALID,93.1105,VALID,0,VALID,24.1355,VALID,350,VALID,0.0140625,
2008-12-19, 00:15:04,VALID,1002.99,VALID,0,VALID,93.1868,VALID,0,VALID,24.1336,VALID,350,VALID,0,
2008-12-19, 00:16:04,VALID,1002.98,VALID,0,VALID,93.1944,VALID,0,VALID,24.1336,VALID,350,VALID,0,
2008-12-19, 00:17:04,VALID,1002.98,VALID,0,VALID,93.1868,VALID,0,VALID,24.1142,VALID,350,VALID,0,
2008-12-19, 00:18:04,VALID,1002.95,VALID,0,VALID,93.2631,VALID,0,VALID,24.1336,VALID,348,VALID,0.232422,
2008-12-19, 00:19:04,VALID,1002.9,VALID,0,VALID,93.2936,VALID,0,VALID,24.1531,VALID,348,VALID,0.123438,
2008-12-19, 00:20:04,VALID,1002.9,VALID,0,VALID,93.3851,VALID,0,VALID,24.1513,VALID,324,VALID,0.595703,
2008-12-19, 00:21:04,VALID,1002.87,VALID,0,VALID,93.3775,VALID,0,VALID,24.1902,VALID,332,VALID,0.13125,
2008-12-19, 00:22:04,VALID,1002.86,VALID,0,VALID,93.2707,VALID,0,VALID,24.2291,VALID,334,VALID,0.025,
2008-12-19, 00:23:04,VALID,1002.83,VALID,0,VALID,93.2936,VALID,0,VALID,24.2486,VALID,289,VALID,0.273047,
2008-12-19, 00:24:04,VALID,1002.8,VALID,0,VALID,93.1181,VALID,0,VALID,24.3088,VALID,299,VALID,0.0183594,
2008-12-19, 00:25:04,VALID,1002.8,VALID,0,VALID,93.0037,VALID,0,VALID,24.3052,VALID,299,VALID,0.0667969,
2008-12-19, 00:26:04,VALID,1002.78,VALID,0,VALID,92.8892,VALID,0.100563,VALID,24.3246,VALID,299,VALID,0.309766,
2008-12-19, 00:27:04,VALID,1002.77,VALID,0,VALID,92.8358,VALID,0,VALID,24.3654,VALID,290,VALID,0.706641,
2008-12-19, 00:28:04,VALID,1002.75,VALID,0,VALID,92.5841,VALID,0.100563,VALID,24.3812,VALID,287,VALID,0.646875,
2008-12-19, 00:29:04,VALID,1002.72,VALID,0,VALID,92.3018,VALID,0.100563,VALID,24.4804,VALID,287,VALID,0.0429688,
2008-12-19, 00:30:04,VALID,1002.69,VALID,0,VALID,92.0653,VALID,0.100563,VALID,24.5212,VALID,322,VALID,0.0660156,
2008-12-19, 00:31:04,VALID,1002.68,VALID,0,VALID,91.867,VALID,0.100563,VALID,24.5193,VALID,331,VALID,0.0597656,
2008-12-19, 00:32:04,VALID,1002.63,VALID,0,VALID,91.6991,VALID,0.100563,VALID,24.5388,VALID,338,VALID,0.616406,
2008-12-19, 00:33:04,VALID,1002.59,VALID,0,VALID,91.5084,VALID,0,VALID,24.5796,VALID,294,VALID,0.322656,
2008-12-19, 00:34:04,VALID,1002.55,VALID,0,VALID,91.2796,VALID,0,VALID,24.6185,VALID,340,VALID,0.557422,
2008-12-19, 00:35:04,VALID,1002.54,VALID,0,VALID,91.0965,VALID,0.100563,VALID,24.6574,VALID,324,VALID,0.138672,
2008-12-19, 00:36:04,VALID,1002.52,VALID,0,VALID,90.9286,VALID,0.100563,VALID,24.6769,VALID,318,VALID,0.312109,
2008-12-19, 00:37:04,VALID,1002.5,VALID,0,VALID,90.6464,VALID,0.100563,VALID,24.6964,VALID,342,VALID,0.873047,
2008-12-19, 00:38:04,VALID,1002.46,VALID,0,VALID,90.3717,VALID,0.100563,VALID,24.7353,VALID,349,VALID,0.730469,
2008-12-19, 00:39:04,VALID,1002.45,VALID,0,VALID,90.1276,VALID,0.100563,VALID,24.7743,VALID,4,VALID,0.797656,
2008-12-19, 00:40:04,VALID,1002.39,VALID,0,VALID,89.9521,VALID,0.100563,VALID,24.8132,VALID,1,VALID,0.102734,
2008-12-19, 00:41:04,VALID,1002.39,VALID,0,VALID,89.7309,VALID,0.100563,VALID,24.8327,VALID,356,VALID,0.551953,
2008-12-19, 00:42:04,VALID,1002.36,VALID,0,VALID,89.4868,VALID,0.100563,VALID,24.8308,VALID,343,VALID,0.588281,
2008-12-19, 00:43:04,VALID,1002.35,VALID,0,VALID,89.3494,VALID,0,VALID,24.8503,VALID,356,VALID,0.644531,
2008-12-19, 00:44:04,VALID,1002.3,VALID,0,VALID,89.1816,VALID,0.100563,VALID,24.8716,VALID,359,VALID,0.872266,
2008-12-19, 00:45:04,VALID,1002.28,VALID,0,VALID,89.0672,VALID,0.100563,VALID,24.8911,VALID,312,VALID,0.185156,
2008-12-19, 00:46:04,VALID,1002.22,VALID,0,VALID,89.0595,VALID,0.100563,VALID,24.8503,VALID,313,VALID,0.211719,
2008-12-19, 00:47:04,VALID,1002.24,VALID,0,VALID,89.0367,VALID,0,VALID,24.8522,VALID,309,VALID,0.209766,
2008-12-19, 00:48:04,VALID,1002.19,VALID,0,VALID,89.0824,VALID,0.100563,VALID,24.8308,VALID,309,VALID,0.180078,
2008-12-19, 00:49:04,VALID,1002.16,VALID,0,VALID,88.9909,VALID,0.100563,VALID,24.8308,VALID,333,VALID,0.608594,
2008-12-19, 00:50:04,VALID,1002.14,VALID,0,VALID,88.8536,VALID,0.100563,VALID,24.8308,VALID,343,VALID,0.407813,
2008-12-19, 00:51:04,VALID,1002.15,VALID,0,VALID,88.7239,VALID,0,VALID,24.8522,VALID,342,VALID,0.521484,
2008-12-19, 00:52:04,VALID,1002.11,VALID,0,VALID,88.7086,VALID,0.100563,VALID,24.8522,VALID,340,VALID,0.0183594,
2008-12-19, 00:53:04,VALID,1002.13,VALID,0,VALID,88.7468,VALID,0,VALID,24.8113,VALID,314,VALID,0.103125,
2008-12-19, 00:54:04,VALID,1002.1,VALID,0,VALID,88.5179,VALID,0.100563,VALID,24.8327,VALID,344,VALID,0.939453,
2008-12-19, 00:55:04,VALID,1002.08,VALID,0,VALID,88.2738,VALID,0.100563,VALID,24.8522,VALID,341,VALID,0.869531,
2008-12-19, 00:56:04,VALID,1002.04,VALID,0,VALID,88.0373,VALID,0.100563,VALID,24.8911,VALID,351,VALID,0.679297,
2008-12-19, 00:57:04,VALID,1002.05,VALID,0,VALID,87.9076,VALID,0.100563,VALID,24.9106,VALID,357,VALID,0.492188,
2008-12-19, 00:58:04,VALID,1002.02,VALID,0,VALID,87.7703,VALID,0.100563,VALID,24.9106,VALID,292,VALID,0.681641,
2008-12-19, 00:59:04,VALID,1002.04,VALID,0,VALID,87.8084,VALID,0.100563,VALID,24.93,VALID,284,VALID,0.183203,
2008-12-19, 01:00:04,VALID,1002,VALID,0,VALID,87.6329,VALID,0,VALID,24.93,VALID,357,VALID,0.80625,
2008-12-19, 01:01:04,VALID,1001.98,VALID,0,VALID,87.4422,VALID,0,VALID,24.93,VALID,351,VALID,1.05586,
2008-12-19, 01:02:04,VALID,1001.99,VALID,0,VALID,87.3965,VALID,0.100563,VALID,24.9282,VALID,318,VALID,0.278906,
2008-12-19, 01:03:04,VALID,1001.95,VALID,0,VALID,87.3965,VALID,0.100563,VALID,24.969,VALID,341,VALID,0.643359,
2008-12-19, 01:04:04,VALID,1001.95,VALID,0,VALID,87.3507,VALID,0.100563,VALID,24.969,VALID,319,VALID,0.284375,
2008-12-19, 01:05:04,VALID,1001.93,VALID,0,VALID,87.2515,VALID,0.100563,VALID,24.9476,VALID,2,VALID,0.769531,
2008-12-19, 01:06:04,VALID,1001.91,VALID,0,VALID,87.0989,VALID,0,VALID,24.969,VALID,343,VALID,0.680859,
2008-12-19, 01:07:04,VALID,1001.9,VALID,0,VALID,86.9769,VALID,0.100563,VALID,24.9885,VALID,340,VALID,0.827734,
2008-12-19, 01:08:04,VALID,1001.9,VALID,0,VALID,86.9235,VALID,0.100563,VALID,24.9885,VALID,350,VALID,0.710156,
2008-12-19, 01:09:04,VALID,1001.89,VALID,0,VALID,86.8777,VALID,0.100563,VALID,24.9671,VALID,350,VALID,0.969141,
2008-12-19, 01:10:04,VALID,1001.88,VALID,0,VALID,86.8624,VALID,0.100563,VALID,25.0079,VALID,295,VALID,0.516797,
2008-12-19, 01:11:04,VALID,1001.88,VALID,0,VALID,86.8701,VALID,0.100563,VALID,25.0079,VALID,334,VALID,0.224609,
2008-12-19, 01:12:04,VALID,1001.87,VALID,0,VALID,86.8319,VALID,0.100563,VALID,24.9866,VALID,351,VALID,0.798437,
2008-12-19, 01:13:04,VALID,1001.88,VALID,0,VALID,86.809,VALID,0,VALID,25.0079,VALID,337,VALID,0.530469,
2008-12-19, 01:14:04,VALID,1001.87,VALID,0,VALID,86.8319,VALID,0.100563,VALID,24.9671,VALID,340,VALID,0.599609,
2008-12-19, 01:15:04,VALID,1001.84,VALID,0,VALID,86.7556,VALID,0.100563,VALID,24.9866,VALID,352,VALID,0.631641,
2008-12-19, 01:16:04,VALID,1001.85,VALID,0,VALID,86.542,VALID,0.100563,VALID,25.006,VALID,355,VALID,0.295703,
2008-12-19, 01:17:04,VALID,1001.86,VALID,0,VALID,86.3818,VALID,0.100563,VALID,25.0469,VALID,354,VALID,0.463281,
2008-12-19, 01:18:04,VALID,1001.85,VALID,0,VALID,86.336,VALID,0.100563,VALID,25.045,VALID,1,VALID,0.660937,
2008-12-19, 01:19:04,VALID,1001.86,VALID,0,VALID,86.0919,VALID,0.100563,VALID,25.0644,VALID,352,VALID,0.974609,
2008-12-19, 01:20:04,VALID,1001.8,VALID,0,VALID,85.9317,VALID,0.100563,VALID,25.0839,VALID,333,VALID,1.08242,
2008-12-19, 01:21:04,VALID,1001.8,VALID,0,VALID,85.802,VALID,0.100563,VALID,25.1229,VALID,311,VALID,0.259766,
2008-12-19, 01:22:04,VALID,1001.77,VALID,0,VALID,85.7562,VALID,0.100563,VALID,25.1229,VALID,316,VALID,0.573828,
2008-12-19, 01:23:04,VALID,1001.74,VALID,0,VALID,85.6876,VALID,0.100563,VALID,25.1442,VALID,338,VALID,0.744531,
2008-12-19, 01:24:04,VALID,1001.72,VALID,0,VALID,85.5579,VALID,0,VALID,25.1423,VALID,354,VALID,0.871484,
2008-12-19, 01:25:04,VALID,1001.67,VALID,0,VALID,85.6342,VALID,0.100563,VALID,25.1618,VALID,304,VALID,0.282422,
2008-12-19, 01:26:04,VALID,1001.66,VALID,0,VALID,85.5121,VALID,0.100563,VALID,25.1618,VALID,343,VALID,0.729297,
2008-12-19, 01:27:04,VALID,1001.65,VALID,0,VALID,85.4892,VALID,0,VALID,25.1618,VALID,352,VALID,0.874609,
2008-12-19, 01:28:04,VALID,1001.62,VALID,0,VALID,85.4358,VALID,0,VALID,25.2027,VALID,329,VALID,0.471484,
2008-12-19, 01:29:04,VALID,1001.56,VALID,0,VALID,85.4663,VALID,0.100563,VALID,25.2202,VALID,12,VALID,0.714453,
2008-12-19, 01:30:04,VALID,1001.58,VALID,0,VALID,85.4358,VALID,0,VALID,25.2027,VALID,356,VALID,1.04961,
2008-12-19, 01:31:04,VALID,1001.55,VALID,0,VALID,85.3672,VALID,0.100563,VALID,25.2007,VALID,11,VALID,0.759766,
2008-12-19, 01:32:04,VALID,1001.56,VALID,0,VALID,85.3748,VALID,0.100563,VALID,25.2007,VALID,355,VALID,0.715625,
2008-12-19, 01:33:04,VALID,1001.55,VALID,0,VALID,85.2985,VALID,0.100563,VALID,25.2007,VALID,353,VALID,0.632422,
2008-12-19, 01:34:04,VALID,1001.55,VALID,0,VALID,85.0925,VALID,0.100563,VALID,25.2027,VALID,356,VALID,0.808984,
2008-12-19, 01:35:04,VALID,1001.55,VALID,0,VALID,84.8713,VALID,0.100563,VALID,25.2221,VALID,337,VALID,0.903125,
2008-12-19, 01:36:04,VALID,1001.52,VALID,0,VALID,84.8332,VALID,0.100563,VALID,25.2007,VALID,345,VALID,0.757031,
2008-12-19, 01:37:04,VALID,1001.5,VALID,0,VALID,84.7263,VALID,0,VALID,25.2416,VALID,349,VALID,0.745313,
2008-12-19, 01:38:04,VALID,1001.51,VALID,0,VALID,84.6195,VALID,0.100563,VALID,25.2007,VALID,5,VALID,1.10938,
2008-12-19, 01:39:04,VALID,1001.47,VALID,0,VALID,84.467,VALID,0,VALID,25.2221,VALID,321,VALID,0.814453,
2008-12-19, 01:40:04,VALID,1001.47,VALID,0,VALID,84.5661,VALID,0.100563,VALID,25.2202,VALID,343,VALID,0.615625,
2008-12-19, 01:41:04,VALID,1001.43,VALID,0,VALID,84.528,VALID,0.100563,VALID,25.2007,VALID,356,VALID,0.767578,
2008-12-19, 01:42:04,VALID,1001.39,VALID,0,VALID,84.4364,VALID,0.100563,VALID,25.2027,VALID,355,VALID,0.917578,
2008-12-19, 01:43:04,VALID,1001.39,VALID,0,VALID,84.3678,VALID,0.100563,VALID,25.2007,VALID,337,VALID,0.345313,
2008-12-19, 01:44:04,VALID,1001.39,VALID,0,VALID,84.3525,VALID,0.100563,VALID,25.1813,VALID,335,VALID,0.595312,
2008-12-19, 01:45:04,VALID,1001.39,VALID,0,VALID,84.3907,VALID,0.100563,VALID,25.2221,VALID,347,VALID,0.640234,
2008-12-19, 01:46:04,VALID,1001.39,VALID,0,VALID,84.5127,VALID,0.100563,VALID,25.2027,VALID,342,VALID,0.543359,
2008-12-19, 01:47:04,VALID,1001.41,VALID,0,VALID,84.5585,VALID,0.100563,VALID,25.1637,VALID,355,VALID,0.456641,
2008-12-19, 01:48:04,VALID,1001.41,VALID,0,VALID,84.5738,VALID,0.100563,VALID,25.1637,VALID,350,VALID,0.766797,
2008-12-19, 01:49:04,VALID,1001.42,VALID,0,VALID,84.6729,VALID,0.100563,VALID,25.1229,VALID,357,VALID,0.382422,
2008-12-19, 01:50:04,VALID,1001.42,VALID,0,VALID,84.7645,VALID,0.100563,VALID,25.1442,VALID,330,VALID,0.4375,
2008-12-19, 01:51:04,VALID,1001.43,VALID,0,VALID,84.9628,VALID,0.100563,VALID,25.1248,VALID,340,VALID,0.403516,
2008-12-19, 01:52:04,VALID,1001.42,VALID,0,VALID,85.0391,VALID,0,VALID,25.0858,VALID,341,VALID,0.135937,
2008-12-19, 01:53:04,VALID,1001.41,VALID,0,VALID,85.123,VALID,0.100563,VALID,25.0839,VALID,346,VALID,0.253516,
2008-12-19, 01:54:04,VALID,1001.37,VALID,0,VALID,85.2985,VALID,0,VALID,25.045,VALID,342,VALID,0.369922,
2008-12-19, 01:55:04,VALID,1001.38,VALID,0,VALID,85.4206,VALID,0.100563,VALID,25.0255,VALID,346,VALID,0.360156,
2008-12-19, 01:56:04,VALID,1001.38,VALID,0,VALID,85.6494,VALID,0.100563,VALID,25.006,VALID,355,VALID,0.551172,
2008-12-19, 01:57:04,VALID,1001.36,VALID,0,VALID,85.7868,VALID,0.100563,VALID,24.969,VALID,356,VALID,0.178516,
2008-12-19, 01:58:04,VALID,1001.37,VALID,0,VALID,85.8249,VALID,0.100563,VALID,24.9282,VALID,344,VALID,0.748047,
2008-12-19, 01:59:04,VALID,1001.37,VALID,0,VALID,85.8859,VALID,0.100563,VALID,24.93,VALID,342,VALID,0.556641,
2008-12-19, 02:00:04,VALID,1001.37,VALID,0,VALID,85.9622,VALID,0.100563,VALID,24.8892,VALID,299,VALID,0.601563,
2008-12-19, 02:01:04,VALID,1001.34,VALID,0,VALID,86.0233,VALID,0.100563,VALID,24.9106,VALID,299,VALID,0.614062,
2008-12-19, 02:02:04,VALID,1001.34,VALID,0,VALID,86.1072,VALID,0.100563,VALID,24.8697,VALID,308,VALID,0.290625,
2008-12-19, 02:03:04,VALID,1001.33,VALID,0,VALID,86.1758,VALID,0,VALID,24.8522,VALID,308,VALID,0.00351562,
2008-12-19, 02:04:04,VALID,1001.3,VALID,0,VALID,86.2826,VALID,0.100563,VALID,24.8308,VALID,308,VALID,0,
2008-12-19, 02:05:04,VALID,1001.28,VALID,0,VALID,86.4352,VALID,0.100563,VALID,24.8132,VALID,308,VALID,0.139844,
2008-12-19, 02:06:04,VALID,1001.28,VALID,0,VALID,86.3742,VALID,0.100563,VALID,24.8132,VALID,294,VALID,0.283984,
2008-12-19, 02:07:04,VALID,1001.29,VALID,0,VALID,86.42,VALID,0.100563,VALID,24.7724,VALID,274,VALID,0.490234,
2008-12-19, 02:08:04,VALID,1001.28,VALID,0,VALID,86.3513,VALID,0.100563,VALID,24.7937,VALID,275,VALID,0.273438,
2008-12-19, 02:09:04,VALID,1001.27,VALID,0,VALID,86.3894,VALID,0.100563,VALID,24.7724,VALID,275,VALID,0.202344,
2008-12-19, 02:10:04,VALID,1001.29,VALID,0,VALID,86.4123,VALID,0,VALID,24.7529,VALID,276,VALID,0.141016,
2008-12-19, 02:11:04,VALID,1001.26,VALID,0,VALID,86.4886,VALID,0,VALID,24.7529,VALID,276,VALID,0.127734,
2008-12-19, 02:12:04,VALID,1001.27,VALID,0,VALID,86.5649,VALID,0.100563,VALID,24.7743,VALID,276,VALID,0.0359375,
2008-12-19, 02:13:04,VALID,1001.25,VALID,0,VALID,86.6031,VALID,0.100563,VALID,24.7548,VALID,276,VALID,0.172656,
2008-12-19, 02:14:04,VALID,1001.24,VALID,0,VALID,86.7022,VALID,0,VALID,24.7353,VALID,276,VALID,0.0222656,
2008-12-19, 02:15:04,VALID,1001.22,VALID,0,VALID,86.8472,VALID,0,VALID,24.6945,VALID,277,VALID,0.169141,
2008-12-19, 02:16:04,VALID,1001.23,VALID,0,VALID,86.8777,VALID,0.100563,VALID,24.6945,VALID,277,VALID,0,
2008-12-19, 02:17:04,VALID,1001.19,VALID,0,VALID,86.9998,VALID,0.100563,VALID,24.7159,VALID,277,VALID,0.154297,
2008-12-19, 02:18:04,VALID,1001.22,VALID,0,VALID,87.0837,VALID,0,VALID,24.6769,VALID,277,VALID,0.230859,
2008-12-19, 02:19:04,VALID,1001.27,VALID,0,VALID,87.2668,VALID,0,VALID,24.6769,VALID,266,VALID,0.467187,
2008-12-19, 02:20:04,VALID,1001.27,VALID,0,VALID,87.4346,VALID,0.100563,VALID,24.6574,VALID,247,VALID,0.135937,
2008-12-19, 02:21:04,VALID,1001.29,VALID,0,VALID,87.6863,VALID,0,VALID,24.6574,VALID,247,VALID,0.0078125,
2008-12-19, 02:22:04,VALID,1001.3,VALID,0,VALID,87.4346,VALID,0,VALID,24.6769,VALID,292,VALID,1.32578,
2008-12-19, 02:23:04,VALID,1001.31,VALID,0,VALID,87.6711,VALID,0.100563,VALID,24.7159,VALID,277,VALID,0.0765625,
2008-12-19, 02:24:04,VALID,1001.28,VALID,0,VALID,87.6024,VALID,0.100563,VALID,24.7159,VALID,278,VALID,0.252344,
2008-12-19, 02:25:04,VALID,1001.26,VALID,0,VALID,87.7474,VALID,0,VALID,24.7567,VALID,348,VALID,1.38828,
2008-12-19, 02:26:04,VALID,1001.23,VALID,0,VALID,87.6558,VALID,0,VALID,24.8151,VALID,359,VALID,0.969531,
2008-12-19, 02:27:04,VALID,1001.19,VALID,0,VALID,87.3049,VALID,0,VALID,24.854,VALID,264,VALID,0.972656,
2008-12-19, 02:28:04,VALID,1001.19,VALID,0,VALID,87.0303,VALID,0,VALID,24.9125,VALID,293,VALID,0.539453,
2008-12-19, 02:29:04,VALID,1001.15,VALID,0,VALID,86.7785,VALID,0,VALID,24.9338,VALID,341,VALID,0.489062,
2008-12-19, 02:30:04,VALID,1001.14,VALID,0,VALID,86.7022,VALID,0,VALID,24.9533,VALID,341,VALID,0.00898437,
2008-12-19, 02:31:04,VALID,1001.11,VALID,0,VALID,86.7099,VALID,0,VALID,24.9125,VALID,341,VALID,0,
2008-12-19, 02:32:04,VALID,1001.06,VALID,0,VALID,86.6641,VALID,0,VALID,24.893,VALID,341,VALID,0.0570313,
2008-12-19, 02:33:04,VALID,1001.08,VALID,0,VALID,86.8243,VALID,0,VALID,24.8735,VALID,341,VALID,0.315234,
2008-12-19, 02:34:04,VALID,1001.05,VALID,0,VALID,87.2668,VALID,0,VALID,24.8346,VALID,341,VALID,0.375781,
2008-12-19, 02:35:04,VALID,1001.05,VALID,0,VALID,87.4804,VALID,0,VALID,24.7956,VALID,341,VALID,0.403906,
2008-12-19, 02:36:04,VALID,1001.06,VALID,0,VALID,87.9152,VALID,0,VALID,24.7567,VALID,341,VALID,0.240234,
2008-12-19, 02:37:04,VALID,1001.07,VALID,0,VALID,88.1059,VALID,0,VALID,24.7372,VALID,341,VALID,0.162891,
2008-12-19, 02:38:04,VALID,1001.07,VALID,0,VALID,88.1975,VALID,0,VALID,24.7177,VALID,341,VALID,0,
2008-12-19, 02:39:04,VALID,1001.08,VALID,0,VALID,88.1593,VALID,0,VALID,24.6788,VALID,341,VALID,0,
2008-12-19, 02:40:04,VALID,1001.09,VALID,0,VALID,88.5255,VALID,0,VALID,24.638,VALID,341,VALID,0.281641,
2008-12-19, 02:41:04,VALID,1001.09,VALID,0,VALID,88.7925,VALID,0,VALID,24.6204,VALID,341,VALID,0.185937,
2008-12-19, 02:42:04,VALID,1001.09,VALID,0,VALID,88.9604,VALID,0,VALID,24.5796,VALID,341,VALID,0.287109,
2008-12-19, 02:43:04,VALID,1001.09,VALID,0,VALID,89.1969,VALID,0,VALID,24.562,VALID,341,VALID,0.126563,
2008-12-19, 02:44:04,VALID,1001.1,VALID,0,VALID,89.3494,VALID,0,VALID,24.4822,VALID,341,VALID,0.0867188,
2008-12-19, 02:45:04,VALID,1001.11,VALID,0,VALID,89.5936,VALID,0,VALID,24.4451,VALID,341,VALID,0.0257812,
2008-12-19, 02:46:04,VALID,1001.09,VALID,0,VALID,89.8148,VALID,0,VALID,24.4257,VALID,341,VALID,0.100391,
2008-12-19, 02:47:04,VALID,1001.13,VALID,0,VALID,90.036,VALID,0,VALID,24.3654,VALID,341,VALID,0,
2008-12-19, 02:48:04,VALID,1001.15,VALID,0,VALID,90.1352,VALID,0,VALID,24.3478,VALID,341,VALID,0,
2008-12-19, 02:49:04,VALID,1001.18,VALID,0,VALID,90.387,VALID,0,VALID,24.3478,VALID,341,VALID,0.0113281,
2008-12-19, 02:50:04,VALID,1001.19,VALID,0,VALID,90.4633,VALID,0,VALID,24.307,VALID,341,VALID,0,
2008-12-19, 02:51:04,VALID,1001.18,VALID,0,VALID,90.5319,VALID,0,VALID,24.307,VALID,341,VALID,0,
2008-12-19, 02:52:04,VALID,1001.2,VALID,0,VALID,90.6769,VALID,0,VALID,24.2894,VALID,341,VALID,0.250781,
2008-12-19, 02:53:04,VALID,1001.25,VALID,0,VALID,90.921,VALID,0,VALID,24.2894,VALID,6,VALID,0.5125,
2008-12-19, 02:54:04,VALID,1001.24,VALID,0,VALID,91.1651,VALID,0,VALID,24.2504,VALID,8,VALID,0.463672,
2008-12-19, 02:55:04,VALID,1001.28,VALID,0,VALID,91.3101,VALID,0,VALID,24.1902,VALID,10,VALID,0.519922,
2008-12-19, 02:56:04,VALID,1001.28,VALID,0,VALID,91.5084,VALID,0,VALID,24.1513,VALID,23,VALID,0.567578,
2008-12-19, 02:57:04,VALID,1001.34,VALID,0,VALID,91.7983,VALID,0,VALID,24.1123,VALID,23,VALID,0.121094,
2008-12-19, 02:58:04,VALID,1001.39,VALID,0,VALID,92.1492,VALID,0,VALID,24.1318,VALID,227,VALID,0.479688,
2008-12-19, 02:59:04,VALID,1001.4,VALID,0,VALID,92.3247,VALID,0,VALID,24.1494,VALID,227,VALID,0.168359,
2008-12-19, 03:00:04,VALID,1001.43,VALID,0,VALID,92.7596,VALID,0,VALID,24.2097,VALID,270,VALID,0.816016,
2008-12-19, 03:01:04,VALID,1001.42,VALID,0,VALID,93.0571,VALID,0.100563,VALID,24.2662,VALID,225,VALID,0.744531,
2008-12-19, 03:02:04,VALID,1001.42,VALID,0,VALID,93.0647,VALID,0,VALID,24.3459,VALID,249,VALID,0.425,
2008-12-19, 03:03:04,VALID,1001.41,VALID,0,VALID,92.7443,VALID,0,VALID,24.3654,VALID,268,VALID,1.39961,
2008-12-19, 03:04:04,VALID,1001.44,VALID,0,VALID,92.6909,VALID,0,VALID,24.3849,VALID,245,VALID,0.522656,
2008-12-19, 03:05:04,VALID,1001.49,VALID,0.5,VALID,92.3934,VALID,0,VALID,24.3246,VALID,288,VALID,1.05039,
2008-12-19, 03:06:04,VALID,1001.56,VALID,0,VALID,92.4315,VALID,0,VALID,24.3459,VALID,283,VALID,0.896484,
2008-12-19, 03:07:04,VALID,1001.54,VALID,0.5,VALID,92.3476,VALID,0,VALID,24.2894,VALID,353,VALID,0.708203,
2008-12-19, 03:08:04,VALID,1001.51,VALID,0.5,VALID,92.5612,VALID,0,VALID,24.2097,VALID,328,VALID,0.323828,
2008-12-19, 03:09:04,VALID,1001.49,VALID,0.5,VALID,92.668,VALID,0,VALID,24.1318,VALID,337,VALID,0.675781,
2008-12-19, 03:10:04,VALID,1001.49,VALID,1,VALID,92.8358,VALID,0,VALID,24.0539,VALID,266,VALID,0.416406,
2008-12-19, 03:11:04,VALID,1001.51,VALID,0.5,VALID,93.0952,VALID,0,VALID,23.9761,VALID,265,VALID,0.241797,
2008-12-19, 03:12:04,VALID,1001.51,VALID,0.5,VALID,93.0952,VALID,0,VALID,23.8982,VALID,357,VALID,0.783984,
2008-12-19, 03:13:04,VALID,1001.49,VALID,0.5,VALID,93.3088,VALID,0,VALID,23.8398,VALID,358,VALID,0.452734,
2008-12-19, 03:14:04,VALID,1001.54,VALID,0.5,VALID,93.5072,VALID,0,VALID,23.7619,VALID,358,VALID,0.708984,
2008-12-19, 03:15:04,VALID,1001.51,VALID,0.5,VALID,93.9878,VALID,0,VALID,23.8027,VALID,30,VALID,0.966797,
2008-12-19, 03:16:04,VALID,1001.49,VALID,0.5,VALID,94.1862,VALID,0,VALID,23.7814,VALID,352,VALID,1.14609,
2008-12-19, 03:17:04,VALID,1001.45,VALID,0.5,VALID,94.2624,VALID,0,VALID,23.7814,VALID,355,VALID,1.92695,
2008-12-19, 03:18:04,VALID,1001.49,VALID,0.5,VALID,94.2548,VALID,0,VALID,23.7814,VALID,353,VALID,1.35312,
2008-12-19, 03:19:04,VALID,1001.5,VALID,0.5,VALID,94.3158,VALID,0.100563,VALID,23.7407,VALID,340,VALID,0.585547,
2008-12-19, 03:20:04,VALID,1001.48,VALID,0.5,VALID,94.4227,VALID,0,VALID,23.7814,VALID,338,VALID,0.796094,
2008-12-19, 03:21:04,VALID,1001.5,VALID,0.5,VALID,94.415,VALID,0,VALID,23.7017,VALID,349,VALID,0.922266,
2008-12-19, 03:22:04,VALID,1001.5,VALID,0.5,VALID,94.4684,VALID,0.100563,VALID,23.7035,VALID,358,VALID,1.20352,
2008-12-19, 03:23:04,VALID,1001.48,VALID,0.5,VALID,94.6134,VALID,0.100563,VALID,23.7017,VALID,355,VALID,1.42813,
2008-12-19, 03:24:04,VALID,1001.47,VALID,0,VALID,94.7736,VALID,0,VALID,23.7407,VALID,341,VALID,0.998438,
2008-12-19, 03:25:04,VALID,1001.5,VALID,0,VALID,94.8575,VALID,0.100563,VALID,23.7796,VALID,322,VALID,0.414063,
2008-12-19, 03:26:04,VALID,1001.49,VALID,0.5,VALID,94.9796,VALID,0.100563,VALID,23.8185,VALID,343,VALID,1.18164,
2008-12-19, 03:27:04,VALID,1001.49,VALID,0,VALID,95.0635,VALID,0,VALID,23.8769,VALID,325,VALID,0.583984,
2008-12-19, 03:28:04,VALID,1001.54,VALID,0,VALID,95.0864,VALID,0.100563,VALID,23.9159,VALID,341,VALID,0.748828,
2008-12-19, 03:29:04,VALID,1001.48,VALID,0.5,VALID,95.1321,VALID,0,VALID,23.9761,VALID,341,VALID,1.2793,
2008-12-19, 03:30:04,VALID,1001.54,VALID,0.5,VALID,95.1627,VALID,0.100563,VALID,23.9937,VALID,354,VALID,0.881641,
2008-12-19, 03:31:04,VALID,1001.52,VALID,0.5,VALID,95.1245,VALID,0.100563,VALID,24.0132,VALID,298,VALID,2.89023,
2008-12-19, 03:32:04,VALID,1001.52,VALID,0,VALID,95.1016,VALID,0,VALID,24.0132,VALID,276,VALID,1.99297,
2008-12-19, 03:33:04,VALID,1001.52,VALID,0.5,VALID,95.1016,VALID,0.100563,VALID,24.0132,VALID,322,VALID,1.17461,
2008-12-19, 03:34:04,VALID,1001.57,VALID,0,VALID,95.0635,VALID,0.100563,VALID,23.9937,VALID,300,VALID,1.72578,
2008-12-19, 03:35:04,VALID,1001.56,VALID,0,VALID,95.0101,VALID,0.100563,VALID,23.9742,VALID,340,VALID,1.11797,
2008-12-19, 03:36:04,VALID,1001.55,VALID,0.5,VALID,95.0635,VALID,0.100563,VALID,23.9742,VALID,307,VALID,1.08125,
2008-12-19, 03:37:04,VALID,1001.54,VALID,0.5,VALID,95.0558,VALID,0,VALID,23.9548,VALID,329,VALID,0.402734,