2012/03/24, +9, 136.10,  34.85, 385
00:00:00,  954.7,    9.9,   96.8,    1.16,   -1.72, -999.0, -999.0
00:00:05,  954.7,    9.9,   96.5,    0.94,   -1.56, -999.0, -999.0
00:00:10,  954.7,    9.9,   96.8,    1.04,   -1.04, -999.0, -999.0
00:00:15,  954.7,    9.9,   96.5,    0.48,   -0.86, -999.0, -999.0
00:00:20,  954.7,    9.9,   96.8,    0.44,   -0.80, -999.0, -999.0
00:00:25,  954.7,    9.9,   96.8,    0.61,   -0.47, -999.0, -999.0
00:00:30,  954.7,    9.9,   96.8,    0.24,   -0.38, -999.0, -999.0
00:00:35,  954.7,    9.9,   96.7,    0.51,    0.01, -999.0, -999.0
00:00:40,  954.7,    9.9,   96.8,    0.32,   -0.02, -999.0, -999.0
00:00:45,  954.7,    9.9,   96.5,    0.80,   -0.03, -999.0, -999.0
00:00:50,  954.7,    9.9,   96.7,    0.47,    0.01, -999.0, -999.0
00:00:55,  954.7,    9.9,   96.8,    1.24,    0.13, -999.0, -999.0
00:01:00,  954.7,    9.9,   96.8,    0.88,   -0.22, -999.0, -999.0
00:01:05,  954.7,    9.9,   96.6,    0.80,    0.54, -999.0, -999.0
00:01:10,  954.6,    9.9,   96.6,    1.63,    0.76, -999.0, -999.0
00:01:15,  954.6,    9.9,   96.8,    2.28,    1.16, -999.0, -999.0
00:01:20,  954.7,    9.9,   96.6,    1.96,   -0.21, -999.0, -999.0
00:01:25,  954.7,    9.9,   96.7,    0.79,    1.08, -999.0, -999.0
00:01:30,  954.7,    9.9,   96.7,    0.94,    0.25, -999.0, -999.0
00:01:35,  954.6,    9.9,   96.8,    0.68,    0.38, -999.0, -999.0
00:01:40,  954.7,    9.9,   96.9,    0.44,   -0.11, -999.0, -999.0
00:01:45,  954.7,    9.9,   96.8,    0.38,   -0.26, -999.0, -999.0
00:01:50,  954.7,   10.0,   96.7,    0.13,   -0.19, -999.0, -999.0
00:01:55,  954.7,   10.0,   96.7,    0.29,   -0.69, -999.0, -999.0
00:02:00,  954.7,   10.0,   96.7,    0.47,    0.08, -999.0, -999.0
00:02:05,  954.7,   10.0,   96.9,    0.84,   -0.15, -999.0, -999.0
00:02:10,  954.7,   10.0,   96.8,    0.90,    0.24, -999.0, -999.0
00:02:15,  954.7,   10.0,   96.8,    1.20,    0.02, -999.0, -999.0
00:02:20,  954.7,   10.0,   97.0,    2.33,   -0.90, -999.0, -999.0
00:02:25,  954.7,   10.0,   96.8,    2.28,   -0.92, -999.0, -999.0
00:02:30,  954.7,   10.0,   96.8,    2.57,    0.27, -999.0, -999.0
00:02:35,  954.7,   10.0,   96.2,    1.91,   -0.23, -999.0, -999.0
00:02:40,  954.7,   10.0,   96.9,    1.49,    0.37, -999.0, -999.0
00:02:45,  954.7,   10.0,   96.8,    1.32,    0.35, -999.0, -999.0
00:02:50,  954.7,   10.0,   96.7,    0.86,   -0.49, -999.0, -999.0
00:02:55,  954.7,   10.0,   96.6,    0.95,   -0.77, -999.0, -999.0
00:03:00,  954.7,   10.0,   96.5,    0.78,   -0.93, -999.0, -999.0
00:03:05,  954.7,   10.0,   96.5,    1.75,   -0.44, -999.0, -999.0
00:03:10,  954.7,   10.0,   96.8,    2.02,   -0.47, -999.0, -999.0
00:03:15,  954.7,   10.0,   96.7,    1.46,    1.14, -999.0, -999.0
00:03:20,  954.7,   10.0,   96.8,    1.70,    0.59, -999.0, -999.0
00:03:25,  954.6,   10.0,   96.4,    0.55,   -0.73, -999.0, -999.0
00:03:30,  954.6,   10.0,   97.0,    1.60,   -0.71, -999.0, -999.0
00:03:35,  954.7,   10.0,   96.7,    2.19,   -0.98, -999.0, -999.0
00:03:40,  954.7,   10.0,   96.8,    1.38,   -1.20, -999.0, -999.0
00:03:45,  954.7,   10.0,   96.7,    0.55,   -1.12, -999.0, -999.0
00:03:50,  954.7,   10.0,   96.9,    0.11,   -0.40, -999.0, -999.0
00:03:55,  954.7,   10.0,   96.9,    0.71,   -0.29, -999.0, -999.0
00:04:00,  954.6,   10.0,   96.7,    0.96,   -1.23, -999.0, -999.0
00:04:05,  954.6,   10.0,   96.9,    1.68,   -1.81, -999.0, -999.0
00:04:10,  954.6,   10.0,   96.8,    1.09,   -1.06, -999.0, -999.0
00:04:15,  954.7,   10.0,   96.7,    0.93,   -0.78, -999.0, -999.0
00:04:20,  954.7,   10.0,   96.8,    0.41,   -0.63, -999.0, -999.0
00:04:25,  954.7,   10.0,   96.8,    0.01,   -0.44, -999.0, -999.0
00:04:30,  954.7,   10.0,   96.9,    0.40,   -0.35, -999.0, -999.0
00:04:35,  954.7,   10.1,   96.7,    0.43,    0.03, -999.0, -999.0
00:04:40,  954.7,   10.1,   96.7,    0.49,   -0.24, -999.0, -999.0
00:04:45,  954.7,   10.1,   97.0,    0.53,    0.01, -999.0, -999.0
00:04:50,  954.7,   10.1,   96.8,    0.50,   -0.30, -999.0, -999.0
00:04:55,  954.7,   10.1,   96.4,    0.89,   -0.83, -999.0, -999.0
00:05:00,  954.7,   10.1,   96.7,    1.77,   -0.12, -999.0, -999.0
00:05:05,  954.7,   10.1,   96.7,    1.21,    0.08, -999.0, -999.0
00:05:10,  954.7,   10.1,   96.7,    0.20,   -0.41, -999.0, -999.0
00:05:15,  954.7,   10.1,   96.4,    0.30,   -0.13, -999.0, -999.0
00:05:20,  954.7,   10.1,   96.5,    0.67,   -0.32, -999.0, -999.0
00:05:25,  954.7,   10.1,   96.7,    0.61,   -0.53, -999.0, -999.0
00:05:30,  954.7,   10.1,   96.7,    0.38,   -0.26, -999.0, -999.0
00:05:35,  954.7,   10.1,   97.0,    0.92,   -0.03, -999.0, -999.0
00:05:40,  954.7,   10.1,   96.9,    1.41,    0.66, -999.0, -999.0
00:05:45,  954.7,   10.1,   96.7,    3.36,    1.43, -999.0, -999.0
00:05:50,  954.7,   10.1,   96.8,    2.72,    1.83, -999.0, -999.0
00:05:55,  954.7,   10.1,   96.8,    1.59,    0.74, -999.0, -999.0
00:06:00,  954.6,   10.1,   96.8,    1.29,   -0.78, -999.0, -999.0
00:06:05,  954.6,   10.1,   96.4,    1.18,   -0.74, -999.0, -999.0
00:06:10,  954.7,   10.1,   96.8,    1.94,    0.14, -999.0, -999.0
00:06:15,  954.7,   10.1,   96.7,    1.98,    0.03, -999.0, -999.0
00:06:20,  954.7,   10.1,   96.7,    2.05,   -1.38, -999.0, -999.0
00:06:25,  954.6,   10.1,   96.8,    1.65,    0.67, -999.0, -999.0
00:06:30,  954.6,   10.1,   96.6,    3.77,    0.94, -999.0, -999.0
00:06:35,  954.6,   10.1,   96.8,    2.87,   -0.88, -999.0, -999.0
00:06:40,  954.6,   10.1,   96.7,    1.81,    1.13, -999.0, -999.0
00:06:45,  954.6,   10.1,   96.7,    3.29,    0.06, -999.0, -999.0
00:06:50,  954.6,   10.1,   96.7,    2.97,   -0.21, -999.0, -999.0
00:06:55,  954.6,   10.1,   96.8,    2.15,    0.04, -999.0, -999.0
00:07:00,  954.6,   10.1,   96.7,    2.60,   -0.46, -999.0, -999.0
00:07:05,  954.6,   10.1,   96.7,    1.83,    0.03, -999.0, -999.0
00:07:10,  954.6,   10.1,   96.7,    1.20,    0.30, -999.0, -999.0
00:07:15,  954.6,   10.1,   96.9,    0.85,    0.33, -999.0, -999.0
00:07:20,  954.6,   10.1,   96.7,    0.19,    0.45, -999.0, -999.0
00:07:25,  954.6,   10.1,   96.5,   -0.04,    0.29, -999.0, -999.0
00:07:30,  954.5,   10.1,   96.8,    0.12,    0.40, -999.0, -999.0
00:07:35,  954.6,   10.1,   96.6,    0.26,    0.11, -999.0, -999.0
00:07:40,  954.5,   10.1,   96.6,    0.32,    0.75, -999.0, -999.0
00:07:45,  954.6,   10.1,   96.7,    1.49,    1.08, -999.0, -999.0
00:07:50,  954.5,   10.1,   97.0,    1.20,    0.02, -999.0, -999.0
00:07:55,  954.5,   10.1,   96.8,    0.39,    0.77, -999.0, -999.0
00:08:00,  954.5,   10.1,   96.7,    0.75,    0.45, -999.0, -999.0
00:08:05,  954.6,   10.1,   96.8,    0.45,    0.06, -999.0, -999.0
00:08:10,  954.5,   10.1,   96.6,    0.24,    0.43, -999.0, -999.0
00:08:15,  954.5,   10.1,   96.9,    1.78,    0.95, -999.0, -999.0
00:08:20,  954.6,   10.1,   96.7,    2.92,    0.73, -999.0, -999.0
00:08:25,  954.5,   10.1,   96.8,    2.51,    1.02, -999.0, -999.0
00:08:30,  954.5,   10.1,   96.8,    1.80,    0.45, -999.0, -999.0
00:08:35,  954.6,   10.1,   97.0,    1.10,    0.66, -999.0, -999.0
00:08:40,  954.5,   10.1,   96.7,    1.89,    0.80, -999.0, -999.0
00:08:45,  954.6,   10.1,   96.8,    1.44,    0.20, -999.0, -999.0
00:08:50,  954.5,   10.1,   96.6,    1.20,    0.30, -999.0, -999.0
00:08:55,  954.5,   10.1,   96.7,    0.83,   -0.60, -999.0, -999.0
00:09:00,  954.6,   10.1,   96.8,    0.60,   -0.77, -999.0, -999.0
00:09:05,  954.6,   10.1,   96.9,    0.75,   -0.52, -999.0, -999.0
00:09:10,  954.6,   10.1,   96.7,    0.21,   -0.68, -999.0, -999.0
00:09:15,  954.6,   10.1,   96.7,    0.33,   -0.36, -999.0, -999.0
00:09:20,  954.6,   10.1,   96.9,    0.03,   -0.34, -999.0, -999.0
00:09:25,  954.6,   10.1,   96.8,    0.27,   -0.11, -999.0, -999.0
00:09:30,  954.6,   10.1,   96.9,    0.48,   -0.02, -999.0, -999.0
00:09:35,  954.6,   10.1,   96.9,    0.47,   -0.14, -999.0, -999.0
00:09:40,  954.6,   10.1,   96.6,    0.36,    0.23, -999.0, -999.0
00:09:45,  954.6,   10.1,   96.9,    0.64,    0.40, -999.0, -999.0
00:09:50,  954.6,   10.1,   96.8,    0.50,    0.25, -999.0, -999.0
00:09:55,  954.6,   10.1,   96.8,    0.46,   -0.06, -999.0, -999.0
00:10:00,  954.6,   10.1,   96.9,    0.46,    0.11, -999.0, -999.0
00:10:05,  954.6,   10.1,   96.9,    0.98,    0.46, -999.0, -999.0
00:10:10,  954.6,   10.1,   96.5,    0.87,    0.28, -999.0, -999.0
00:10:15,  954.6,   10.1,   96.8,    0.64,    0.39, -999.0, -999.0
00:10:20,  954.7,   10.1,   96.8,    0.52,    0.48, -999.0, -999.0
00:10:25,  954.6,   10.1,   96.7,    1.40,    0.57, -999.0, -999.0
00:10:30,  954.6,   10.1,   96.7,    2.36,    1.85, -999.0, -999.0
00:10:35,  954.6,   10.1,   96.6,    3.39,    0.54, -999.0, -999.0
00:10:40,  954.6,   10.1,   96.7,    2.93,    0.26, -999.0, -999.0
00:10:45,  954.6,   10.1,   96.7,    2.39,   -0.55, -999.0, -999.0
00:10:50,  954.6,   10.1,   96.6,    1.57,   -0.90, -999.0, -999.0
00:10:55,  954.6,   10.1,   96.7,    2.31,    1.68, -999.0, -999.0
00:11:00,  954.7,   10.1,   96.8,    2.66,   -1.08, -999.0, -999.0
00:11:05,  954.7,   10.1,   97.0,    1.82,   -1.09, -999.0, -999.0
00:11:10,  954.7,   10.1,   96.9,    1.45,    0.34, -999.0, -999.0
00:11:15,  954.6,   10.1,   96.6,    1.79,    0.28, -999.0, -999.0
00:11:20,  954.7,   10.1,   96.8,    2.99,    0.64, -999.0, -999.0
00:11:25,  954.6,   10.1,   96.7,    2.44,   -0.30, -999.0, -999.0
00:11:30,  954.7,   10.1,   96.8,    2.55,   -1.53, -999.0, -999.0
00:11:35,  954.6,   10.1,   96.6,    2.07,   -0.59, -999.0, -999.0
00:11:40,  954.7,   10.1,   96.7,    2.97,   -0.16, -999.0, -999.0
00:11:45,  954.7,   10.1,   96.5,    2.66,    0.05, -999.0, -999.0
00:11:50,  954.6,   10.1,   96.5,    2.53,    0.35, -999.0, -999.0
00:11:55,  954.6,   10.1,   96.7,    1.95,    2.50, -999.0, -999.0
00:12:00,  954.7,   10.1,   96.7,    1.26,    0.85, -999.0, -999.0
00:12:05,  954.7,   10.1,   96.8,    1.23,   -0.22, -999.0, -999.0
00:12:10,  954.7,   10.1,   96.5,    1.38,    0.45, -999.0, -999.0
00:12:15,  954.7,   10.1,   96.6,    0.71,    0.98, -999.0, -999.0
00:12:20,  954.7,   10.1,   96.7,    0.79,   -0.69, -999.0, -999.0
00:12:25,  954.7,   10.1,   96.7,    2.73,   -1.22, -999.0, -999.0
00:12:30,  954.7,   10.1,   97.0,    3.53,    0.94, -999.0, -999.0
00:12:35,  954.7,   10.1,   96.8,    3.17,   -0.22, -999.0, -999.0
00:12:40,  954.7,   10.1,   96.8,    4.18,   -0.15, -999.0, -999.0
00:12:45,  954.7,   10.1,   96.6,    3.53,   -0.75, -999.0, -999.0
00:12:50,  954.7,   10.1,   96.9,    3.61,    1.92, -999.0, -999.0
00:12:55,  954.6,   10.1,   96.7,    3.40,    0.72, -999.0, -999.0
00:13:00,  954.7,   10.1,   96.8,    3.94,    1.06, -999.0, -999.0
00:13:05,  954.7,   10.1,   96.8,    2.31,    1.39, -999.0, -999.0
00:13:10,  954.7,   10.1,   96.8,    2.72,    0.19, -999.0, -999.0
00:13:15,  954.7,   10.1,   96.7,    2.74,    1.34, -999.0, -999.0
00:13:20,  954.6,   10.1,   96.7,    3.25,    0.63, -999.0, -999.0
00:13:25,  954.7,   10.1,   97.0,    3.60,    0.06, -999.0, -999.0
00:13:30,  954.7,   10.1,   96.8,    2.88,    3.68, -999.0, -999.0
00:13:35,  954.7,   10.1,   96.7,    2.58,    2.02, -999.0, -999.0
00:13:40,  954.6,   10.1,   96.6,    2.59,    0.65, -999.0, -999.0
00:13:45,  954.7,   10.1,   96.7,    3.30,    2.58, -999.0, -999.0
00:13:50,  954.7,   10.1,   96.9,    1.77,    2.44, -999.0, -999.0
00:13:55,  954.6,   10.1,   96.8,    2.22,    1.04, -999.0, -999.0
00:14:00,  954.7,   10.1,   96.8,    0.62,   -1.45, -999.0, -999.0
00:14:05,  954.7,   10.1,   97.0,    0.81,    0.53, -999.0, -999.0
00:14:10,  954.7,   10.1,   96.9,    1.16,    0.54, -999.0, -999.0
00:14:15,  954.7,   10.1,   96.9,    0.72,    0.56, -999.0, -999.0
00:14:20,  954.6,   10.2,   96.5,    0.96,    0.67, -999.0, -999.0
00:14:25,  954.6,   10.1,   96.6,    0.60,    0.83, -999.0, -999.0
00:14:30,  954.6,   10.2,   96.6,    0.41,    0.71, -999.0, -999.0
00:14:35,  954.7,   10.2,   96.8,    0.29,    0.18, -999.0, -999.0
00:14:40,  954.6,   10.2,   96.8,   -0.24,   -0.42, -999.0, -999.0
00:14:45,  954.6,   10.2,   96.8,   -0.38,   -0.88, -999.0, -999.0
00:14:50,  954.5,   10.2,   96.8,   -0.64,   -1.02, -999.0, -999.0
00:14:55,  954.6,   10.2,   96.5,   -0.53,    0.15, -999.0, -999.0
00:15:00,  954.5,   10.1,   96.6,    0.31,    0.54, -999.0, -999.0
00:15:05,  954.6,   10.2,   96.7,    0.60,    0.76, -999.0, -999.0
00:15:10,  954.6,   10.2,   96.7,    1.11,    0.87, -999.0, -999.0
00:15:15,  954.6,   10.2,   96.6,    0.80,    0.52, -999.0, -999.0
00:15:20,  954.6,   10.2,   96.7,    0.61,    1.68, -999.0, -999.0
00:15:25,  954.5,   10.2,   96.7,    0.45,    0.05, -999.0, -999.0
00:15:30,  954.5,   10.2,   96.7,    0.41,    0.25, -999.0, -999.0
00:15:35,  954.6,   10.2,   96.7,    0.11,    0.46, -999.0, -999.0
00:15:40,  954.5,   10.2,   96.7,    1.06,    1.06, -999.0, -999.0
00:15:45,  954.6,   10.2,   96.7,    1.15,    1.47, -999.0, -999.0
00:15:50,  954.6,   10.2,   96.6,    1.66,    1.04, -999.0, -999.0
00:15:55,  954.6,   10.2,   96.7,    1.37,    1.42, -999.0, -999.0
00:16:00,  954.5,   10.2,   96.7,    1.00,    0.87, -999.0, -999.0
00:16:05,  954.5,   10.2,   96.6,    0.88,    0.19, -999.0, -999.0
00:16:10,  954.6,   10.2,   96.8,    0.74,    0.14, -999.0, -999.0
00:16:15,  954.5,   10.2,   96.8,    0.74,   -0.53, -999.0, -999.0
00:16:20,  954.6,   10.2,   97.0,    0.23,   -1.45, -999.0, -999.0
00:16:25,  954.6,   10.2,   96.6,    0.36,   -0.88, -999.0, -999.0
00:16:30,  954.5,   10.2,   96.6,    0.41,   -0.27, -999.0, -999.0
00:16:35,  954.6,   10.2,   96.8,    0.23,   -0.09, -999.0, -999.0
00:16:40,  954.6,   10.2,   96.7,    0.00,   -0.00, -999.0, -999.0
00:16:45,  954.6,   10.2,   96.9,    0.89,   -0.32, -999.0, -999.0
00:16:50,  954.6,   10.2,   96.7,    1.41,   -1.15, -999.0, -999.0
00:16:55,  954.5,   10.2,   96.7,    2.21,   -1.08, -999.0, -999.0
00:17:00,  954.5,   10.2,   96.8,    2.07,   -1.19, -999.0, -999.0
00:17:05,  954.6,   10.2,   96.6,    1.77,   -0.12, -999.0, -999.0
00:17:10,  954.5,   10.2,   96.5,    1.96,   -0.91, -999.0, -999.0
00:17:15,  954.6,   10.2,   96.8,    2.11,   -1.22, -999.0, -999.0
00:17:20,  954.5,   10.2,   96.8,    2.41,   -0.25, -999.0, -999.0
00:17:25,  954.5,   10.2,   96.6,    1.75,   -0.85, -999.0, -999.0
00:17:30,  954.5,   10.2,   96.7,    1.90,   -0.20, -999.0, -999.0
00:17:35,  954.5,   10.2,   96.7,    2.43,   -0.98, -999.0, -999.0
00:17:40,  954.5,   10.2,   97.1,    1.60,   -0.71, -999.0, -999.0
00:17:45,  954.6,   10.2,   96.7,    1.21,   -1.30, -999.0, -999.0
00:17:50,  954.6,   10.2,   96.6,    0.41,    0.32, -999.0, -999.0
00:17:55,  954.6,   10.2,   96.8,    0.95,    0.38, -999.0, -999.0
00:18:00,  954.5,   10.2,   96.4,    0.67,    1.11, -999.0, -999.0
00:18:05,  954.6,   10.2,   96.9,    0.50,    1.76, -999.0, -999.0
00:18:10,  954.6,   10.2,   96.6,    1.85,    1.11, -999.0, -999.0
00:18:15,  954.5,   10.2,   96.7,    1.01,    0.39, -999.0, -999.0
00:18:20,  954.6,   10.2,   96.8,    1.08,   -0.02, -999.0, -999.0
00:18:25,  954.6,   10.2,   96.9,    0.58,   -0.64, -999.0, -999.0
00:18:30,  954.5,   10.2,   96.7,    1.37,   -0.79, -999.0, -999.0
00:18:35,  954.6,   10.2,   96.8,    2.95,   -0.21, -999.0, -999.0
00:18:40,  954.5,   10.2,   96.7,    2.68,    0.33, -999.0, -999.0
00:18:45,  954.6,   10.2,   96.9,    2.49,    0.04, -999.0, -999.0
00:18:50,  954.5,   10.2,   96.7,    2.01,   -1.36, -999.0, -999.0
00:18:55,  954.5,   10.2,   97.1,    3.16,   -0.22, -999.0, -999.0
00:19:00,  954.5,   10.2,   96.7,    2.90,   -1.29, -999.0, -999.0
00:19:05,  954.5,   10.2,   96.5,    2.48,    1.05, -999.0, -999.0
00:19:10,  954.6,   10.2,   96.7,    1.85,   -1.20, -999.0, -999.0
00:19:15,  954.5,   10.2,   96.8,    1.76,    0.47, -999.0, -999.0
00:19:20,  954.6,   10.2,   96.6,    2.11,    1.17, -999.0, -999.0
00:19:25,  954.6,   10.2,   96.9,    0.33,    0.91, -999.0, -999.0
00:19:30,  954.5,   10.2,   96.8,    0.88,    0.61, -999.0, -999.0
00:19:35,  954.5,   10.2,   96.8,    0.62,    0.49, -999.0, -999.0
00:19:40,  954.5,   10.2,   96.7,    0.87,   -0.25, -999.0, -999.0
00:19:45,  954.5,   10.2,   96.5,   -0.20,   -0.30, -999.0, -999.0
00:19:50,  954.5,   10.2,   96.7,    0.47,    0.06, -999.0, -999.0
00:19:55,  954.5,   10.2,   96.6,    0.88,   -0.14, -999.0, -999.0
00:20:00,  954.5,   10.2,   96.7,    0.97,   -0.39, -999.0, -999.0
00:20:05,  954.5,   10.2,   96.7,    1.71,   -0.36, -999.0, -999.0
00:20:10,  954.5,   10.2,   96.5,    1.47,   -0.26, -999.0, -999.0
00:20:15,  954.5,   10.2,   96.8,    0.90,   -0.19, -999.0, -999.0
00:20:20,  954.5,   10.2,   96.7,    1.90,   -0.97, -999.0, -999.0
00:20:25,  954.5,   10.2,   97.0,    1.49,   -1.29, -999.0, -999.0
00:20:30,  954.5,   10.2,   96.8,    1.73,    0.27, -999.0, -999.0
00:20:35,  954.5,   10.2,   96.6,    1.91,    0.81, -999.0, -999.0
00:20:40,  954.5,   10.2,   96.5,    1.17,    0.91, -999.0, -999.0
00:20:45,  954.5,   10.2,   96.6,    1.45,    1.99, -999.0, -999.0
00:20:50,  954.6,   10.2,   96.9,    2.44,    0.04, -999.0, -999.0
00:20:55,  954.5,   10.2,   96.8,    1.46,   -0.26, -999.0, -999.0
00:21:00,  954.5,   10.2,   96.7,    2.97,    0.05, -999.0, -999.0
00:21:05,  954.5,   10.2,   96.6,    2.41,    0.30, -999.0, -999.0
00:21:10,  954.5,   10.1,   96.6,    2.68,    0.00, -999.0, -999.0
00:21:15,  954.5,   10.2,   96.8,    2.12,    0.19, -999.0, -999.0
00:21:20,  954.6,   10.2,   96.7,    1.71,   -0.95, -999.0, -999.0
00:21:25,  954.5,   10.2,   96.5,    1.87,   -1.04, -999.0, -999.0
00:21:30,  954.5,   10.1,   96.8,    1.64,   -1.07, -999.0, -999.0
00:21:35,  954.5,   10.1,   96.8,    2.70,   -1.09, -999.0, -999.0
00:21:40,  954.5,   10.2,   96.7,    1.40,   -0.78, -999.0, -999.0
00:21:45,  954.5,   10.1,   96.8,    1.96,   -1.42, -999.0, -999.0
00:21:50,  954.5,   10.1,   97.0,    1.88,   -0.58, -999.0, -999.0
00:21:55,  954.5,   10.1,   96.6,    1.16,    0.31, -999.0, -999.0
00:22:00,  954.5,   10.1,   96.4,    2.15,   -0.15, -999.0, -999.0
00:22:05,  954.5,   10.1,   96.7,    2.99,   -0.69, -999.0, -999.0
00:22:10,  954.5,   10.1,   96.7,    3.09,    1.51, -999.0, -999.0
00:22:15,  954.5,   10.1,   96.6,    3.58,    0.96, -999.0, -999.0
00:22:20,  954.5,   10.1,   96.5,    2.91,    0.20, -999.0, -999.0
00:22:25,  954.5,   10.1,   96.6,    3.79,    0.33, -999.0, -999.0
00:22:30,  954.4,   10.1,   96.8,    1.55,   -0.16, -999.0, -999.0
00:22:35,  954.4,   10.1,   96.7,    1.79,   -0.12, -999.0, -999.0
00:22:40,  954.4,   10.1,   96.7,    1.10,   -0.53, -999.0, -999.0
00:22:45,  954.5,   10.1,   96.5,    1.71,   -1.02, -999.0, -999.0
00:22:50,  954.5,   10.1,   96.6,   -0.26,   -1.20, -999.0, -999.0
00:22:55,  954.5,   10.1,   96.5,    1.37,    0.14, -999.0, -999.0
00:23:00,  954.5,   10.1,   96.3,    2.46,    0.52, -999.0, -999.0
00:23:05,  954.5,   10.1,   96.4,    3.59,    2.24, -999.0, -999.0
00:23:10,  954.5,   10.1,   96.7,    1.95,   -0.71, -999.0, -999.0
00:23:15,  954.5,   10.1,   96.7,    2.00,   -1.45, -999.0, -999.0
00:23:20,  954.4,   10.1,   96.8,    1.63,   -3.06, -999.0, -999.0
00:23:25,  954.4,   10.1,   96.7,    1.93,    0.48, -999.0, -999.0
00:23:30,  954.4,   10.1,   96.6,   -0.13,   -0.76, -999.0, -999.0
00:23:35,  954.4,   10.1,   96.7,    2.04,    0.18, -999.0, -999.0
00:23:40,  954.4,   10.1,   96.7,    3.82,    0.40, -999.0, -999.0
00:23:45,  954.5,   10.1,   96.6,    2.88,    0.77, -999.0, -999.0
00:23:50,  954.4,   10.1,   96.7,    2.90,    0.62, -999.0, -999.0
00:23:55,  954.4,   10.1,   96.6,    2.28,    0.74, -999.0, -999.0
00:24:00,  954.4,   10.1,   96.9,    1.21,    0.49, -999.0, -999.0
00:24:05,  954.4,   10.1,   96.4,    2.09,   -0.37, -999.0, -999.0
00:24:10,  954.4,   10.1,   96.6,    3.00,   -0.16, -999.0, -999.0
00:24:15,  954.4,   10.1,   96.6,    2.22,    0.85, -999.0, -999.0
00:24:20,  954.4,   10.1,   96.6,    2.16,   -0.23, -999.0, -999.0
00:24:25,  954.4,   10.1,   96.6,    2.92,   -0.52, -999.0, -999.0
00:24:30,  954.4,   10.1,   97.0,    2.45,   -0.09, -999.0, -999.0
00:24:35,  954.4,   10.1,   96.6,    2.11,   -0.22, -999.0, -999.0
00:24:40,  954.4,   10.1,   96.6,    2.11,    0.18, -999.0, -999.0
00:24:45,  954.4,   10.1,   96.4,    3.06,    0.21, -999.0, -999.0
00:24:50,  954.4,   10.1,   96.5,    2.56,   -0.78, -999.0, -999.0
00:24:55,  954.4,   10.1,   96.7,    1.78,   -0.19, -999.0, -999.0
00:25:00,  954.5,   10.1,   96.6,    2.31,   -0.71, -999.0, -999.0
00:25:05,  954.5,   10.1,   96.2,    1.79,   -0.80, -999.0, -999.0
00:25:10,  954.4,   10.1,   96.7,    1.70,    0.65, -999.0, -999.0
00:25:15,  954.5,   10.1,   96.5,    2.10,    0.52, -999.0, -999.0
00:25:20,  954.5,   10.1,   96.7,    2.79,    0.75, -999.0, -999.0
00:25:25,  954.5,   10.1,   96.9,    3.03,    0.99, -999.0, -999.0
00:25:30,  954.5,   10.1,   96.6,    2.73,    1.10, -999.0, -999.0
00:25:35,  954.5,   10.1,   96.5,    2.59,   -0.09, -999.0, -999.0
00:25:40,  954.4,   10.1,   96.6,    2.77,   -0.69, -999.0, -999.0
00:25:45,  954.5,   10.1,   96.9,    2.36,    0.63, -999.0, -999.0
00:25:50,  954.5,   10.1,   96.9,    1.99,    0.84, -999.0, -999.0
00:25:55,  954.5,   10.1,   96.7,    3.21,   -0.92, -999.0, -999.0
00:26:00,  954.5,   10.1,   96.6,    3.11,    0.27, -999.0, -999.0
00:26:05,  954.5,   10.1,   96.6,    2.58,   -0.09, -999.0, -999.0
00:26:10,  954.5,   10.1,   96.5,    2.94,   -0.36, -999.0, -999.0
00:26:15,  954.5,   10.1,   96.7,    1.74,    0.92, -999.0, -999.0
00:26:20,  954.5,   10.1,   96.6,    1.72,    2.05, -999.0, -999.0
00:26:25,  954.5,   10.1,   96.6,    1.74,    0.03, -999.0, -999.0
00:26:30,  954.5,   10.1,   96.3,    1.48,    0.96, -999.0, -999.0
00:26:35,  954.5,   10.1,   96.6,    1.45,    0.23, -999.0, -999.0
00:26:40,  954.5,   10.1,   97.0,    1.20,    0.39, -999.0, -999.0
00:26:45,  954.6,   10.1,   96.5,    0.74,    0.00, -999.0, -999.0
00:26:50,  954.5,   10.1,   96.5,    0.31,   -0.38, -999.0, -999.0
00:26:55,  954.6,   10.1,   96.3,    0.88,   -0.64, -999.0, -999.0
00:27:00,  954.6,   10.1,   96.6,    1.43,   -0.30, -999.0, -999.0
00:27:05,  954.6,   10.1,   96.7,    1.47,   -0.05, -999.0, -999.0
00:27:10,  954.6,   10.1,   96.3,    1.99,    0.50, -999.0, -999.0
00:27:15,  954.5,   10.1,   96.6,    2.00,   -0.14, -999.0, -999.0
00:27:20,  954.6,   10.1,   96.6,    1.90,    0.30, -999.0, -999.0
00:27:25,  954.6,   10.1,   96.6,    2.03,   -0.14, -999.0, -999.0
00:27:30,  954.5,   10.1,   96.7,    1.95,   -0.10, -999.0, -999.0
00:27:35,  954.6,   10.1,   96.4,    1.43,    1.00, -999.0, -999.0
00:27:40,  954.6,   10.1,   96.9,    0.92,    0.10, -999.0, -999.0
00:27:45,  954.5,   10.1,   96.6,    0.73,   -0.22, -999.0, -999.0
00:27:50,  954.5,   10.1,   96.6,    0.92,    0.02, -999.0, -999.0
00:27:55,  954.5,   10.1,   96.7,    0.42,   -0.70, -999.0, -999.0
00:28:00,  954.6,   10.1,   96.7,    0.32,   -1.20, -999.0, -999.0
00:28:05,  954.6,   10.1,   96.7,    1.19,   -0.86, -999.0, -999.0
00:28:10,  954.6,   10.1,   96.7,    0.28,   -0.86, -999.0, -999.0
00:28:15,  954.6,   10.1,   96.5,    0.40,   -0.86, -999.0, -999.0
00:28:20,  954.5,   10.1,   96.6,    1.06,   -0.61, -999.0, -999.0
00:28:25,  954.5,   10.1,   96.5,    1.48,   -0.10, -999.0, -999.0
00:28:30,  954.5,   10.1,   96.5,    1.02,    0.80, -999.0, -999.0
00:28:35,  954.5,   10.1,   96.3,    1.08,    0.98, -999.0, -999.0
00:28:40,  954.5,   10.1,   96.6,    1.22,   -0.19, -999.0, -999.0
00:28:45,  954.5,   10.1,   96.4,    1.85,   -0.75, -999.0, -999.0
00:28:50,  954.5,   10.1,   96.8,    2.53,    0.54, -999.0, -999.0
00:28:55,  954.5,   10.1,   96.5,    4.00,    1.30, -999.0, -999.0
00:29:00,  954.5,   10.1,   96.5,    2.78,    1.42, -999.0, -999.0
00:29:05,  954.5,   10.1,   96.6,    3.56,    0.50, -999.0, -999.0
00:29:10,  954.4,   10.1,   96.6,    3.56,   -0.56, -999.0, -999.0
00:29:15,  954.5,   10.1,   96.6,    3.54,   -2.57, -999.0, -999.0
00:29:20,  954.5,   10.1,   96.9,    5.10,   -2.27, -999.0, -999.0
00:29:25,  954.5,   10.1,   96.2,    1.42,    0.38, -999.0, -999.0
00:29:30,  954.5,   10.1,   96.6,    1.07,    1.11, -999.0, -999.0
00:29:35,  954.5,   10.1,   96.8,    1.83,    1.97, -999.0, -999.0
00:29:40,  954.5,   10.1,   96.5,   -0.17,    2.41, -999.0, -999.0