                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/09/23 00:00,  999.0,  -26.3,  -29.6,  -31.2,  999.0,  -32.9,  -27.5,  -27.7,  -25.0,  -28.3,  -35.6,  -40.2,  -38.5,  -39.5,  -35.9,  -38.2,  -44.1,  -45.0,  -41.6,  -40.0,  -45.3,  -45.8,  999.0,  999.0,  -49.9,  -50.2,  -50.7,  -50.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -51.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1995/09/23 00:10,  -35.8,  -26.6,  -27.4,  -31.4,  -29.6,  -28.7,  -36.0,  -29.9,  -28.6,  -33.2,  -34.3,  -41.6,  -41.8,  -35.3,  -38.0,  -45.6,  -46.7,  -39.2,  -37.9,  -47.1,  999.0,  -54.0,  999.0,  999.0,  -46.7,  -44.4,  -49.6,  -48.2,  999.0,  -53.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -49.9,  -52.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -58.7,  999.0,  -59.3,  999.0,  999.0,  -61.7,  999.0,  999.0
1995/09/23 00:20,  -38.5,  -28.5,  -26.8,  -32.1,  -31.0,  -30.2,  -34.9,  -34.8,  -30.6,  -31.1,  -37.1,  -37.6,  -39.7,  -36.5,  -37.0,  -47.5,  -40.4,  -37.2,  -42.6,  -44.9,  -49.5,  999.0,  999.0,  -52.3,  -44.4,  -49.8,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0
1995/09/23 00:30,  -30.0,  -32.5,  -27.8,  -31.4,  -35.0,  -34.0,  -35.2,  -35.9,  -29.5,  -27.0,  -30.8,  -40.7,  -43.2,  -34.6,  -34.2,  -45.3,  -42.8,  -35.8,  -34.1,  -35.6,  -47.7,  999.0,  999.0,  999.0,  -48.7,  -48.9,  -48.3,  -51.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.7,  -48.8,  -50.9,  -53.0,  999.0,  -51.9,  -52.2,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1995/09/23 00:40,  -34.3,  -27.3,  -30.7,  -35.1,  -34.9,  -32.2,  -30.2,  -35.0,  -33.0,  -26.8,  -30.3,  -40.6,  -42.0,  -37.6,  -33.0,  -42.7,  -44.5,  -45.4,  -38.7,  -37.0,  -40.6,  999.0,  999.0,  999.0,  -50.1,  -46.8,  -47.1,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -55.0,  -49.7,  -52.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -58.1
1995/09/23 00:50,  -40.3,  -29.1,  -29.5,  -32.0,  -34.0,  -30.8,  -30.3,  -29.3,  -35.7,  -29.0,  -28.2,  -38.0,  -40.9,  -40.2,  -33.3,  -40.2,  -44.8,  -43.8,  -36.7,  -36.5,  -39.1,  999.0,  999.0,  999.0,  -51.6,  -47.4,  -48.2,  -46.5,  -51.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.4,  -49.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.9,  999.0,  -55.7,  999.0,  -54.1,  999.0,  999.0,  -59.1,  -58.7,  -55.7,  999.0
1995/09/23 01:00,  -44.4,  -34.0,  -30.0,  -31.8,  -33.8,  -30.3,  -33.5,  -35.4,  -36.2,  -30.7,  -27.1,  -36.7,  -41.4,  -37.3,  -34.3,  -41.9,  -44.7,  -40.2,  -34.8,  -36.6,  -35.9,  -41.5,  -51.0,  999.0,  999.0,  -47.4,  -44.5,  -46.1,  -48.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -53.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 01:10,  -44.4,  -30.6,  -32.9,  -32.1,  -33.4,  -34.8,  -33.8,  -38.9,  -34.3,  -31.7,  -27.8,  -36.4,  -40.7,  -39.3,  -33.9,  -44.1,  -45.5,  -42.5,  -40.1,  -35.4,  -33.6,  -41.9,  -50.2,  -50.6,  999.0,  -50.6,  -49.3,  -48.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 01:20,  -39.0,  -31.1,  -32.6,  -29.8,  -34.6,  -36.8,  -34.1,  -35.2,  -33.9,  -37.2,  -32.2,  -37.2,  -46.9,  -41.0,  -36.8,  -42.8,  -47.9,  -47.4,  -39.9,  -38.7,  -39.0,  -44.6,  -50.5,  -51.9,  -52.2,  -50.7,  -45.1,  -50.3,  -51.6,  -56.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.8,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  -57.5,  999.0,  999.0,  999.0
1995/09/23 01:30,  -43.8,  -27.1,  -30.7,  -31.5,  -32.5,  -33.0,  -37.6,  -36.0,  -32.3,  -39.2,  -33.3,  -34.0,  -37.7,  -43.9,  -37.7,  -41.0,  -40.1,  -40.8,  -41.9,  -36.3,  -35.1,  -36.3,  -48.6,  999.0,  -51.2,  -49.2,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 01:40,  -32.9,  -26.8,  -32.5,  -29.3,  -31.5,  -33.8,  -36.4,  -36.2,  -32.3,  -38.0,  -33.8,  -31.6,  -40.9,  -41.3,  -39.7,  -43.0,  -41.5,  -40.9,  -44.4,  -39.1,  -34.8,  -37.9,  -45.6,  999.0,  999.0,  -50.4,  -53.3,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.8,  -52.1,  -49.3,  999.0,  -55.1,  999.0,  -57.0,  999.0,  999.0,  -60.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0
1995/09/23 01:50,  -41.1,  -34.1,  -31.9,  -32.2,  -31.3,  -31.8,  -35.4,  -32.6,  -31.2,  -36.6,  -34.7,  -31.8,  -39.2,  -40.7,  -40.8,  -40.1,  -43.9,  -44.5,  -41.8,  -39.6,  -42.4,  -45.5,  999.0,  999.0,  -49.3,  -51.5,  999.0,  -49.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -57.8,  999.0,  -58.1,  -58.3,  -59.7,  -58.7,  999.0,  -59.0
1995/09/23 02:00,  -37.3,  -28.2,  -32.1,  -35.2,  -29.9,  -24.3,  -37.8,  -36.5,  -31.1,  -38.2,  -36.9,  -29.4,  -33.8,  -40.7,  -38.4,  -37.3,  -45.2,  -42.2,  -39.9,  -34.7,  -47.4,  999.0,  999.0,  -48.8,  -47.3,  -48.5,  -48.9,  -46.2,  -47.8,  999.0,  -51.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1995/09/23 02:10,  -41.0,  -19.2,  -30.2,  -31.0,  -30.6,  -27.9,  -40.1,  -32.4,  -30.9,  -36.5,  -37.2,  -30.6,  -32.1,  -41.2,  -39.2,  -39.2,  -40.7,  -44.5,  -41.0,  -35.5,  -41.6,  -44.4,  -49.3,  -46.0,  -45.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -58.1,  -55.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.0,  999.0
1995/09/23 02:20,  -41.6,  -29.1,  -30.3,  -29.8,  -29.1,  -29.8,  -34.3,  -29.7,  -31.3,  -37.6,  -37.1,  -34.1,  -35.7,  -36.4,  -36.6,  -41.5,  -38.7,  -46.1,  -46.4,  -42.5,  -39.5,  -45.4,  -47.4,  -50.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -56.9,  -57.1
1995/09/23 02:30,  -41.0,  -31.4,  -30.2,  -31.0,  -31.7,  -35.3,  -31.4,  -29.6,  -35.2,  -39.0,  -36.5,  -40.9,  -37.3,  -34.8,  -37.2,  -37.0,  -34.9,  -39.4,  -36.5,  -35.0,  -41.2,  -47.9,  -42.6,  -43.3,  -46.5,  -52.4,  -51.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.5,  999.0,  -56.5,  -57.5,  999.0,  -56.5,  999.0,  999.0,  -57.2
1995/09/23 02:40,  -39.5,  -27.4,  -31.9,  -31.6,  -31.0,  -33.8,  -34.5,  -32.9,  -39.5,  -36.9,  -30.4,  -34.2,  -40.5,  -35.5,  -36.6,  -43.8,  -34.6,  -33.7,  -33.5,  -38.0,  -45.1,  999.0,  -41.3,  -35.1,  -40.6,  -44.4,  -49.1,  -50.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -55.5,  -56.6,  999.0,  999.0,  999.0,  999.0
1995/09/23 02:50,  -41.9,  -26.9,  -31.2,  -34.5,  -31.6,  -33.6,  -30.6,  -33.5,  -39.6,  -37.1,  -31.0,  -38.7,  -37.9,  -37.1,  -40.3,  -42.6,  -35.0,  -37.3,  -36.6,  -38.0,  -47.6,  999.0,  -45.9,  -42.1,  -40.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.2,  -44.2,  -53.1,  -52.8
1995/09/23 03:00,  -30.1,  -21.3,  -28.1,  -34.6,  -33.0,  -32.0,  -31.3,  -33.2,  -39.4,  -35.9,  -34.0,  -37.6,  -40.2,  -38.4,  -41.7,  -44.9,  -41.1,  -40.1,  -35.0,  -33.5,  -43.6,  999.0,  -47.6,  -44.3,  -48.7,  -48.7,  999.0,  -54.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1995/09/23 03:10,  -40.5,  -30.0,  -31.6,  -35.4,  -33.9,  -32.5,  -28.9,  -33.7,  -39.4,  -38.4,  -35.1,  -32.1,  -36.2,  -38.8,  -37.8,  -39.8,  -41.9,  -40.3,  -36.7,  -32.7,  -38.8,  999.0,  -48.5,  -47.8,  -47.3,  -49.3,  -49.3,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -59.5,  999.0
1995/09/23 03:20,  -38.1,  -31.1,  -31.0,  -35.4,  -34.1,  -30.8,  -32.2,  -34.8,  -38.1,  -35.7,  -35.9,  -35.0,  -40.9,  -40.1,  -41.6,  -43.8,  -41.1,  -39.9,  -35.0,  -38.6,  999.0,  -51.9,  -47.2,  -48.4,  -48.6,  999.0,  999.0,  -50.2,  -52.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 03:30,  -48.8,  -32.6,  -31.7,  -39.0,  -34.1,  -34.1,  -34.7,  -35.0,  -39.3,  -38.4,  -36.9,  -37.5,  -44.4,  -38.3,  -40.6,  -41.3,  -42.3,  -45.7,  -45.6,  -39.5,  -44.1,  999.0,  -47.5,  -43.1,  -49.8,  -51.0,  -50.6,  -47.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.8,  -55.5,  -57.2,  -52.3,  -56.0,  999.0
1995/09/23 03:40,  -43.6,  -29.7,  -32.9,  -37.2,  -37.6,  -34.9,  -32.1,  -29.9,  -36.7,  -38.2,  -34.5,  -40.5,  -43.4,  -37.6,  -40.1,  -38.7,  -36.6,  -41.1,  -39.5,  -37.9,  -45.2,  999.0,  -47.8,  -47.8,  -53.8,  999.0,  -49.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -60.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.7,  -54.3,  -55.9,  999.0,  -54.6,  -54.5,  999.0,  -58.7
1995/09/23 03:50,  -42.9,  -30.2,  -29.2,  -31.1,  -36.4,  -36.3,  -33.8,  -29.7,  -36.9,  -35.1,  -37.9,  -41.7,  -36.5,  -38.8,  -39.8,  -35.4,  -37.3,  -35.6,  -33.6,  -45.3,  999.0,  -49.2,  -46.2,  -49.9,  -49.5,  999.0,  -49.1,  -48.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1
1995/09/23 04:00,  -43.8,  -33.3,  -33.4,  -27.4,  -35.4,  -36.3,  -35.2,  -30.5,  -35.9,  -35.4,  -34.3,  -40.5,  -38.5,  -37.6,  -39.4,  -33.9,  -32.2,  -34.0,  -37.7,  -40.9,  -48.9,  999.0,  -49.9,  -45.8,  -48.8,  999.0,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0
1995/09/23 04:10,  -41.4,  -32.3,  -33.2,  -37.5,  -39.9,  -36.3,  -35.3,  -31.6,  -37.7,  -37.2,  -33.6,  -43.4,  -38.3,  -38.2,  -41.0,  -37.8,  -35.1,  -37.1,  -37.0,  -38.5,  -48.4,  999.0,  999.0,  -48.0,  -46.8,  -43.6,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -56.3,  999.0
1995/09/23 04:20,  -41.0,  -31.3,  -32.7,  -32.0,  -35.7,  -35.5,  -33.1,  -33.9,  -36.4,  -40.5,  -38.3,  -41.4,  -43.3,  -36.8,  -38.7,  -34.7,  -35.9,  -38.6,  -39.1,  -42.2,  -49.5,  999.0,  -48.7,  -47.4,  -48.6,  -50.6,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 04:30,  999.0,  -32.8,  -34.1,  -31.9,  -32.5,  -34.3,  -35.1,  -34.3,  -32.5,  -37.8,  -40.6,  -38.1,  -43.0,  -41.4,  -42.8,  -38.6,  -37.7,  -39.5,  -40.1,  -41.6,  -48.3,  999.0,  -50.3,  -48.6,  -52.3,  -48.8,  -49.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.8,  -48.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 04:40,  -41.8,  -29.2,  -31.4,  -39.0,  -38.5,  -36.1,  -35.2,  -35.7,  -36.4,  -35.9,  -42.3,  -38.2,  -39.9,  -39.1,  -42.7,  -39.0,  -41.2,  -39.7,  -43.4,  -40.5,  -43.3,  -50.2,  -49.9,  -48.3,  -47.3,  -46.2,  -46.4,  -44.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.9,  999.0,  999.0,  -59.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.6,  -44.6
1995/09/23 04:50,  -39.4,  -30.3,  -35.3,  -36.7,  -36.2,  -35.7,  -34.0,  -34.5,  -32.8,  -37.1,  -47.5,  -42.8,  -40.1,  -38.1,  -43.6,  -36.3,  -35.0,  -40.0,  -43.0,  -41.8,  -45.9,  -50.9,  -48.8,  -49.6,  -49.1,  -45.9,  -46.6,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -56.3,  999.0,  999.0,  -55.8,  -53.2,  -52.3,  -56.4,  999.0,  999.0,  -51.1,  999.0,  -49.8,  -49.2
1995/09/23 05:00,  -42.9,  -28.7,  -36.0,  -33.4,  -34.7,  -34.2,  -35.7,  -35.3,  -34.1,  -38.0,  -45.1,  -47.6,  -42.0,  -37.7,  -43.8,  -42.8,  -39.5,  -41.6,  -39.5,  -37.8,  -47.6,  -48.9,  -48.7,  -47.9,  -43.9,  -43.6,  -47.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -56.2,  -53.2,  -53.6,  999.0,  -56.6,  999.0,  -52.9,  999.0,  -53.8,  -54.0
1995/09/23 05:10,  -48.7,  -31.4,  -32.9,  -34.3,  -36.4,  -36.9,  -38.0,  -32.9,  -32.2,  -37.8,  -47.5,  -52.2,  -44.1,  -40.9,  -42.5,  -46.0,  -41.5,  -34.8,  -37.3,  -37.0,  -43.3,  -49.4,  -49.2,  -47.0,  -40.6,  -42.2,  -46.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 05:20,  -49.5,  -45.1,  -37.1,  -42.7,  -41.0,  -40.8,  -41.4,  -31.7,  -35.3,  -34.6,  -41.5,  -49.1,  -46.9,  -43.9,  -43.0,  -46.9,  -43.6,  -40.8,  -39.5,  -38.3,  -42.5,  -49.3,  -48.6,  -45.7,  -43.5,  -41.1,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.1,  999.0,  999.0,  999.0,  999.0
1995/09/23 05:30,  999.0,  -35.9,  -43.6,  999.0,  -42.6,  -39.4,  -40.5,  -34.8,  -37.6,  -37.4,  -39.3,  -49.2,  -50.2,  -45.9,  -46.0,  -49.9,  -44.6,  -42.7,  -39.6,  -37.9,  -38.3,  -43.7,  -47.0,  -46.1,  -42.5,  -43.4,  -47.4,  -47.0,  -49.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 05:40,  -46.0,  -38.2,  -38.7,  -41.4,  -39.7,  -39.8,  -41.7,  -36.7,  -36.5,  -34.1,  -38.1,  -44.5,  -51.6,  -47.6,  -43.8,  -44.1,  -37.9,  -42.6,  -42.1,  -39.7,  -37.9,  -40.7,  -45.6,  -47.8,  -47.3,  -48.8,  -48.6,  -47.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.2,  -51.6,  999.0,  999.0,  -52.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 05:50,  -41.7,  -42.0,  -42.2,  -42.3,  -40.7,  -40.4,  -42.0,  -36.7,  -37.7,  -34.7,  -39.9,  -40.2,  -49.7,  -47.1,  -41.4,  -41.5,  -38.4,  -42.9,  -43.2,  -42.5,  -42.9,  -41.8,  -41.4,  -43.7,  -48.4,  -43.6,  -49.4,  -49.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 06:00,  -43.1,  -43.7,  -42.5,  -41.2,  -42.7,  -43.3,  -40.3,  -36.5,  -35.2,  -37.2,  -45.6,  -43.5,  -43.8,  -49.0,  -43.9,  -43.2,  -39.0,  -39.2,  -43.9,  -42.3,  -39.6,  -39.6,  -43.5,  -49.7,  -48.3,  -47.2,  -52.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 06:10,  -49.7,  -41.8,  -41.8,  -46.4,  -43.2,  -42.4,  -42.0,  -41.4,  -41.9,  -39.6,  -43.0,  -42.4,  -40.0,  -46.3,  -45.7,  -43.6,  -42.0,  -42.1,  -46.1,  -41.4,  -40.8,  -38.7,  -40.8,  -43.8,  -47.4,  -48.1,  -48.9,  -45.2,  -47.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 06:20,  -47.7,  -43.1,  -39.8,  -45.7,  -42.3,  -41.6,  -40.3,  -40.5,  -41.8,  -37.7,  -37.8,  -44.6,  -44.2,  -47.1,  -45.8,  -42.3,  -41.5,  -46.3,  -48.7,  -45.9,  -41.4,  -39.6,  -39.3,  -42.8,  -42.1,  -41.4,  -43.5,  -48.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.6
1995/09/23 06:30,  -46.3,  -43.8,  -38.2,  -42.6,  -46.9,  -39.6,  -40.8,  -40.7,  -42.3,  -40.2,  -36.5,  -46.6,  -45.3,  -46.4,  -46.4,  -44.5,  -41.8,  -46.1,  -52.0,  -48.5,  -41.8,  -38.4,  -37.6,  -42.5,  -40.4,  -40.8,  -42.9,  -49.1,  -44.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.0,  999.0,  -57.3,  999.0,  -55.6
1995/09/23 06:40,  -50.4,  -41.9,  -39.5,  -45.8,  -49.7,  -37.5,  -37.2,  -40.8,  -41.3,  -40.2,  -36.7,  -44.6,  -45.7,  -48.3,  -51.4,  -46.3,  -41.5,  -45.4,  -48.5,  -43.4,  -39.7,  -38.3,  -38.9,  -40.9,  -41.6,  -42.6,  -46.5,  -47.3,  -42.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1995/09/23 06:50,  -49.8,  -41.2,  -37.3,  -45.2,  -40.9,  -37.4,  -41.7,  -41.2,  -45.2,  -44.7,  -40.1,  -41.4,  -43.5,  -46.1,  -50.5,  -44.5,  -41.3,  -43.6,  999.0,  -46.8,  -40.2,  -41.2,  -41.1,  -40.3,  -40.6,  -42.0,  -46.9,  -49.7,  -43.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -56.5,  -55.3,  -57.1,  999.0,  999.0,  -56.9,  999.0,  -55.6,  999.0,  999.0,  -56.5
1995/09/23 07:00,  -51.8,  -38.2,  -35.0,  -40.2,  -38.0,  -37.6,  -37.8,  -37.9,  -46.4,  -48.2,  -40.2,  -36.8,  -49.7,  -45.4,  999.0,  -42.7,  -41.5,  -48.2,  -51.8,  -46.2,  -42.1,  -40.2,  -41.6,  -40.0,  -40.3,  -42.5,  -49.4,  -49.9,  -46.4,  -50.1,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -56.8,  999.0,  -56.2,  999.0,  -53.6,  999.0,  999.0,  -53.3,  -57.0,  -58.3,  999.0,  -57.1
1995/09/23 07:10,  999.0,  -42.4,  -33.1,  -37.8,  -43.7,  -42.3,  -44.9,  -41.6,  -43.8,  -44.1,  -39.4,  -38.2,  -48.4,  -48.8,  -53.1,  -43.4,  -45.6,  -50.8,  -52.1,  -43.0,  -40.0,  -43.7,  -40.7,  -40.9,  -39.9,  -42.2,  -45.3,  -47.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 07:20,  999.0,  -42.3,  -34.3,  -39.7,  -41.0,  -44.1,  -47.4,  -47.8,  -39.4,  -41.3,  -42.3,  -38.8,  -47.6,  -50.3,  -54.1,  -43.9,  -46.4,  -52.0,  -52.0,  -43.8,  -45.1,  -44.0,  -40.4,  -42.3,  -39.2,  -41.8,  -45.2,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1995/09/23 07:30,  -43.4,  -41.6,  -42.0,  -40.5,  -47.0,  -41.8,  -46.1,  -45.6,  -41.6,  -44.4,  -43.0,  -39.7,  -46.1,  -48.6,  -52.5,  -44.4,  -44.1,  -50.2,  999.0,  -49.2,  -46.0,  -42.6,  -40.2,  -41.6,  -41.1,  -40.8,  -47.3,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1995/09/23 07:40,  -47.9,  -44.8,  -43.6,  -42.6,  -43.4,  -41.1,  -41.9,  -37.5,  -36.9,  -44.8,  -38.3,  -39.6,  999.0,  -50.0,  -50.2,  -43.7,  -43.6,  999.0,  -47.8,  -46.4,  -48.3,  -48.2,  -43.4,  -43.3,  -41.6,  -40.2,  -48.3,  -48.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/23 07:50,  -44.2,  -35.2,  -42.1,  -40.8,  -40.7,  -40.0,  -35.8,  -35.6,  -41.1,  -43.3,  -36.7,  -38.2,  -46.4,  -46.5,  -50.2,  -42.5,  -43.1,  -50.7,  -50.0,  -47.0,  -47.2,  -47.2,  -40.5,  -39.7,  -42.2,  -42.4,  -48.3,  -49.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0