2020/01/03, +9, 136.10,  34.85, 385
00:00:25,  975.5,    3.9,   85.4,    1.18,    0.35,    0.0,   -4.7
00:00:30,  975.4,    3.9,   85.4,    1.90,    0.67,    0.0,   -4.7
00:00:35,  975.4,    3.8,   85.5,    1.25,    0.79,    0.0,   -4.7
00:00:40,  975.5,    3.8,   85.5,    1.76,   -0.38,    0.0,   -4.7
00:00:45,  975.4,    3.8,   85.6,    0.61,    1.38,    0.0,   -4.7
00:00:50,  975.5,    3.8,   85.7,    1.75,   -0.05,    0.0,   -4.7
00:00:55,  975.5,    3.8,   85.8,    3.13,    1.89,    0.0,   -4.7
00:01:00,  975.4,    3.8,   86.0,    1.92,    0.55,    0.0,   -4.5
00:01:05,  975.5,    3.8,   86.1,    3.65,    0.53,    0.0,   -4.5
00:01:10,  975.5,    3.7,   86.2,    3.44,    0.33,    0.0,   -4.7
00:01:15,  975.4,    3.7,   86.3,    2.84,    1.15,    0.0,   -4.7
00:01:20,  975.5,    3.7,   86.4,    1.02,    1.50,    0.0,   -4.7
00:01:25,  975.4,    3.7,   86.5,    1.86,    0.73,    0.0,   -4.7
00:01:30,  975.4,    3.7,   86.6,    1.19,    1.60,    0.0,   -4.7
00:01:35,  975.5,    3.6,   86.6,    1.49,    1.27,    0.0,   -4.5
00:01:40,  975.4,    3.6,   86.6,    1.04,    1.74,    0.0,   -4.5
00:01:45,  975.4,    3.6,   86.6,    0.58,    1.91,    0.0,   -4.7
00:01:50,  975.5,    3.5,   86.6,    0.97,    0.09,    0.0,   -4.7
00:01:55,  975.4,    3.5,   86.6,    2.42,    0.49,    0.0,   -4.7
00:02:00,  975.5,    3.5,   86.6,    1.86,    1.12,    0.0,   -4.7
00:02:05,  975.5,    3.4,   86.7,    2.00,    0.02,    0.0,   -4.7
00:02:10,  975.4,    3.4,   86.8,    2.46,   -0.23,    0.0,   -4.7
00:02:15,  975.5,    3.4,   87.0,    2.56,    0.90,    0.0,   -4.7
00:02:20,  975.4,    3.4,   87.2,    2.67,    0.54,    0.0,   -4.7
00:02:25,  975.4,    3.4,   87.5,    2.02,   -0.23,    0.0,   -4.7
00:02:30,  975.5,    3.4,   87.7,    0.97,    0.09,    0.0,   -4.5
00:02:35,  975.4,    3.4,   87.9,    1.31,   -0.11,    0.0,   -4.5
00:02:40,  975.4,    3.4,   88.1,    1.17,    0.46,    0.0,   -4.5
00:02:45,  975.4,    3.4,   88.2,    2.16,    0.29,    0.0,   -4.3
00:02:50,  975.4,    3.4,   88.3,    1.80,    0.74,    0.0,   -4.3
00:02:55,  975.4,    3.4,   88.4,    2.10,    0.57,    0.0,   -4.3
00:03:00,  975.4,    3.4,   88.6,    3.18,    0.24,    0.0,   -4.3
00:03:05,  975.4,    3.4,   88.6,    2.06,    0.68,    0.0,   -4.3
00:03:10,  975.5,    3.4,   88.7,    1.86,    1.13,    0.0,   -4.1
00:03:15,  975.4,    3.4,   88.7,    1.68,    1.43,    0.0,   -4.1
00:03:20,  975.4,    3.4,   88.7,    2.03,    0.80,    0.0,   -4.1
00:03:25,  975.5,    3.4,   88.6,    1.02,    1.72,    0.0,   -4.1
00:03:30,  975.4,    3.3,   88.5,    1.52,    1.29,    0.0,   -4.3
00:03:35,  975.4,    3.3,   88.4,    1.00,    1.83,    0.0,   -4.3
00:03:40,  975.4,    3.3,   88.4,    1.54,    0.02,    0.0,   -4.5
00:03:45,  975.4,    3.3,   88.4,    1.47,    0.21,    0.0,   -4.3
00:03:50,  975.4,    3.3,   88.4,    1.55,    1.32,    0.0,   -4.3
00:03:55,  975.4,    3.3,   88.4,    1.23,    0.05,    0.0,   -4.5
00:04:00,  975.4,    3.3,   88.4,    0.83,    0.98,    0.0,   -4.5
00:04:05,  975.4,    3.3,   88.5,    1.97,    0.40,    0.0,   -4.5
00:04:10,  975.4,    3.3,   88.6,    1.25,   -0.34,    0.0,   -4.5
00:04:15,  975.3,    3.3,   88.7,    2.46,   -0.06,    0.0,   -4.3
00:04:20,  975.5,    3.3,   88.8,    2.95,    0.86,    0.0,   -4.3
00:04:25,  975.4,    3.3,   88.9,    3.78,    1.02,    0.0,   -4.3
00:04:30,  975.3,    3.3,   89.0,    2.57,    1.56,    0.0,   -4.3
00:04:35,  975.5,    3.3,   89.0,    2.05,    0.72,    0.0,   -4.3
00:04:40,  975.4,    3.3,   89.1,    2.39,    0.69,    0.0,   -4.3
00:04:45,  975.4,    3.3,   89.1,    1.26,    1.63,    0.0,   -4.3
00:04:50,  975.4,    3.3,   89.1,    0.96,    1.75,    0.0,   -4.3
00:04:55,  975.4,    3.3,   89.1,    2.04,    2.43,    0.0,   -4.3
00:05:00,  975.4,    3.2,   89.2,    3.23,    1.96,    0.0,   -4.3
00:05:05,  975.4,    3.2,   89.2,    2.78,    1.48,    0.0,   -4.5
00:05:10,  975.4,    3.2,   89.2,    2.27,    1.49,    0.0,   -4.3
00:05:15,  975.5,    3.2,   89.3,    2.01,    1.46,    0.0,   -4.3
00:05:20,  975.4,    3.2,   89.3,    2.19,    1.16,    0.0,   -4.5
00:05:25,  975.4,    3.2,   89.3,    1.63,    1.08,    0.0,   -4.3
00:05:30,  975.5,    3.1,   89.4,    1.25,    1.26,    0.0,   -4.3
00:05:35,  975.4,    3.1,   89.4,    1.71,    0.91,    0.0,   -4.3
00:05:40,  975.4,    3.1,   89.5,    1.86,    1.18,    0.0,   -4.3
00:05:45,  975.4,    3.1,   89.5,    1.98,    2.27,    0.0,   -4.3
00:05:50,  975.4,    3.0,   89.6,    3.00,    1.22,    0.0,   -4.3
00:05:55,  975.4,    3.0,   89.7,    1.85,   -0.20,    0.0,   -4.3
00:06:00,  975.4,    3.0,   89.8,    1.97,    0.02,    0.0,   -4.3
00:06:05,  975.3,    3.0,   89.9,    1.62,   -0.45,    0.0,   -4.3
00:06:10,  975.4,    3.0,   90.1,    1.00,    1.20,    0.0,   -4.3
00:06:15,  975.4,    3.0,   90.2,    1.27,    0.05,    0.0,   -4.3
00:06:20,  975.3,    3.0,   90.3,    1.27,   -0.06,    0.0,   -4.5
00:06:25,  975.5,    3.0,   90.5,    1.18,   -0.35,    0.0,   -4.7
00:06:30,  975.4,    3.0,   90.6,    0.98,    0.09,    0.0,   -4.7
00:06:35,  975.3,    3.1,   90.7,    0.81,   -0.09,    0.0,   -4.7
00:06:40,  975.4,    3.1,   90.8,    0.76,   -0.13,    0.0,   -4.7
00:06:45,  975.4,    3.1,   90.9,    0.98,   -0.09,    0.0,   -4.7
00:06:50,  975.4,    3.1,   90.9,    1.51,    0.44,    0.0,   -4.5
00:06:55,  975.4,    3.2,   90.9,    2.06,    1.36,    0.0,   -4.3
00:07:00,  975.3,    3.2,   90.9,    2.85,   -0.24,    0.0,   -4.3
00:07:05,  975.4,    3.2,   90.9,    2.09,    0.42,    0.0,   -4.3
00:07:10,  975.4,    3.1,   90.8,    1.96,   -0.09,    0.0,   -4.3
00:07:15,  975.3,    3.2,   90.7,    1.79,   -0.05,    0.0,   -4.3
00:07:20,  975.4,    3.2,   90.7,    1.15,    0.94,    0.0,   -4.3
00:07:25,  975.4,    3.2,   90.7,    0.31,    1.44,    0.0,   -4.3
00:07:30,  975.3,    3.2,   90.7,    0.17,    1.96,    0.0,   -4.3
00:07:35,  975.4,    3.2,   90.7,    1.28,    1.53,    0.0,   -4.3
00:07:40,  975.4,    3.2,   90.6,    0.98,    1.51,    0.0,   -4.3
00:07:45,  975.4,    3.2,   90.6,    1.67,    0.68,    0.0,   -4.3
00:07:50,  975.4,    3.3,   90.6,    1.54,    1.22,    0.0,   -4.3
00:07:55,  975.4,    3.3,   90.5,    1.58,    1.30,    0.0,   -4.3
00:08:00,  975.4,    3.3,   90.4,    1.96,    0.51,    0.0,   -4.3
00:08:05,  975.4,    3.3,   90.2,    1.68,    1.37,    0.0,   -4.3
00:08:10,  975.4,    3.3,   90.1,    0.81,    1.82,    0.0,   -4.3
00:08:15,  975.5,    3.2,   90.0,    1.17,    0.96,    0.0,   -4.3
00:08:20,  975.4,    3.2,   89.9,    3.63,    1.47,    0.0,   -4.3
00:08:25,  975.4,    3.2,   89.8,    4.04,    1.17,    0.0,   -4.3
00:08:30,  975.4,    3.3,   89.7,    3.08,    1.25,    0.0,   -4.1
00:08:35,  975.4,    3.2,   89.7,    4.37,    1.27,    0.0,   -4.1
00:08:40,  975.4,    3.2,   89.6,    3.75,    0.35,    0.0,   -4.1
00:08:45,  975.5,    3.2,   89.6,    2.34,    1.84,    0.0,   -4.1
00:08:50,  975.4,    3.2,   89.5,    3.04,   -0.14,    0.0,   -4.1
00:08:55,  975.4,    3.2,   89.5,    2.21,    0.90,    0.0,   -4.1
00:09:00,  975.4,    3.2,   89.5,    1.32,    2.99,    0.0,   -4.1
00:09:05,  975.4,    3.2,   89.5,    1.75,    1.75,    0.0,   -4.3
00:09:10,  975.4,    3.2,   89.5,    1.20,   -0.49,    0.0,   -4.5
00:09:15,  975.4,    3.2,   89.5,    0.90,   -0.27,    0.0,   -4.7
00:09:20,  975.4,    3.2,   89.5,    0.38,   -0.32,    0.0,   -4.5
00:09:25,  975.5,    3.2,   89.5,    0.10,   -0.32,    0.0,   -4.7
00:09:30,  975.4,    3.2,   89.6,    0.66,   -0.39,    0.0,   -4.5
00:09:35,  975.4,    3.3,   89.6,    1.18,   -0.69,    0.0,   -4.5
00:09:40,  975.5,    3.3,   89.7,    2.59,    0.68,    0.0,   -4.5
00:09:45,  975.4,    3.3,   89.7,    2.42,    0.48,    0.0,   -4.3
00:09:50,  975.4,    3.4,   89.7,    1.70,    0.67,    0.0,   -4.3
00:09:55,  975.4,    3.4,   89.7,    1.39,    0.28,    0.0,   -4.3
00:10:00,  975.4,    3.4,   89.6,    1.29,    0.46,    0.0,   -4.3
00:10:05,  975.4,    3.4,   89.5,    2.37,    0.69,    0.0,   -4.3
00:10:10,  975.4,    3.5,   89.3,    1.95,    0.57,    0.0,   -4.1
00:10:15,  975.4,    3.5,   89.1,    2.19,    0.08,    0.0,   -4.1
00:10:20,  975.5,    3.5,   89.0,    2.50,    0.19,    0.0,   -4.1
00:10:25,  975.4,    3.5,   88.8,    1.96,    0.08,    0.0,   -4.3
00:10:30,  975.4,    3.5,   88.6,    1.77,   -0.37,    0.0,   -4.3
00:10:35,  975.5,    3.5,   88.4,    1.28,    1.53,    0.0,   -4.3
00:10:40,  975.4,    3.5,   88.2,    2.93,   -0.64,    0.0,   -4.3
00:10:45,  975.4,    3.5,   88.1,    2.64,    0.77,    0.0,   -4.3
00:10:50,  975.5,    3.4,   88.0,    1.81,    1.10,    0.0,   -4.3
00:10:55,  975.4,    3.4,   87.9,    1.13,    0.60,    0.0,   -4.3
00:11:00,  975.5,    3.4,   87.9,    0.79,    0.06,    0.0,   -4.3
00:11:05,  975.5,    3.3,   87.9,    0.63,   -0.41,    0.0,   -4.3
00:11:10,  975.4,    3.4,   87.9,    2.44,   -0.41,    0.0,   -4.3
00:11:15,  975.5,    3.3,   87.9,    2.19,   -0.06,    0.0,   -4.3
00:11:20,  975.4,    3.3,   87.9,    2.84,    1.00,    0.0,   -4.3
00:11:25,  975.4,    3.3,   88.1,    3.36,    0.97,    0.0,   -4.3
00:11:30,  975.5,    3.3,   88.2,    2.25,    1.07,    0.0,   -4.3
00:11:35,  975.4,    3.3,   88.3,    2.48,   -0.28,    0.0,   -4.3
00:11:40,  975.4,    3.3,   88.4,    2.13,   -0.36,    0.0,   -4.3
00:11:45,  975.5,    3.3,   88.5,    2.82,    0.02,    0.0,   -4.3
00:11:50,  975.4,    3.3,   88.5,    2.34,    0.83,    0.0,   -4.3
00:11:55,  975.4,    3.3,   88.6,    2.13,    1.29,    0.0,   -4.3
00:12:00,  975.5,    3.3,   88.7,    1.98,    0.52,    0.0,   -4.3
00:12:05,  975.4,    3.3,   88.7,    2.70,    0.26,    0.0,   -4.3
00:12:10,  975.5,    3.3,   88.8,    2.39,    0.65,    0.0,   -4.3
00:12:15,  975.4,    3.2,   88.9,    2.58,    0.75,    0.0,   -4.1
00:12:20,  975.4,    3.2,   89.0,    1.39,    1.65,    0.0,   -4.1
00:12:25,  975.5,    3.3,   89.0,    1.98,    0.80,    0.0,   -4.1
00:12:30,  975.4,    3.2,   89.1,    2.06,    0.84,    0.0,   -4.3
00:12:35,  975.4,    3.2,   89.1,    2.18,    1.21,    0.0,   -4.3
00:12:40,  975.5,    3.2,   89.1,    2.41,    1.89,    0.0,   -4.3
00:12:45,  975.4,    3.2,   89.1,    2.58,    1.63,    0.0,   -4.3
00:12:50,  975.4,    3.2,   89.1,    2.35,    1.43,    0.0,   -4.3
00:12:55,  975.5,    3.2,   89.0,    1.72,    1.40,    0.0,   -4.3
00:13:00,  975.4,    3.2,   89.0,    1.84,    0.79,    0.0,   -4.3
00:13:05,  975.5,    3.2,   89.0,    1.47,    1.37,    0.0,   -4.1
00:13:10,  975.5,    3.2,   89.0,    2.16,    0.31,    0.0,   -4.3
00:13:15,  975.4,    3.2,   89.0,    1.84,    0.75,    0.0,   -4.3
00:13:20,  975.5,    3.2,   89.0,    1.81,    0.07,    0.0,   -4.1
00:13:25,  975.4,    3.1,   88.9,    1.72,    0.35,    0.0,   -4.1
00:13:30,  975.4,    3.1,   88.9,    1.83,    0.49,    0.0,   -4.3
00:13:35,  975.5,    3.1,   88.9,    1.68,    1.11,    0.0,   -4.3
00:13:40,  975.4,    3.1,   88.9,    1.38,    1.29,    0.0,   -4.3
00:13:45,  975.4,    3.1,   89.1,    0.44,    1.26,    0.0,   -4.3
00:13:50,  975.5,    3.1,   89.2,    1.43,    0.47,    0.0,   -4.3
00:13:55,  975.4,    3.2,   89.4,    0.96,    2.28,    0.0,   -4.3
00:14:00,  975.4,    3.2,   89.6,    1.31,    1.23,    0.0,   -4.3
00:14:05,  975.5,    3.2,   89.7,    1.90,    0.18,    0.0,   -4.3
00:14:10,  975.4,    3.3,   89.8,    1.32,    1.24,    0.0,   -4.5
00:14:15,  975.5,    3.3,   89.8,    0.88,    1.23,    0.0,   -4.7
00:14:20,  975.4,    3.3,   89.8,    0.54,    2.10,    0.0,   -4.5
00:14:25,  975.4,    3.4,   89.8,    1.75,    1.22,    0.0,   -4.5
00:14:30,  975.5,    3.4,   89.8,    2.09,    1.32,    0.0,   -4.5
00:14:35,  975.4,    3.4,   89.8,    1.96,    0.19,    0.0,   -4.5
00:14:40,  975.4,    3.5,   89.7,    2.98,    1.17,    0.0,   -4.5
00:14:45,  975.5,    3.5,   89.6,    2.47,   -0.37,    0.0,   -4.3
00:14:50,  975.4,    3.5,   89.5,    2.26,   -0.98,    0.0,   -4.3
00:14:55,  975.4,    3.6,   89.3,    2.01,   -0.71,    0.0,   -4.3
00:15:00,  975.5,    3.6,   89.1,    2.39,    1.27,    0.0,   -4.3
00:15:05,  975.4,    3.7,   88.9,    1.26,    2.30,    0.0,   -4.3
00:15:10,  975.5,    3.7,   88.7,    1.08,    1.44,    0.0,   -4.3
00:15:15,  975.5,    3.7,   88.4,    1.29,    2.16,    0.0,   -4.3
00:15:20,  975.4,    3.7,   88.0,    1.65,    1.40,    0.0,   -4.3
00:15:25,  975.5,    3.7,   87.8,    2.56,    0.51,    0.0,   -4.3
00:15:30,  975.4,    3.7,   87.5,    3.13,   -0.30,    0.0,   -4.3
00:15:35,  975.4,    3.6,   87.2,    2.28,    1.59,    0.0,   -4.5
00:15:40,  975.5,    3.6,   87.1,    2.77,    0.02,    0.0,   -4.5
00:15:45,  975.4,    3.6,   86.9,    2.81,    0.82,    0.0,   -4.3
00:15:50,  975.4,    3.5,   86.7,    2.28,    1.86,    0.0,   -4.3
00:15:55,  975.5,    3.5,   86.6,    1.81,   -0.31,    0.0,   -4.3
00:16:00,  975.4,    3.4,   86.6,    0.76,   -1.33,    0.0,   -4.3
00:16:05,  975.4,    3.4,   86.5,    1.91,   -0.57,    0.0,   -4.1
00:16:10,  975.5,    3.4,   86.5,    2.00,    0.26,    0.0,   -3.9
00:16:15,  975.4,    3.4,   86.5,    2.07,    0.84,    0.0,   -3.9
00:16:20,  975.5,    3.3,   86.5,    1.60,   -0.13,    0.0,   -3.9
00:16:25,  975.4,    3.3,   86.5,    1.07,    0.43,    0.0,   -4.1
00:16:30,  975.4,    3.3,   86.6,    0.74,   -0.02,    0.0,   -4.1
00:16:35,  975.5,    3.3,   86.6,    0.78,    0.17,    0.0,   -4.3
00:16:40,  975.4,    3.2,   86.7,    0.47,   -0.11,    0.0,   -4.3
00:16:45,  975.4,    3.2,   86.8,    0.50,    0.15,    0.0,   -4.3
00:16:50,  975.5,    3.2,   87.0,    2.08,    0.60,    0.0,   -4.3
00:16:55,  975.4,    3.2,   87.2,    3.49,    0.32,    0.0,   -4.3
00:17:00,  975.4,    3.2,   87.4,    3.42,    0.76,    0.0,   -4.3
00:17:05,  975.5,    3.2,   87.6,    2.73,    1.92,    0.0,   -4.3
00:17:10,  975.4,    3.2,   87.9,    3.89,    0.37,    0.0,   -4.3
00:17:15,  975.5,    3.2,   88.1,    3.53,   -0.97,    0.0,   -4.3
00:17:20,  975.5,    3.2,   88.3,    2.80,    2.37,    0.0,   -4.3
00:17:25,  975.4,    3.3,   88.5,    3.30,    1.64,    0.0,   -4.3
00:17:30,  975.5,    3.3,   88.6,    1.98,    0.44,    0.0,   -4.3
00:17:35,  975.4,    3.3,   88.7,    1.80,    0.17,    0.0,   -4.3
00:17:40,  975.4,    3.3,   88.7,    2.19,    1.22,    0.0,   -4.3
00:17:45,  975.5,    3.3,   88.7,    1.79,    2.40,    0.0,   -4.3
00:17:50,  975.4,    3.3,   88.7,    1.92,    1.93,    0.0,   -4.3
00:17:55,  975.4,    3.3,   88.7,    1.39,   -0.21,    0.0,   -4.7
00:18:00,  975.5,    3.4,   88.7,    1.36,   -0.59,    0.0,   -4.7
00:18:05,  975.4,    3.4,   88.7,    1.90,    0.63,    0.0,   -4.7
00:18:10,  975.5,    3.4,   88.7,    1.07,    1.08,    0.0,   -4.7
00:18:15,  975.5,    3.4,   88.7,    0.91,    0.37,    0.0,   -4.7
00:18:20,  975.4,    3.5,   88.7,    0.90,   -0.39,    0.0,   -4.7
00:18:25,  975.5,    3.5,   88.7,    0.80,   -0.57,    0.0,   -4.7
00:18:30,  975.5,    3.5,   88.6,    1.81,    0.02,    0.0,   -4.5
00:18:35,  975.4,    3.5,   88.5,    1.68,   -0.57,    0.0,   -4.3
00:18:40,  975.5,    3.6,   88.3,    1.06,    0.99,    0.0,   -4.3
00:18:45,  975.4,    3.6,   88.2,    1.30,    1.74,    0.0,   -4.3
00:18:50,  975.4,    3.6,   88.0,    1.80,    0.07,    0.0,   -4.3
00:18:55,  975.5,    3.6,   87.9,    1.48,   -0.32,    0.0,   -4.3
00:19:00,  975.4,    3.6,   87.8,    1.31,    0.34,    0.0,   -4.3
00:19:05,  975.5,    3.7,   87.7,    1.81,   -0.05,    0.0,   -4.3
00:19:10,  975.5,    3.7,   87.5,    1.24,    0.75,    0.0,   -4.3
00:19:15,  975.4,    3.7,   87.4,    1.84,    0.78,    0.0,   -4.3
00:19:20,  975.5,    3.7,   87.2,    1.22,    1.80,    0.0,   -4.3
00:19:25,  975.5,    3.7,   87.0,    2.16,   -0.47,    0.0,   -4.3
00:19:30,  975.4,    3.7,   86.8,    1.53,    0.97,    0.0,   -4.3
00:19:35,  975.5,    3.7,   86.7,    2.83,    0.94,    0.0,   -4.3
00:19:40,  975.4,    3.7,   86.6,    2.86,   -0.62,    0.0,   -4.3
00:19:45,  975.4,    3.7,   86.5,    2.44,    0.81,    0.0,   -4.3
00:19:50,  975.5,    3.6,   86.4,    2.69,   -0.45,    0.0,   -4.3
00:19:55,  975.4,    3.6,   86.3,    3.14,    0.91,    0.0,   -4.3
00:20:00,  975.5,    3.6,   86.3,    2.44,    0.40,    0.0,   -4.3
00:20:05,  975.5,    3.6,   86.3,    2.76,   -0.25,    0.0,   -4.3
00:20:10,  975.4,    3.6,   86.3,    2.56,    1.62,    0.0,   -4.3
00:20:15,  975.5,    3.6,   86.2,    3.35,    1.11,    0.0,   -4.3
00:20:20,  975.5,    3.5,   86.2,    3.47,    0.49,    0.0,   -4.3
00:20:25,  975.4,    3.5,   86.3,    2.66,    0.38,    0.0,   -4.3
00:20:30,  975.5,    3.5,   86.3,    2.01,    0.19,    0.0,   -4.3
00:20:35,  975.5,    3.4,   86.5,    2.64,    1.07,    0.0,   -4.3
00:20:40,  975.4,    3.4,   86.6,    2.02,    0.82,    0.0,   -4.5
00:20:45,  975.5,    3.4,   86.7,    2.03,    0.29,    0.0,   -4.5
00:20:50,  975.4,    3.3,   86.9,    1.22,    0.24,    0.0,   -4.5
00:20:55,  975.5,    3.3,   87.0,    0.78,    0.57,    0.0,   -4.5
00:21:00,  975.5,    3.3,   87.2,    2.05,    0.59,    0.0,   -4.5
00:21:05,  975.4,    3.3,   87.4,    3.01,   -0.28,    0.0,   -4.3
00:21:10,  975.5,    3.3,   87.6,    3.16,    0.45,    0.0,   -4.5
00:21:15,  975.5,    3.3,   87.7,    2.10,    0.56,    0.0,   -4.5
00:21:20,  975.4,    3.4,   87.9,    0.52,    1.52,    0.0,   -4.5
00:21:25,  975.5,    3.3,   88.1,    1.86,    1.23,    0.0,   -4.3
00:21:30,  975.5,    3.4,   88.3,    3.02,    1.06,    0.0,   -4.3
00:21:35,  975.4,    3.4,   88.4,    2.46,    0.33,    0.0,   -4.5
00:21:40,  975.5,    3.4,   88.5,    3.29,    0.32,    0.0,   -4.3
00:21:45,  975.4,    3.4,   88.5,    2.19,    1.16,    0.0,   -4.3
00:21:50,  975.4,    3.4,   88.6,    2.52,    1.33,    0.0,   -4.3
00:21:55,  975.5,    3.5,   88.6,    2.31,    1.68,    0.0,   -4.5
00:22:00,  975.4,    3.5,   88.6,    2.17,   -0.10,    0.0,   -4.5
00:22:05,  975.5,    3.6,   88.5,    2.00,    0.08,    0.0,   -4.5
00:22:10,  975.5,    3.6,   88.5,    1.56,    0.03,    0.0,   -4.5
00:22:15,  975.4,    3.6,   88.4,    1.40,    0.60,    0.0,   -4.5
00:22:20,  975.5,    3.6,   88.3,    1.77,    0.39,    0.0,   -4.7
00:22:25,  975.5,    3.6,   88.2,    2.36,    0.52,    0.0,   -4.5
00:22:30,  975.4,    3.6,   88.0,    2.05,    0.72,    0.0,   -4.5
00:22:35,  975.5,    3.7,   87.9,    3.08,    0.89,    0.0,   -4.5
00:22:40,  975.5,    3.7,   87.8,    2.30,    1.45,    0.0,   -4.7
00:22:45,  975.4,    3.7,   87.7,    2.47,    0.19,    0.0,   -4.7
00:22:50,  975.5,    3.7,   87.5,    1.59,    0.06,    0.0,   -4.7
00:22:55,  975.4,    3.8,   87.4,    3.45,    0.13,    0.0,   -4.7
00:23:00,  975.5,    3.8,   87.2,    2.85,    0.94,    0.0,   -4.7
00:23:05,  975.5,    3.8,   87.0,    2.73,    1.29,    0.0,   -4.9
00:23:10,  975.4,    3.8,   86.8,    1.70,   -0.71,    0.0,   -4.9
00:23:15,  975.5,    3.7,   86.5,    2.14,   -1.64,    0.0,   -4.9
00:23:20,  975.5,    3.7,   86.4,    2.19,    1.16,    0.0,   -4.7
00:23:25,  975.4,    3.7,   86.2,    1.78,    0.51,    0.0,   -4.7
00:23:30,  975.5,    3.6,   86.1,    1.63,    0.64,    0.0,   -4.7
00:23:35,  975.5,    3.6,   86.1,    1.52,    0.75,    0.0,   -4.7
00:23:40,  975.4,    3.6,   86.1,    1.57,    1.27,    0.0,   -4.7
00:23:45,  975.5,    3.6,   86.1,    1.28,    1.52,    0.0,   -4.7
00:23:50,  975.4,    3.6,   86.1,    1.51,    1.06,    0.0,   -4.7
00:23:55,  975.5,    3.6,   86.1,    0.98,    0.16,    0.0,   -4.7
00:24:00,  975.5,    3.6,   86.2,    1.86,    0.88,    0.0,   -4.7
00:24:05,  975.4,    3.6,   86.3,    2.14,   -0.06,    0.0,   -4.7
00:24:10,  975.5,    3.6,   86.4,    2.93,    0.47,    0.0,   -4.9
00:24:15,  975.5,    3.6,   86.4,    2.64,   -0.58,    0.0,   -5.1
00:24:20,  975.4,    3.6,   86.5,    1.93,   -0.58,    0.0,   -4.9
00:24:25,  975.5,    3.6,   86.6,    1.86,   -0.78,    0.0,   -4.9
00:24:30,  975.5,    3.7,   86.6,    2.45,   -0.27,    0.0,   -4.9
00:24:35,  975.4,    3.7,   86.6,    2.46,   -0.07,    0.0,   -4.7
00:24:40,  975.5,    3.6,   86.6,    2.08,   -0.50,    0.0,   -4.7
00:24:45,  975.4,    3.6,   86.6,    1.78,    0.07,    0.0,   -4.7
00:24:50,  975.4,    3.6,   86.5,    1.52,   -0.14,    0.0,   -4.7
00:24:55,  975.5,    3.6,   86.4,    1.95,   -0.41,    0.0,   -4.7
00:25:00,  975.4,    3.6,   86.4,    1.43,    0.47,    0.0,   -4.7
00:25:05,  975.5,    3.5,   86.4,    1.17,    0.58,    0.0,   -4.7
00:25:10,  975.5,    3.5,   86.4,    1.41,    0.57,    0.0,   -4.9
00:25:15,  975.4,    3.4,   86.4,    1.65,   -0.36,    0.0,   -4.9
00:25:20,  975.5,    3.4,   86.5,    1.96,    0.43,    0.0,   -5.1
00:25:25,  975.5,    3.4,   86.6,    0.78,    1.00,    0.0,   -5.1
00:25:30,  975.4,    3.4,   86.7,    1.36,    0.64,    0.0,   -5.1
00:25:35,  975.5,    3.4,   86.9,    1.28,    0.78,    0.0,   -5.1
00:25:40,  975.5,    3.4,   87.0,    1.92,    0.55,    0.0,   -5.1
00:25:45,  975.4,    3.4,   87.1,    1.77,    0.28,    0.0,   -5.1
00:25:50,  975.5,    3.5,   87.3,    2.36,    1.25,    0.0,   -5.1
00:25:55,  975.4,    3.5,   87.4,    2.64,    0.71,    0.0,   -5.1
00:26:00,  975.5,    3.5,   87.4,    2.91,    0.75,    0.0,   -5.1
00:26:05,  975.5,    3.5,   87.5,    2.42,    0.53,    0.0,   -4.7
00:26:10,  975.4,    3.5,   87.6,    2.12,    0.55,    0.0,   -4.7
00:26:15,  975.5,    3.5,   87.7,    2.97,    0.28,    0.0,   -4.7
00:26:20,  975.5,    3.6,   87.8,    2.41,    0.62,    0.0,   -4.7
00:26:25,  975.4,    3.6,   87.8,    2.75,    1.08,    0.0,   -4.5
00:26:30,  975.5,    3.6,   87.8,    2.33,    0.91,    0.0,   -4.5
00:26:35,  975.4,    3.6,   87.8,    2.34,    0.77,    0.0,   -4.5
00:26:40,  975.4,    3.6,   87.7,    2.25,    1.47,    0.0,   -4.3
00:26:45,  975.5,    3.7,   87.5,    1.50,    1.57,    0.0,   -4.5
00:26:50,  975.4,    3.6,   87.4,    1.21,    1.62,    0.0,   -4.5
00:26:55,  975.4,    3.6,   87.1,    1.83,    0.17,    0.0,   -4.3
00:27:00,  975.5,    3.6,   86.9,    0.89,   -0.85,    0.0,   -4.3
00:27:05,  975.4,    3.6,   86.7,    1.79,    0.13,    0.0,   -4.3
00:27:10,  975.5,    3.6,   86.6,    1.80,   -0.38,    0.0,   -4.3
00:27:15,  975.5,    3.5,   86.5,    1.18,    0.17,    0.0,   -4.3
00:27:20,  975.4,    3.5,   86.4,    0.70,   -0.35,    0.0,   -4.3
00:27:25,  975.5,    3.4,   86.3,    0.32,    0.34,    0.0,   -4.3
00:27:30,  975.5,    3.4,   86.3,    0.47,   -0.14,    0.0,   -4.3
00:27:35,  975.4,    3.4,   86.3,    1.77,    0.46,    0.0,   -4.3
00:27:40,  975.5,    3.3,   86.4,    1.85,    0.53,    0.0,   -4.3
00:27:45,  975.4,    3.3,   86.5,    4.04,    1.16,    0.0,   -4.3
00:27:50,  975.4,    3.3,   86.7,    5.93,    1.60,    0.0,   -4.3
00:27:55,  975.5,    3.2,   86.9,    4.22,    1.22,    0.0,   -4.3
00:28:00,  975.4,    3.2,   87.1,    3.90,    0.29,    0.0,   -4.3
00:28:05,  975.4,    3.2,   87.3,    4.19,    0.04,    0.0,   -4.3
00:28:10,  975.5,    3.2,   87.5,    3.42,    0.75,    0.0,   -4.3
00:28:15,  975.4,    3.2,   87.6,    3.56,    1.39,    0.0,   -4.7
00:28:20,  975.5,    3.2,   87.8,    2.08,    1.93,    0.0,   -4.7
00:28:25,  975.5,    3.1,   87.9,    2.07,    0.68,    0.0,   -4.7
00:28:30,  975.4,    3.1,   88.0,    2.29,    1.45,    0.0,   -4.7
00:28:35,  975.5,    3.1,   88.1,    2.03,    2.19,    0.0,   -4.7
00:28:40,  975.4,    3.0,   88.3,    3.26,    1.28,    0.0,   -4.7
00:28:45,  975.4,    3.0,   88.6,    3.30,    1.09,    0.0,   -4.7
00:28:50,  975.5,    3.0,   88.8,    2.67,   -0.46,    0.0,   -4.5
00:28:55,  975.4,    3.0,   89.1,    2.39,    0.38,    0.0,   -4.5
00:29:00,  975.4,    3.0,   89.4,    3.15,   -0.48,    0.0,   -4.3
00:29:05,  975.5,    3.1,   89.6,    2.67,   -0.08,    0.0,   -4.3
00:29:10,  975.4,    3.1,   89.9,    2.81,    2.04,    0.0,   -4.3
00:29:15,  975.4,    3.1,   90.0,    3.06,   -0.92,    0.0,   -4.3
00:29:20,  975.4,    3.1,   90.2,    3.12,   -0.36,    0.0,   -4.3
00:29:25,  975.4,    3.1,   90.3,    2.51,    1.97,    0.0,   -4.3
00:29:30,  975.5,    3.1,   90.3,    2.32,    1.97,    0.0,   -4.1
00:29:35,  975.4,    3.2,   90.3,    1.99,    0.57,    0.0,   -4.1
00:29:40,  975.4,    3.2,   90.4,    1.95,    0.96,    0.0,   -4.3
00:29:45,  975.5,    3.2,   90.4,    2.50,    2.12,    0.0,   -4.3
00:29:50,  975.4,    3.2,   90.4,    3.72,    1.83,    0.0,   -4.3
00:29:55,  975.3,    3.2,   90.3,    3.35,    1.77,    0.0,   -4.3
00:30:00,  975.4,    3.2,   90.2,    3.30,    1.64,    0.0,   -4.3
00:30:05,  975.4,    3.2,   90.1,    2.28,    2.61,    0.0,   -4.3