                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/28 00:00,   20.3,   15.4,    6.4,    6.6,    4.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:10,   20.8,   12.3,   14.3,    7.9,    5.8,    5.7,    5.4,    0.3,  999.0,    1.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:20,   19.1,   12.5,  999.0,    6.9,    6.6,    6.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2005/04/28 00:30,   22.8,   10.8,    7.7,    7.5,    5.5,    5.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:40,   22.5,   15.7,    7.2,    8.5,    7.1,  999.0,  999.0,    2.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 00:50,   20.9,   15.7,    7.4,    8.7,  999.0,    3.4,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:00,   18.3,   13.7,    8.1,    8.1,    7.9,    3.3,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:10,   16.7,   13.7,   10.8,   11.5,    8.0,    2.4,    4.9,  999.0,    2.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:20,   17.5,   15.7,   11.9,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:30,   17.0,   18.3,   13.0,    7.2,    7.8,    2.4,    2.9,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:40,   20.4,   18.5,    9.5,    9.3,    4.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 01:50,   20.4,   17.2,   13.2,    7.7,    4.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:00,   19.1,   13.1,   12.6,    6.1,    3.7,    3.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:10,   19.5,   13.1,   12.2,    9.8,    4.5,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:20,   18.2,   15.2,   12.6,    8.8,  999.0,  999.0,    2.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:30,   18.9,   15.8,   12.0,   10.0,    6.2,    4.9,    1.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:40,   15.7,   14.8,   10.6,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 02:50,   16.9,   20.3,   11.2,   14.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:00,   14.3,   14.0,  999.0,   13.3,   15.2,    8.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:10,   28.1,   24.7,   20.2,   15.2,   14.9,    9.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:20,   22.5,   16.7,   15.9,   12.7,   12.8,   12.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:30,   22.3,   18.9,   13.2,   11.3,   14.0,   12.6,  999.0,  999.0,  999.0,    2.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 03:40,   17.0,   13.3,   10.6,    8.5,   12.3,    4.7,    3.7,  999.0,    4.8,    4.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1
2005/04/28 03:50,   17.2,    9.3,    8.9,   10.0,    6.6,    7.0,  999.0,    4.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:00,   20.0,   14.9,    9.2,    6.6,    4.1,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:10,   17.0,    6.5,    7.7,    7.6,  999.0,    6.9,    4.8,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:20,   20.3,    9.3,    7.9,    7.8,    2.8,    2.7,  999.0,    3.4,    6.3,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:30,   17.9,   12.8,   11.3,   10.4,    5.3,    4.2,    9.7,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:40,   16.9,   14.2,    4.3,   14.6,    7.3,  999.0,    8.6,    3.8,    7.0,  999.0,    4.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 04:50,   14.7,    7.9,    6.4,    8.3,    5.2,  999.0,   10.6,    7.9,    1.3,    4.4,  999.0,    2.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:00,   19.3,   18.0,   11.9,   11.3,    4.1,  999.0,  999.0,    7.6,   10.4,    7.7,    9.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:10,   18.5,   11.0,   15.7,  999.0,  999.0,    6.6,    7.8,    9.6,    7.4,    3.2,    3.5,    9.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:20,  999.0,  999.0,   16.7,   14.5,    6.9,  999.0,   20.1,   13.6,   13.3,   18.6,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:30,   18.3,    9.1,   13.3,   17.1,   23.3,   18.4,   19.6,  999.0,   16.4,   13.2,    8.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:40,   52.6,   30.2,   37.5,   29.4,   23.5,   23.1,   31.8,   25.6,   19.8,   15.8,   13.9,    8.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 05:50,   42.8,  999.0,   31.2,   23.7,   32.9,   28.6,   24.2,   18.7,   20.4,   20.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:00,   27.2,   22.4,   13.7,   12.2,   12.1,   11.5,   13.7,   13.5,    6.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:10,   20.6,   13.4,   11.0,    9.1,    4.2,    5.7,    5.9,    5.4,    6.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:20,   24.3,   13.8,    7.3,    9.6,   12.8,    8.2,    7.8,    6.3,    9.1,    8.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:30,  999.0,    9.4,   10.3,    8.4,    5.0,  999.0,    8.1,  999.0,   11.3,    5.5,    2.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2005/04/28 06:40,   16.7,   15.6,   15.6,  999.0,  999.0,    8.7,  999.0,    5.5,    3.3,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 06:50,   20.4,   20.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:00,   18.5,   10.0,   23.4,    7.4,    5.6,    4.1,  999.0,  999.0,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:10,   15.4,   13.5,   15.7,    6.1,   14.2,    5.5,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:20,   22.4,   20.6,   18.9,   18.0,   23.3,    7.5,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.4,  999.0,  999.0,   -5.8
2005/04/28 07:30,   19.0,   15.8,   13.9,   13.8,   22.2,    6.2,    6.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:40,   12.1,   22.7,   15.1,   15.1,   16.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 07:50,   16.1,   15.1,   10.6,   10.1,    7.0,    4.5,  999.0,  999.0,    3.7,    1.6,  999.0,    0.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    2.4,   -2.7,   -6.4,  999.0,   -3.9,  999.0,   -4.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2005/04/28 08:00,   17.3,   14.9,   13.5,   12.3,    7.6,    7.3,  999.0,    3.3,    4.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0
2005/04/28 08:10,   17.1,   14.6,   16.3,   11.4,   -0.2,    5.5,    2.6,    8.8,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0
2005/04/28 08:20,   20.1,   12.9,   14.5,  999.0,    4.4,    3.5,    6.6,    1.4,    6.2,    3.5,  999.0,    2.5,    2.7,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,    2.5,  999.0,  999.0,   -0.3,    2.2,  999.0,  999.0,  999.0
2005/04/28 08:30,   19.4,   12.8,   11.4,    7.8,    6.2,    0.0,    5.4,    6.2,    6.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 08:40,   24.3,   15.0,    9.9,    9.5,    5.0,  999.0,  999.0,  999.0,    2.5,    6.5,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0
2005/04/28 08:50,   24.0,   13.7,   10.4,    6.2,    3.8,  999.0,  999.0,   -0.1,    4.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -3.9,  999.0,  999.0,  999.0
2005/04/28 09:00,   29.8,   17.9,   10.3,   11.5,    5.8,    2.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:10,   29.5,   16.1,   15.4,   10.9,    5.6,    7.0,  999.0,    2.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:20,   33.5,   20.2,   15.1,   14.0,    5.9,    4.9,    5.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:30,   35.5,   23.4,   14.7,   14.3,    9.7,    3.6,    3.4,    2.2,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:40,   29.7,   25.3,   15.9,   15.7,    7.9,    5.8,    7.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2005/04/28 09:50,   31.2,   23.6,   16.9,   11.5,   15.3,   10.7,    2.7,    7.8,    5.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2005/04/28 10:00,   33.1,   26.5,   22.3,   19.7,   11.1,   11.3,    3.7,    5.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:10,   34.6,   26.6,   23.1,   19.8,   18.4,   14.6,    8.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:20,   22.2,   19.1,   21.2,   17.9,   14.2,   15.2,    9.5,   12.5,    4.5,    1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:30,   23.7,   22.1,   19.6,   18.2,   17.4,   17.4,   12.7,   13.5,   12.8,   10.6,  999.0,   17.8,    9.8,   10.9,    9.8,    6.8,  999.0,  999.0,    4.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:40,   27.4,   19.4,   18.1,   16.3,   14.7,   19.4,   17.5,   15.0,   10.1,    9.6,   11.4,   11.4,   12.9,   14.6,   14.5,   12.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 10:50,   27.3,   22.1,   20.3,   14.5,   11.5,    8.4,   14.1,    4.5,    4.1,    5.3,    8.8,    8.6,    9.3,    7.7,    5.2,    5.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:00,   24.2,   19.2,   16.8,   17.8,   16.6,   14.1,   15.7,   13.3,    9.9,    6.6,    8.6,    6.9,    4.2,    4.8,    3.5,    4.2,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:10,   28.9,   25.5,   21.4,   20.5,   15.3,   11.1,   10.9,   13.9,   13.0,    8.0,   15.5,    9.3,    4.8,    5.8,    2.4,  999.0,    3.2,  999.0,    5.0,    9.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:20,   31.5,   25.7,   18.2,   11.3,    4.9,    7.5,    6.6,    6.0,    6.7,    6.7,    4.8,    5.3,    3.3,    0.4,    1.3,    4.6,    9.1,   10.1,    9.5,    8.4,    9.2,    9.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:30,   24.6,   28.4,   22.6,   20.4,   10.6,    6.8,    8.7,    6.2,    8.1,    6.3,    4.4,    4.6,    2.8,    3.0,    2.0,    5.3,    6.2,    6.5,    6.5,    7.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:40,   29.9,   24.5,   14.1,   11.7,    9.4,   13.6,   12.4,   13.5,   13.5,    9.3,    5.4,    5.2,    3.6,    5.5,    8.1,    9.1,    7.4,    5.7,    3.7,    4.2,    4.1,   15.0,   14.4,   17.6,   16.0,   13.2,   12.2,    9.2,    5.7,    5.3,  999.0,  999.0,  999.0,  999.0
2005/04/28 11:50,   31.7,   24.0,   20.6,   21.6,   14.2,   12.8,  999.0,   21.4,   22.6,   23.1,   23.5,   17.9,   20.5,   19.1,   24.5,   21.8,   18.5,   15.0,   15.1,   15.3,   20.2,   15.5,   22.2,   21.0,   11.9,   14.7,   12.0,    6.6,    5.5,    4.5,    2.1,    2.9,    3.6,  999.0
2005/04/28 12:00,   25.7,   21.1,   21.9,   20.0,   14.2,    7.0,    7.7,   13.4,   15.2,   15.2,   17.3,   12.4,   20.7,   19.8,   17.0,   17.6,   16.6,   16.5,   18.1,   19.0,   25.2,   23.7,   13.0,   19.6,    7.8,   16.5,   15.2,   10.4,    7.8,    9.0,    1.1,    2.6,  999.0,  999.0
2005/04/28 12:10,   40.0,   35.7,   35.2,   34.2,   33.9,   31.8,   31.5,   32.5,   32.7,   34.7,   39.3,   37.6,   46.2,   57.2,   56.5,   55.6,   54.6,   53.0,   51.1,   49.8,   48.0,   45.5,   44.4,   41.4,   34.3,   33.6,   35.2,   35.0,   35.5,   34.7,   33.0,   30.9,   29.6,   19.5
2005/04/28 12:20,   61.8,   59.2,   59.3,   55.8,   54.5,   54.1,   53.7,   52.9,   51.4,   49.9,   49.1,   47.6,   46.2,   44.4,   43.4,   38.8,   36.3,   34.0,   32.0,   29.2,   27.9,   27.0,   25.0,   22.4,   19.1,   28.5,   23.1,   16.8,   12.5,   13.5,    9.6,    2.1,  999.0,  999.0
2005/04/28 12:30,   49.3,   44.8,   42.7,   39.8,   36.9,   32.7,   29.3,   27.5,   26.2,   24.7,   23.3,   21.8,   19.3,   19.7,   19.5,   18.1,   17.1,   16.2,   13.0,   14.3,   14.1,   14.6,   14.7,   14.2,   14.7,   17.7,   14.9,   15.5,   17.9,   12.8,   19.4,   18.9,   16.2,   14.1
2005/04/28 12:40,   37.6,   31.9,   28.4,   23.4,   24.7,   24.1,   21.7,   20.0,   20.6,   17.6,   18.9,   18.3,   17.5,   15.3,   15.5,   16.2,   13.0,   14.7,   14.2,   13.9,   14.7,   14.6,   10.1,   14.3,   13.8,   10.9,   14.7,   14.1,   13.3,    9.3,   11.7,   10.7,    9.9,   10.0
2005/04/28 12:50,   26.0,   20.3,   18.2,   17.0,   16.7,   13.8,    6.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    5.2,    5.7,    4.8,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    1.5,  999.0,    3.0,  999.0,    3.6,    1.5,    4.6,  999.0,  999.0
2005/04/28 13:00,   27.8,   23.8,   22.1,   18.6,   16.8,   13.6,   13.7,   14.0,   20.9,   21.5,   18.0,   19.1,   25.7,   16.9,   22.4,   20.6,   23.8,   24.3,   22.6,   23.6,   37.9,   34.4,   29.7,   20.0,   21.7,   24.9,   18.3,   25.9,   24.2,   22.0,   27.3,   24.9,   21.4,    9.0
2005/04/28 13:10,   53.9,   48.8,   47.6,   46.8,   41.4,   41.6,   41.0,   40.5,   39.9,   37.4,   37.9,   37.5,   37.1,   35.0,   33.5,   32.7,   32.3,   31.3,   31.6,   31.7,   31.9,   33.8,   33.2,   31.0,   28.2,   26.6,   27.1,   26.3,   24.0,   24.4,   20.5,   16.7,   17.2,   13.6
2005/04/28 13:20,   54.9,   51.5,   49.4,   47.8,   47.0,   45.5,   44.2,   43.5,   41.8,   41.6,   40.7,   40.0,   39.9,   40.0,   39.2,   40.7,   39.7,   39.1,   38.6,   38.0,   38.2,   37.7,   37.0,   36.5,   35.9,   35.2,   34.2,   33.6,   32.5,   32.0,   30.9,   31.1,   29.3,   24.1
2005/04/28 13:30,   56.2,   52.0,   49.5,   47.7,   45.6,   43.7,   41.8,   39.9,   39.9,   42.0,   39.5,   41.9,   40.9,   40.7,   36.8,   34.3,   31.7,   30.0,   28.2,   26.6,   33.9,   32.5,   31.0,   29.6,   28.3,   26.9,   24.8,   24.1,   22.4,   20.2,   16.0,   19.0,   16.5,   13.7