,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-07, 00:00:05,VALID,915.805,VALID,0,VALID,95.3689,VALID,0,VALID,19.5483,VALID,355,VALID,0,
2012-07-07, 00:01:05,VALID,915.795,VALID,0,VALID,95.4223,VALID,0,VALID,19.5888,VALID,355,VALID,0,
2012-07-07, 00:02:05,VALID,915.793,VALID,0,VALID,95.4528,VALID,0,VALID,19.5873,VALID,355,VALID,0,
2012-07-07, 00:03:05,VALID,915.824,VALID,0,VALID,95.3689,VALID,0,VALID,19.6068,VALID,355,VALID,0,
2012-07-07, 00:04:05,VALID,915.785,VALID,0,VALID,95.3079,VALID,0,VALID,19.6473,VALID,355,VALID,0,
2012-07-07, 00:05:05,VALID,915.773,VALID,0,VALID,95.2698,VALID,0.107441,VALID,19.6668,VALID,355,VALID,0,
2012-07-07, 00:06:05,VALID,915.786,VALID,0,VALID,95.1707,VALID,0,VALID,19.6668,VALID,355,VALID,0,
2012-07-07, 00:07:05,VALID,915.735,VALID,0,VALID,95.0869,VALID,0,VALID,19.6668,VALID,355,VALID,0,
2012-07-07, 00:08:05,VALID,915.77,VALID,0,VALID,95.1097,VALID,0,VALID,19.7058,VALID,355,VALID,0,
2012-07-07, 00:09:05,VALID,915.751,VALID,0,VALID,95.0869,VALID,0,VALID,19.6668,VALID,355,VALID,0,
2012-07-07, 00:10:05,VALID,915.746,VALID,0,VALID,95.0792,VALID,0,VALID,19.7043,VALID,355,VALID,0,
2012-07-07, 00:11:05,VALID,915.732,VALID,0,VALID,95.003,VALID,0,VALID,19.7433,VALID,355,VALID,0,
2012-07-07, 00:12:05,VALID,915.739,VALID,0,VALID,94.9268,VALID,0,VALID,19.7448,VALID,355,VALID,0,
2012-07-07, 00:13:05,VALID,915.738,VALID,0,VALID,94.7972,VALID,0,VALID,19.7643,VALID,355,VALID,0,
2012-07-07, 00:14:05,VALID,915.756,VALID,0,VALID,94.6142,VALID,0,VALID,19.7823,VALID,355,VALID,0,
2012-07-07, 00:15:05,VALID,915.735,VALID,0,VALID,94.4541,VALID,0,VALID,19.8033,VALID,355,VALID,0,
2012-07-07, 00:16:05,VALID,915.749,VALID,0,VALID,94.355,VALID,0,VALID,19.7823,VALID,355,VALID,0,
2012-07-07, 00:17:05,VALID,915.698,VALID,0,VALID,94.2483,VALID,0,VALID,19.8228,VALID,355,VALID,0,
2012-07-07, 00:18:05,VALID,915.712,VALID,0,VALID,94.1873,VALID,0,VALID,19.8228,VALID,355,VALID,0,
2012-07-07, 00:19:05,VALID,915.709,VALID,0,VALID,93.9891,VALID,0,VALID,19.8033,VALID,355,VALID,0,
2012-07-07, 00:20:05,VALID,915.676,VALID,0,VALID,93.9052,VALID,0,VALID,19.7643,VALID,355,VALID,0,
2012-07-07, 00:21:05,VALID,915.674,VALID,0,VALID,93.9662,VALID,0,VALID,19.7448,VALID,355,VALID,0,
2012-07-07, 00:22:05,VALID,915.645,VALID,0,VALID,94.0577,VALID,0,VALID,19.7058,VALID,355,VALID,0,
2012-07-07, 00:23:05,VALID,915.648,VALID,0,VALID,94.0653,VALID,0,VALID,19.6263,VALID,355,VALID,0,
2012-07-07, 00:24:05,VALID,915.597,VALID,0,VALID,94.1949,VALID,0,VALID,19.5888,VALID,355,VALID,0,
2012-07-07, 00:25:05,VALID,915.597,VALID,0,VALID,94.2635,VALID,0,VALID,19.4913,VALID,355,VALID,0,
2012-07-07, 00:26:05,VALID,915.599,VALID,0,VALID,94.4617,VALID,0,VALID,19.4327,VALID,355,VALID,0,
2012-07-07, 00:27:05,VALID,915.585,VALID,0,VALID,94.8124,VALID,0,VALID,19.4313,VALID,355,VALID,0,
2012-07-07, 00:28:05,VALID,915.559,VALID,0,VALID,95.125,VALID,0,VALID,19.4523,VALID,355,VALID,0,
2012-07-07, 00:29:05,VALID,915.559,VALID,0,VALID,95.2393,VALID,0,VALID,19.4132,VALID,355,VALID,0,
2012-07-07, 00:30:05,VALID,915.539,VALID,0,VALID,95.2546,VALID,0,VALID,19.3937,VALID,355,VALID,0,
2012-07-07, 00:31:05,VALID,915.524,VALID,0,VALID,95.2012,VALID,0,VALID,19.4132,VALID,355,VALID,0,
2012-07-07, 00:32:05,VALID,915.5,VALID,0,VALID,95.1707,VALID,0,VALID,19.3937,VALID,355,VALID,0,
2012-07-07, 00:33:05,VALID,915.5,VALID,0,VALID,95.1707,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 00:34:05,VALID,915.491,VALID,0,VALID,95.2165,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:35:05,VALID,915.461,VALID,0,VALID,95.2927,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 00:36:05,VALID,915.487,VALID,0,VALID,95.4299,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:37:05,VALID,915.481,VALID,0,VALID,95.4528,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:38:04,VALID,915.506,VALID,0,VALID,95.4833,VALID,0,VALID,19.3547,VALID,356,VALID,0,
2012-07-07, 00:39:04,VALID,915.493,VALID,0,VALID,95.5443,VALID,0,VALID,19.3547,VALID,356,VALID,0,
2012-07-07, 00:40:04,VALID,915.517,VALID,0,VALID,95.59,VALID,0,VALID,19.2948,VALID,356,VALID,0,
2012-07-07, 00:41:04,VALID,915.522,VALID,0,VALID,95.5138,VALID,0,VALID,19.2558,VALID,356,VALID,0,
2012-07-07, 00:42:04,VALID,915.519,VALID,0,VALID,95.59,VALID,0,VALID,19.2572,VALID,356,VALID,0,
2012-07-07, 00:43:04,VALID,915.517,VALID,0,VALID,95.6739,VALID,0,VALID,19.2558,VALID,356,VALID,0,
2012-07-07, 00:44:04,VALID,915.509,VALID,0,VALID,95.7501,VALID,0,VALID,19.2962,VALID,356,VALID,0,
2012-07-07, 00:45:04,VALID,915.502,VALID,0,VALID,95.834,VALID,0,VALID,19.2962,VALID,357,VALID,0,
2012-07-07, 00:46:04,VALID,915.497,VALID,0,VALID,95.8492,VALID,0,VALID,19.3352,VALID,356,VALID,0,
2012-07-07, 00:47:04,VALID,915.452,VALID,0,VALID,95.8721,VALID,0,VALID,19.3143,VALID,356,VALID,0,
2012-07-07, 00:48:04,VALID,915.466,VALID,0,VALID,95.9026,VALID,0,VALID,19.3533,VALID,356,VALID,0,
2012-07-07, 00:49:04,VALID,915.446,VALID,0,VALID,95.8797,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 00:50:04,VALID,915.436,VALID,0,VALID,95.8873,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 00:51:04,VALID,915.411,VALID,0,VALID,95.8568,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 00:52:04,VALID,915.41,VALID,0,VALID,95.8645,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:53:04,VALID,915.404,VALID,0,VALID,95.8492,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:54:04,VALID,915.394,VALID,0,VALID,95.834,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:55:04,VALID,915.406,VALID,0,VALID,95.8035,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:56:04,VALID,915.416,VALID,0,VALID,95.7577,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:57:04,VALID,915.404,VALID,0,VALID,95.7196,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 00:58:04,VALID,915.398,VALID,0,VALID,95.712,VALID,0,VALID,19.3728,VALID,356,VALID,0,
2012-07-07, 00:59:04,VALID,915.381,VALID,0,VALID,95.7272,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:00:04,VALID,915.382,VALID,0,VALID,95.7425,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 01:01:04,VALID,915.351,VALID,0,VALID,95.6967,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:02:04,VALID,915.329,VALID,0,VALID,95.7196,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:03:04,VALID,915.316,VALID,0,VALID,95.6662,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:04:04,VALID,915.321,VALID,0,VALID,95.6434,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:05:04,VALID,915.329,VALID,0,VALID,95.5671,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:06:04,VALID,915.331,VALID,0,VALID,95.5138,VALID,0,VALID,19.4118,VALID,356,VALID,0,
2012-07-07, 01:07:04,VALID,915.343,VALID,0,VALID,95.4452,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:08:04,VALID,915.335,VALID,0,VALID,95.4071,VALID,0,VALID,19.4523,VALID,356,VALID,0,
2012-07-07, 01:09:04,VALID,915.363,VALID,0,VALID,95.3918,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:10:04,VALID,915.37,VALID,0,VALID,95.3232,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:11:04,VALID,915.371,VALID,0,VALID,95.2698,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:12:04,VALID,915.364,VALID,0,VALID,95.2698,VALID,0,VALID,19.4523,VALID,356,VALID,0,
2012-07-07, 01:13:04,VALID,915.351,VALID,0,VALID,95.2927,VALID,0,VALID,19.4732,VALID,356,VALID,0,
2012-07-07, 01:14:04,VALID,915.375,VALID,0,VALID,95.1707,VALID,0,VALID,19.4523,VALID,356,VALID,0,
2012-07-07, 01:15:04,VALID,915.331,VALID,0,VALID,94.7667,VALID,0,VALID,19.3338,VALID,356,VALID,0,
2012-07-07, 01:16:04,VALID,915.329,VALID,0,VALID,94.5913,VALID,0,VALID,19.2767,VALID,356,VALID,0,
2012-07-07, 01:17:04,VALID,915.341,VALID,0,VALID,94.7667,VALID,0,VALID,19.2377,VALID,356,VALID,0,
2012-07-07, 01:18:04,VALID,915.321,VALID,0,VALID,94.8582,VALID,0,VALID,19.1987,VALID,356,VALID,0,
2012-07-07, 01:19:04,VALID,915.307,VALID,0,VALID,95.1402,VALID,0,VALID,19.1792,VALID,356,VALID,0,
2012-07-07, 01:20:04,VALID,915.332,VALID,0,VALID,95.1326,VALID,0,VALID,19.1402,VALID,356,VALID,0,
2012-07-07, 01:21:04,VALID,915.328,VALID,0,VALID,95.1555,VALID,0,VALID,19.1012,VALID,356,VALID,0,
2012-07-07, 01:22:04,VALID,915.318,VALID,0,VALID,95.1326,VALID,0,VALID,19.0622,VALID,356,VALID,0,
2012-07-07, 01:23:04,VALID,915.308,VALID,0,VALID,95.2851,VALID,0,VALID,19.0622,VALID,356,VALID,0,
2012-07-07, 01:24:04,VALID,915.346,VALID,0,VALID,95.6434,VALID,0,VALID,19.1012,VALID,356,VALID,0,
2012-07-07, 01:25:04,VALID,915.328,VALID,0,VALID,95.7806,VALID,0,VALID,19.1417,VALID,356,VALID,0,
2012-07-07, 01:26:04,VALID,915.374,VALID,0,VALID,95.834,VALID,0,VALID,19.1207,VALID,356,VALID,0,
2012-07-07, 01:27:04,VALID,915.348,VALID,0,VALID,95.9331,VALID,0,VALID,19.1597,VALID,356,VALID,0,
2012-07-07, 01:28:04,VALID,915.373,VALID,0,VALID,95.9712,VALID,0,VALID,19.1597,VALID,356,VALID,0,
2012-07-07, 01:29:04,VALID,915.337,VALID,0,VALID,95.9254,VALID,0,VALID,19.1597,VALID,357,VALID,0,
2012-07-07, 01:30:04,VALID,915.328,VALID,0,VALID,95.9636,VALID,0,VALID,19.1597,VALID,356,VALID,0,
2012-07-07, 01:31:04,VALID,915.353,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.1597,VALID,356,VALID,0,
2012-07-07, 01:32:04,VALID,915.343,VALID,0,VALID,96.0703,VALID,0,VALID,19.1987,VALID,356,VALID,0,
2012-07-07, 01:33:04,VALID,915.306,VALID,0,VALID,96.055,VALID,0,VALID,19.2182,VALID,357,VALID,0,
2012-07-07, 01:34:04,VALID,915.338,VALID,0,VALID,96.0855,VALID,0,VALID,19.2377,VALID,356,VALID,0,
2012-07-07, 01:35:04,VALID,915.319,VALID,0,VALID,96.0093,VALID,0,VALID,19.2377,VALID,356,VALID,0,
2012-07-07, 01:36:04,VALID,915.302,VALID,0,VALID,96.0855,VALID,0,VALID,19.2572,VALID,357,VALID,0,
2012-07-07, 01:37:04,VALID,915.284,VALID,0,VALID,96.0703,VALID,0,VALID,19.2767,VALID,356,VALID,0,
2012-07-07, 01:38:04,VALID,915.308,VALID,0,VALID,96.0474,VALID,0,VALID,19.3157,VALID,356,VALID,0,
2012-07-07, 01:39:04,VALID,915.267,VALID,0,VALID,95.9483,VALID,0,VALID,19.3157,VALID,356,VALID,0,
2012-07-07, 01:40:04,VALID,915.297,VALID,0,VALID,95.9483,VALID,0,VALID,19.3352,VALID,356,VALID,0,
2012-07-07, 01:41:04,VALID,915.247,VALID,0,VALID,95.7958,VALID,0,VALID,19.3547,VALID,356,VALID,0,
2012-07-07, 01:42:04,VALID,915.25,VALID,0,VALID,95.6586,VALID,0,VALID,19.3352,VALID,356,VALID,0,
2012-07-07, 01:43:04,VALID,915.247,VALID,0,VALID,95.6053,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 01:44:04,VALID,915.267,VALID,0,VALID,95.5138,VALID,0,VALID,19.3952,VALID,356,VALID,0,
2012-07-07, 01:45:04,VALID,915.22,VALID,0,VALID,95.468,VALID,0,VALID,19.3937,VALID,357,VALID,0,
2012-07-07, 01:46:04,VALID,915.229,VALID,0,VALID,95.4147,VALID,0,VALID,19.4327,VALID,356,VALID,0,
2012-07-07, 01:47:04,VALID,915.182,VALID,0,VALID,95.4223,VALID,0,VALID,19.4718,VALID,356,VALID,0,
2012-07-07, 01:48:04,VALID,915.199,VALID,0,VALID,95.4147,VALID,0,VALID,19.4913,VALID,356,VALID,0,
2012-07-07, 01:49:04,VALID,915.203,VALID,0,VALID,95.4223,VALID,0,VALID,19.4913,VALID,356,VALID,0,
2012-07-07, 01:50:04,VALID,915.163,VALID,0,VALID,95.4375,VALID,0,VALID,19.5108,VALID,356,VALID,0,
2012-07-07, 01:51:04,VALID,915.186,VALID,0,VALID,95.3994,VALID,0,VALID,19.5303,VALID,356,VALID,0,
2012-07-07, 01:52:04,VALID,915.177,VALID,0,VALID,95.2317,VALID,0,VALID,19.5093,VALID,356,VALID,0,
2012-07-07, 01:53:04,VALID,915.192,VALID,0,VALID,95.1707,VALID,0,VALID,19.5108,VALID,356,VALID,0,
2012-07-07, 01:54:04,VALID,915.185,VALID,0,VALID,95.1783,VALID,0,VALID,19.5303,VALID,356,VALID,0,
2012-07-07, 01:55:04,VALID,915.16,VALID,0,VALID,95.0716,VALID,0,VALID,19.5303,VALID,356,VALID,0,
2012-07-07, 01:56:04,VALID,915.189,VALID,0,VALID,94.7591,VALID,0,VALID,19.4718,VALID,356,VALID,0,
2012-07-07, 01:57:04,VALID,915.156,VALID,0,VALID,94.6828,VALID,0,VALID,19.4313,VALID,356,VALID,0,
2012-07-07, 01:58:04,VALID,915.164,VALID,0,VALID,94.4922,VALID,0,VALID,19.4132,VALID,356,VALID,0,
2012-07-07, 01:59:04,VALID,915.155,VALID,0,VALID,94.5227,VALID,0,VALID,19.3937,VALID,356,VALID,0,
2012-07-07, 02:00:04,VALID,915.178,VALID,0,VALID,94.599,VALID,0,VALID,19.3742,VALID,356,VALID,0,
2012-07-07, 02:01:04,VALID,915.143,VALID,0,VALID,94.82,VALID,0,VALID,19.3562,VALID,356,VALID,0,
2012-07-07, 02:02:04,VALID,915.156,VALID,0,VALID,94.8963,VALID,0,VALID,19.3157,VALID,356,VALID,0,
2012-07-07, 02:03:04,VALID,915.159,VALID,0,VALID,95.003,VALID,0,VALID,19.3172,VALID,356,VALID,0,
2012-07-07, 02:04:04,VALID,915.151,VALID,0,VALID,95.1707,VALID,0,VALID,19.2962,VALID,357,VALID,0,
2012-07-07, 02:05:04,VALID,915.154,VALID,0,VALID,95.2546,VALID,0,VALID,19.2962,VALID,356,VALID,0,
2012-07-07, 02:06:04,VALID,915.178,VALID,0,VALID,95.1631,VALID,0,VALID,19.3172,VALID,357,VALID,0,
2012-07-07, 02:07:04,VALID,915.165,VALID,0,VALID,95.0945,VALID,0,VALID,19.2767,VALID,356,VALID,0,
2012-07-07, 02:08:04,VALID,915.163,VALID,0,VALID,95.1402,VALID,0,VALID,19.2377,VALID,356,VALID,0,
2012-07-07, 02:09:04,VALID,915.132,VALID,0,VALID,95.0945,VALID,0,VALID,19.3143,VALID,356,VALID,0,
2012-07-07, 02:10:04,VALID,915.149,VALID,0,VALID,95.0945,VALID,0,VALID,19.3547,VALID,356,VALID,0,
2012-07-07, 02:11:04,VALID,915.111,VALID,0,VALID,95.064,VALID,0,VALID,19.3352,VALID,356,VALID,0,
2012-07-07, 02:12:04,VALID,915.074,VALID,0,VALID,95.064,VALID,0,VALID,19.3352,VALID,356,VALID,0,
2012-07-07, 02:13:04,VALID,915.07,VALID,0,VALID,95.0335,VALID,0,VALID,19.3367,VALID,356,VALID,0,
2012-07-07, 02:14:04,VALID,915.044,VALID,0,VALID,94.9496,VALID,0,VALID,19.3157,VALID,356,VALID,0,
2012-07-07, 02:15:04,VALID,915.023,VALID,0,VALID,94.9344,VALID,0,VALID,19.3172,VALID,357,VALID,0,
2012-07-07, 02:16:04,VALID,915.018,VALID,0,VALID,94.8505,VALID,0,VALID,19.2962,VALID,356,VALID,0,
2012-07-07, 02:17:04,VALID,915.035,VALID,0,VALID,94.7972,VALID,0,VALID,19.2767,VALID,356,VALID,0,
2012-07-07, 02:18:04,VALID,915.008,VALID,0,VALID,94.7286,VALID,0,VALID,19.2587,VALID,356,VALID,0,
2012-07-07, 02:19:04,VALID,915.023,VALID,0,VALID,94.5837,VALID,0,VALID,19.2197,VALID,356,VALID,0,
2012-07-07, 02:20:04,VALID,915.026,VALID,0,VALID,94.6142,VALID,0,VALID,19.1597,VALID,356,VALID,0,
2012-07-07, 02:21:04,VALID,915.021,VALID,0,VALID,94.8124,VALID,0,VALID,19.1402,VALID,356,VALID,0,
2012-07-07, 02:22:04,VALID,914.999,VALID,0,VALID,95.003,VALID,0,VALID,19.1402,VALID,356,VALID,0,
2012-07-07, 02:23:04,VALID,915.012,VALID,0,VALID,95.064,VALID,0,VALID,19.1402,VALID,357,VALID,0,
2012-07-07, 02:24:04,VALID,914.986,VALID,0,VALID,95.1555,VALID,0,VALID,19.1612,VALID,357,VALID,0,
2012-07-07, 02:25:04,VALID,914.976,VALID,0,VALID,95.1326,VALID,0,VALID,19.1402,VALID,357,VALID,0,
2012-07-07, 02:26:04,VALID,914.975,VALID,0,VALID,95.0411,VALID,0,VALID,19.1012,VALID,357,VALID,0,
2012-07-07, 02:27:04,VALID,914.99,VALID,0,VALID,95.064,VALID,0,VALID,19.1012,VALID,357,VALID,0,
2012-07-07, 02:28:04,VALID,914.982,VALID,0,VALID,95.1021,VALID,0,VALID,19.1207,VALID,357,VALID,0,
2012-07-07, 02:29:04,VALID,914.998,VALID,0,VALID,95.1479,VALID,0,VALID,19.1222,VALID,356,VALID,0,
2012-07-07, 02:30:04,VALID,915.008,VALID,0,VALID,95.0488,VALID,0,VALID,19.0817,VALID,357,VALID,0,
2012-07-07, 02:31:04,VALID,914.974,VALID,0,VALID,94.9954,VALID,0,VALID,19.0832,VALID,357,VALID,0,
2012-07-07, 02:32:04,VALID,914.963,VALID,0,VALID,94.9878,VALID,0,VALID,19.0622,VALID,356,VALID,0,
2012-07-07, 02:33:04,VALID,914.976,VALID,0,VALID,94.9496,VALID,0,VALID,19.0427,VALID,357,VALID,0,
2012-07-07, 02:34:04,VALID,914.944,VALID,0,VALID,94.9573,VALID,0,VALID,19.0442,VALID,357,VALID,0,
2012-07-07, 02:35:04,VALID,914.951,VALID,0,VALID,94.8887,VALID,0,VALID,19.0037,VALID,357,VALID,0,
2012-07-07, 02:36:04,VALID,914.952,VALID,0,VALID,94.8582,VALID,0,VALID,19.0052,VALID,357,VALID,0,
2012-07-07, 02:37:04,VALID,914.937,VALID,0,VALID,94.9039,VALID,0,VALID,18.9647,VALID,357,VALID,0,
2012-07-07, 02:38:04,VALID,914.93,VALID,0,VALID,94.9801,VALID,0,VALID,18.9842,VALID,357,VALID,0,
2012-07-07, 02:39:04,VALID,914.932,VALID,0,VALID,94.9801,VALID,0,VALID,18.9662,VALID,357,VALID,0,
2012-07-07, 02:40:04,VALID,914.94,VALID,0,VALID,95.125,VALID,0,VALID,19.0037,VALID,357,VALID,0,
2012-07-07, 02:41:04,VALID,914.938,VALID,0,VALID,95.1631,VALID,0,VALID,19.0232,VALID,357,VALID,0,
2012-07-07, 02:42:04,VALID,914.903,VALID,0,VALID,95.1326,VALID,0,VALID,19.0427,VALID,357,VALID,0,
2012-07-07, 02:43:04,VALID,914.907,VALID,0,VALID,95.0259,VALID,0,VALID,19.0427,VALID,356,VALID,0,
2012-07-07, 02:44:04,VALID,914.894,VALID,0,VALID,94.8887,VALID,0,VALID,19.0442,VALID,357,VALID,0,
2012-07-07, 02:45:04,VALID,914.9,VALID,0,VALID,94.6905,VALID,0,VALID,18.9647,VALID,357,VALID,0,
2012-07-07, 02:46:04,VALID,914.915,VALID,0,VALID,94.416,VALID,0,VALID,18.9077,VALID,356,VALID,0,
2012-07-07, 02:47:04,VALID,914.877,VALID,0,VALID,94.3855,VALID,0,VALID,18.8477,VALID,357,VALID,0,
2012-07-07, 02:48:04,VALID,914.902,VALID,0,VALID,94.5075,VALID,0,VALID,18.8477,VALID,357,VALID,0,
2012-07-07, 02:49:04,VALID,914.907,VALID,0,VALID,94.8505,VALID,0,VALID,18.8867,VALID,357,VALID,0,
2012-07-07, 02:50:04,VALID,914.898,VALID,0,VALID,94.8963,VALID,0,VALID,18.8867,VALID,357,VALID,0,
2012-07-07, 02:51:04,VALID,914.901,VALID,0,VALID,94.8887,VALID,0,VALID,18.9077,VALID,357,VALID,0,
2012-07-07, 02:52:04,VALID,914.902,VALID,0,VALID,94.6828,VALID,0,VALID,18.8672,VALID,357,VALID,0,
2012-07-07, 02:53:04,VALID,914.928,VALID,0,VALID,94.7286,VALID,0,VALID,18.8477,VALID,357,VALID,0,
2012-07-07, 02:54:04,VALID,914.894,VALID,0,VALID,94.881,VALID,0,VALID,18.8477,VALID,357,VALID,0,
2012-07-07, 02:55:04,VALID,914.878,VALID,0,VALID,95.1097,VALID,0,VALID,18.8492,VALID,357,VALID,0,
2012-07-07, 02:56:04,VALID,914.882,VALID,0,VALID,95.2165,VALID,0,VALID,18.8087,VALID,357,VALID,0,
2012-07-07, 02:57:04,VALID,914.844,VALID,0,VALID,95.3766,VALID,0,VALID,18.8087,VALID,357,VALID,0,
2012-07-07, 02:58:04,VALID,914.823,VALID,0,VALID,95.5519,VALID,0,VALID,18.8087,VALID,357,VALID,0,
2012-07-07, 02:59:04,VALID,914.809,VALID,0,VALID,95.4833,VALID,0,VALID,18.8102,VALID,357,VALID,0,
2012-07-07, 03:00:04,VALID,914.8,VALID,0,VALID,95.4299,VALID,0,VALID,18.7712,VALID,357,VALID,0,
2012-07-07, 03:01:04,VALID,914.79,VALID,0,VALID,95.5595,VALID,0,VALID,18.8102,VALID,357,VALID,0,
2012-07-07, 03:02:04,VALID,914.79,VALID,0,VALID,95.5367,VALID,0,VALID,18.7892,VALID,357,VALID,0,
2012-07-07, 03:03:04,VALID,914.758,VALID,0,VALID,95.4071,VALID,0,VALID,18.7712,VALID,357,VALID,0,
2012-07-07, 03:04:04,VALID,914.788,VALID,0,VALID,95.2393,VALID,0,VALID,18.6918,VALID,357,VALID,0,
2012-07-07, 03:05:04,VALID,914.751,VALID,0,VALID,95.3537,VALID,0,VALID,18.7113,VALID,357,VALID,0,
2012-07-07, 03:06:04,VALID,914.741,VALID,0,VALID,95.4833,VALID,0,VALID,18.7322,VALID,357,VALID,0,
2012-07-07, 03:07:04,VALID,914.719,VALID,0,VALID,95.5824,VALID,0,VALID,18.7517,VALID,357,VALID,0,
2012-07-07, 03:08:04,VALID,914.748,VALID,0,VALID,95.6205,VALID,0,VALID,18.7113,VALID,117,VALID,0,
2012-07-07, 03:09:04,VALID,914.72,VALID,0,VALID,95.7272,VALID,0,VALID,18.7113,VALID,148,VALID,0,
2012-07-07, 03:10:04,VALID,914.706,VALID,0,VALID,95.7958,VALID,0,VALID,18.6918,VALID,148,VALID,0,
2012-07-07, 03:11:04,VALID,914.637,VALID,0,VALID,95.895,VALID,0,VALID,18.6528,VALID,148,VALID,0,
2012-07-07, 03:12:04,VALID,914.676,VALID,0,VALID,96.0398,VALID,0,VALID,18.6737,VALID,148,VALID,0,
2012-07-07, 03:13:04,VALID,914.664,VALID,0,VALID,96.1236,VALID,0,VALID,18.6542,VALID,148,VALID,0,
2012-07-07, 03:14:04,VALID,914.619,VALID,0,VALID,96.2761,VALID,0,VALID,18.6932,VALID,148,VALID,0,
2012-07-07, 03:15:04,VALID,914.644,VALID,0,VALID,96.3981,VALID,0,VALID,18.7322,VALID,137,VALID,0,
2012-07-07, 03:16:04,VALID,914.604,VALID,0,VALID,96.4743,VALID,0,VALID,18.7113,VALID,138,VALID,0,
2012-07-07, 03:17:04,VALID,914.578,VALID,0,VALID,96.5353,VALID,0,VALID,18.7113,VALID,139,VALID,0,
2012-07-07, 03:18:04,VALID,914.569,VALID,0,VALID,96.5811,VALID,0,VALID,18.7308,VALID,139,VALID,0,
2012-07-07, 03:19:04,VALID,914.557,VALID,0,VALID,96.6573,VALID,0,VALID,18.7712,VALID,139,VALID,0,
2012-07-07, 03:20:04,VALID,914.566,VALID,0,VALID,96.6954,VALID,0,VALID,18.8102,VALID,139,VALID,0,
2012-07-07, 03:21:04,VALID,914.571,VALID,0,VALID,96.6954,VALID,0,VALID,18.8102,VALID,131,VALID,0,
2012-07-07, 03:22:04,VALID,914.581,VALID,0,VALID,96.642,VALID,0,VALID,18.8102,VALID,142,VALID,0,
2012-07-07, 03:23:04,VALID,914.566,VALID,0,VALID,96.5353,VALID,0,VALID,18.7503,VALID,140,VALID,0,
2012-07-07, 03:24:04,VALID,914.574,VALID,0,VALID,96.4819,VALID,0,VALID,18.6918,VALID,130,VALID,0,
2012-07-07, 03:25:04,VALID,914.581,VALID,0,VALID,96.5124,VALID,0.107441,VALID,18.6319,VALID,141,VALID,0,
2012-07-07, 03:26:04,VALID,914.604,VALID,0,VALID,96.5506,VALID,0.107441,VALID,18.6138,VALID,141,VALID,0,
2012-07-07, 03:27:04,VALID,914.618,VALID,0,VALID,96.6039,VALID,0,VALID,18.5539,VALID,145,VALID,0,
2012-07-07, 03:28:04,VALID,914.606,VALID,0,VALID,96.6878,VALID,0.107441,VALID,18.5553,VALID,131,VALID,0,
2012-07-07, 03:29:04,VALID,914.605,VALID,0,VALID,96.7411,VALID,0,VALID,18.5553,VALID,131,VALID,0,
2012-07-07, 03:30:04,VALID,914.589,VALID,0,VALID,96.8098,VALID,0,VALID,18.5553,VALID,130,VALID,0,
2012-07-07, 03:31:04,VALID,914.552,VALID,0,VALID,96.8479,VALID,0,VALID,18.5358,VALID,130,VALID,0,
2012-07-07, 03:32:04,VALID,914.54,VALID,0,VALID,96.8707,VALID,0,VALID,18.5553,VALID,130,VALID,0,
2012-07-07, 03:33:04,VALID,914.517,VALID,0,VALID,96.8784,VALID,0.107441,VALID,18.5149,VALID,130,VALID,0,
2012-07-07, 03:34:04,VALID,914.502,VALID,0,VALID,96.9394,VALID,0,VALID,18.5762,VALID,129,VALID,0,
2012-07-07, 03:35:04,VALID,914.495,VALID,0,VALID,96.9622,VALID,0.107441,VALID,18.5553,VALID,113,VALID,0,
2012-07-07, 03:36:04,VALID,914.452,VALID,0,VALID,96.9851,VALID,0.107441,VALID,18.5344,VALID,113,VALID,0,
2012-07-07, 03:37:04,VALID,914.473,VALID,0,VALID,97.0461,VALID,0.107441,VALID,18.5943,VALID,113,VALID,0,
2012-07-07, 03:38:04,VALID,914.469,VALID,0,VALID,97.0003,VALID,0,VALID,18.5553,VALID,113,VALID,0,
2012-07-07, 03:39:04,VALID,914.448,VALID,0,VALID,97.069,VALID,0,VALID,18.5943,VALID,113,VALID,0,
2012-07-07, 03:40:04,VALID,914.441,VALID,0,VALID,97.0537,VALID,0,VALID,18.6152,VALID,113,VALID,0,
2012-07-07, 03:41:04,VALID,914.442,VALID,0,VALID,97.0461,VALID,0,VALID,18.6138,VALID,113,VALID,0,
2012-07-07, 03:42:04,VALID,914.409,VALID,0,VALID,97.0842,VALID,0,VALID,18.6542,VALID,114,VALID,0,
2012-07-07, 03:43:04,VALID,914.379,VALID,0,VALID,97.0461,VALID,0,VALID,18.6333,VALID,114,VALID,0,
2012-07-07, 03:44:04,VALID,914.407,VALID,0,VALID,97.0461,VALID,0,VALID,18.6932,VALID,114,VALID,0,
2012-07-07, 03:45:04,VALID,914.393,VALID,0,VALID,96.9851,VALID,0,VALID,18.6737,VALID,114,VALID,0,
2012-07-07, 03:46:04,VALID,914.416,VALID,0,VALID,96.9775,VALID,0,VALID,18.6932,VALID,114,VALID,0,
2012-07-07, 03:47:04,VALID,914.468,VALID,0,VALID,96.9546,VALID,0,VALID,18.7127,VALID,114,VALID,0,
2012-07-07, 03:48:04,VALID,914.45,VALID,0,VALID,96.9165,VALID,0,VALID,18.7127,VALID,114,VALID,0,
2012-07-07, 03:49:04,VALID,914.44,VALID,0,VALID,97.008,VALID,0,VALID,18.7517,VALID,114,VALID,0,
2012-07-07, 03:50:04,VALID,914.423,VALID,0,VALID,97.0003,VALID,0,VALID,18.8102,VALID,115,VALID,0,
2012-07-07, 03:51:04,VALID,914.422,VALID,0,VALID,96.9089,VALID,0,VALID,18.8492,VALID,122,VALID,0,
2012-07-07, 03:52:04,VALID,914.421,VALID,0,VALID,96.8174,VALID,0,VALID,18.8477,VALID,122,VALID,0,
2012-07-07, 03:53:04,VALID,914.419,VALID,0,VALID,96.7869,VALID,0,VALID,18.9077,VALID,122,VALID,0,
2012-07-07, 03:54:04,VALID,914.404,VALID,0,VALID,96.6344,VALID,0,VALID,18.9077,VALID,122,VALID,0,
2012-07-07, 03:55:04,VALID,914.422,VALID,0,VALID,96.6039,VALID,0,VALID,18.9062,VALID,122,VALID,0,
2012-07-07, 03:56:04,VALID,914.392,VALID,0,VALID,96.5506,VALID,0,VALID,18.9257,VALID,122,VALID,0,
2012-07-07, 03:57:04,VALID,914.364,VALID,0,VALID,96.5429,VALID,0,VALID,18.9452,VALID,122,VALID,0,
2012-07-07, 03:58:04,VALID,914.39,VALID,0,VALID,96.4819,VALID,0.107441,VALID,18.9647,VALID,122,VALID,0,
2012-07-07, 03:59:04,VALID,914.387,VALID,0,VALID,96.3524,VALID,0.107441,VALID,18.9452,VALID,125,VALID,0,