,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-22, 00:00:04,VALID,918.702,VALID,0,VALID,95.712,VALID,0,VALID,19.5078,VALID,16,VALID,0.385938,
2012-03-22, 00:01:04,VALID,918.662,VALID,0,VALID,96.0627,VALID,0,VALID,19.5633,VALID,20,VALID,1.14453,
2012-03-22, 00:02:04,VALID,918.66,VALID,0,VALID,95.8645,VALID,0,VALID,19.5858,VALID,20,VALID,0.562109,
2012-03-22, 00:03:04,VALID,918.686,VALID,0,VALID,95.6739,VALID,0,VALID,19.4644,VALID,20,VALID,0.359375,
2012-03-22, 00:04:04,VALID,918.667,VALID,0,VALID,95.8568,VALID,0,VALID,19.5453,VALID,20,VALID,0.361328,
2012-03-22, 00:05:04,VALID,918.646,VALID,0,VALID,95.9483,VALID,0,VALID,19.6248,VALID,20,VALID,0.196484,
2012-03-22, 00:06:04,VALID,918.61,VALID,0,VALID,95.9864,VALID,0,VALID,19.6248,VALID,20,VALID,0.353906,
2012-03-22, 00:07:04,VALID,918.615,VALID,0,VALID,96.1389,VALID,0,VALID,19.6233,VALID,20,VALID,0.873828,
2012-03-22, 00:08:04,VALID,918.616,VALID,0,VALID,96.2914,VALID,0,VALID,19.7838,VALID,20,VALID,0.75,
2012-03-22, 00:09:04,VALID,918.588,VALID,0,VALID,96.1313,VALID,0,VALID,19.7598,VALID,20,VALID,0.889453,
2012-03-22, 00:10:04,VALID,918.581,VALID,0,VALID,95.9941,VALID,0,VALID,19.7208,VALID,20,VALID,0.968359,
2012-03-22, 00:11:04,VALID,918.548,VALID,0,VALID,95.9102,VALID,0,VALID,19.7013,VALID,20,VALID,0.530859,
2012-03-22, 00:12:04,VALID,918.556,VALID,0,VALID,96.0474,VALID,0,VALID,19.7418,VALID,20,VALID,0.686328,
2012-03-22, 00:13:04,VALID,918.56,VALID,0,VALID,95.9407,VALID,0,VALID,19.7208,VALID,20,VALID,0.476172,
2012-03-22, 00:14:04,VALID,918.532,VALID,0,VALID,96.0093,VALID,0,VALID,19.7403,VALID,20,VALID,0.564453,
2012-03-22, 00:15:04,VALID,918.524,VALID,0,VALID,95.9712,VALID,0,VALID,19.7808,VALID,20,VALID,0.197266,
2012-03-22, 00:16:04,VALID,918.51,VALID,0,VALID,96.0017,VALID,0,VALID,19.7598,VALID,20,VALID,0,
2012-03-22, 00:17:04,VALID,918.532,VALID,0,VALID,95.9254,VALID,0,VALID,19.7598,VALID,20,VALID,0,
2012-03-22, 00:18:04,VALID,918.545,VALID,0,VALID,95.8187,VALID,0,VALID,19.7208,VALID,20,VALID,0,
2012-03-22, 00:19:04,VALID,918.539,VALID,0,VALID,95.8187,VALID,0,VALID,19.7013,VALID,20,VALID,0,
2012-03-22, 00:20:04,VALID,918.534,VALID,0,VALID,95.8035,VALID,0,VALID,19.7403,VALID,20,VALID,0,
2012-03-22, 00:21:04,VALID,918.53,VALID,0,VALID,95.6815,VALID,0,VALID,19.7403,VALID,20,VALID,0,
2012-03-22, 00:22:04,VALID,918.482,VALID,0,VALID,95.3689,VALID,0,VALID,19.6623,VALID,20,VALID,0,
2012-03-22, 00:23:04,VALID,918.48,VALID,0,VALID,95.2393,VALID,0,VALID,19.6833,VALID,20,VALID,0,
2012-03-22, 00:24:04,VALID,918.47,VALID,0,VALID,95.4452,VALID,0,VALID,19.7418,VALID,20,VALID,0.25,
2012-03-22, 00:25:04,VALID,918.452,VALID,0,VALID,95.4604,VALID,0,VALID,19.7598,VALID,20,VALID,0.0597656,
2012-03-22, 00:26:04,VALID,918.386,VALID,0,VALID,95.4299,VALID,0,VALID,19.7793,VALID,20,VALID,0,
2012-03-22, 00:27:04,VALID,918.374,VALID,0,VALID,95.5443,VALID,0,VALID,19.8003,VALID,20,VALID,0,
2012-03-22, 00:28:04,VALID,918.346,VALID,0,VALID,95.2698,VALID,0,VALID,19.7193,VALID,20,VALID,0,
2012-03-22, 00:29:04,VALID,918.352,VALID,0,VALID,95.1707,VALID,0,VALID,19.6803,VALID,20,VALID,0,
2012-03-22, 00:30:04,VALID,918.321,VALID,0,VALID,95.2088,VALID,0,VALID,19.6623,VALID,20,VALID,0,
2012-03-22, 00:31:04,VALID,918.27,VALID,0,VALID,95.1479,VALID,0,VALID,19.6638,VALID,20,VALID,0,
2012-03-22, 00:32:04,VALID,918.231,VALID,0,VALID,94.6905,VALID,0,VALID,19.5663,VALID,20,VALID,0.452344,
2012-03-22, 00:33:04,VALID,918.232,VALID,0,VALID,94.4694,VALID,0,VALID,19.4283,VALID,20,VALID,0.744531,
2012-03-22, 00:34:04,VALID,918.216,VALID,0,VALID,94.9573,VALID,0,VALID,19.4088,VALID,20,VALID,0.469141,
2012-03-22, 00:35:04,VALID,918.183,VALID,0,VALID,95.3994,VALID,0,VALID,19.4478,VALID,20,VALID,0.671094,
2012-03-22, 00:36:04,VALID,918.19,VALID,0,VALID,95.5367,VALID,0,VALID,19.4688,VALID,20,VALID,0.461328,
2012-03-22, 00:37:04,VALID,918.162,VALID,0,VALID,95.5748,VALID,0,VALID,19.4478,VALID,20,VALID,0.321875,
2012-03-22, 00:38:04,VALID,918.165,VALID,0,VALID,95.6967,VALID,0,VALID,19.4883,VALID,20,VALID,0.224609,
2012-03-22, 00:39:04,VALID,918.172,VALID,0,VALID,95.7958,VALID,0,VALID,19.5078,VALID,20,VALID,0,
2012-03-22, 00:40:04,VALID,918.153,VALID,0,VALID,95.8873,VALID,0,VALID,19.5258,VALID,20,VALID,0.236328,
2012-03-22, 00:41:04,VALID,918.129,VALID,0,VALID,95.8873,VALID,0,VALID,19.5663,VALID,20,VALID,0.505078,
2012-03-22, 00:42:04,VALID,918.115,VALID,0,VALID,95.9331,VALID,0,VALID,19.5843,VALID,20,VALID,0.158984,
2012-03-22, 00:43:04,VALID,918.065,VALID,0,VALID,95.9712,VALID,0,VALID,19.6233,VALID,20,VALID,0,
2012-03-22, 00:44:04,VALID,918.028,VALID,0,VALID,95.9712,VALID,0,VALID,19.6623,VALID,20,VALID,0.0105469,
2012-03-22, 00:45:04,VALID,917.995,VALID,0,VALID,95.8416,VALID,0,VALID,19.6623,VALID,20,VALID,0,
2012-03-22, 00:46:04,VALID,917.979,VALID,0,VALID,95.6281,VALID,0,VALID,19.6233,VALID,20,VALID,0,
2012-03-22, 00:47:04,VALID,918.005,VALID,0,VALID,95.4757,VALID,0,VALID,19.6038,VALID,20,VALID,0,
2012-03-22, 00:48:04,VALID,917.987,VALID,0,VALID,95.5138,VALID,0,VALID,19.6038,VALID,20,VALID,0,
2012-03-22, 00:49:04,VALID,917.993,VALID,0,VALID,95.6053,VALID,0,VALID,19.6638,VALID,20,VALID,0,
2012-03-22, 00:50:04,VALID,917.946,VALID,0,VALID,95.6891,VALID,0,VALID,19.7028,VALID,20,VALID,0,
2012-03-22, 00:51:04,VALID,917.94,VALID,0,VALID,95.5671,VALID,0,VALID,19.7028,VALID,20,VALID,0,
2012-03-22, 00:52:04,VALID,917.901,VALID,0,VALID,95.3308,VALID,0,VALID,19.6233,VALID,20,VALID,0.453516,
2012-03-22, 00:53:04,VALID,917.871,VALID,0,VALID,95.247,VALID,0,VALID,19.6248,VALID,20,VALID,0.293359,
2012-03-22, 00:54:04,VALID,917.889,VALID,0,VALID,95.0564,VALID,0,VALID,19.6053,VALID,20,VALID,0.00585938,
2012-03-22, 00:55:04,VALID,917.868,VALID,0,VALID,94.9649,VALID,0,VALID,19.5858,VALID,20,VALID,0,
2012-03-22, 00:56:04,VALID,917.869,VALID,0,VALID,94.8048,VALID,0,VALID,19.5663,VALID,20,VALID,0,
2012-03-22, 00:57:04,VALID,917.822,VALID,0,VALID,94.7743,VALID,0,VALID,19.5453,VALID,20,VALID,0.435547,
2012-03-22, 00:58:04,VALID,917.808,VALID,0,VALID,94.6295,VALID,0,VALID,19.5078,VALID,20,VALID,0.586328,
2012-03-22, 00:59:04,VALID,917.783,VALID,0,VALID,94.6523,VALID,0,VALID,19.4673,VALID,20,VALID,0.516406,
2012-03-22, 01:00:04,VALID,917.771,VALID,0,VALID,94.7438,VALID,0,VALID,19.4478,VALID,20,VALID,0.580078,
2012-03-22, 01:01:04,VALID,917.752,VALID,0,VALID,95.0869,VALID,0,VALID,19.4868,VALID,20,VALID,0.485547,
2012-03-22, 01:02:04,VALID,917.749,VALID,0,VALID,95.247,VALID,0,VALID,19.5063,VALID,20,VALID,0.398438,
2012-03-22, 01:03:04,VALID,917.767,VALID,0,VALID,95.3384,VALID,0,VALID,19.5468,VALID,20,VALID,0.0339844,
2012-03-22, 01:04:04,VALID,917.725,VALID,0,VALID,95.3079,VALID,0,VALID,19.5468,VALID,20,VALID,0.132422,
2012-03-22, 01:05:04,VALID,917.737,VALID,0,VALID,95.1174,VALID,0,VALID,19.4868,VALID,20,VALID,0,
2012-03-22, 01:06:04,VALID,917.721,VALID,0,VALID,94.9039,VALID,0,VALID,19.4673,VALID,20,VALID,0,
2012-03-22, 01:07:04,VALID,917.741,VALID,0,VALID,95.2241,VALID,0,VALID,19.5258,VALID,20,VALID,0.245312,
2012-03-22, 01:08:04,VALID,917.741,VALID,0,VALID,95.3079,VALID,0,VALID,19.5663,VALID,20,VALID,0,
2012-03-22, 01:09:04,VALID,917.751,VALID,0,VALID,95.2698,VALID,0,VALID,19.5468,VALID,20,VALID,0,
2012-03-22, 01:10:04,VALID,917.759,VALID,0,VALID,95.3232,VALID,0,VALID,19.5258,VALID,20,VALID,0,
2012-03-22, 01:11:04,VALID,917.736,VALID,0,VALID,95.4375,VALID,0,VALID,19.5663,VALID,20,VALID,0,
2012-03-22, 01:12:04,VALID,917.694,VALID,0,VALID,95.4909,VALID,0,VALID,19.5453,VALID,20,VALID,0,
2012-03-22, 01:13:04,VALID,917.69,VALID,0,VALID,95.5214,VALID,0,VALID,19.5648,VALID,20,VALID,0.379687,
2012-03-22, 01:14:04,VALID,917.68,VALID,0,VALID,95.5214,VALID,0,VALID,19.5663,VALID,20,VALID,0.425,
2012-03-22, 01:15:04,VALID,917.647,VALID,0,VALID,95.529,VALID,0,VALID,19.5468,VALID,20,VALID,0.318359,
2012-03-22, 01:16:04,VALID,917.648,VALID,0,VALID,95.4833,VALID,0,VALID,19.5468,VALID,20,VALID,0.116406,
2012-03-22, 01:17:04,VALID,917.598,VALID,0,VALID,95.2622,VALID,0,VALID,19.4868,VALID,20,VALID,0,
2012-03-22, 01:18:04,VALID,917.579,VALID,0,VALID,95.2165,VALID,0,VALID,19.4868,VALID,20,VALID,0,
2012-03-22, 01:19:04,VALID,917.508,VALID,0,VALID,95.0945,VALID,0,VALID,19.4283,VALID,20,VALID,0,
2012-03-22, 01:20:04,VALID,917.462,VALID,0,VALID,95.1097,VALID,0,VALID,19.4283,VALID,20,VALID,0,
2012-03-22, 01:21:04,VALID,917.425,VALID,0,VALID,95.3079,VALID,0,VALID,19.4673,VALID,20,VALID,0.189453,
2012-03-22, 01:22:04,VALID,917.402,VALID,0,VALID,95.3994,VALID,0,VALID,19.4688,VALID,20,VALID,0.170703,
2012-03-22, 01:23:04,VALID,917.399,VALID,0,VALID,95.4833,VALID,0,VALID,19.4688,VALID,20,VALID,0.237109,
2012-03-22, 01:24:04,VALID,917.416,VALID,0,VALID,95.651,VALID,0.107441,VALID,19.5063,VALID,20,VALID,0.321484,
2012-03-22, 01:25:04,VALID,917.377,VALID,0,VALID,95.6967,VALID,0,VALID,19.5063,VALID,20,VALID,0.0410156,
2012-03-22, 01:26:04,VALID,917.374,VALID,0,VALID,95.6357,VALID,0.107441,VALID,19.4853,VALID,20,VALID,0,
2012-03-22, 01:27:04,VALID,917.337,VALID,0,VALID,95.4757,VALID,0,VALID,19.4478,VALID,20,VALID,0,
2012-03-22, 01:28:04,VALID,917.353,VALID,0,VALID,95.4528,VALID,0,VALID,19.4074,VALID,20,VALID,0,
2012-03-22, 01:29:04,VALID,917.306,VALID,0,VALID,95.5443,VALID,0.107441,VALID,19.4673,VALID,20,VALID,0,
2012-03-22, 01:30:04,VALID,917.251,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.4268,VALID,20,VALID,0,
2012-03-22, 01:31:04,VALID,917.284,VALID,0,VALID,95.4757,VALID,0,VALID,19.4283,VALID,20,VALID,0,
2012-03-22, 01:32:04,VALID,917.271,VALID,0,VALID,95.468,VALID,0,VALID,19.3893,VALID,20,VALID,0,
2012-03-22, 01:33:04,VALID,917.3,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.3698,VALID,20,VALID,0.334766,
2012-03-22, 01:34:04,VALID,917.273,VALID,0,VALID,95.5443,VALID,0,VALID,19.3113,VALID,20,VALID,0.494922,
2012-03-22, 01:35:04,VALID,917.265,VALID,0,VALID,95.5214,VALID,0,VALID,19.2709,VALID,20,VALID,0.383203,
2012-03-22, 01:36:04,VALID,917.273,VALID,0,VALID,95.59,VALID,0,VALID,19.2514,VALID,20,VALID,0.216797,
2012-03-22, 01:37:04,VALID,917.261,VALID,0,VALID,95.6815,VALID,0,VALID,19.2723,VALID,20,VALID,0.0269531,
2012-03-22, 01:38:04,VALID,917.237,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.3308,VALID,20,VALID,0.0828125,
2012-03-22, 01:39:04,VALID,917.225,VALID,0,VALID,95.8187,VALID,0,VALID,19.3113,VALID,20,VALID,0,
2012-03-22, 01:40:04,VALID,917.215,VALID,0,VALID,95.59,VALID,0,VALID,19.2933,VALID,20,VALID,0,
2012-03-22, 01:41:04,VALID,917.209,VALID,0,VALID,95.4147,VALID,0,VALID,19.2139,VALID,20,VALID,0,
2012-03-22, 01:42:04,VALID,917.186,VALID,0,VALID,95.3918,VALID,0,VALID,19.1749,VALID,20,VALID,0,
2012-03-22, 01:43:04,VALID,917.185,VALID,0,VALID,95.3766,VALID,0,VALID,19.1554,VALID,20,VALID,0,
2012-03-22, 01:44:04,VALID,917.202,VALID,0,VALID,95.3613,VALID,0,VALID,19.1373,VALID,20,VALID,0,
2012-03-22, 01:45:04,VALID,917.229,VALID,0,VALID,95.247,VALID,0,VALID,19.0774,VALID,20,VALID,0,
2012-03-22, 01:46:04,VALID,917.151,VALID,0,VALID,95.247,VALID,0,VALID,19.0983,VALID,20,VALID,0.192188,
2012-03-22, 01:47:04,VALID,917.147,VALID,0,VALID,95.1479,VALID,0,VALID,19.0983,VALID,20,VALID,0.163672,
2012-03-22, 01:48:04,VALID,917.138,VALID,0,VALID,94.9878,VALID,0,VALID,18.9994,VALID,20,VALID,0.326953,
2012-03-22, 01:49:04,VALID,917.161,VALID,0,VALID,95.3384,VALID,0,VALID,19.0788,VALID,20,VALID,0.2,
2012-03-22, 01:50:04,VALID,917.166,VALID,0,VALID,95.4071,VALID,0,VALID,19.0398,VALID,20,VALID,0,
2012-03-22, 01:51:04,VALID,917.163,VALID,0,VALID,95.6205,VALID,0,VALID,19.0579,VALID,20,VALID,0.420703,
2012-03-22, 01:52:04,VALID,917.151,VALID,0,VALID,96.0245,VALID,0,VALID,19.1958,VALID,20,VALID,0.447656,
2012-03-22, 01:53:04,VALID,917.128,VALID,0,VALID,96.1694,VALID,0,VALID,19.2543,VALID,20,VALID,0.251563,
2012-03-22, 01:54:04,VALID,917.158,VALID,0,VALID,96.0398,VALID,0,VALID,19.2153,VALID,20,VALID,0,
2012-03-22, 01:55:04,VALID,917.134,VALID,0,VALID,96.0322,VALID,0,VALID,19.1359,VALID,20,VALID,0.420312,
2012-03-22, 01:56:04,VALID,917.119,VALID,0,VALID,95.9483,VALID,0,VALID,19.0983,VALID,20,VALID,0.0441406,
2012-03-22, 01:57:04,VALID,917.14,VALID,0,VALID,96.2075,VALID,0,VALID,19.1359,VALID,20,VALID,0.455078,
2012-03-22, 01:58:04,VALID,917.061,VALID,0,VALID,96.3752,VALID,0,VALID,19.2543,VALID,20,VALID,0.107422,
2012-03-22, 01:59:04,VALID,917.043,VALID,0,VALID,96.3295,VALID,0,VALID,19.2543,VALID,20,VALID,0,
2012-03-22, 02:00:04,VALID,917.044,VALID,0,VALID,96.2304,VALID,0,VALID,19.2153,VALID,20,VALID,0,
2012-03-22, 02:01:04,VALID,917.028,VALID,0,VALID,96.2685,VALID,0,VALID,19.2153,VALID,20,VALID,0,
2012-03-22, 02:02:04,VALID,917.03,VALID,0,VALID,96.3981,VALID,0,VALID,19.2348,VALID,20,VALID,0.454297,
2012-03-22, 02:03:04,VALID,917.023,VALID,0,VALID,96.4819,VALID,0,VALID,19.2738,VALID,20,VALID,0.521094,
2012-03-22, 02:04:04,VALID,916.996,VALID,0,VALID,96.5429,VALID,0,VALID,19.3128,VALID,20,VALID,0.564062,
2012-03-22, 02:05:04,VALID,916.967,VALID,0,VALID,96.5734,VALID,0,VALID,19.3308,VALID,20,VALID,0.185937,
2012-03-22, 02:06:04,VALID,916.942,VALID,0,VALID,96.1541,VALID,0,VALID,19.1944,VALID,20,VALID,0,
2012-03-22, 02:07:04,VALID,916.896,VALID,0,VALID,95.064,VALID,0,VALID,18.8059,VALID,20,VALID,0.519531,
2012-03-22, 02:08:04,VALID,916.921,VALID,0,VALID,95.2088,VALID,0,VALID,18.7056,VALID,20,VALID,0.621875,
2012-03-22, 02:09:04,VALID,916.921,VALID,0,VALID,95.5519,VALID,0,VALID,18.6694,VALID,20,VALID,0.366406,
2012-03-22, 02:10:04,VALID,916.96,VALID,0,VALID,95.6815,VALID,0,VALID,18.6304,VALID,20,VALID,0,
2012-03-22, 02:11:04,VALID,916.957,VALID,0,VALID,95.6891,VALID,0,VALID,18.6319,VALID,20,VALID,0.0699219,
2012-03-22, 02:12:04,VALID,916.963,VALID,0,VALID,95.7958,VALID,0,VALID,18.6319,VALID,20,VALID,0,
2012-03-22, 02:13:04,VALID,916.936,VALID,0,VALID,96.0093,VALID,0,VALID,18.6471,VALID,20,VALID,0.344141,
2012-03-22, 02:14:04,VALID,916.928,VALID,0,VALID,96.1465,VALID,0,VALID,18.6875,VALID,20,VALID,0.45625,
2012-03-22, 02:15:04,VALID,916.875,VALID,0,VALID,96.116,VALID,0,VALID,18.7308,VALID,20,VALID,0.430469,
2012-03-22, 02:16:04,VALID,916.834,VALID,0,VALID,96.3981,VALID,0,VALID,18.7431,VALID,20,VALID,0.378125,
2012-03-22, 02:17:04,VALID,916.838,VALID,0,VALID,96.4819,VALID,0,VALID,18.7821,VALID,20,VALID,0.660547,
2012-03-22, 02:18:04,VALID,916.842,VALID,0,VALID,96.5963,VALID,0,VALID,18.9034,VALID,20,VALID,0.640625,
2012-03-22, 02:19:04,VALID,916.84,VALID,0,VALID,96.5429,VALID,0,VALID,18.8449,VALID,20,VALID,0.541016,
2012-03-22, 02:20:04,VALID,916.821,VALID,0,VALID,96.4286,VALID,0,VALID,18.8059,VALID,20,VALID,0.459375,
2012-03-22, 02:21:04,VALID,916.823,VALID,0,VALID,96.2837,VALID,0,VALID,18.7293,VALID,20,VALID,0.703906,
2012-03-22, 02:22:04,VALID,916.818,VALID,0,VALID,96.2533,VALID,0,VALID,18.6499,VALID,20,VALID,0.382031,
2012-03-22, 02:23:04,VALID,916.76,VALID,0,VALID,96.2914,VALID,0,VALID,18.6694,VALID,20,VALID,0.174609,
2012-03-22, 02:24:04,VALID,916.759,VALID,0,VALID,95.8035,VALID,0,VALID,18.4536,VALID,20,VALID,0.681641,
2012-03-22, 02:25:04,VALID,916.723,VALID,0,VALID,95.5519,VALID,0,VALID,18.2796,VALID,20,VALID,0.96875,
2012-03-22, 02:26:04,VALID,916.681,VALID,0,VALID,96.5048,VALID,0,VALID,18.5121,VALID,20,VALID,0.934766,
2012-03-22, 02:27:04,VALID,916.703,VALID,0,VALID,96.8403,VALID,0,VALID,18.6694,VALID,20,VALID,1.02305,
2012-03-22, 02:28:04,VALID,916.707,VALID,0,VALID,96.5734,VALID,0,VALID,18.59,VALID,20,VALID,1.03633,
2012-03-22, 02:29:04,VALID,916.708,VALID,0,VALID,96.2609,VALID,0,VALID,18.3951,VALID,20,VALID,0.612891,
2012-03-22, 02:30:04,VALID,916.704,VALID,0,VALID,96.4591,VALID,0,VALID,18.4578,VALID,20,VALID,0.270312,
2012-03-22, 02:31:04,VALID,916.7,VALID,0,VALID,96.7259,VALID,0,VALID,18.4787,VALID,20,VALID,0.239063,
2012-03-22, 02:32:04,VALID,916.703,VALID,0,VALID,96.9622,VALID,0,VALID,18.4717,VALID,20,VALID,0.278516,
2012-03-22, 02:33:04,VALID,916.683,VALID,0,VALID,97.0613,VALID,0,VALID,18.59,VALID,20,VALID,0.189453,
2012-03-22, 02:34:04,VALID,916.691,VALID,0,VALID,97.1071,VALID,0,VALID,18.668,VALID,20,VALID,0.326172,
2012-03-22, 02:35:04,VALID,916.675,VALID,0,VALID,97.0994,VALID,0,VALID,18.7279,VALID,20,VALID,0.150781,
2012-03-22, 02:36:04,VALID,916.698,VALID,0,VALID,97.0232,VALID,0,VALID,18.7474,VALID,20,VALID,0,
2012-03-22, 02:37:04,VALID,916.684,VALID,0,VALID,97.008,VALID,0,VALID,18.7265,VALID,20,VALID,0,
2012-03-22, 02:38:04,VALID,916.65,VALID,0,VALID,96.9851,VALID,0,VALID,18.7697,VALID,20,VALID,0,
2012-03-22, 02:39:04,VALID,916.642,VALID,0,VALID,96.947,VALID,0,VALID,18.7084,VALID,20,VALID,0,
2012-03-22, 02:40:04,VALID,916.661,VALID,0,VALID,96.9394,VALID,0,VALID,18.6694,VALID,20,VALID,0,
2012-03-22, 02:41:04,VALID,916.64,VALID,0,VALID,96.9546,VALID,0,VALID,18.6694,VALID,20,VALID,0,
2012-03-22, 02:42:04,VALID,916.67,VALID,0,VALID,97.0003,VALID,0,VALID,18.6694,VALID,20,VALID,0,
2012-03-22, 02:43:04,VALID,916.658,VALID,0,VALID,97.0537,VALID,0,VALID,18.7084,VALID,20,VALID,0,
2012-03-22, 02:44:04,VALID,916.629,VALID,0,VALID,97.0842,VALID,0,VALID,18.7084,VALID,20,VALID,0,
2012-03-22, 02:45:04,VALID,916.602,VALID,0,VALID,97.0766,VALID,0,VALID,18.7084,VALID,20,VALID,0,
2012-03-22, 02:46:04,VALID,916.624,VALID,0,VALID,97.0613,VALID,0,VALID,18.6875,VALID,20,VALID,0,
2012-03-22, 02:47:04,VALID,916.615,VALID,0,VALID,97.0003,VALID,0,VALID,18.7084,VALID,20,VALID,0,
2012-03-22, 02:48:04,VALID,916.611,VALID,0,VALID,96.4972,VALID,0,VALID,18.5525,VALID,20,VALID,0,
2012-03-22, 02:49:04,VALID,916.625,VALID,0,VALID,96.177,VALID,0,VALID,18.2392,VALID,20,VALID,0.707422,
2012-03-22, 02:50:04,VALID,916.679,VALID,0,VALID,96.5201,VALID,0,VALID,18.2197,VALID,20,VALID,0.523438,
2012-03-22, 02:51:04,VALID,916.68,VALID,0,VALID,96.7564,VALID,0,VALID,18.2211,VALID,20,VALID,0.493359,
2012-03-22, 02:52:04,VALID,916.697,VALID,0,VALID,97.1376,VALID,0,VALID,18.3185,VALID,20,VALID,0.403125,
2012-03-22, 02:53:04,VALID,916.732,VALID,0,VALID,97.1528,VALID,0,VALID,18.3575,VALID,20,VALID,0.540234,
2012-03-22, 02:54:04,VALID,916.702,VALID,0,VALID,97.1452,VALID,0,VALID,18.4188,VALID,20,VALID,0.677734,
2012-03-22, 02:55:04,VALID,916.693,VALID,0,VALID,97.0156,VALID,0,VALID,18.2977,VALID,20,VALID,0.892578,
2012-03-22, 02:56:04,VALID,916.672,VALID,0,VALID,97.1147,VALID,0,VALID,18.3784,VALID,20,VALID,1.19141,
2012-03-22, 02:57:04,VALID,916.678,VALID,0,VALID,97.1147,VALID,0,VALID,18.3784,VALID,20,VALID,0.949609,
2012-03-22, 02:58:04,VALID,916.684,VALID,0,VALID,97.0232,VALID,0,VALID,18.338,VALID,20,VALID,0.926562,
2012-03-22, 02:59:04,VALID,916.684,VALID,0,VALID,97.0308,VALID,0,VALID,18.2977,VALID,20,VALID,0.660547,
2012-03-22, 03:00:04,VALID,916.663,VALID,0,VALID,96.947,VALID,0,VALID,18.2977,VALID,20,VALID,0.379297,
2012-03-22, 03:01:04,VALID,916.635,VALID,0,VALID,96.8631,VALID,0,VALID,18.2392,VALID,20,VALID,0.0277344,
2012-03-22, 03:02:04,VALID,916.635,VALID,0,VALID,96.8707,VALID,0,VALID,18.2406,VALID,20,VALID,0,
2012-03-22, 03:03:04,VALID,916.609,VALID,0,VALID,96.8326,VALID,0,VALID,18.2601,VALID,20,VALID,0,
2012-03-22, 03:04:04,VALID,916.622,VALID,0,VALID,96.9089,VALID,0,VALID,18.2823,VALID,20,VALID,0,
2012-03-22, 03:05:04,VALID,916.595,VALID,0,VALID,96.9622,VALID,0,VALID,18.2392,VALID,20,VALID,0,
2012-03-22, 03:06:04,VALID,916.6,VALID,0,VALID,96.9851,VALID,0,VALID,18.2197,VALID,20,VALID,0,
2012-03-22, 03:07:04,VALID,916.579,VALID,0,VALID,97.0918,VALID,0,VALID,18.299,VALID,20,VALID,0,
2012-03-22, 03:08:04,VALID,916.554,VALID,0,VALID,97.0537,VALID,0,VALID,18.3589,VALID,20,VALID,0,
2012-03-22, 03:09:04,VALID,916.554,VALID,0,VALID,96.886,VALID,0,VALID,18.2949,VALID,20,VALID,0,
2012-03-22, 03:10:04,VALID,916.539,VALID,0,VALID,96.9698,VALID,0,VALID,18.2977,VALID,20,VALID,0,
2012-03-22, 03:11:04,VALID,916.541,VALID,0,VALID,97.0232,VALID,0.107441,VALID,18.3951,VALID,20,VALID,0,
2012-03-22, 03:12:04,VALID,916.56,VALID,0,VALID,97.0385,VALID,0.107441,VALID,18.4146,VALID,20,VALID,0,
2012-03-22, 03:13:04,VALID,916.561,VALID,0,VALID,96.8936,VALID,0,VALID,18.3547,VALID,20,VALID,0,
2012-03-22, 03:14:04,VALID,916.566,VALID,0,VALID,96.7411,VALID,0,VALID,18.2977,VALID,20,VALID,0,
2012-03-22, 03:15:04,VALID,916.57,VALID,0,VALID,96.7183,VALID,0.107441,VALID,18.2782,VALID,20,VALID,0,
2012-03-22, 03:16:04,VALID,916.596,VALID,0,VALID,96.7793,VALID,0.107441,VALID,18.3394,VALID,20,VALID,0,
2012-03-22, 03:17:04,VALID,916.609,VALID,0,VALID,96.6268,VALID,0.107441,VALID,18.2796,VALID,20,VALID,0,
2012-03-22, 03:18:04,VALID,916.624,VALID,0,VALID,96.4743,VALID,0.107441,VALID,18.203,VALID,20,VALID,0,
2012-03-22, 03:19:04,VALID,916.605,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.1807,VALID,20,VALID,0,
2012-03-22, 03:20:04,VALID,916.593,VALID,0,VALID,96.6954,VALID,0,VALID,18.2406,VALID,20,VALID,0,
2012-03-22, 03:21:04,VALID,916.576,VALID,0,VALID,96.7259,VALID,0,VALID,18.2406,VALID,20,VALID,0,
2012-03-22, 03:22:04,VALID,916.55,VALID,0,VALID,96.9622,VALID,0,VALID,18.3185,VALID,20,VALID,0.228516,
2012-03-22, 03:23:04,VALID,916.562,VALID,0,VALID,97.0385,VALID,0.107441,VALID,18.416,VALID,20,VALID,0.334766,
2012-03-22, 03:24:04,VALID,916.577,VALID,0,VALID,96.9394,VALID,0,VALID,18.3742,VALID,20,VALID,0.154297,
2012-03-22, 03:25:04,VALID,916.577,VALID,0,VALID,96.8403,VALID,0,VALID,18.3979,VALID,20,VALID,0,
2012-03-22, 03:26:04,VALID,916.593,VALID,0,VALID,96.8098,VALID,0,VALID,18.3784,VALID,20,VALID,0,
2012-03-22, 03:27:04,VALID,916.618,VALID,0,VALID,96.8707,VALID,0.107441,VALID,18.377,VALID,20,VALID,0,
2012-03-22, 03:28:04,VALID,916.583,VALID,0,VALID,96.8403,VALID,0,VALID,18.3965,VALID,20,VALID,0,
2012-03-22, 03:29:04,VALID,916.608,VALID,0,VALID,96.825,VALID,0.107441,VALID,18.3756,VALID,20,VALID,0,
2012-03-22, 03:30:04,VALID,916.575,VALID,0,VALID,96.886,VALID,0,VALID,18.3937,VALID,20,VALID,0,
2012-03-22, 03:31:04,VALID,916.55,VALID,0,VALID,96.8479,VALID,0.107441,VALID,18.4341,VALID,20,VALID,0,
2012-03-22, 03:32:04,VALID,916.574,VALID,0,VALID,96.8936,VALID,0,VALID,18.5553,VALID,20,VALID,0.211719,
2012-03-22, 03:33:04,VALID,916.591,VALID,0,VALID,96.8326,VALID,0.107441,VALID,18.4508,VALID,20,VALID,0.419922,
2012-03-22, 03:34:04,VALID,916.606,VALID,0,VALID,96.7869,VALID,0.107441,VALID,18.4926,VALID,20,VALID,0.423828,
2012-03-22, 03:35:04,VALID,916.622,VALID,0,VALID,96.7107,VALID,0,VALID,18.4926,VALID,20,VALID,0.222656,
2012-03-22, 03:36:04,VALID,916.636,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.455,VALID,20,VALID,0,
2012-03-22, 03:37:04,VALID,916.602,VALID,0,VALID,96.4743,VALID,0,VALID,18.3965,VALID,20,VALID,0,
2012-03-22, 03:38:04,VALID,916.59,VALID,0,VALID,96.4667,VALID,0.107441,VALID,18.3561,VALID,20,VALID,0,
2012-03-22, 03:39:04,VALID,916.587,VALID,0,VALID,96.4438,VALID,0,VALID,18.3756,VALID,20,VALID,0,
2012-03-22, 03:40:04,VALID,916.57,VALID,0,VALID,96.0855,VALID,0,VALID,18.2615,VALID,20,VALID,0,
2012-03-22, 03:41:04,VALID,916.566,VALID,0,VALID,96.2761,VALID,0,VALID,18.1612,VALID,20,VALID,0.805078,
2012-03-22, 03:42:04,VALID,916.54,VALID,0,VALID,96.5353,VALID,0,VALID,18.2364,VALID,20,VALID,0.890625,
2012-03-22, 03:43:04,VALID,916.535,VALID,0,VALID,96.642,VALID,0,VALID,18.2782,VALID,20,VALID,0.63125,
2012-03-22, 03:44:04,VALID,916.555,VALID,0,VALID,96.5963,VALID,0,VALID,18.2587,VALID,20,VALID,0.386719,
2012-03-22, 03:45:04,VALID,916.516,VALID,0,VALID,96.642,VALID,0,VALID,18.274,VALID,20,VALID,0.172266,
2012-03-22, 03:46:04,VALID,916.526,VALID,0,VALID,96.6115,VALID,0,VALID,18.2754,VALID,20,VALID,0,
2012-03-22, 03:47:04,VALID,916.469,VALID,0,VALID,96.6268,VALID,0,VALID,18.338,VALID,20,VALID,0,
2012-03-22, 03:48:04,VALID,916.492,VALID,0,VALID,96.5353,VALID,0,VALID,18.3547,VALID,20,VALID,0,
2012-03-22, 03:49:04,VALID,916.465,VALID,0,VALID,96.4743,VALID,0,VALID,18.3561,VALID,20,VALID,0,
2012-03-22, 03:50:04,VALID,916.446,VALID,0,VALID,96.2609,VALID,0,VALID,18.2573,VALID,20,VALID,0,
2012-03-22, 03:51:04,VALID,916.433,VALID,0,VALID,96.3676,VALID,0,VALID,18.3784,VALID,20,VALID,0,
2012-03-22, 03:52:04,VALID,916.433,VALID,0,VALID,96.3219,VALID,0,VALID,18.4188,VALID,20,VALID,0,