                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/17 00:00,  999.0,   16.8,   15.3,   12.7,   12.9,    8.5,    9.2,  999.0,    8.5,   10.0,   10.3,   10.6,   10.9,   10.0,   10.9,   10.2,    8.2,    8.0,    9.9,   10.4,    9.7,    9.7,  999.0,  999.0,    6.9,    3.2,    4.1,  999.0,    4.0,  999.0
2008/12/17 00:10,  999.0,   17.9,   13.4,    8.4,   10.0,    7.4,    6.9,    7.9,    7.3,    7.1,    8.3,    7.7,    9.2,    8.6,    9.4,    9.0,   10.5,    9.6,    9.1,   10.2,    9.3,    9.9,   12.8,  999.0,    7.8,    5.9,    5.0,  999.0,    2.7,  999.0
2008/12/17 00:20,  999.0,  999.0,    8.6,    7.2,  999.0,  999.0,    5.7,    8.5,  999.0,   10.3,   10.7,   10.8,    8.0,    6.2,    9.4,    7.4,    8.7,    7.9,    8.3,    9.3,    8.4,    8.7,   10.6,   13.6,    7.0,    5.2,    3.7,    4.3,  999.0,    2.0
2008/12/17 00:30,   29.4,   18.7,   11.9,   10.3,    6.9,    8.7,    6.6,    7.1,    6.2,    6.8,    6.4,    7.4,    7.5,    8.6,    8.2,    7.3,    7.3,    7.8,    8.4,    7.9,    8.5,    8.4,    9.6,   13.5,    6.6,    4.4,    4.3,    3.1,    3.0,  999.0
2008/12/17 00:40,   30.0,   17.2,   15.0,   20.7,   10.7,    9.0,   11.1,   10.4,    9.7,   10.9,   11.5,   12.5,   11.8,   12.2,   12.8,   12.3,   12.6,   12.8,   12.9,   12.4,   12.0,   11.2,   10.4,   14.2,    5.9,    1.2,  999.0,  999.0,  999.0,  999.0
2008/12/17 00:50,   31.0,   23.0,   21.6,   20.6,   19.9,   19.4,   18.0,   17.8,   17.2,   16.9,   16.3,   16.0,   15.9,   15.4,   14.9,   15.3,   15.6,   14.7,   14.8,   14.6,   13.9,   14.0,   14.7,   18.1,   10.3,    3.7,    1.2,  999.0,  999.0,  999.0
2008/12/17 01:00,   31.5,   23.5,   22.7,   20.9,   18.7,   16.7,   14.9,   13.1,   13.0,   13.2,   11.8,   10.8,   11.0,   11.3,   11.6,   11.0,   11.4,   10.9,   12.0,   10.5,   11.0,   10.3,    9.1,   15.8,    9.0,    2.1,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:10,   29.9,   19.6,   15.1,   12.4,   11.3,    7.1,    9.0,    8.1,    8.6,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,    6.8,    4.6,    3.9,    7.5,    7.5,    5.3,  999.0,    5.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:20,   30.1,   17.6,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2008/12/17 01:30,   30.0,   18.8,   12.9,   10.8,    9.1,    6.4,  999.0,    2.9,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.7,    4.6,    5.1,    6.1,    6.4,    7.0,    7.7,    8.7,    5.2,  999.0,  999.0,    1.5,    3.5,   -5.2
2008/12/17 01:40,  999.0,   20.2,   16.4,    9.4,    9.4,    4.1,    6.6,    6.9,  999.0,  999.0,    6.6,    7.1,    5.3,    5.2,    6.8,    8.1,    8.1,   10.1,   10.2,   10.2,   10.1,   10.5,   10.0,   13.3,    7.0,    5.0,    1.0,    3.5,  999.0,  999.0
2008/12/17 01:50,   30.2,   20.3,   17.7,   15.6,   14.6,   11.9,    9.1,    9.2,    7.0,    4.4,    5.6,    6.7,    5.8,    6.7,    7.6,    8.3,    8.3,    9.9,   10.9,   10.7,   10.9,   10.1,   12.0,   15.8,   11.9,    7.0,    5.0,    4.9,    3.9,  999.0
2008/12/17 02:00,  999.0,   26.5,   24.5,   22.7,   20.7,   19.4,   17.8,   15.7,   15.2,   14.9,   14.9,   14.2,   14.4,   14.6,   15.0,   14.7,   14.7,   15.2,   14.8,   14.4,   14.4,   14.4,   13.8,   15.2,   11.1,    4.7,    4.1,    4.2,    4.1,  999.0
2008/12/17 02:10,   31.7,   26.7,   24.1,   22.1,   19.5,   17.4,   16.7,   14.2,   11.9,   11.5,   10.3,    9.7,    9.8,    9.9,    9.5,    9.9,   10.5,   10.9,   10.6,   10.5,   10.8,   10.3,    9.6,   10.7,    6.5,    2.0,    4.9,  999.0,  999.0,  999.0
2008/12/17 02:20,   30.6,   20.2,   16.0,   13.1,   11.4,    9.1,    5.9,    7.9,    4.8,    3.6,  999.0,  999.0,  999.0,   10.6,    8.7,    8.9,    8.7,    9.8,    8.3,    7.2,    6.3,    6.2,    5.3,    5.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:30,   30.6,   22.4,   13.4,   13.4,   11.4,    8.7,   14.2,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:40,   30.2,   20.2,   17.6,    7.6,   13.0,   14.1,   11.0,    4.3,    5.8,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:50,   29.9,   18.7,   15.0,  999.0,   20.7,   11.5,   18.0,    7.4,   13.6,    9.4,   11.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0
2008/12/17 03:00,   29.9,   21.2,   15.4,   13.8,   11.8,    9.2,    7.0,    8.6,  999.0,    4.4,    9.6,    8.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:10,   30.5,   18.6,  999.0,   12.6,    3.0,  999.0,    6.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:20,   29.8,   16.4,   19.3,    7.0,   21.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:30,   29.0,   19.8,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:40,   29.8,   18.5,  999.0,    9.7,   19.3,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:50,   29.9,   18.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:00,   29.7,   17.4,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:10,   30.5,   19.5,   11.5,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:20,   29.6,   16.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:30,   29.8,   17.8,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:40,   30.4,   18.5,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:50,   30.5,   17.6,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,    6.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:00,   29.9,   17.2,   14.5,    8.8,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:10,   30.1,  999.0,   16.2,  999.0,  999.0,  999.0,    7.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,   10.1,    8.4,    7.8,   10.5,    4.3,  999.0,    6.9
2008/12/17 05:20,  999.0,   22.4,   18.5,  999.0,   13.1,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.6,  999.0,  999.0,    9.1,    9.1,    7.1,  999.0,  999.0,    8.3,   10.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:30,  999.0,   22.1,   12.0,   20.6,    9.4,   13.2,   11.9,   11.3,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:40,   29.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:50,   29.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:00,   29.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:10,   29.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:20,   29.3,   16.8,  999.0,  999.0,    5.6,  999.0,  999.0,    2.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:30,   29.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:40,   28.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:50,   28.9,   18.1,   15.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:00,   29.4,   17.6,  999.0,   12.4,  999.0,  999.0,    2.6,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:10,   28.7,   16.9,  999.0,  999.0,  999.0,    5.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:20,   29.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:30,   29.6,   17.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:40,   29.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:50,   29.8,   18.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:00,   29.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:10,   29.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:20,   30.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:30,   30.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:40,   29.9,   16.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:50,   30.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:00,   30.6,   16.6,  999.0,   12.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:10,   30.9,   16.6,   13.7,  999.0,  999.0,  999.0,    5.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:20,   30.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:30,   31.0,   17.2,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:40,   30.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2008/12/17 09:50,   29.6,   21.1,   11.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:00,   28.8,   18.6,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:10,   29.1,   19.3,   12.2,    6.7,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:20,   29.7,   19.1,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:30,   28.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:40,   27.9,   19.6,    7.9,  999.0,  999.0,  999.0,    3.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:50,   27.9,   19.5,   15.7,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:00,   27.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:10,   27.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:20,   26.2,   13.5,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:30,   25.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:40,   26.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:50,   25.3,  999.0,   20.3,   16.9,  999.0,   12.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:00,   25.2,   20.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:10,   24.9,   17.7,   18.2,  999.0,  999.0,   11.9,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:20,   25.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:30,   24.7,   18.8,   17.2,  999.0,   11.3,   13.7,   12.5,  999.0,    9.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:40,   27.9,   23.6,  999.0,   12.5,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:50,   25.4,   15.5,   20.4,   17.3,   16.3,   14.8,   18.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:00,   26.7,   18.9,   14.4,   15.4,   16.3,   18.2,   21.5,   16.3,   17.9,    3.9,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:10,   25.9,  999.0,   14.8,   17.4,   16.6,  999.0,   12.1,    9.4,    6.2,    6.0,   14.0,    6.3,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:20,   26.1,   19.1,   19.2,   17.8,   14.1,   15.1,   17.2,   12.9,    9.7,   11.2,    7.9,    5.5,  999.0,  999.0,    9.9,   11.8,   11.3,  999.0,   11.2,    9.7,    7.1,    8.3,    6.9,    8.1,    4.2,   10.7,    7.9,    2.7,    3.3,  999.0
2008/12/17 13:30,   32.3,   23.9,   27.7,   28.2,   23.6,   22.7,   24.9,   19.9,   14.0,   15.6,   11.3,  999.0,  999.0,  999.0,   15.8,   14.6,   14.4,   13.4,   11.0,   10.3,    9.6,    6.6,   10.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:40,   32.5,   27.4,   26.1,   24.1,   24.4,   24.0,   23.4,   19.8,   18.6,   14.8,    8.1,    7.4,    5.7,    6.0,  999.0,   11.4,   13.5,    5.6,    8.7,    8.5,  999.0,   10.6,    5.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:50,   26.8,   17.7,   15.5,   15.7,   14.5,   16.0,   16.7,   12.2,    9.8,    8.5,   12.3,    8.9,  999.0,  999.0,  999.0,    7.2,    5.5,    7.5,    8.6,  999.0,  999.0,  999.0,    3.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:00,   25.8,   15.2,   15.7,   17.7,   13.6,   14.1,  999.0,    8.3,    8.4,    6.7,    3.6,    4.1,    4.7,  999.0,  999.0,    7.0,    4.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:10,   25.8,   15.3,  999.0,  999.0,    1.4,   12.2,  999.0,    3.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:20,   30.2,   16.2,   12.9,  999.0,   13.7,  999.0,  999.0,  999.0,    2.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:30,   28.5,   13.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:50,   26.9,   21.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,   -3.9
2008/12/17 15:00,   26.9,   23.9,   13.5,  999.0,  999.0,  999.0,    5.1,    2.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 15:10,   27.4,   20.2,   15.4,   12.1,   17.6,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0