                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/10/22 00:00,  -25.7,  -12.5,  -13.4,  -14.8,  999.0,  999.0,  -19.6,  -18.5,  -31.9,  -34.0,  -38.2,  -32.2,  -31.1,  -44.0,  -41.6,  999.0,  -49.7,  -45.4,  -41.0,  -42.6,  999.0,  999.0,  -43.6,  -45.2,  -43.5,  -43.6,  -43.4,  -43.1,  -43.5,  -44.2,  -46.1,  -45.1,  -46.4,  -45.5,  -48.8,  999.0,  999.0,  -53.8,  999.0,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 00:10,  -11.8,   -8.3,  -12.1,  -19.7,  -19.4,  -22.7,  -22.4,  -24.9,  -36.8,  -33.5,  -36.0,  -30.3,  -30.9,  -39.7,  -41.1,  -39.9,  -41.4,  -46.5,  -43.3,  -43.3,  -47.9,  -49.9,  -47.5,  -47.2,  -42.5,  -42.3,  -44.2,  -43.6,  -42.6,  -42.5,  -42.9,  -43.3,  -44.2,  -42.5,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.6,  999.0,  999.0,  999.0
1993/10/22 00:20,  -18.5,  -21.5,  -20.4,  -19.5,  -20.2,  -21.9,  -18.9,  -28.8,  -30.4,  -34.3,  -33.6,  -34.4,  -30.1,  -32.9,  -36.0,  -39.3,  999.0,  -45.7,  -42.6,  -44.9,  -46.4,  -46.4,  -47.7,  -47.7,  -47.8,  -47.5,  -45.9,  -46.0,  -43.7,  -44.0,  -41.8,  -39.1,  -38.4,  -41.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -51.7
1993/10/22 00:30,  -18.7,  -16.5,  -23.0,  999.0,  999.0,  -23.0,  -31.6,  -29.4,  -42.3,  999.0,  999.0,  -32.0,  -32.7,  -34.7,  999.0,  -36.6,  -39.8,  -43.3,  -39.0,  -43.4,  -46.7,  -47.9,  -46.3,  -47.5,  -50.1,  -50.7,  -47.4,  -45.6,  -43.7,  -43.4,  -40.0,  -39.8,  -39.3,  -41.5,  -45.8,  -50.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.1,  999.0,  -52.9
1993/10/22 00:40,  -22.9,  -13.8,  -26.3,  -16.3,  999.0,  -29.1,  -22.2,  -22.4,  -30.6,  -26.7,  -33.1,  -38.2,  -41.1,  -40.2,  -38.7,  -36.2,  -43.9,  -46.7,  -43.6,  -41.6,  -46.3,  -45.5,  -47.8,  -47.1,  -46.8,  -46.0,  -44.2,  -45.2,  -45.0,  -42.9,  -38.9,  -36.1,  -37.1,  -40.9,  -46.3,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 00:50,  -25.1,  -23.0,  -29.7,  -31.8,  -27.3,  -31.6,  -32.1,  -30.1,  -27.9,  -22.6,  -31.9,  -36.1,    1.4,  -27.0,  -38.0,  -43.4,  -42.9,  -49.1,  -47.4,  -46.1,  -46.0,  -46.7,  -49.5,  -46.3,  -45.5,  -45.1,  -45.5,  -44.2,  -45.0,  -43.5,  -38.6,  -35.0,  -35.3,  -39.5,  -43.5,  -42.7,  -45.8,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1993/10/22 01:00,  -27.4,  999.0,  -22.2,  -27.1,  -31.0,  -26.9,  -27.2,  -28.1,  -29.9,  -32.5,  -32.9,  -33.6,  -36.8,  -38.1,  -40.9,  -40.1,  -39.4,  -40.5,  -43.0,  -47.2,  -45.3,  -45.5,  -47.8,  -45.4,  -42.6,  -42.8,  -42.8,  -42.1,  -39.1,  -39.2,  -36.1,  -34.8,  -35.4,  -37.0,  -40.1,  -41.9,  -42.5,  -44.0,  999.0,  999.0,  999.0,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1993/10/22 01:10,  -36.4,  999.0,  -18.5,  -29.0,  -25.0,  -27.3,  -37.0,  -26.7,  -26.4,  -30.3,  -39.1,  -39.2,  999.0,  -33.1,  -34.9,  -42.6,  -39.2,  -41.1,  -45.2,  -43.9,  -47.2,  -44.5,  -43.2,  -41.7,  -42.7,  -44.2,  -41.5,  -38.2,  -36.9,  -37.4,  -38.5,  -40.7,  -46.5,  -44.7,  -42.0,  -42.6,  -47.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.4,  999.0
1993/10/22 01:20,  999.0,  -24.1,  -25.7,  -27.0,  -27.5,  -21.0,  -21.1,  -27.8,  -27.6,  -37.5,  -35.1,  -35.0,  -39.2,  999.0,  -42.0,  -40.2,  -41.0,  -42.7,  -42.8,  -45.6,  -43.9,  -42.8,  -44.6,  -47.5,  -44.6,  -46.0,  -46.0,  -47.6,  -44.7,  -42.3,  -41.9,  -44.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 01:30,   -8.1,  999.0,  -31.9,  -25.0,  -27.6,  -28.3,  -22.0,  -27.4,  -35.6,  -23.9,  -33.8,  -33.1,  -40.6,  -38.9,  -38.0,  -38.6,  -35.5,  -40.1,  -40.3,  -46.1,  -43.6,  -45.0,  -45.3,  -45.0,  -42.9,  -45.1,  -43.5,  -49.9,  -48.9,  -44.2,  -44.4,  -45.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
1993/10/22 01:40,  -33.5,  -21.7,  -30.6,  -22.9,  -26.5,  -26.0,  -28.8,  999.0,  -35.5,  -36.4,  -36.2,  -39.5,  -38.9,  -37.4,  -43.8,  -44.7,  -47.6,  -45.1,  -47.7,  -48.1,  -46.8,  -45.7,  -45.3,  -46.4,  -48.9,  -50.8,  -48.2,  -46.6,  -46.2,  -41.2,  -38.1,  -43.4,  -49.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 01:50,  -27.4,  -20.4,  -24.7,  -22.2,  -25.8,  -25.5,  -25.2,  -32.4,  -30.4,  -34.4,  -31.8,  -35.5,  -38.9,  -43.8,  -41.2,  -45.5,  -46.5,  -43.4,  -47.7,  -45.9,  -47.4,  -47.3,  -49.4,  -50.4,  999.0,  999.0,  -41.6,  -48.4,  -42.7,  -36.6,  -37.5,  -43.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0
1993/10/22 02:00,  -23.4,  -24.2,  -16.1,  -27.6,  -30.7,  -27.5,  -27.7,  -29.1,  -35.0,  -38.2,  -41.7,  -42.2,  -39.3,  -31.0,  -35.7,  -40.1,  -44.0,  -42.9,  -44.0,  -44.9,  -47.1,  999.0,  -51.9,  999.0,  -51.7,  -50.3,  -48.4,  -47.4,  -47.8,  -44.3,  -46.4,  -47.9,  -49.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1993/10/22 02:10,  -40.1,  -30.8,  -29.3,  -32.7,  -34.3,  -30.9,  -29.4,  -32.9,  999.0,  -34.3,  -37.0,  -43.0,  -41.4,  -43.4,  -46.4,  -44.9,  -41.3,  999.0,  -47.4,  -42.3,  -44.8,  -50.2,  -50.8,  999.0,  -45.4,  -46.2,  -46.0,  -46.7,  -48.4,  -47.4,  -46.5,  -44.0,  -47.8,  999.0,  -58.4,  999.0,  -51.3,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1993/10/22 02:20,  -32.0,  -29.1,  -31.9,  -32.3,  -37.9,  -37.0,  -36.7,  -35.7,  999.0,  -44.3,  999.0,  999.0,  -46.2,  -45.8,  -49.6,  -45.8,  -52.3,  -49.3,  -45.6,  -46.6,  -49.6,  -49.7,  -50.4,  -49.6,  -47.0,  -47.2,  -47.9,  -44.6,  -47.3,  -47.0,  -44.2,  -44.1,  -44.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -57.2,  999.0,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0
1993/10/22 02:30,  -37.1,  -24.9,  -30.6,  -26.5,  -29.5,  -41.9,  -40.3,  999.0,  -37.4,  -41.0,  -44.3,  -35.1,  -30.7,  -34.8,  -45.7,  999.0,  999.0,  -47.1,  -44.2,  -47.4,  999.0,  999.0,  -45.6,  -44.8,  -49.8,  -49.1,  -46.0,  -42.6,  -44.2,  -49.2,  -48.3,  -44.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.6,  999.0,  -55.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  -52.7,  999.0,  999.0
1993/10/22 02:40,  -34.6,  -24.1,  -28.9,  -34.7,  -31.7,  999.0,  -30.4,  -35.9,  -34.8,  -32.0,  -33.1,  999.0,  -42.7,  -40.4,  -38.0,  999.0,  -46.8,  -43.5,  -44.2,  -46.0,  -48.1,  -48.1,  -47.1,  -43.7,  -41.3,  -43.7,  -43.4,  -43.8,  -46.4,  -45.4,  -44.8,  -46.9,  -46.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 02:50,  -27.7,  -23.2,  -33.2,  -31.1,  -30.7,  -28.1,  -30.8,  -38.4,  -30.8,  -39.2,  -30.5,  -36.4,  -40.4,  999.0,  -44.1,  -42.9,  -50.5,  -49.8,  -48.4,  -48.5,  -48.2,  -45.5,  -44.8,  -48.2,  -49.8,  -48.4,  -46.4,  -47.6,  -44.7,  -40.7,  -41.4,  -46.5,  -48.6,  -50.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.6,  -51.6,  999.0,  -44.4,  -43.7,  999.0
1993/10/22 03:00,  -35.3,  -22.0,  -22.0,  -22.7,  -31.9,  -23.3,  -32.8,  -35.5,  -37.7,  -37.9,  -27.8,  -50.5,  999.0,  -40.0,  -48.4,  -49.6,  -48.3,  -49.2,  -49.6,  -51.4,  -47.6,  -48.8,  -49.2,  999.0,  999.0,  -51.1,  999.0,  -45.6,  -40.9,  -39.1,  -41.7,  -47.7,  -48.1,  -48.9,  999.0,  -52.5,  999.0,  999.0,  -50.9,  -49.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1993/10/22 03:10,  999.0,  999.0,  -26.3,  -24.5,  -25.6,  -36.7,  -35.4,  -36.3,  -38.7,  -38.5,  -32.4,  999.0,  -39.3,  -34.2,  -40.8,  -40.3,  -48.7,  -51.0,  -50.4,  -47.1,  -43.3,  -46.6,  -50.2,  -46.5,  -47.2,  -50.2,  -47.9,  -45.5,  -48.0,  -47.2,  -47.9,  -47.3,  -47.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 03:20,  -40.8,  -31.0,  -34.3,  -34.9,  -32.5,  -31.0,  -33.5,  -35.2,  -39.3,  -42.6,  -46.0,  -41.9,  -34.7,  -35.8,  -44.3,  999.0,  -49.7,  -49.8,  -49.8,  -46.3,  -46.2,  -46.7,  -47.3,  -47.5,  -48.9,  -51.1,  -53.2,  -47.1,  -43.4,  -42.6,  -44.7,  -46.5,  -47.8,  -49.7,  -51.4,  -51.0,  999.0,  999.0,  -52.3,  -48.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 03:30,  -32.3,  -17.4,  -16.8,  -34.0,  -36.6,  -31.4,  -37.0,  -38.3,  -39.9,  -41.0,  -38.6,  -34.2,  -34.1,  -41.4,  -42.6,  -48.5,  -48.6,  -46.2,  -44.8,  -44.4,  -47.9,  -48.4,  -49.1,  999.0,  -50.7,  -50.2,  -49.7,  -45.4,  -47.2,  -45.7,  -46.5,  -44.8,  -43.9,  -50.9,  999.0,  -50.8,  999.0,  -52.4,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 03:40,  -36.4,  -24.7,  -27.8,  -31.8,  -30.8,  -26.0,  -20.5,  -39.7,  -41.9,  -43.3,  -46.7,  -42.3,  -39.9,  -39.8,  -41.1,  -49.8,  -51.2,  -49.8,  -47.4,  -47.8,  -51.0,  -50.7,  -51.9,  -48.4,  999.0,  -48.8,  -47.7,  -47.0,  -46.5,  -46.2,  -42.1,  -41.4,  -43.4,  -47.8,  -51.3,  999.0,  999.0,  -51.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 03:50,  999.0,  -28.1,  -27.8,  -28.5,  -30.5,  -31.0,  -29.2,  -35.5,  -44.1,  -44.6,  -41.1,  -38.9,  -36.6,  -38.4,  -43.8,  999.0,  999.0,  -44.5,  -47.7,  -46.5,  -50.6,  999.0,  -49.4,  -49.0,  -47.5,  -47.3,  -47.6,  -49.8,  -49.7,  -46.2,  -46.4,  -43.3,  -40.2,  -45.4,  -47.1,  -48.3,  999.0,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.2
1993/10/22 04:00,  -34.4,  -26.3,  -25.8,  -27.0,  -29.4,  -26.5,  -34.7,  -38.8,  -42.8,  -34.0,  -31.6,  -36.5,  -38.2,  -39.9,  -47.2,  -52.1,  -47.5,  -46.3,  -48.2,  -49.4,  -50.9,  -50.0,  -49.7,  -47.3,  -43.9,  -43.3,  -44.5,  -46.1,  -46.1,  -42.9,  -44.1,  -42.5,  -40.8,  -43.6,  -47.1,  -48.6,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 04:10,  -21.8,  -27.3,  -29.6,  -33.3,  -34.5,  -36.5,  -35.5,  -40.8,  -43.3,  -35.6,  -28.4,  999.0,  -39.4,  -44.2,  -46.3,  -50.3,  -49.2,  -49.5,  999.0,  999.0,  -51.4,  -48.2,  -45.5,  -43.0,  -44.2,  -44.3,  -43.1,  -43.4,  -42.6,  -47.7,  -48.4,  -47.0,  -43.8,  -42.9,  -44.9,  -46.6,  -47.9,  -48.0,  -48.6,  -52.2,  -51.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6
1993/10/22 04:20,  -43.8,  -27.3,  -29.7,  -38.2,  -43.6,  -40.5,  -40.9,  -42.7,  -46.5,  -42.5,  -32.2,  -33.2,  -36.8,  -41.2,  -43.8,  -49.9,  -48.8,  -49.6,  -49.9,  -48.4,  -48.2,  -48.0,  -47.3,  -49.4,  -46.6,  -43.0,  -42.6,  -44.0,  -44.7,  -50.0,  -51.4,  -47.0,  -43.0,  -43.2,  -45.8,  -46.5,  -48.5,  -49.9,  999.0,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1993/10/22 04:30,  -18.0,  -29.2,  -27.2,  999.0,  -37.0,  -39.2,  -39.4,  -36.9,  -41.8,  -41.6,  -36.9,  -30.5,  -35.0,  -40.9,  -43.6,  -43.9,  -38.8,  999.0,  -54.1,  999.0,  -49.3,  -49.4,  -49.6,  -49.3,  -47.3,  -43.2,  -40.2,  -41.8,  -46.9,  999.0,  -47.0,  -46.5,  -40.3,  -41.2,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 04:40,  -41.2,  -29.5,  -29.8,  -37.3,  -37.6,  -38.4,  -38.1,  -38.2,  -41.3,  -40.5,  -34.2,  -31.7,  -34.6,  -35.3,  -38.8,  -48.6,  999.0,  999.0,  -50.4,  -48.8,  -49.8,  -42.7,  -46.9,  -48.2,  -48.4,  -46.0,  -44.7,  -47.4,  -47.0,  999.0,  -49.6,  -49.1,  -44.4,  -43.6,  -45.6,  -47.8,  -51.8,  -53.7,  -50.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -50.4,  -51.6,  -50.6,  999.0
1993/10/22 04:50,  -44.8,  -28.7,  -29.7,  -39.0,  -37.4,  -39.1,  -38.9,  -33.7,  -34.4,  -36.4,  -31.7,  -36.6,  -39.3,  -40.1,  -43.9,  -48.6,  -49.6,  -48.5,  -46.9,  -47.8,  -51.7,  -47.8,  -46.4,  -47.4,  -46.1,  -45.5,  -47.5,  -48.9,  -47.8,  -49.8,  999.0,  999.0,  -45.6,  -45.6,  -48.4,  -49.5,  -47.5,  -47.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.8,  -48.3,  -49.1,  999.0,  999.0,  -52.7,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1993/10/22 05:00,  -42.9,  -33.2,  -30.3,  -35.9,  -37.8,  -35.3,  -42.6,  -34.6,  -32.8,  -35.0,  -33.7,  -31.9,  -31.8,  -37.8,  -46.8,  -43.3,  -50.1,  -53.3,  -50.4,  -49.4,  -48.1,  -48.3,  -50.2,  -45.8,  -47.7,  -46.6,  -48.2,  -48.3,  -50.1,  999.0,  999.0,  999.0,  -49.4,  -47.7,  -50.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.4,  -50.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1993/10/22 05:10,  -43.9,  -34.8,  -34.6,  -36.1,  -38.4,  -41.0,  -43.6,  -30.3,  -33.6,  -34.7,  -38.6,  -37.3,  -34.9,  -37.0,  -47.3,  -49.1,  999.0,  -46.8,  -44.1,  -46.4,  -48.0,  -48.6,  -48.1,  -50.4,  -50.3,  -47.5,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  -46.8,  -50.0,  -48.7,  -47.7,  -50.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 05:20,  -35.6,  -28.4,  -33.7,  -31.8,  -38.6,  -37.4,  -36.6,  -35.5,  -36.7,  -40.3,  -32.1,  -30.3,  -33.7,  -41.3,  -46.5,  -46.6,  -49.0,  -49.9,  -47.9,  -49.7,  -47.5,  -48.5,  -45.9,  -50.1,  -50.4,  -46.8,  -45.1,  -45.4,  -46.4,  999.0,  -48.2,  -42.5,  -41.0,  -42.6,  -46.7,  -47.9,  -46.4,  -47.4,  -47.9,  -47.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1993/10/22 05:30,  -27.3,  999.0,  -25.7,  -31.1,  -35.0,  -37.0,  -37.3,  -39.8,  -40.8,  -41.4,  -31.5,  -32.5,  -39.5,  -46.2,  -49.5,  -48.1,  -48.4,  -50.0,  -47.9,  -45.3,  -46.8,  -47.1,  -48.5,  -46.5,  -42.7,  -41.0,  -44.7,  -44.2,  -45.2,  -48.5,  -45.7,  -40.1,  -37.9,  -41.5,  -45.8,  -47.1,  -49.3,  -49.6,  -51.6,  -53.3,  999.0,  -53.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1993/10/22 05:40,  999.0,  -22.3,  -25.8,  -32.5,  -38.7,  -37.9,  -36.9,  -39.2,  -44.0,  -35.1,  -30.6,  -36.8,  -44.0,  999.0,  -49.5,  -44.6,  -47.2,  -45.0,  -46.4,  -47.6,  -46.1,  -45.1,  -42.5,  -43.1,  -45.0,  -46.8,  -44.4,  -44.0,  -45.3,  -45.9,  -45.4,  -39.8,  -39.3,  -41.2,  -42.4,  -44.6,  -48.0,  -48.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 05:50,  -43.8,  -22.1,  -26.8,  -34.2,  -38.1,  -36.2,  -34.8,  -34.1,  -41.7,  -38.0,  -32.2,  -33.8,  -42.5,  999.0,  -46.9,  -45.3,  -45.1,  -47.2,  -49.4,  -44.4,  -42.4,  -41.5,  -42.1,  -45.8,  -50.6,  -46.2,  -46.3,  -46.6,  -45.1,  -46.4,  -46.7,  -41.5,  -39.8,  -41.5,  -44.1,  -49.2,  -48.9,  -55.2,  -51.5,  -51.0,  -48.1,  -49.3,  999.0,  999.0,  -52.2,  -50.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:00,  -46.3,  -30.9,  -32.0,  -33.7,  -36.7,  -39.7,  -40.4,  -34.2,  -35.1,  -43.4,  -39.3,  -36.3,  -39.1,  -36.2,  -47.2,  -49.2,  -47.4,  -49.4,  -48.9,  -45.1,  -45.8,  -48.8,  -49.3,  -51.5,  -48.4,  999.0,  999.0,  -50.1,  -47.7,  -48.4,  -48.4,  -42.5,  -40.3,  -43.1,  -44.4,  999.0,  -45.7,  -44.5,  -46.7,  -51.1,  -48.7,  -50.2,  999.0,  999.0,  -54.3,  999.0,  -52.2,  -51.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:10,  -38.4,  -27.2,  -33.4,  -34.6,  -38.3,  -37.0,  -37.5,  -37.5,  -36.6,  -36.0,  -37.9,  -38.9,  -40.0,  -46.1,  999.0,  -48.3,  -47.7,  -48.6,  -49.3,  -48.4,  -49.7,  -52.0,  -51.3,  -47.4,  -50.1,  999.0,  999.0,  -47.7,  -48.5,  -50.6,  -47.8,  -42.0,  -38.1,  -36.9,  -42.1,  -45.3,  -46.7,  -46.1,  -49.8,  -50.5,  -49.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:20,  -44.3,  -31.9,  -31.3,  -32.1,  -39.2,  -38.9,  -37.8,  -38.9,  -39.1,  -37.9,  -37.2,  -38.5,  -40.2,  -45.1,  -48.1,  -48.6,  -47.9,  -49.7,  -46.3,  -46.4,  -48.4,  999.0,  -50.1,  -51.0,  -47.3,  -46.8,  -51.2,  -48.8,  -50.1,  999.0,  -47.3,  -39.4,  -40.2,  -42.1,  -45.2,  -48.4,  -47.5,  -52.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:30,  -37.4,  -28.5,  -27.7,  -35.8,  -39.6,  -37.8,  -35.6,  -34.8,  -36.5,  -40.4,  -42.9,  -45.5,  -46.1,  -48.5,  -49.1,  -49.4,  -49.7,  -44.9,  -44.9,  -47.0,  -48.5,  -48.3,  -48.6,  -47.0,  -45.6,  -47.6,  -47.2,  -46.2,  -48.4,  -48.9,  -46.5,  -41.9,  -45.1,  999.0,  -52.2,  -49.5,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:40,  -45.0,  -31.1,  -32.0,  -34.0,  -34.9,  -36.6,  -38.1,  -36.8,  -37.2,  -39.9,  -42.6,  -42.2,  -44.6,  999.0,  -49.7,  -49.8,  -48.3,  -41.6,  -42.4,  -48.0,  -50.8,  -49.4,  -45.1,  -42.3,  -47.2,  -52.5,  -47.8,  -48.6,  -50.9,  999.0,  -46.2,  -43.5,  -45.9,  -47.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 06:50,  -42.2,  -32.2,  -35.1,  -35.3,  -35.9,  -37.6,  -36.5,  -33.5,  -35.8,  -37.7,  -39.8,  -45.2,  -43.8,  -44.9,  -47.5,  -46.5,  -45.6,  -39.5,  -42.9,  -48.3,  -46.7,  -45.5,  -45.8,  -48.5,  -49.0,  -49.5,  -52.6,  -47.4,  -47.3,  -49.9,  -46.3,  -44.1,  -45.5,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 07:00,  -45.9,  -31.1,  -33.5,  -34.4,  -35.0,  -42.5,  -44.0,  -39.4,  -37.0,  -38.0,  -38.3,  -38.9,  -41.9,  -49.3,  -48.0,  -49.0,  -45.2,  -44.8,  -48.8,  -49.9,  -47.7,  -47.5,  -48.5,  -49.1,  -46.5,  -49.4,  -47.1,  -43.0,  -44.7,  999.0,  -46.9,  -44.3,  -43.2,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 07:10,  -43.5,  -34.1,  -38.1,  -39.2,  -39.1,  -38.5,  -41.7,  -38.9,  -37.8,  -37.3,  -37.6,  -41.9,  -47.5,  -46.9,  -47.6,  -49.3,  -48.3,  -46.0,  -49.6,  999.0,  -49.1,  -48.5,  999.0,  999.0,  -49.4,  -50.2,  -51.3,  -51.0,  -45.9,  -44.3,  -44.0,  -43.8,  -45.2,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/10/22 07:20,  -38.5,  -32.1,  -36.4,  -40.3,  -42.8,  -41.4,  -38.4,  -35.2,  -35.1,  -33.2,  -37.4,  -43.4,  -49.8,  -50.5,  999.0,  -50.9,  -51.0,  -48.4,  -49.8,  -54.5,  -48.8,  -50.4,  -46.3,  -50.3,  -50.5,  -50.7,  -51.8,  999.0,  -48.7,  -43.7,  -42.5,  -44.1,  -45.3,  -46.4,  -52.2,  999.0,  999.0,  -41.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.0,  999.0
1993/10/22 07:30,  -37.4,  -27.6,  -33.7,  -34.6,  -39.8,  -42.5,  -34.6,  -32.6,  -41.0,  -40.4,  -44.0,  -49.1,  -51.3,  -48.6,  -49.7,  -48.8,  -47.4,  -49.7,  999.0,  -51.4,  -50.2,  -50.7,  -48.9,  -49.6,  -50.4,  -52.5,  -51.7,  999.0,  -44.2,  -41.4,  -43.4,  -46.2,  -46.7,  -48.1,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/22 07:40,  -31.4,  -23.5,  -34.2,  -40.6,  -41.7,  -40.8,  -44.0,  -34.2,  -36.9,  -41.1,  -47.6,  -42.7,  -45.0,  -46.5,  -47.8,  -48.4,  -48.5,  -50.0,  999.0,  -51.3,  999.0,  -50.7,  999.0,  -50.1,  -51.8,  999.0,  -48.4,  -47.4,  -43.1,  -39.5,  -41.7,  -44.8,  -45.7,  -47.8,  -46.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -48.6,  999.0,  999.0,  999.0
1993/10/22 07:50,  -34.2,  -24.7,  -31.6,  -35.5,  -39.6,  -40.7,  -45.6,  -42.3,  -40.8,  -43.3,  -46.9,  -48.7,  -48.1,  -47.7,  -49.1,  -49.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.0,  999.0,  -52.3,  999.0,  -49.5,  -47.7,  -47.3,  -41.2,  -42.5,  -43.2,  -43.5,  -47.2,  -48.5,  -52.1,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.3,  999.0