2017/04/10, +9, 136.10,  34.85, 385
00:00:00,  971.1,    7.3,   73.5,    3.11,   -2.61,    0.0,   -3.6
00:00:05,  971.2,    7.3,   73.6,    3.14,   -1.41,    0.0,   -3.6
00:00:10,  971.1,    7.3,   73.5,    2.37,   -0.97,    0.0,   -3.6
00:00:15,  971.2,    7.3,   73.5,    1.44,   -0.61,    0.0,   -3.6
00:00:20,  971.2,    7.3,   73.5,    1.79,   -1.05,    0.0,   -3.6
00:00:25,  971.1,    7.3,   73.5,    2.04,   -2.18,    0.0,   -3.6
00:00:30,  971.0,    7.3,   73.5,    3.92,   -2.19,    0.0,   -3.6
00:00:35,  971.2,    7.3,   73.5,    4.05,   -1.18,    0.0,   -3.6
00:00:40,  971.2,    7.3,   73.5,    3.25,   -1.15,    0.0,   -4.0
00:00:45,  971.1,    7.3,   73.5,    2.49,   -1.61,    0.0,   -4.0
00:00:50,  971.2,    7.3,   73.5,    2.40,   -1.76,    0.0,   -4.0
00:00:55,  971.2,    7.3,   73.4,    2.55,   -1.31,    0.0,   -4.0
00:01:00,  971.2,    7.3,   73.3,    2.82,   -1.40,    0.0,   -4.0
00:01:05,  971.1,    7.3,   73.5,    1.78,   -2.64,    0.0,   -4.0
00:01:10,  971.1,    7.3,   73.4,    0.66,   -2.47,    0.0,   -4.0
00:01:15,  971.2,    7.3,   73.4,    1.56,   -1.88,    0.0,   -4.0
00:01:20,  971.1,    7.3,   73.5,    1.31,   -1.28,    0.0,   -4.0
00:01:25,  971.1,    7.3,   73.5,    1.82,   -1.01,    0.0,   -4.0
00:01:30,  971.2,    7.3,   73.5,    2.66,   -3.46,    0.0,   -4.2
00:01:35,  971.1,    7.3,   73.5,    2.40,   -2.01,    0.0,   -4.4
00:01:40,  971.1,    7.3,   73.5,    1.96,   -1.84,    0.0,   -4.0
00:01:45,  971.1,    7.3,   73.5,    1.62,   -2.10,    0.0,   -4.0
00:01:50,  971.2,    7.3,   73.5,    0.47,   -1.77,    0.0,   -4.0
00:01:55,  971.2,    7.3,   73.5,    1.39,   -1.16,    0.0,   -4.0
00:02:00,  971.2,    7.3,   73.5,    1.62,   -0.73,    0.0,   -4.0
00:02:05,  971.2,    7.3,   73.5,    1.74,   -1.27,    0.0,   -4.0
00:02:10,  971.2,    7.3,   73.5,    2.59,   -0.60,    0.0,   -4.0
00:02:15,  971.1,    7.3,   73.5,    2.10,   -0.26,    0.0,   -4.0
00:02:20,  971.2,    7.3,   73.5,    2.33,   -1.96,    0.0,   -4.0
00:02:25,  971.2,    7.3,   73.5,    2.45,   -0.71,    0.0,   -4.0
00:02:30,  971.2,    7.3,   73.5,    2.77,   -0.70,    0.0,   -4.0
00:02:35,  971.2,    7.3,   73.5,    1.92,   -0.07,    0.0,   -4.0
00:02:40,  971.2,    7.3,   73.5,    1.62,   -0.73,    0.0,   -4.0
00:02:45,  971.2,    7.3,   73.5,    2.64,   -0.43,    0.0,   -4.0
00:02:50,  971.2,    7.3,   73.4,    2.81,   -0.99,    0.0,   -4.0
00:02:55,  971.3,    7.3,   73.3,    2.53,   -0.79,    0.0,   -4.0
00:03:00,  971.2,    7.2,   73.3,    2.32,   -1.30,    0.0,   -4.0
00:03:05,  971.2,    7.3,   73.2,    1.83,   -1.11,    0.0,   -4.4
00:03:10,  971.3,    7.2,   73.3,    1.74,   -1.86,    0.0,   -4.4
00:03:15,  971.2,    7.2,   73.3,    2.47,   -1.66,    0.0,   -4.4
00:03:20,  971.3,    7.3,   73.3,    2.15,   -2.30,    0.0,   -4.4
00:03:25,  971.3,    7.2,   73.3,    4.26,   -2.59,    0.0,   -4.4
00:03:30,  971.3,    7.3,   73.3,    4.06,   -2.62,    0.0,   -4.4
00:03:35,  971.2,    7.3,   73.3,    4.07,   -2.47,    0.0,   -4.4
00:03:40,  971.3,    7.3,   73.4,    3.78,   -1.93,    0.0,   -4.4
00:03:45,  971.3,    7.3,   73.4,    1.56,   -2.52,    0.0,   -4.4
00:03:50,  971.2,    7.3,   73.3,    3.51,   -2.57,    0.0,   -4.4
00:03:55,  971.2,    7.3,   73.4,    2.53,   -1.85,    0.0,   -4.4
00:04:00,  971.3,    7.3,   73.3,    2.31,   -1.68,    0.0,   -4.4
00:04:05,  971.2,    7.3,   73.3,    2.59,   -2.54,    0.0,   -4.4
00:04:10,  971.3,    7.3,   73.3,    1.94,   -2.07,    0.0,   -4.4
00:04:15,  971.3,    7.3,   73.3,    2.04,   -2.17,    0.0,   -4.4
00:04:20,  971.2,    7.3,   73.3,    2.50,   -2.09,    0.0,   -4.4
00:04:25,  971.3,    7.2,   73.3,    2.55,   -1.55,    0.0,   -4.4
00:04:30,  971.3,    7.2,   73.3,    2.85,   -0.83,    0.0,   -4.4
00:04:35,  971.3,    7.2,   73.3,    3.56,   -0.37,    0.0,   -4.4
00:04:40,  971.3,    7.2,   73.3,    2.22,   -1.11,    0.0,   -4.4
00:04:45,  971.3,    7.2,   73.3,    2.38,   -1.08,    0.0,   -4.4
00:04:50,  971.3,    7.2,   73.3,    2.17,   -2.03,    0.0,   -4.4
00:04:55,  971.4,    7.2,   73.3,    2.16,   -2.30,    0.0,   -4.4
00:05:00,  971.3,    7.2,   73.3,    2.29,   -1.91,    0.0,   -4.4
00:05:05,  971.3,    7.2,   73.3,    2.20,   -0.99,    0.0,   -4.2
00:05:10,  971.3,    7.2,   73.3,    2.02,   -1.69,    0.0,   -4.2
00:05:15,  971.3,    7.2,   73.3,    2.87,   -0.72,    0.0,   -4.2
00:05:20,  971.3,    7.2,   73.3,    3.28,   -1.02,    0.0,   -4.4
00:05:25,  971.3,    7.3,   73.3,    3.99,   -1.41,    0.0,   -4.4
00:05:30,  971.3,    7.2,   73.4,    2.85,   -0.16,    0.0,   -4.4
00:05:35,  971.3,    7.2,   73.4,    1.99,   -2.21,    0.0,   -4.4
00:05:40,  971.3,    7.3,   73.4,    1.54,   -2.29,    0.0,   -4.4
00:05:45,  971.3,    7.2,   73.4,    1.82,   -2.36,    0.0,   -4.4
00:05:50,  971.3,    7.3,   73.4,    2.36,   -3.07,    0.0,   -4.4
00:05:55,  971.3,    7.2,   73.3,    3.26,   -3.30,    0.0,   -4.4
00:06:00,  971.2,    7.2,   73.2,    2.56,   -2.74,    0.0,   -4.4
00:06:05,  971.2,    7.2,   73.2,    1.40,   -0.63,    0.0,   -4.4
00:06:10,  971.3,    7.2,   73.1,    1.12,   -1.67,    0.0,   -4.4
00:06:15,  971.4,    7.2,   73.1,    2.49,   -1.39,    0.0,   -4.4
00:06:20,  971.3,    7.2,   73.1,    1.64,   -2.12,    0.0,   -4.4
00:06:25,  971.3,    7.2,   73.1,    3.47,   -2.34,    0.0,   -4.4
00:06:30,  971.3,    7.2,   73.1,    2.79,   -2.04,    0.0,   -4.4
00:06:35,  971.2,    7.2,   73.1,    2.67,   -0.21,    0.0,   -4.4
00:06:40,  971.3,    7.2,   73.1,    2.15,    0.01,    0.0,   -4.4
00:06:45,  971.3,    7.2,   73.2,    1.88,   -0.43,    0.0,   -4.4
00:06:50,  971.3,    7.2,   73.2,    2.78,   -0.87,    0.0,   -4.4
00:06:55,  971.2,    7.2,   73.2,    1.70,    0.26,    0.0,   -4.4
00:07:00,  971.2,    7.2,   73.2,    1.72,    0.11,    0.0,   -4.4
00:07:05,  971.3,    7.2,   73.2,    0.79,    0.70,    0.0,   -4.4
00:07:10,  971.3,    7.2,   73.2,   -0.39,   -0.65,    0.0,   -4.4
00:07:15,  971.2,    7.2,   73.2,    0.34,   -0.03,    0.0,   -4.4
00:07:20,  971.3,    7.2,   73.2,    0.80,   -0.63,    0.0,   -4.4
00:07:25,  971.3,    7.2,   73.2,    1.58,   -0.92,    0.0,   -4.6
00:07:30,  971.3,    7.2,   73.1,    2.35,   -1.85,    0.0,   -4.6
00:07:35,  971.3,    7.2,   73.1,    1.78,   -1.67,    0.0,   -4.6
00:07:40,  971.3,    7.2,   73.2,    1.11,   -1.44,    0.0,   -4.8
00:07:45,  971.3,    7.2,   73.2,    1.21,   -1.29,    0.0,   -4.6
00:07:50,  971.3,    7.2,   73.2,    0.97,   -1.51,    0.0,   -4.4
00:07:55,  971.3,    7.2,   73.2,    2.05,   -1.72,    0.0,   -4.4
00:08:00,  971.3,    7.2,   73.2,    2.13,   -0.46,    0.0,   -4.4
00:08:05,  971.3,    7.2,   73.2,    1.80,   -1.56,    0.0,   -4.4
00:08:10,  971.3,    7.2,   73.3,    2.03,   -1.36,    0.0,   -4.4
00:08:15,  971.3,    7.2,   73.2,    1.64,   -1.37,    0.0,   -4.4
00:08:20,  971.3,    7.2,   73.2,    1.59,   -1.49,    0.0,   -4.4
00:08:25,  971.3,    7.2,   73.3,    1.53,   -1.49,    0.0,   -4.4
00:08:30,  971.3,    7.2,   73.3,    1.75,   -0.87,    0.0,   -4.4
00:08:35,  971.3,    7.2,   73.3,    2.28,   -1.16,    0.0,   -4.4
00:08:40,  971.3,    7.2,   73.5,    2.28,   -0.71,    0.0,   -4.4
00:08:45,  971.4,    7.2,   73.5,    2.01,   -0.51,    0.0,   -4.6
00:08:50,  971.3,    7.2,   73.4,    2.07,   -0.52,    0.0,   -4.8
00:08:55,  971.3,    7.2,   73.5,    1.81,   -0.19,    0.0,   -4.8
00:09:00,  971.4,    7.2,   73.6,    2.06,   -0.52,    0.0,   -4.8
00:09:05,  971.3,    7.2,   73.6,    1.55,    0.16,    0.0,   -4.8
00:09:10,  971.2,    7.2,   73.6,    1.19,   -0.37,    0.0,   -4.8
00:09:15,  971.3,    7.2,   73.6,    1.21,   -0.28,    0.0,   -4.8
00:09:20,  971.2,    7.2,   73.7,    0.94,   -0.12,    0.0,   -4.8
00:09:25,  971.2,    7.2,   73.6,    1.08,   -0.61,    0.0,   -4.8
00:09:30,  971.2,    7.2,   73.6,    0.56,   -0.52,    0.0,   -4.8
00:09:35,  971.3,    7.2,   73.6,    0.87,   -0.35,    0.0,   -4.8
00:09:40,  971.2,    7.2,   73.6,    0.72,    0.01,    0.0,   -4.8
00:09:45,  971.2,    7.2,   73.6,    0.75,   -0.03,    0.0,   -4.8
00:09:50,  971.3,    7.1,   73.6,    0.86,   -0.43,    0.0,   -4.8
00:09:55,  971.2,    7.1,   73.5,    0.74,    0.10,    0.0,   -4.6
00:10:00,  971.2,    7.2,   73.5,    0.45,   -0.10,    0.0,   -4.8
00:10:05,  971.2,    7.1,   73.6,    0.69,   -0.31,    0.0,   -4.8
00:10:10,  971.2,    7.1,   73.5,    1.21,   -0.28,    0.0,   -4.8
00:10:15,  971.2,    7.1,   73.5,    1.96,   -0.24,    0.0,   -4.8
00:10:20,  971.3,    7.1,   73.5,    1.78,   -0.10,    0.0,   -4.8
00:10:25,  971.2,    7.1,   73.6,    1.89,   -0.59,    0.0,   -4.8
00:10:30,  971.2,    7.1,   73.5,    1.30,   -0.76,    0.0,   -4.8
00:10:35,  971.2,    7.1,   73.5,    1.55,   -1.01,    0.0,   -4.8
00:10:40,  971.2,    7.1,   73.5,    1.47,   -0.15,    0.0,   -4.8
00:10:45,  971.2,    7.1,   73.5,    1.09,    0.45,    0.0,   -4.8
00:10:50,  971.2,    7.1,   73.3,    0.46,    0.07,    0.0,   -4.8
00:10:55,  971.2,    7.1,   73.4,    0.44,   -0.11,    0.0,   -4.8
00:11:00,  971.2,    7.1,   73.5,    0.55,   -0.53,    0.0,   -4.8
00:11:05,  971.2,    7.1,   73.4,    0.86,   -0.37,    0.0,   -4.8
00:11:10,  971.2,    7.1,   73.5,    1.23,   -0.39,    0.0,   -4.8
00:11:15,  971.2,    7.1,   73.4,    0.89,   -0.22,    0.0,   -4.8
00:11:20,  971.2,    7.1,   73.5,    1.22,    0.30,    0.0,   -4.8
00:11:25,  971.3,    7.1,   73.5,    1.18,    0.25,    0.0,   -4.8
00:11:30,  971.2,    7.1,   73.5,    0.97,    0.75,    0.0,   -4.8
00:11:35,  971.2,    7.1,   73.5,    0.68,    0.77,    0.0,   -4.8
00:11:40,  971.3,    7.1,   73.4,    0.85,    0.22,    0.0,   -4.8
00:11:45,  971.3,    7.1,   73.5,    2.44,    0.16,    0.0,   -4.8
00:11:50,  971.2,    7.1,   73.5,    2.54,    0.33,    0.0,   -4.8
00:11:55,  971.2,    7.1,   73.5,    2.31,    0.58,    0.0,   -4.8
00:12:00,  971.3,    7.1,   73.5,    2.05,    0.27,    0.0,   -4.8
00:12:05,  971.2,    7.1,   73.5,    2.38,    0.02,    0.0,   -4.8
00:12:10,  971.2,    7.1,   73.6,    1.94,   -0.20,    0.0,   -4.8
00:12:15,  971.2,    7.1,   73.5,    2.00,   -0.62,    0.0,   -4.8
00:12:20,  971.2,    7.1,   73.5,    1.47,   -0.15,    0.0,   -4.8
00:12:25,  971.2,    7.1,   73.6,    1.16,    0.22,    0.0,   -4.8
00:12:30,  971.2,    7.1,   73.8,    1.07,    0.34,    0.0,   -4.8
00:12:35,  971.2,    7.1,   73.7,    1.14,    0.55,    0.0,   -4.8
00:12:40,  971.2,    7.1,   73.7,    1.02,    0.69,    0.0,   -4.8
00:12:45,  971.1,    7.1,   73.7,    1.18,    0.38,    0.0,   -4.8
00:12:50,  971.2,    7.1,   73.8,    0.83,    0.40,    0.0,   -4.8
00:12:55,  971.2,    7.1,   73.8,    1.77,    0.46,    0.0,   -4.8
00:13:00,  971.2,    7.1,   73.8,    1.66,    1.03,    0.0,   -4.8
00:13:05,  971.2,    7.1,   73.8,    1.57,    0.93,    0.0,   -4.8
00:13:10,  971.2,    7.1,   73.9,    1.24,   -0.07,    0.0,   -4.8
00:13:15,  971.2,    7.1,   73.8,    1.43,    0.37,    0.0,   -4.8
00:13:20,  971.2,    7.1,   73.9,    1.22,    0.18,    0.0,   -4.8
00:13:25,  971.1,    7.1,   73.9,    0.87,   -0.27,    0.0,   -5.0
00:13:30,  971.2,    7.1,   74.0,    0.86,   -0.20,    0.0,   -4.8
00:13:35,  971.2,    7.1,   74.1,    0.87,   -0.14,    0.0,   -4.8
00:13:40,  971.2,    7.1,   74.1,    0.76,   -0.09,    0.0,   -4.8
00:13:45,  971.2,    7.1,   74.1,    0.70,   -0.21,    0.0,   -4.8
00:13:50,  971.2,    7.1,   74.2,    0.48,    0.26,    0.0,   -4.8
00:13:55,  971.2,    7.0,   74.1,    0.33,    0.07,    0.0,   -4.8
00:14:00,  971.2,    7.0,   74.2,    0.36,    0.05,    0.0,   -5.0
00:14:05,  971.2,    7.0,   74.2,    0.45,   -0.05,    0.0,   -5.0
00:14:10,  971.2,    7.0,   74.1,    0.43,    0.16,    0.0,   -5.0
00:14:15,  971.2,    7.0,   74.0,    0.87,    0.33,    0.0,   -5.0
00:14:20,  971.2,    7.0,   74.0,    0.85,    0.41,    0.0,   -5.0
00:14:25,  971.2,    7.0,   73.9,    0.71,    0.55,    0.0,   -5.0
00:14:30,  971.2,    7.0,   73.9,    0.75,    0.54,    0.0,   -5.0
00:14:35,  971.1,    7.0,   73.9,    0.63,    0.43,    0.0,   -4.8
00:14:40,  971.2,    7.0,   74.0,    0.69,    0.32,    0.0,   -5.0
00:14:45,  971.2,    7.0,   74.2,    1.77,    0.01,    0.0,   -4.8
00:14:50,  971.2,    7.0,   74.3,    1.64,    0.65,    0.0,   -5.0
00:14:55,  971.2,    7.0,   74.3,    1.52,   -0.92,    0.0,   -4.8
00:15:00,  971.2,    7.0,   74.3,    1.19,   -0.54,    0.0,   -4.8
00:15:05,  971.1,    7.0,   74.1,    1.51,   -1.20,    0.0,   -4.8
00:15:10,  971.1,    7.0,   73.8,    1.64,    0.63,    0.0,   -4.8
00:15:15,  971.2,    7.0,   73.5,    1.20,   -0.05,    0.0,   -4.8
00:15:20,  971.2,    7.0,   73.4,    1.81,   -0.07,    0.0,   -4.8
00:15:25,  971.1,    7.0,   73.2,    1.11,   -0.72,    0.0,   -4.8
00:15:30,  971.2,    7.0,   73.1,    1.64,   -0.51,    0.0,   -4.8
00:15:35,  971.2,    7.0,   73.0,    1.09,   -1.50,    0.0,   -4.8
00:15:40,  971.2,    7.0,   72.8,    0.73,   -0.78,    0.0,   -4.8
00:15:45,  971.2,    7.0,   72.7,    0.29,   -0.71,    0.0,   -4.4
00:15:50,  971.2,    7.0,   72.6,    0.20,   -0.74,    0.0,   -4.4
00:15:55,  971.2,    7.0,   72.5,   -0.16,   -0.74,    0.0,   -4.4
00:16:00,  971.2,    7.0,   72.4,    0.36,   -0.34,    0.0,   -4.4
00:16:05,  971.2,    7.0,   72.3,    0.03,   -0.51,    0.0,   -4.4
00:16:10,  971.2,    7.0,   72.3,    0.19,   -0.42,    0.0,   -4.4
00:16:15,  971.1,    7.0,   72.3,    0.21,   -0.27,    0.0,   -4.4
00:16:20,  971.2,    6.9,   72.2,    0.18,   -0.18,    0.0,   -4.4
00:16:25,  971.2,    7.0,   72.2,    0.73,   -0.18,    0.0,   -4.4
00:16:30,  971.2,    7.0,   72.2,    1.43,   -0.58,    0.0,   -4.2
00:16:35,  971.2,    7.0,   72.2,    1.29,   -0.83,    0.0,   -4.2
00:16:40,  971.2,    7.0,   72.1,    1.34,   -0.61,    0.0,   -4.2
00:16:45,  971.2,    7.0,   72.1,    1.59,   -0.93,    0.0,   -4.0
00:16:50,  971.2,    7.0,   72.2,    0.97,   -0.76,    0.0,   -4.2
00:16:55,  971.2,    7.0,   72.2,    0.94,   -0.82,    0.0,   -4.2
00:17:00,  971.2,    7.0,   72.2,    0.58,   -0.75,    0.0,   -4.2
00:17:05,  971.2,    7.0,   72.3,    0.58,   -0.75,    0.0,   -4.2
00:17:10,  971.2,    7.0,   72.5,    0.44,   -0.83,    0.0,   -4.2
00:17:15,  971.2,    7.0,   72.6,    0.55,   -1.19,    0.0,   -4.2
00:17:20,  971.2,    7.0,   72.8,    0.52,   -0.97,    0.0,   -4.2
00:17:25,  971.2,    7.0,   73.0,    0.48,   -0.81,    0.0,   -4.2
00:17:30,  971.2,    7.0,   73.0,    0.55,   -0.53,    0.0,   -4.2
00:17:35,  971.2,    7.0,   73.0,    0.57,   -0.74,    0.0,   -4.2
00:17:40,  971.2,    6.9,   73.1,    0.93,   -1.03,    0.0,   -4.4
00:17:45,  971.2,    6.9,   73.2,    0.78,   -1.21,    0.0,   -4.4
00:17:50,  971.2,    6.9,   73.3,    0.84,   -1.26,    0.0,   -4.4
00:17:55,  971.2,    6.9,   73.3,    0.81,   -1.20,    0.0,   -4.4
00:18:00,  971.2,    6.9,   73.3,    0.95,   -1.60,    0.0,   -4.4
00:18:05,  971.2,    6.9,   73.4,    0.93,   -1.51,    0.0,   -4.4
00:18:10,  971.2,    6.9,   73.4,    1.07,   -1.38,    0.0,   -4.4
00:18:15,  971.2,    6.9,   73.4,    1.68,   -1.32,    0.0,   -4.4
00:18:20,  971.2,    6.9,   73.4,    1.68,   -0.72,    0.0,   -4.4
00:18:25,  971.2,    6.9,   73.5,    0.27,   -1.93,    0.0,   -4.4
00:18:30,  971.2,    6.9,   73.6,   -0.44,   -1.74,    0.0,   -4.4
00:18:35,  971.2,    6.9,   73.6,   -0.45,   -1.44,    0.0,   -4.6
00:18:40,  971.2,    6.9,   73.6,    0.19,   -1.21,    0.0,   -4.6
00:18:45,  971.2,    6.9,   73.7,    0.32,   -1.19,    0.0,   -4.6
00:18:50,  971.2,    6.9,   73.7,    1.18,   -1.41,    0.0,   -4.6
00:18:55,  971.2,    6.9,   73.7,    0.80,   -1.24,    0.0,   -4.6
00:19:00,  971.2,    6.9,   73.8,    1.08,   -1.39,    0.0,   -4.6
00:19:05,  971.2,    6.9,   73.7,    0.83,   -1.23,    0.0,   -4.4
00:19:10,  971.2,    6.9,   73.8,    0.94,   -1.13,    0.0,   -4.6
00:19:15,  971.2,    6.9,   73.8,    0.86,   -0.96,    0.0,   -4.6
00:19:20,  971.2,    6.9,   73.8,    0.99,   -0.93,    0.0,   -4.6
00:19:25,  971.2,    6.9,   73.8,    1.15,   -0.57,    0.0,   -4.6
00:19:30,  971.2,    6.9,   73.8,    0.82,   -1.28,    0.0,   -4.4
00:19:35,  971.2,    6.9,   73.9,    1.01,   -1.08,    0.0,   -4.4
00:19:40,  971.2,    6.9,   73.7,    1.01,   -0.74,    0.0,   -4.6
00:19:45,  971.2,    6.9,   73.8,    0.87,   -0.88,    0.0,   -4.6
00:19:50,  971.2,    6.9,   73.8,    0.66,   -0.67,    0.0,   -4.6
00:19:55,  971.2,    6.9,   73.8,    0.73,   -0.74,    0.0,   -4.6
00:20:00,  971.2,    6.9,   73.9,    1.05,   -0.98,    0.0,   -4.6
00:20:05,  971.2,    6.9,   73.9,    1.09,   -0.95,    0.0,   -4.6
00:20:10,  971.2,    6.9,   74.0,    0.99,   -1.18,    0.0,   -4.6
00:20:15,  971.2,    6.9,   74.1,    1.22,   -0.82,    0.0,   -4.6
00:20:20,  971.2,    6.9,   74.1,    1.12,   -0.94,    0.0,   -4.8
00:20:25,  971.2,    6.9,   74.2,    1.25,   -0.84,    0.0,   -4.8
00:20:30,  971.2,    6.9,   74.2,    1.20,   -0.26,    0.0,   -4.8
00:20:35,  971.2,    6.9,   74.3,    0.98,   -0.10,    0.0,   -4.6
00:20:40,  971.2,    6.8,   74.4,    0.82,   -0.37,    0.0,   -4.8
00:20:45,  971.2,    6.8,   74.3,    0.78,   -0.48,    0.0,   -4.8
00:20:50,  971.2,    6.8,   74.4,    1.01,   -0.65,    0.0,   -4.8
00:20:55,  971.2,    6.8,   74.4,    0.82,   -0.55,    0.0,   -4.8
00:21:00,  971.2,    6.8,   74.5,    0.95,   -0.80,    0.0,   -4.8
00:21:05,  971.2,    6.8,   74.6,    1.37,   -0.84,    0.0,   -4.8
00:21:10,  971.2,    6.8,   74.6,    1.68,   -0.75,    0.0,   -4.8
00:21:15,  971.2,    6.8,   74.6,    1.45,   -1.15,    0.0,   -4.8
00:21:20,  971.2,    6.8,   74.8,    1.28,   -1.25,    0.0,   -4.8
00:21:25,  971.2,    6.8,   74.8,    1.58,   -1.16,    0.0,   -4.8
00:21:30,  971.2,    6.8,   74.7,    1.87,   -1.57,    0.0,   -4.8
00:21:35,  971.3,    6.8,   74.7,    1.79,   -1.16,    0.0,   -4.4
00:21:40,  971.3,    6.8,   74.8,    2.10,   -1.23,    0.0,   -4.4
00:21:45,  971.2,    6.8,   74.7,    2.13,   -1.19,    0.0,   -4.4
00:21:50,  971.2,    6.8,   74.8,    1.88,   -1.48,    0.0,   -4.4
00:21:55,  971.3,    6.8,   74.8,    1.83,   -1.59,    0.0,   -4.4
00:22:00,  971.2,    6.7,   75.0,    1.73,   -1.62,    0.0,   -4.4
00:22:05,  971.2,    6.7,   75.0,    1.64,   -1.42,    0.0,   -4.4
00:22:10,  971.3,    6.7,   75.1,    1.77,   -1.66,    0.0,   -4.4
00:22:15,  971.3,    6.7,   75.2,    1.54,   -1.50,    0.0,   -4.4
00:22:20,  971.2,    6.7,   75.2,    1.78,   -1.29,    0.0,   -4.4
00:22:25,  971.2,    6.7,   75.2,    1.53,   -1.84,    0.0,   -4.4
00:22:30,  971.2,    6.7,   75.3,    1.60,   -1.39,    0.0,   -4.4
00:22:35,  971.2,    6.7,   75.3,    1.64,   -1.96,    0.0,   -4.4
00:22:40,  971.2,    6.7,   75.4,    2.41,   -1.76,    0.0,   -4.4
00:22:45,  971.3,    6.7,   75.4,    2.42,   -2.03,    0.0,   -4.4
00:22:50,  971.2,    6.7,   75.4,    2.97,   -2.49,    0.0,   -4.4
00:22:55,  971.2,    6.7,   75.6,    3.33,   -4.96,    0.0,   -4.4
00:23:00,  971.3,    6.7,   75.6,    3.41,   -4.42,    0.0,   -4.4
00:23:05,  971.3,    6.7,   75.6,    2.89,   -4.48,    0.0,   -4.4
00:23:10,  971.3,    6.7,   75.6,    2.44,   -4.10,    0.0,   -4.6
00:23:15,  971.3,    6.7,   75.8,    2.74,   -3.54,    0.0,   -5.0
00:23:20,  971.3,    6.7,   75.8,    2.69,   -4.02,    0.0,   -5.2
00:23:25,  971.2,    6.7,   75.9,    2.22,   -3.60,    0.0,   -5.2
00:23:30,  971.3,    6.6,   76.0,    2.54,   -3.28,    0.0,   -5.2
00:23:35,  971.3,    6.6,   76.0,    2.16,   -3.23,    0.0,   -5.2
00:23:40,  971.2,    6.6,   76.1,    2.48,   -2.65,    0.0,   -4.8
00:23:45,  971.3,    6.6,   76.1,    2.00,   -2.59,    0.0,   -4.8
00:23:50,  971.3,    6.6,   76.0,    2.05,   -2.65,    0.0,   -4.8
00:23:55,  971.3,    6.6,   76.0,    1.36,   -2.03,    0.0,   -4.4
00:24:00,  971.3,    6.6,   76.1,    1.30,   -1.68,    0.0,   -4.4
00:24:05,  971.3,    6.6,   75.8,    2.15,   -1.87,    0.0,   -4.4
00:24:10,  971.3,    6.6,   75.5,    2.95,   -1.99,    0.0,   -4.0
00:24:15,  971.3,    6.6,   75.3,    3.11,   -1.33,    0.0,   -4.0
00:24:20,  971.4,    6.6,   75.2,    2.54,   -0.64,    0.0,   -4.0
00:24:25,  971.3,    6.6,   75.0,    2.39,   -0.29,    0.0,   -4.0
00:24:30,  971.3,    6.6,   75.0,    2.08,   -0.48,    0.0,   -4.0
00:24:35,  971.3,    6.6,   75.0,    1.90,   -0.97,    0.0,   -3.8
00:24:40,  971.3,    6.6,   75.1,    1.97,   -1.44,    0.0,   -3.8
00:24:45,  971.3,    6.6,   75.1,    1.63,   -1.80,    0.0,   -3.8
00:24:50,  971.4,    6.6,   75.1,    1.29,   -2.07,    0.0,   -3.6
00:24:55,  971.3,    6.6,   75.1,    2.15,   -2.29,    0.0,   -4.0
00:25:00,  971.4,    6.6,   75.0,    2.25,   -2.20,    0.0,   -4.0
00:25:05,  971.4,    6.6,   75.0,    2.19,   -2.43,    0.0,   -4.0
00:25:10,  971.4,    6.6,   75.0,    1.82,   -2.36,    0.0,   -3.8
00:25:15,  971.3,    6.5,   75.1,    1.74,   -1.70,    0.0,   -3.8
00:25:20,  971.3,    6.5,   75.1,    1.78,   -1.15,    0.0,   -3.6
00:25:25,  971.4,    6.5,   75.0,    2.29,   -1.81,    0.0,   -3.6
00:25:30,  971.3,    6.5,   75.0,    2.48,   -1.67,    0.0,   -3.6
00:25:35,  971.4,    6.5,   75.1,    1.84,   -1.08,    0.0,   -3.6
00:25:40,  971.3,    6.5,   75.0,    1.78,   -1.04,    0.0,   -3.6
00:25:45,  971.3,    6.5,   75.0,    1.83,   -1.07,    0.0,   -3.8
00:25:50,  971.3,    6.5,   75.0,    1.91,   -1.51,    0.0,   -4.0
00:25:55,  971.3,    6.5,   75.0,    2.25,   -1.45,    0.0,   -3.8
00:26:00,  971.2,    6.5,   74.9,    2.60,   -1.45,    0.0,   -4.0
00:26:05,  971.3,    6.5,   74.9,    2.69,   -2.14,    0.0,   -4.0
00:26:10,  971.3,    6.5,   75.0,    2.96,   -2.48,    0.0,   -4.0
00:26:15,  971.3,    6.5,   75.0,    2.39,   -3.09,    0.0,   -3.8
00:26:20,  971.3,    6.5,   75.0,    1.93,   -3.64,    0.0,   -4.0
00:26:25,  971.2,    6.5,   74.9,    1.77,   -3.17,    0.0,   -3.8
00:26:30,  971.2,    6.5,   74.9,    1.14,   -2.81,    0.0,   -3.8
00:26:35,  971.3,    6.5,   75.0,    1.85,   -2.55,    0.0,   -3.8
00:26:40,  971.2,    6.5,   75.0,    1.86,   -1.56,    0.0,   -3.8
00:26:45,  971.2,    6.5,   75.0,    1.50,   -1.26,    0.0,   -3.8
00:26:50,  971.3,    6.5,   75.0,    2.45,   -1.10,    0.0,   -3.8
00:26:55,  971.3,    6.5,   75.0,    2.47,   -1.01,    0.0,   -3.8
00:27:00,  971.2,    6.5,   75.0,    2.75,   -1.54,    0.0,   -4.0
00:27:05,  971.2,    6.5,   75.0,    2.82,   -1.41,    0.0,   -4.0
00:27:10,  971.3,    6.5,   75.0,    1.87,   -1.76,    0.0,   -4.0
00:27:15,  971.3,    6.5,   75.0,    2.04,   -2.18,    0.0,   -4.0
00:27:20,  971.3,    6.5,   74.9,    1.79,   -1.99,    0.0,   -4.0
00:27:25,  971.2,    6.5,   74.9,    2.47,   -1.44,    0.0,   -4.0
00:27:30,  971.2,    6.5,   74.8,    2.80,   -1.56,    0.0,   -4.0
00:27:35,  971.2,    6.5,   74.7,    2.84,   -2.07,    0.0,   -3.8
00:27:40,  971.2,    6.5,   74.6,    2.93,   -1.71,    0.0,   -3.6
00:27:45,  971.2,    6.5,   74.6,    2.56,   -1.28,    0.0,   -3.8
00:27:50,  971.2,    6.5,   74.5,    2.16,   -1.20,    0.0,   -3.6
00:27:55,  971.2,    6.5,   74.4,    2.40,   -1.75,    0.0,   -3.6
00:28:00,  971.2,    6.5,   74.3,    1.87,   -1.48,    0.0,   -3.6
00:28:05,  971.2,    6.5,   74.3,    1.72,   -1.26,    0.0,   -3.6
00:28:10,  971.2,    6.5,   74.3,    2.19,   -1.12,    0.0,   -3.6
00:28:15,  971.2,    6.5,   74.3,    1.76,   -1.19,    0.0,   -3.6
00:28:20,  971.2,    6.5,   74.3,    2.22,   -1.00,    0.0,   -3.6
00:28:25,  971.2,    6.5,   74.3,    2.14,   -1.39,    0.0,   -3.6
00:28:30,  971.2,    6.6,   74.3,    1.87,   -1.57,    0.0,   -3.6
00:28:35,  971.2,    6.5,   74.3,    1.91,   -1.87,    0.0,   -3.6
00:28:40,  971.3,    6.5,   74.2,    1.74,   -1.70,    0.0,   -3.8
00:28:45,  971.2,    6.5,   74.2,    1.59,   -1.33,    0.0,   -4.0
00:28:50,  971.2,    6.5,   74.1,    1.36,   -1.14,    0.0,   -3.6
00:28:55,  971.2,    6.6,   74.0,    1.72,   -1.74,    0.0,   -3.6
00:29:00,  971.2,    6.6,   73.9,    1.49,   -1.46,    0.0,   -3.8
00:29:05,  971.2,    6.6,   73.8,    1.64,   -1.37,    0.0,   -3.8
00:29:10,  971.2,    6.6,   73.8,    1.44,   -1.54,    0.0,   -3.8
00:29:15,  971.2,    6.6,   73.7,    2.04,   -1.32,    0.0,   -3.6
00:29:20,  971.2,    6.6,   73.8,    2.34,   -0.83,    0.0,   -3.6
00:29:25,  971.3,    6.6,   73.8,    2.16,   -1.11,    0.0,   -3.6
00:29:30,  971.3,    6.6,   73.8,    2.90,   -1.18,    0.0,   -3.6
00:29:35,  971.2,    6.6,   73.8,    2.59,   -1.57,    0.0,   -3.6
00:29:40,  971.2,    6.6,   73.8,    2.16,   -1.11,    0.0,   -3.6