                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/09/25 00:00,   27.7,  999.0,   19.9,   12.1,    9.9,   15.3,  999.0,    4.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 00:10,   18.2,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 00:20,   18.6,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 00:30,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 00:40,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    3.5,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 00:50,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:00,  999.0,  999.0,  999.0,    8.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:10,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:20,   19.5,   15.1,   15.4,   17.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:30,   27.0,   21.8,   18.1,   18.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:40,   20.5,   18.1,   15.8,   13.5,  999.0,    4.1,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 02:50,  999.0,   14.9,   12.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 03:00,   22.6,   18.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    4.5,    5.6,    3.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 03:10,   19.0,   13.9,   16.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9
2008/09/25 03:20,   15.7,   16.3,   16.0,   17.6,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 03:30,   20.9,   18.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 03:40,   18.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.0,    2.8,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 03:50,   18.8,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,    2.3,    5.0,  999.0,    3.2,    4.4,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 04:00,   18.7,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.4,  999.0,    6.1,  999.0,    4.2,  999.0,  999.0,    3.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 04:10,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,    3.8,    5.0,  999.0,    5.4,  999.0,  999.0,    4.6,    5.6,    6.0,    5.7,  999.0,  999.0,  999.0,    3.5,  999.0,    5.3,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0
2008/09/25 04:20,  999.0,  999.0,   13.6,  999.0,   17.0,    4.6,  999.0,    5.1,    5.0,    5.3,    5.5,    4.3,  999.0,    5.6,    4.8,  999.0,  999.0,    5.7,    4.3,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0
2008/09/25 04:30,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.3,  999.0,  999.0,    6.5,    5.3,  999.0,    4.9,    5.6,    4.0,  999.0,    2.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.6,  999.0,  999.0,  999.0
2008/09/25 04:40,  999.0,  999.0,   15.1,  999.0,  999.0,    5.6,    4.9,    5.2,    5.5,    7.2,    5.6,    4.4,    5.9,  999.0,    6.8,    4.4,    3.0,    5.5,    4.2,    2.5,    5.4,  999.0,  999.0,  999.0,  999.0,    4.1,    4.9,  999.0,    4.2,  999.0
2008/09/25 04:50,  999.0,  999.0,   18.9,   14.1,  999.0,  999.0,  999.0,  999.0,    6.4,    3.6,    4.2,    6.1,    5.7,    4.0,  999.0,  999.0,    3.3,  999.0,    5.3,    3.7,  999.0,    5.4,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0
2008/09/25 05:00,   25.7,   18.1,  999.0,   19.6,   16.7,  999.0,  999.0,    6.8,    6.7,    5.1,    4.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0
2008/09/25 05:10,   20.7,  999.0,   13.9,   14.9,   14.1,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 05:20,   35.9,   25.3,   22.2,    9.0,   14.5,   16.8,   12.5,    7.6,    2.3,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 05:30,   22.0,   20.3,   12.8,   17.4,   23.4,   17.5,   16.4,   16.7,   10.2,    8.4,    6.6,  999.0,  999.0,    1.1,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 05:40,   33.8,   30.8,  999.0,  999.0,   23.6,   16.6,   16.1,    9.5,   10.3,    9.5,    5.3,  999.0,    3.0,  999.0,  999.0,    5.1,    4.6,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 05:50,   26.9,   29.7,   12.8,   16.8,   21.4,   16.1,   11.2,   14.5,    8.4,    2.7,  999.0,  999.0,  999.0,    0.8,    6.6,    6.1,  999.0,  999.0,    4.1,    2.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 06:00,  999.0,  999.0,  999.0,  999.0,   10.7,   13.3,   11.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 06:10,   12.8,  999.0,   16.4,   22.2,   10.1,  999.0,  999.0,    5.9,  999.0,    3.7,  999.0,  999.0,    4.2,    5.8,    6.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 06:20,   18.8,  999.0,   15.9,  999.0,   19.8,    6.9,   15.4,    2.2,    6.5,    0.3,    2.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    7.6,  999.0,  999.0
2008/09/25 06:30,  999.0,  999.0,   14.6,  999.0,  999.0,   11.1,    4.3,   -1.6,    5.9,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 06:40,  999.0,  999.0,   20.4,   10.6,  999.0,    2.8,    2.5,    5.4,    5.4,    6.2,    4.8,    3.8,    5.7,  999.0,  999.0,  999.0,    4.1,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0
2008/09/25 06:50,   35.5,   29.8,   20.2,   17.2,   20.7,  999.0,    5.4,    6.3,    7.3,   10.7,    6.0,    5.5,    7.2,  999.0,    3.0,  999.0,    4.8,  999.0,  999.0,    3.4,    4.1,  999.0,  999.0,  999.0,    4.3,  999.0,    1.3,  999.0,   -1.9,  999.0
2008/09/25 07:00,  999.0,  999.0,   11.7,   24.7,   10.1,    6.2,    4.9,    4.9,    6.7,   10.1,    6.2,    6.3,  999.0,    4.5,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 07:10,   21.8,   12.0,   13.1,   14.9,   11.8,   17.2,    4.6,  999.0,    7.2,    6.2,    7.9,    4.8,  999.0,    5.3,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    3.0,    1.1,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 07:20,  999.0,  999.0,    9.9,  999.0,    3.9,  999.0,  999.0,    5.9,    6.1,    7.5,    6.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 07:30,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 07:40,  999.0,  999.0,   12.7,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    3.3,    7.0,    5.9,    5.7,    2.8,    5.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    5.3,    4.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.5,    5.2,  999.0,  999.0,    5.2,    4.6,  999.0,  999.0,  999.0,    5.9,    3.1,    4.8,    3.4,  999.0,  999.0,    5.4,    5.1,    4.9,  999.0,    4.2,    4.4,    7.0,  999.0,  999.0
2008/09/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    8.6,    9.3,   11.2,   11.2,    8.9,    7.6,    6.6,    7.2,    9.0,    7.2
2008/09/25 08:20,   14.4,   13.5,   12.9,   11.4,    8.7,    9.9,   13.2,   15.2,   15.7,   12.6,   13.2,   15.2,   16.8,   16.9,   10.9,   20.1,   19.1,   19.0,   21.7,   21.1,   19.4,   17.2,   14.8,   17.5,   14.2,   14.0,   12.0,   13.5,   12.1,    8.0
2008/09/25 08:30,   32.9,   29.1,   28.9,   27.6,   29.2,   28.8,   28.7,   27.5,   27.0,   25.5,   24.3,   21.6,   18.5,   16.3,   13.3,   16.1,   11.6,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 08:40,   35.2,   31.4,   31.3,   28.9,   27.7,   24.8,   23.9,   21.8,   21.5,   21.1,   22.0,   18.7,   17.0,   14.0,   11.3,    8.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0
2008/09/25 08:50,   29.3,   26.8,   23.8,   20.7,   16.8,   13.4,   14.4,   11.2,    9.0,    7.1,  999.0,  999.0,    3.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:00,   14.5,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:20,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:30,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 09:50,   21.9,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:00,   29.4,   26.6,   20.7,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:10,   22.6,   22.8,   20.5,   15.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:20,   28.3,   20.1,   16.1,   11.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:30,   27.2,   25.4,   19.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:40,   20.8,   21.8,   20.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 10:50,   20.4,   19.7,   18.9,   13.5,   21.0,    5.5,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:00,   21.5,   23.7,   19.3,   17.7,   13.5,   10.7,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:10,   25.6,   17.5,   17.2,   12.2,   14.0,  999.0,  999.0,  999.0,  999.0,    8.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:20,   25.7,   14.6,  999.0,  999.0,  999.0,  999.0,    5.7,    1.0,    4.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,   -1.1,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:30,   20.5,   20.7,   15.4,   11.5,   16.2,   19.7,   18.5,   12.4,   14.1,   23.3,  999.0,   11.5,    7.7,   13.0,    7.0,    8.7,    5.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:40,  999.0,   28.0,   27.1,   23.7,   21.0,   20.1,   18.5,   15.4,   14.8,   13.7,   11.0,   11.6,   10.9,    9.5,    7.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 11:50,   29.0,   22.4,   21.3,   11.4,   19.6,   17.5,   12.8,   16.5,   13.1,    9.1,    3.7,    5.0,    4.7,  999.0,  999.0,    3.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 12:00,   26.0,   26.9,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 12:10,   19.9,   22.6,   16.7,   22.1,   13.8,   11.8,   14.0,    9.8,    8.0,    9.7,    7.5,    6.6,    8.0,    8.5,    5.1,    6.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 12:20,   25.2,   24.0,   27.1,   23.5,   22.6,   19.6,   16.2,   14.3,   11.5,    9.7,    8.2,    6.6,   10.4,   11.7,   12.5,   10.2,    7.2,    6.6,    8.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 12:30,   19.0,   17.3,   18.9,   12.3,   13.3,   10.2,    6.1,  999.0,    4.7,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    5.2,    4.0,    3.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 12:40,   23.6,   19.6,   16.9,   14.1,   12.7,   10.1,   11.7,    6.3,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.3,  999.0,   13.1,   11.4,    6.0,    8.9,    6.4,    8.1,    7.0,    6.8,    7.5,    7.7
2008/09/25 12:50,   23.2,   20.0,   18.5,   16.6,   16.3,   15.0,   13.6,   10.1,   10.7,    9.4,    8.3,    9.6,    8.4,    9.6,    9.4,    8.3,    8.5,    6.9,    5.1,    6.7,    9.8,    8.0,    5.3,    3.1,    5.1,    4.6,    3.6,  999.0,    1.8,    1.2
2008/09/25 13:00,   21.4,   18.6,   13.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.1,    2.3,    3.5,  999.0,    3.9,    6.0,    2.9,  999.0
2008/09/25 13:10,   27.3,   20.8,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    4.0,  999.0,    4.3,    2.5,    1.8,  999.0,    4.3,    5.3,  999.0,    1.5
2008/09/25 13:20,   23.9,   21.8,   16.0,   12.4,   11.0,    9.5,    8.3,    6.0,    7.2,    9.0,    7.1,    8.8,    8.4,    8.3,    5.8,    5.5,    5.5,    2.4,  999.0,  999.0,    3.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 13:30,   26.4,   17.4,   12.7,    7.0,    9.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 13:40,   30.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 13:50,   29.5,   24.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:00,   21.1,   25.8,   22.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:10,   20.8,   20.7,   21.5,   18.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:20,   22.9,   22.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:30,   29.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:40,   29.5,   18.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 14:50,   23.2,    9.4,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 15:00,   24.5,   16.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/25 15:10,   25.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0