2023/01/04, +9, 136.10,  34.85, 385
00:01:05,  973.6,   -0.1,   83.0,    0.34,    0.29,    0.0,   -4.0
00:01:10,  973.6,   -0.1,   82.8,    0.78,    0.88,    0.0,   -4.0
00:01:15,  973.6,   -0.1,   82.6,    0.88,    0.78,    0.0,   -4.0
00:01:20,  973.6,   -0.1,   82.5,    0.80,    0.94,    0.0,   -3.8
00:01:25,  973.6,   -0.1,   82.3,    1.37,   -0.17,    0.0,   -4.0
00:01:30,  973.6,   -0.1,   82.1,    1.95,   -1.17,    0.0,   -4.0
00:01:35,  973.6,   -0.1,   82.0,    1.41,   -0.88,    0.0,   -4.0
00:01:40,  973.6,   -0.1,   81.9,    1.13,    0.34,    0.0,   -4.0
00:01:45,  973.6,   -0.1,   81.8,    0.83,    0.44,    0.0,   -4.0
00:01:50,  973.6,   -0.1,   81.8,    0.61,    0.21,    0.0,   -4.4
00:01:55,  973.6,   -0.1,   81.7,    0.65,   -0.06,    0.0,   -4.4
00:02:00,  973.6,   -0.1,   81.7,    0.88,   -0.78,    0.0,   -4.4
00:02:05,  973.6,   -0.1,   81.7,    1.42,   -2.27,    0.0,   -4.4
00:02:10,  973.6,   -0.1,   81.7,    1.22,   -1.30,    0.0,   -4.4
00:02:15,  973.6,   -0.1,   81.7,   -0.63,   -0.14,    0.0,   -4.4
00:02:20,  973.6,   -0.1,   81.7,   -0.28,   -0.58,    0.0,   -4.4
00:02:25,  973.6,   -0.1,   81.7,    0.28,    0.72,    0.0,   -4.4
00:02:30,  973.6,   -0.1,   81.7,    1.26,    0.82,    0.0,   -4.0
00:02:35,  973.6,   -0.1,   81.7,    1.33,    0.69,    0.0,   -4.0
00:02:40,  973.6,   -0.1,   81.5,    0.66,    0.61,    0.0,   -4.0
00:02:45,  973.6,   -0.1,   81.4,    0.44,   -0.08,    0.0,   -4.0
00:02:50,  973.6,   -0.1,   81.2,    0.37,    0.24,    0.0,   -3.6
00:02:55,  973.6,   -0.0,   81.1,    0.27,   -0.10,    0.0,   -3.8
00:03:00,  973.6,    0.0,   80.9,    0.90,   -0.87,    0.0,   -4.0
00:03:05,  973.6,    0.0,   80.7,    1.95,   -0.24,    0.0,   -4.0
00:03:10,  973.6,    0.0,   80.5,    1.96,   -1.64,    0.0,   -4.0
00:03:15,  973.6,    0.1,   80.2,    2.17,   -1.02,    0.0,   -4.0
00:03:20,  973.6,    0.1,   80.0,    2.38,   -0.54,    0.0,   -4.0
00:03:25,  973.6,    0.1,   79.8,    1.97,   -1.13,    0.0,   -4.0
00:03:30,  973.6,    0.2,   79.6,    1.06,   -0.50,    0.0,   -4.0
00:03:35,  973.6,    0.2,   79.3,    0.88,   -0.58,    0.0,   -4.0
00:03:40,  973.6,    0.2,   79.1,    1.36,   -0.26,    0.0,   -4.0
00:03:45,  973.6,    0.2,   78.9,    1.11,    0.40,    0.0,   -4.0
00:03:50,  973.6,    0.3,   78.5,    0.65,    0.02,    0.0,   -4.0
00:03:55,  973.6,    0.3,   78.3,    0.17,    0.88,    0.0,   -4.0
00:04:00,  973.6,    0.3,   78.1,   -0.19,    0.54,    0.0,   -4.0
00:04:05,  973.6,    0.4,   77.9,    0.11,    0.64,    0.0,   -4.0
00:04:10,  973.6,    0.4,   77.7,    0.10,    0.76,    0.0,   -4.0
00:04:15,  973.6,    0.4,   77.5,   -0.06,    0.46,    0.0,   -3.6
00:04:20,  973.6,    0.4,   77.5,    0.27,    0.09,    0.0,   -3.6
00:04:25,  973.6,    0.3,   77.4,   -0.07,   -0.27,    0.0,   -3.8
00:04:30,  973.6,    0.3,   77.3,   -0.11,   -0.64,    0.0,   -4.0
00:04:35,  973.6,    0.3,   77.2,    1.27,   -1.26,    0.0,   -4.0
00:04:40,  973.6,    0.3,   77.2,    1.01,   -1.16,    0.0,   -4.0
00:04:45,  973.6,    0.3,   77.2,    1.43,   -1.07,    0.0,   -4.2
00:04:50,  973.6,    0.3,   77.2,    1.06,   -0.52,    0.0,   -4.4
00:04:55,  973.6,    0.3,   77.2,    1.50,    0.05,    0.0,   -4.4
00:05:00,  973.6,    0.3,   77.0,    1.78,   -0.18,    0.0,   -4.4
00:05:05,  973.6,    0.4,   77.0,    1.53,   -0.65,    0.0,   -4.4
00:05:10,  973.6,    0.4,   76.9,    1.58,   -0.51,    0.0,   -4.2
00:05:15,  973.6,    0.4,   76.8,    1.76,   -1.69,    0.0,   -4.0
00:05:20,  973.7,    0.5,   76.7,    2.55,   -0.13,    0.0,   -4.0
00:05:25,  973.7,    0.5,   76.6,    1.75,   -0.34,    0.0,   -4.2
00:05:30,  973.7,    0.5,   76.4,    1.00,   -0.34,    0.0,   -4.4
00:05:35,  973.7,    0.5,   76.2,   -0.16,   -1.04,    0.0,   -4.4
00:05:40,  973.6,    0.6,   76.1,    0.36,   -0.82,    0.0,   -4.0
00:05:45,  973.6,    0.6,   75.9,    0.73,   -1.29,    0.0,   -4.0
00:05:50,  973.6,    0.6,   75.7,    0.12,   -1.25,    0.0,   -4.0
00:05:55,  973.6,    0.6,   75.5,    0.51,   -0.78,    0.0,   -4.0
00:06:00,  973.7,    0.6,   75.4,    0.75,   -0.56,    0.0,   -4.0
00:06:05,  973.6,    0.6,   75.3,    1.30,   -0.47,    0.0,   -4.0
00:06:10,  973.6,    0.6,   75.1,    0.94,    1.15,    0.0,   -4.0
00:06:15,  973.6,    0.6,   75.0,   -0.27,    0.89,    0.0,   -4.0
00:06:20,  973.6,    0.6,   74.9,   -0.37,   -0.28,    0.0,   -4.0
00:06:25,  973.6,    0.7,   74.8,    0.30,   -0.17,    0.0,   -4.2
00:06:30,  973.6,    0.7,   74.7,    1.18,   -0.45,    0.0,   -4.0
00:06:35,  973.6,    0.7,   74.5,    1.31,   -0.69,    0.0,   -4.0
00:06:40,  973.7,    0.7,   74.4,    1.29,   -0.77,    0.0,   -4.2
00:06:45,  973.7,    0.7,   74.3,    1.27,   -1.08,    0.0,   -4.2
00:06:50,  973.7,    0.7,   74.2,    0.41,   -1.10,    0.0,   -4.4
00:06:55,  973.7,    0.7,   74.1,    1.25,   -0.13,    0.0,   -4.4
00:07:00,  973.7,    0.7,   74.0,    0.24,   -0.86,    0.0,   -4.4
00:07:05,  973.7,    0.7,   73.8,    0.57,   -0.69,    0.0,   -4.2
00:07:10,  973.6,    0.7,   73.8,    1.36,   -1.16,    0.0,   -4.2
00:07:15,  973.7,    0.7,   73.7,    1.27,   -0.80,    0.0,   -4.2
00:07:20,  973.6,    0.7,   73.7,    1.50,    0.05,    0.0,   -4.0
00:07:25,  973.6,    0.6,   73.7,    1.04,   -0.18,    0.0,   -4.2
00:07:30,  973.6,    0.6,   73.7,    0.31,   -0.70,    0.0,   -4.2
00:07:35,  973.6,    0.6,   73.7,    0.65,    0.00,    0.0,   -4.2
00:07:40,  973.6,    0.5,   73.8,    1.05,    0.14,    0.0,   -4.2
00:07:45,  973.6,    0.6,   73.9,    0.59,   -0.72,    0.0,   -4.2
00:07:50,  973.6,    0.5,   74.1,    2.01,    0.51,    0.0,   -4.2
00:07:55,  973.6,    0.5,   74.4,    1.29,   -1.29,    0.0,   -4.0
00:08:00,  973.6,    0.5,   74.7,    1.42,   -1.62,    0.0,   -4.0
00:08:05,  973.6,    0.4,   75.0,    0.92,   -1.88,    0.0,   -4.2
00:08:10,  973.6,    0.4,   75.2,    2.06,   -0.63,    0.0,   -4.4
00:08:15,  973.6,    0.4,   75.4,    1.52,   -0.68,    0.0,   -4.2
00:08:20,  973.6,    0.4,   75.5,    1.06,   -0.50,    0.0,   -4.0
00:08:25,  973.6,    0.4,   75.7,    0.80,   -0.40,    0.0,   -4.0
00:08:30,  973.6,    0.4,   75.8,    1.63,   -0.82,    0.0,   -4.2
00:08:35,  973.6,    0.4,   75.9,    1.16,   -1.20,    0.0,   -4.4
00:08:40,  973.6,    0.4,   75.9,    1.71,   -0.52,    0.0,   -4.4
00:08:45,  973.6,    0.4,   75.9,    1.60,   -0.45,    0.0,   -4.4
00:08:50,  973.6,    0.4,   75.9,    1.83,    0.03,    0.0,   -4.4
00:08:55,  973.6,    0.4,   75.9,    1.66,   -0.17,    0.0,   -4.2
00:09:00,  973.6,    0.4,   75.9,    1.07,    0.87,    0.0,   -4.0
00:09:05,  973.6,    0.4,   75.9,    0.69,    0.63,    0.0,   -4.2
00:09:10,  973.6,    0.4,   75.8,    0.92,    0.14,    0.0,   -4.2
00:09:15,  973.7,    0.4,   75.8,    1.66,   -0.12,    0.0,   -4.0
00:09:20,  973.7,    0.3,   75.8,    2.94,   -2.03,    0.0,   -4.0
00:09:25,  973.6,    0.3,   75.8,    2.84,   -0.92,    0.0,   -4.4
00:09:30,  973.6,    0.3,   76.0,    2.26,   -0.23,    0.0,   -4.4
00:09:35,  973.6,    0.3,   76.1,    1.73,   -0.43,    0.0,   -4.4
00:09:40,  973.7,    0.2,   76.2,    1.10,    1.02,    0.0,   -4.2
00:09:45,  973.6,    0.3,   76.3,    1.13,    0.55,    0.0,   -4.0
00:09:50,  973.6,    0.2,   76.4,    0.88,    0.30,    0.0,   -4.0
00:09:55,  973.6,    0.2,   76.6,    0.94,   -0.47,    0.0,   -3.8
00:10:00,  973.7,    0.2,   76.7,    2.13,   -1.17,    0.0,   -4.0
00:10:05,  973.7,    0.2,   76.8,    1.91,    0.99,    0.0,   -4.0
00:10:10,  973.7,    0.2,   76.8,    2.09,    0.89,    0.0,   -4.0
00:10:15,  973.7,    0.2,   76.9,    2.31,    0.62,    0.0,   -4.0
00:10:20,  973.6,    0.2,   77.0,    1.13,   -1.05,    0.0,   -4.0
00:10:25,  973.7,    0.1,   77.1,    1.48,   -0.13,    0.0,   -4.0
00:10:30,  973.7,    0.2,   77.3,    1.46,    0.23,    0.0,   -4.0
00:10:35,  973.7,    0.2,   77.4,    1.23,   -0.28,    0.0,   -4.0
00:10:40,  973.7,    0.2,   77.4,    0.81,   -0.47,    0.0,   -4.0
00:10:45,  973.6,    0.2,   77.5,    0.58,   -0.29,    0.0,   -3.8
00:10:50,  973.6,    0.2,   77.5,    0.33,   -0.30,    0.0,   -3.6
00:10:55,  973.6,    0.2,   77.4,   -0.23,   -0.38,    0.0,   -3.8
00:11:00,  973.6,    0.3,   77.4,   -0.40,   -0.51,    0.0,   -4.0
00:11:05,  973.6,    0.3,   77.3,   -0.36,   -0.86,    0.0,   -4.0
00:11:10,  973.6,    0.3,   77.2,   -0.28,   -0.59,    0.0,   -4.0
00:11:15,  973.6,    0.3,   77.0,   -0.38,    0.24,    0.0,   -4.0
00:11:20,  973.6,    0.4,   76.8,    0.19,    0.07,    0.0,   -4.0
00:11:25,  973.6,    0.4,   76.6,    0.45,   -0.34,    0.0,   -4.0
00:11:30,  973.6,    0.4,   76.4,    1.16,   -0.74,    0.0,   -4.0
00:11:35,  973.6,    0.5,   76.2,    0.38,    0.67,    0.0,   -4.0
00:11:40,  973.6,    0.5,   76.1,   -0.25,    0.60,    0.0,   -4.0
00:11:45,  973.6,    0.5,   75.9,    0.38,   -0.23,    0.0,   -3.8
00:11:50,  973.6,    0.5,   75.7,    1.00,   -0.34,    0.0,   -4.0
00:11:55,  973.6,    0.5,   75.5,    1.32,   -0.72,    0.0,   -4.0
00:12:00,  973.6,    0.6,   75.3,    1.05,    0.12,    0.0,   -4.0
00:12:05,  973.6,    0.6,   75.0,    1.15,   -0.51,    0.0,   -4.0
00:12:10,  973.6,    0.6,   74.8,    0.92,    0.18,    0.0,   -4.0
00:12:15,  973.6,    0.6,   74.5,    0.43,   -0.64,    0.0,   -4.0
00:12:20,  973.6,    0.6,   74.3,    0.24,   -1.03,    0.0,   -4.0
00:12:25,  973.6,    0.6,   74.1,    0.59,   -0.87,    0.0,   -4.0
00:12:30,  973.6,    0.7,   74.0,    0.91,   -1.04,    0.0,   -4.0
00:12:35,  973.6,    0.7,   73.8,    1.34,   -0.77,    0.0,   -4.0
00:12:40,  973.6,    0.7,   73.6,    1.59,   -0.49,    0.0,   -4.0
00:12:45,  973.6,    0.7,   73.4,    1.20,   -0.90,    0.0,   -4.0
00:12:50,  973.6,    0.7,   73.3,    1.10,   -0.42,    0.0,   -4.2
00:12:55,  973.6,    0.7,   73.2,    0.62,    0.70,    0.0,   -4.2
00:13:00,  973.6,    0.7,   73.2,    0.29,    0.89,    0.0,   -4.0
00:13:05,  973.6,    0.6,   73.2,    0.03,    0.93,    0.0,   -4.0
00:13:10,  973.6,    0.6,   73.2,   -0.11,    0.93,    0.0,   -4.0
00:13:15,  973.6,    0.6,   73.3,    0.20,    0.53,    0.0,   -4.0
00:13:20,  973.6,    0.6,   73.5,    0.40,    0.24,    0.0,   -4.0
00:13:25,  973.6,    0.6,   73.7,    0.08,   -0.19,    0.0,   -4.0
00:13:30,  973.6,    0.6,   73.8,    0.15,   -0.44,    0.0,   -4.0
00:13:35,  973.6,    0.6,   74.0,    0.29,   -0.34,    0.0,   -4.0
00:13:40,  973.6,    0.6,   74.1,    0.44,   -0.48,    0.0,   -4.0
00:13:45,  973.6,    0.6,   74.2,    0.75,   -0.18,    0.0,   -4.0
00:13:50,  973.6,    0.6,   74.3,    1.37,   -0.19,    0.0,   -4.0
00:13:55,  973.6,    0.6,   74.4,    1.10,   -0.42,    0.0,   -4.2
00:14:00,  973.6,    0.6,   74.5,    1.18,   -0.04,    0.0,   -4.2
00:14:05,  973.6,    0.6,   74.5,    1.78,    0.13,    0.0,   -4.2
00:14:10,  973.6,    0.6,   74.6,    0.93,   -0.09,    0.0,   -4.2
00:14:15,  973.6,    0.5,   74.7,    0.46,   -0.46,    0.0,   -4.4
00:14:20,  973.6,    0.6,   74.7,    0.12,   -0.43,    0.0,   -4.4
00:14:25,  973.6,    0.6,   74.8,   -0.36,   -0.44,    0.0,   -4.4
00:14:30,  973.6,    0.5,   74.8,   -0.35,   -1.12,    0.0,   -4.4
00:14:35,  973.6,    0.5,   74.8,   -0.26,   -1.15,    0.0,   -4.4
00:14:40,  973.6,    0.5,   74.9,    0.27,   -0.90,    0.0,   -4.4
00:14:45,  973.6,    0.5,   75.0,   -0.20,   -0.91,    0.0,   -4.4
00:14:50,  973.6,    0.5,   75.1,    0.05,   -0.65,    0.0,   -4.2
00:14:55,  973.6,    0.5,   75.2,   -0.59,   -0.50,    0.0,   -4.4
00:15:00,  973.6,    0.5,   75.3,   -0.44,    0.09,    0.0,   -4.2
00:15:05,  973.6,    0.5,   75.4,    0.40,    0.20,    0.0,   -4.2
00:15:10,  973.6,    0.5,   75.4,    1.34,   -1.42,    0.0,   -4.4
00:15:15,  973.6,    0.5,   75.4,    1.06,   -1.06,    0.0,   -4.4
00:15:20,  973.6,    0.5,   75.5,    1.25,   -0.17,    0.0,   -4.6
00:15:25,  973.6,    0.5,   75.5,    1.78,   -0.40,    0.0,   -4.4
00:15:30,  973.6,    0.5,   75.5,    1.18,   -0.42,    0.0,   -4.4
00:15:35,  973.6,    0.5,   75.5,    1.53,   -0.19,    0.0,   -4.2
00:15:40,  973.6,    0.6,   75.5,    0.72,    1.63,    0.0,   -4.2
00:15:45,  973.6,    0.5,   75.4,    0.34,    1.34,    0.0,   -4.4
00:15:50,  973.6,    0.5,   75.4,    1.27,    2.36,    0.0,   -4.4
00:15:55,  973.6,    0.5,   75.4,    0.16,    3.00,    0.0,   -4.2
00:16:00,  973.6,    0.5,   75.2,    1.69,   -0.58,    0.0,   -4.0
00:16:05,  973.6,    0.5,   75.1,    1.24,    0.19,    0.0,   -4.0
00:16:10,  973.6,    0.5,   75.0,    1.50,   -0.37,    0.0,   -3.8
00:16:15,  973.6,    0.6,   74.9,    2.26,    0.78,    0.0,   -3.8
00:16:20,  973.6,    0.5,   74.8,    1.41,   -0.51,    0.0,   -4.0
00:16:25,  973.6,    0.6,   74.7,    1.54,    0.02,    0.0,   -4.0
00:16:30,  973.6,    0.6,   74.6,    1.25,   -0.15,    0.0,   -4.0
00:16:35,  973.6,    0.6,   74.4,    3.35,    1.23,    0.0,   -4.0
00:16:40,  973.6,    0.6,   74.3,    2.93,    0.83,    0.0,   -3.8
00:16:45,  973.6,    0.7,   74.1,    2.98,   -0.36,    0.0,   -4.0
00:16:50,  973.6,    0.7,   73.9,    2.47,    0.66,    0.0,   -4.0
00:16:55,  973.6,    0.7,   73.6,    2.08,    1.69,    0.0,   -4.0
00:17:00,  973.6,    0.7,   73.4,    2.26,   -0.27,    0.0,   -3.6
00:17:05,  973.6,    0.7,   73.1,    2.11,   -0.41,    0.0,   -3.6
00:17:10,  973.6,    0.8,   72.8,    2.43,    0.13,    0.0,   -3.6
00:17:15,  973.6,    0.8,   72.6,    1.58,   -0.91,    0.0,   -3.4
00:17:20,  973.6,    0.8,   72.5,    1.48,   -0.42,    0.0,   -3.4
00:17:25,  973.6,    0.8,   72.3,    1.76,   -0.30,    0.0,   -3.4
00:17:30,  973.6,    0.9,   72.1,    2.54,   -0.31,    0.0,   -3.4
00:17:35,  973.6,    0.9,   72.0,    3.68,   -0.83,    0.0,   -3.2
00:17:40,  973.6,    0.9,   71.8,    3.29,    0.02,    0.0,   -3.2
00:17:45,  973.6,    0.9,   71.7,    2.76,    0.14,    0.0,   -3.4
00:17:50,  973.6,    0.9,   71.6,    1.41,    0.63,    0.0,   -3.4
00:17:55,  973.6,    0.9,   71.5,    0.62,    0.20,    0.0,   -3.6
00:18:00,  973.6,    0.9,   71.4,    0.75,   -0.17,    0.0,   -3.8
00:18:05,  973.6,    0.9,   71.3,    0.89,   -0.29,    0.0,   -3.6
00:18:10,  973.6,    0.9,   71.2,    0.74,   -1.31,    0.0,   -3.6
00:18:15,  973.6,    0.9,   71.2,    1.17,   -0.73,    0.0,   -3.2
00:18:20,  973.6,    1.0,   71.2,    1.67,   -0.79,    0.0,   -3.2
00:18:25,  973.6,    0.9,   71.1,    1.12,   -1.23,    0.0,   -3.2
00:18:30,  973.6,    0.9,   71.0,    0.77,   -0.89,    0.0,   -3.2
00:18:35,  973.6,    1.0,   71.0,    1.16,   -0.19,    0.0,   -3.2
00:18:40,  973.6,    1.0,   70.9,    1.49,   -0.18,    0.0,   -3.2
00:18:45,  973.6,    1.0,   70.8,    1.47,   -0.28,    0.0,   -3.2
00:18:50,  973.6,    1.0,   70.8,    0.99,   -0.36,    0.0,   -3.2
00:18:55,  973.6,    1.0,   70.8,    0.89,    0.56,    0.0,   -3.2
00:19:00,  973.6,    1.0,   70.8,    2.63,    1.97,    0.0,   -3.2
00:19:05,  973.6,    1.0,   70.8,    1.94,    0.18,    0.0,   -3.2
00:19:10,  973.6,    0.9,   70.9,    1.50,    0.35,    0.0,   -3.2
00:19:15,  973.6,    1.0,   70.9,    1.53,   -0.15,    0.0,   -3.2
00:19:20,  973.6,    0.9,   70.9,    0.84,    0.31,    0.0,   -3.2
00:19:25,  973.6,    0.9,   71.0,    0.93,    0.05,    0.0,   -3.2
00:19:30,  973.6,    0.9,   71.0,    0.83,   -0.43,    0.0,   -3.4
00:19:35,  973.6,    1.0,   71.0,    2.19,   -0.62,    0.0,   -3.6
00:19:40,  973.6,    0.9,   71.0,    3.23,   -0.62,    0.0,   -3.6
00:19:45,  973.6,    1.0,   71.0,    2.56,   -1.03,    0.0,   -3.4
00:19:50,  973.6,    0.9,   71.0,    1.83,   -0.66,    0.0,   -3.4
00:19:55,  973.6,    1.0,   71.0,    1.50,    0.02,    0.0,   -3.4
00:20:00,  973.6,    1.0,   71.0,    1.54,    0.11,    0.0,   -3.4
00:20:05,  973.6,    1.0,   71.0,    1.50,    0.05,    0.0,   -3.4
00:20:10,  973.6,    1.0,   71.0,    0.93,    1.23,    0.0,   -3.4
00:20:15,  973.6,    1.0,   71.0,    0.92,   -0.16,    0.0,   -3.6
00:20:20,  973.6,    0.9,   71.1,    0.84,   -1.29,    0.0,   -3.6
00:20:25,  973.6,    0.9,   71.2,    0.74,   -1.01,    0.0,   -3.6
00:20:30,  973.6,    0.9,   71.3,    1.66,    0.02,    0.0,   -3.6
00:20:35,  973.6,    0.9,   71.3,    1.48,   -0.45,    0.0,   -3.8
00:20:40,  973.5,    0.9,   71.3,    1.83,   -0.06,    0.0,   -3.6
00:20:45,  973.5,    0.9,   71.4,    1.48,    0.23,    0.0,   -3.6
00:20:50,  973.6,    0.9,   71.4,    0.90,   -0.24,    0.0,   -3.6
00:20:55,  973.6,    0.9,   71.4,    1.02,   -0.29,    0.0,   -3.6
00:21:00,  973.5,    0.9,   71.5,    1.04,    0.20,    0.0,   -3.4
00:21:05,  973.6,    0.9,   71.5,    0.89,   -0.27,    0.0,   -3.4
00:21:10,  973.5,    0.9,   71.6,    0.93,    0.05,    0.0,   -3.4
00:21:15,  973.5,    0.8,   71.8,    0.63,    0.17,    0.0,   -3.6
00:21:20,  973.5,    0.7,   72.0,    0.25,    0.37,    0.0,   -3.6
00:21:25,  973.5,    0.7,   72.3,   -0.29,    0.34,    0.0,   -3.6
00:21:30,  973.5,    0.7,   72.6,   -0.37,    0.25,    0.0,   -3.4
00:21:35,  973.5,    0.7,   73.0,   -0.35,    0.27,    0.0,   -3.4
00:21:40,  973.5,    0.7,   73.2,   -0.18,    0.22,    0.0,   -3.4
00:21:45,  973.5,    0.6,   73.4,    0.12,   -0.30,    0.0,   -3.4
00:21:50,  973.5,    0.6,   73.6,    1.31,   -1.30,    0.0,   -3.6
00:21:55,  973.5,    0.6,   73.8,    0.85,   -0.81,    0.0,   -3.6
00:22:00,  973.5,    0.6,   73.9,    0.86,   -0.92,    0.0,   -3.6
00:22:05,  973.5,    0.6,   73.9,    0.52,   -0.92,    0.0,   -3.6
00:22:10,  973.5,    0.6,   74.0,    0.63,   -0.15,    0.0,   -3.8
00:22:15,  973.5,    0.6,   74.0,    1.21,    0.67,    0.0,   -4.0
00:22:20,  973.5,    0.7,   74.0,    1.46,    1.14,    0.0,   -4.2
00:22:25,  973.5,    0.6,   74.0,    1.66,   -0.02,    0.0,   -4.0
00:22:30,  973.5,    0.6,   74.0,    1.47,    0.29,    0.0,   -3.8
00:22:35,  973.5,    0.6,   73.9,    0.66,    0.66,    0.0,   -3.8
00:22:40,  973.6,    0.7,   73.9,    0.77,   -0.45,    0.0,   -3.6
00:22:45,  973.6,    0.6,   73.9,    0.37,   -0.86,    0.0,   -3.6
00:22:50,  973.6,    0.6,   73.9,    0.38,   -0.85,    0.0,   -3.6
00:22:55,  973.6,    0.6,   73.9,    0.71,   -0.94,    0.0,   -3.6
00:23:00,  973.5,    0.6,   74.0,    1.48,   -0.24,    0.0,   -3.6
00:23:05,  973.5,    0.5,   74.1,    0.83,   -0.83,    0.0,   -3.6
00:23:10,  973.6,    0.5,   74.3,    0.97,   -1.72,    0.0,   -3.6
00:23:15,  973.5,    0.5,   74.6,    1.65,   -0.20,    0.0,   -3.8
00:23:20,  973.5,    0.4,   74.8,    0.89,   -0.89,    0.0,   -4.0
00:23:25,  973.5,    0.4,   74.9,    0.92,    0.16,    0.0,   -3.8
00:23:30,  973.5,    0.4,   75.0,    1.12,   -0.36,    0.0,   -3.6
00:23:35,  973.6,    0.4,   75.2,    0.91,   -0.21,    0.0,   -3.6
00:23:40,  973.6,    0.4,   75.3,    0.89,    0.03,    0.0,   -3.4
00:23:45,  973.6,    0.3,   75.4,    0.54,    0.36,    0.0,   -3.4
00:23:50,  973.6,    0.3,   75.5,    1.33,    0.38,    0.0,   -3.4
00:23:55,  973.6,    0.2,   75.7,    1.79,    0.76,    0.0,   -3.4
00:24:00,  973.6,    0.3,   75.8,    1.17,   -0.73,    0.0,   -3.6
00:24:05,  973.6,    0.2,   76.0,    0.55,   -0.75,    0.0,   -3.4
00:24:10,  973.5,    0.2,   76.3,    0.36,    0.44,    0.0,   -3.6
00:24:15,  973.5,    0.2,   76.4,    0.20,    0.20,    0.0,   -3.6
00:24:20,  973.5,    0.3,   76.5,    0.42,    0.65,    0.0,   -3.4
00:24:25,  973.5,    0.3,   76.6,   -1.13,   -0.32,    0.0,   -3.2
00:24:30,  973.6,    0.3,   76.6,    1.31,   -0.82,    0.0,   -3.2
00:24:35,  973.6,    0.3,   76.6,    2.42,   -0.29,    0.0,   -3.4
00:24:40,  973.5,    0.3,   76.6,    1.67,   -0.63,    0.0,   -3.2
00:24:45,  973.5,    0.4,   76.5,    1.48,   -0.42,    0.0,   -3.2
00:24:50,  973.6,    0.4,   76.3,    1.37,   -1.21,    0.0,   -3.2
00:24:55,  973.5,    0.4,   76.1,    0.93,    0.12,    0.0,   -3.2
00:25:00,  973.6,    0.4,   75.9,    0.62,   -0.18,    0.0,   -3.2
00:25:05,  973.5,    0.4,   75.8,    1.24,   -0.19,    0.0,   -3.2
00:25:10,  973.5,    0.4,   75.7,    0.93,    0.13,    0.0,   -3.2
00:25:15,  973.6,    0.5,   75.5,    1.17,    0.16,    0.0,   -3.2
00:25:20,  973.5,    0.5,   75.5,    0.92,    0.18,    0.0,   -3.2
00:25:25,  973.5,    0.5,   75.4,    0.62,    0.18,    0.0,   -3.2
00:25:30,  973.5,    0.4,   75.3,    0.65,    0.06,    0.0,   -3.2
00:25:35,  973.5,    0.4,   75.4,    1.24,   -1.10,    0.0,   -3.2
00:25:40,  973.6,    0.4,   75.4,    0.29,   -1.64,    0.0,   -3.2
00:25:45,  973.5,    0.4,   75.5,   -0.39,   -0.66,    0.0,   -3.4
00:25:50,  973.5,    0.4,   75.6,    0.40,   -0.25,    0.0,   -3.6
00:25:55,  973.5,    0.4,   75.7,    0.77,    0.08,    0.0,   -3.4
00:26:00,  973.5,    0.4,   75.8,    0.76,    0.55,    0.0,   -3.6
00:26:05,  973.5,    0.4,   75.9,    1.46,    0.50,    0.0,   -3.4
00:26:10,  973.5,    0.4,   76.0,    1.03,   -0.23,    0.0,   -3.6
00:26:15,  973.5,    0.4,   76.1,    1.17,    0.08,    0.0,   -3.6
00:26:20,  973.5,    0.4,   76.1,    0.84,   -0.30,    0.0,   -3.6
00:26:25,  973.5,    0.4,   76.1,   -0.09,   -0.46,    0.0,   -3.6
00:26:30,  973.5,    0.4,   76.1,   -0.14,   -0.42,    0.0,   -3.4
00:26:35,  973.5,    0.4,   76.2,   -0.06,   -0.32,    0.0,   -3.4
00:26:40,  973.5,    0.4,   76.1,    0.00,   -0.20,    0.0,   -3.6
00:26:45,  973.6,    0.4,   75.9,   -0.20,   -0.05,    0.0,   -3.6
00:26:50,  973.5,    0.4,   75.8,   -0.64,   -0.63,    0.0,   -3.6
00:26:55,  973.5,    0.4,   75.6,   -0.84,   -0.64,    0.0,   -3.6
00:27:00,  973.5,    0.4,   75.4,    0.31,   -0.57,    0.0,   -3.6
00:27:05,  973.5,    0.5,   75.1,   -0.41,   -0.97,    0.0,   -3.6
00:27:10,  973.5,    0.5,   74.9,   -0.62,   -1.00,    0.0,   -3.6
00:27:15,  973.5,    0.6,   74.7,   -0.51,   -0.40,    0.0,   -3.6
00:27:20,  973.5,    0.6,   74.5,    0.61,   -0.22,    0.0,   -3.6
00:27:25,  973.5,    0.6,   74.3,   -0.34,    0.05,    0.0,   -3.6
00:27:30,  973.5,    0.5,   74.0,    1.37,   -0.14,    0.0,   -3.6
00:27:35,  973.6,    0.6,   73.8,    1.24,   -0.24,    0.0,   -3.6
00:27:40,  973.5,    0.6,   73.6,   -0.13,   -0.93,    0.0,   -3.6
00:27:45,  973.5,    0.6,   73.4,    0.17,   -0.88,    0.0,   -3.6
00:27:50,  973.5,    0.6,   73.2,    2.17,   -0.66,    0.0,   -3.6
00:27:55,  973.6,    0.7,   73.0,    0.62,   -1.41,    0.0,   -3.6
00:28:00,  973.6,    0.7,   72.8,   -0.30,   -1.92,    0.0,   -3.6
00:28:05,  973.5,    0.7,   72.7,    1.51,   -2.57,    0.0,   -3.8
00:28:10,  973.6,    0.7,   72.5,    1.06,   -1.44,    0.0,   -4.0
00:28:15,  973.5,    0.7,   72.4,   -0.62,   -0.70,    0.0,   -4.0
00:28:20,  973.5,    0.8,   72.2,    0.15,   -0.63,    0.0,   -3.6
00:28:25,  973.5,    0.8,   72.0,    0.88,    0.17,    0.0,   -3.6
00:28:30,  973.5,    0.8,   71.8,    0.41,    0.17,    0.0,   -3.6
00:28:35,  973.5,    0.8,   71.6,    0.23,   -0.52,    0.0,   -3.6
00:28:40,  973.5,    0.8,   71.5,   -0.09,   -0.89,    0.0,   -3.4
00:28:45,  973.5,    0.8,   71.3,    1.35,   -1.43,    0.0,   -3.4
00:28:50,  973.5,    0.9,   71.1,    1.95,   -0.06,    0.0,   -3.4
00:28:55,  973.5,    0.9,   71.0,    1.82,    0.06,    0.0,   -3.4
00:29:00,  973.6,    0.9,   70.9,    1.66,   -0.05,    0.0,   -3.6
00:29:05,  973.5,    0.9,   70.8,    0.59,   -0.67,    0.0,   -3.6
00:29:10,  973.5,    0.9,   70.6,    1.42,    0.86,    0.0,   -3.6
00:29:15,  973.5,    0.9,   70.5,    1.93,   -0.37,    0.0,   -3.4
00:29:20,  973.5,    0.9,   70.4,    2.39,    0.02,    0.0,   -3.2
00:29:25,  973.5,    0.9,   70.3,    1.78,   -0.12,    0.0,   -3.2
00:29:30,  973.6,    0.9,   70.2,    1.17,    0.15,    0.0,   -3.2
00:29:35,  973.5,    0.9,   70.3,    0.21,    0.91,    0.0,   -3.2
00:29:40,  973.6,    0.9,   70.2,    1.15,    0.27,    0.0,   -3.2
00:29:45,  973.5,    0.9,   70.3,    0.24,    1.81,    0.0,   -3.2
00:29:50,  973.5,    0.9,   70.3,    1.03,    0.72,    0.0,   -3.2
00:29:55,  973.6,    0.9,   70.4,    1.11,   -0.39,    0.0,   -3.2
00:30:00,  973.5,    0.9,   70.5,    1.45,   -0.39,    0.0,   -3.2
00:30:05,  973.5,    0.9,   70.5,   -0.32,   -1.01,    0.0,   -3.2
00:30:10,  973.5,    0.9,   70.5,   -0.13,   -0.93,    0.0,   -3.2
00:30:15,  973.5,    0.9,   70.5,    1.18,   -2.09,    0.0,   -3.2
00:30:20,  973.5,    0.9,   70.5,    2.34,   -0.50,    0.0,   -3.2
00:30:25,  973.5,    1.0,   70.5,    1.61,    0.41,    0.0,   -3.2
00:30:30,  973.5,    1.0,   70.4,    0.75,    0.19,    0.0,   -3.2
00:30:35,  973.5,    1.0,   70.3,    0.98,   -0.39,    0.0,   -3.4
00:30:40,  973.5,    1.0,   70.2,    1.54,   -2.04,    0.0,   -3.4
00:30:45,  973.5,    1.0,   70.1,    1.54,   -1.20,    0.0,   -3.2